createdAt,value
2022-08-05T00:03:45.817Z,100707.13
2022-08-05T00:08:00.352Z,100695.91
2022-08-05T00:12:03.976Z,100699.16
2022-08-05T00:16:13.304Z,100702.81
2022-08-05T00:20:20.408Z,100704.81
2022-08-05T00:24:24.643Z,100711.00
2022-08-05T00:28:29.786Z,100714.59
2022-08-05T00:32:32.001Z,100708.47
2022-08-05T00:37:10.631Z,100709.91
2022-08-05T00:41:16.166Z,100716.41
2022-08-05T00:45:28.239Z,100696.06
2022-08-05T00:49:51.106Z,100705.69
2022-08-05T00:54:02.294Z,100717.47
2022-08-05T00:58:05.227Z,100706.03
2022-08-05T01:02:07.707Z,100699.88
2022-08-05T01:06:15.269Z,100686.16
2022-08-05T01:10:27.867Z,100702.88
2022-08-05T01:14:37.485Z,100711.19
2022-08-05T01:18:48.183Z,100696.88
2022-08-05T01:23:14.358Z,100692.75
2022-08-05T01:27:50.693Z,100688.44
2022-08-05T01:32:12.591Z,100684.94
2022-08-05T01:36:28.259Z,100678.44
2022-08-05T01:40:33.255Z,100671.44
2022-08-05T01:44:36.992Z,100673.84
2022-08-05T01:48:39.584Z,100673.16
2022-08-05T01:52:49.678Z,100671.22
2022-08-05T01:58:11.775Z,100678.44
2022-08-05T02:01:25.467Z,100669.41
2022-08-05T02:05:34.070Z,100677.34
2022-08-05T02:09:36.812Z,100674.69
2022-08-05T02:13:53.518Z,100669.63
2022-08-05T02:18:30.821Z,100663.50
2022-08-05T02:22:39.347Z,100645.91
2022-08-05T02:26:51.898Z,100655.91
2022-08-05T02:31:14.521Z,100668.41
2022-08-05T02:35:27.692Z,100665.75
2022-08-05T02:39:41.210Z,100667.09
2022-08-05T02:44:06.416Z,100662.38
2022-08-05T02:48:12.589Z,100657.09
2022-08-05T02:52:29.416Z,100665.63
2022-08-05T02:56:34.669Z,100659.13
2022-08-05T03:00:37.436Z,100655.41
2022-08-05T03:04:43.041Z,100639.38
2022-08-05T03:08:46.434Z,100639.88
2022-08-05T03:12:54.421Z,100644.22
2022-08-05T03:16:57.321Z,100644.44
2022-08-05T03:21:01.205Z,100634.47
2022-08-05T03:25:32.010Z,100647.34
2022-08-05T03:29:44.479Z,100638.91
2022-08-05T03:33:52.717Z,100629.66
2022-08-05T03:38:00.143Z,100637.00
2022-08-05T03:42:02.358Z,100644.69
2022-08-05T03:46:05.252Z,100650.75
2022-08-05T03:50:10.936Z,100655.81
2022-08-05T03:55:51.168Z,100666.50
2022-08-05T03:58:47.025Z,100653.16
2022-08-05T04:02:57.777Z,100649.06
2022-08-05T04:07:03.182Z,100649.94
2022-08-05T04:11:08.645Z,100662.19
2022-08-05T04:15:15.717Z,100641.47
2022-08-05T04:19:18.918Z,100658.91
2022-08-05T04:24:04.738Z,100667.44
2022-08-05T04:27:56.830Z,100643.16
2022-08-05T04:32:00.622Z,100657.19
2022-08-05T04:36:15.581Z,100653.50
2022-08-05T04:40:24.902Z,100640.94
2022-08-05T04:44:29.865Z,100651.00
2022-08-05T04:48:32.965Z,100634.81
2022-08-05T04:52:35.063Z,100604.44
2022-08-05T04:56:37.558Z,100588.34
2022-08-05T05:00:40.637Z,100581.16
2022-08-05T05:04:44.172Z,100601.97
2022-08-05T05:08:50.257Z,100607.94
2022-08-05T05:12:52.514Z,100621.56
2022-08-05T05:16:54.618Z,100633.31
2022-08-05T05:20:59.913Z,100666.25
2022-08-05T05:25:16.897Z,100679.41
2022-08-05T05:29:19.890Z,100685.28
2022-08-05T05:33:24.358Z,100697.09
2022-08-05T05:37:37.523Z,100704.75
2022-08-05T05:41:54.333Z,100709.31
2022-08-05T05:45:57.168Z,100719.88
2022-08-05T05:50:01.478Z,100725.00
2022-08-05T05:54:04.276Z,100734.25
2022-08-05T05:58:06.355Z,100725.03
2022-08-05T06:02:08.605Z,100726.97
2022-08-05T06:06:12.075Z,100738.22
2022-08-05T06:10:14.366Z,100735.06
2022-08-05T06:14:17.922Z,100732.72
2022-08-05T06:18:21.412Z,100737.72
2022-08-05T06:22:35.256Z,100735.97
2022-08-05T06:26:37.875Z,100738.25
2022-08-05T06:30:40.130Z,100737.28
2022-08-05T06:34:43.914Z,100740.59
2022-08-05T06:38:53.736Z,100742.41
2022-08-05T06:42:56.010Z,100731.66
2022-08-05T06:46:58.295Z,100740.97
2022-08-05T06:51:09.682Z,100737.84
2022-08-05T06:55:13.845Z,100745.47
2022-08-05T06:59:17.112Z,100742.16
2022-08-05T07:03:19.290Z,100732.22
2022-08-05T07:07:24.129Z,100743.91
2022-08-05T07:11:49.492Z,100725.53
2022-08-05T07:17:57.276Z,100734.34
2022-08-05T07:20:38.716Z,100724.09
2022-08-05T07:24:43.937Z,100727.03
2022-08-05T07:28:54.758Z,100735.53
2022-08-05T07:32:57.475Z,100731.00
2022-08-05T07:36:59.555Z,100721.09
2022-08-05T07:42:09.648Z,100721.28
2022-08-05T07:45:56.384Z,100723.69
2022-08-05T07:49:54.218Z,100727.22
2022-08-05T07:53:56.817Z,100721.47
2022-08-05T07:58:03.318Z,100712.91
2022-08-05T08:02:16.134Z,100716.63
2022-08-05T08:06:19.965Z,100708.25
2022-08-05T08:10:23.878Z,100709.88
2022-08-05T08:14:28.475Z,100719.19
2022-08-05T08:18:30.595Z,100719.03
2022-08-05T08:22:33.418Z,100717.13
2022-08-05T08:26:35.766Z,100709.53
2022-08-05T08:30:47.793Z,100704.88
2022-08-05T08:34:52.205Z,100704.75
2022-08-05T08:38:55.982Z,100700.06
2022-08-05T08:45:17.064Z,100702.44
2022-08-05T08:48:05.946Z,100703.09
2022-08-05T08:52:05.933Z,100695.84
2022-08-05T08:56:12.709Z,100691.72
2022-08-05T09:00:15.722Z,100691.34
2022-08-05T09:04:22.228Z,100690.09
2022-08-05T09:08:33.625Z,100685.72
2022-08-05T09:12:36.418Z,100674.69
2022-08-05T09:16:39.746Z,100684.19
2022-08-05T09:20:43.811Z,100682.09
2022-08-05T09:25:02.196Z,100683.19
2022-08-05T09:29:19.010Z,100682.19
2022-08-05T09:33:23.088Z,100673.88
2022-08-05T09:38:17.977Z,100671.56
2022-08-05T09:42:04.368Z,100669.06
2022-08-05T09:46:12.010Z,100667.50
2022-08-05T09:50:38.599Z,100664.88
2022-08-05T09:54:55.804Z,100655.81
2022-08-05T09:59:04.241Z,100656.81
2022-08-05T10:03:11.271Z,100659.22
2022-08-05T10:07:19.598Z,100654.84
2022-08-05T10:11:23.781Z,100650.47
2022-08-05T10:15:39.596Z,100650.81
2022-08-05T10:20:04.534Z,100631.53
2022-08-05T10:24:10.942Z,100633.72
2022-08-05T10:28:19.170Z,100622.09
2022-08-05T10:32:52.431Z,100619.53
2022-08-05T10:36:55.026Z,100605.69
2022-08-05T10:41:02.320Z,100608.72
2022-08-05T10:45:20.980Z,100600.66
2022-08-05T10:49:32.983Z,100610.00
2022-08-05T10:53:38.898Z,100599.16
2022-08-05T10:57:46.582Z,100600.19
2022-08-05T11:02:14.064Z,100607.72
2022-08-05T11:06:17.639Z,100590.41
2022-08-05T11:10:27.718Z,100587.00
2022-08-05T11:20:09.879Z,100585.44
2022-08-05T11:24:05.286Z,100577.34
2022-08-05T11:28:17.067Z,100563.97
2022-08-05T11:32:30.509Z,100563.72
2022-08-05T11:36:52.633Z,100565.88
2022-08-05T11:41:34.611Z,100563.50
2022-08-05T11:46:14.663Z,100564.31
2022-08-05T11:49:49.587Z,100562.47
2022-08-05T11:53:54.732Z,100555.13
2022-08-05T11:58:10.969Z,100556.75
2022-08-05T12:02:23.880Z,100554.66
2022-08-05T12:06:36.093Z,100554.09
2022-08-05T12:10:45.225Z,100553.06
2022-08-05T12:14:48.811Z,100545.38
2022-08-05T12:18:53.043Z,100544.28
2022-08-05T12:23:10.016Z,100545.50
2022-08-05T12:27:25.472Z,100545.50
2022-08-05T12:31:43.480Z,100522.56
2022-08-05T12:35:51.095Z,100522.53
2022-08-05T12:40:03.051Z,100522.44
2022-08-05T12:44:11.546Z,100523.78
2022-08-05T12:48:27.174Z,100520.91
2022-08-05T12:52:37.767Z,100512.34
2022-08-05T12:56:50.937Z,100505.63
2022-08-05T13:02:03.285Z,100513.53
2022-08-05T13:05:16.256Z,100499.88
2022-08-05T13:09:28.233Z,100496.41
2022-08-05T13:14:06.378Z,100499.19
2022-08-05T13:17:55.857Z,100489.56
2022-08-05T13:22:01.521Z,100483.97
2022-08-05T13:26:06.111Z,100492.72
2022-08-05T13:30:35.811Z,100492.44
2022-08-05T13:34:38.971Z,100489.75
2022-08-05T13:38:43.474Z,100487.28
2022-08-05T13:42:45.970Z,100481.50
2022-08-05T13:47:02.316Z,100477.56
2022-08-05T13:51:16.346Z,100476.38
2022-08-05T13:55:42.004Z,100471.63
2022-08-05T13:59:57.118Z,100471.19
2022-08-05T14:04:20.379Z,100465.56
2022-08-05T14:08:27.330Z,100458.63
2022-08-05T14:12:32.488Z,100454.16
2022-08-05T14:16:35.452Z,100455.97
2022-08-05T14:20:37.425Z,100448.03
2022-08-05T14:24:40.208Z,100456.31
2022-08-05T14:28:51.834Z,100451.34
2022-08-05T14:32:56.635Z,100442.72
2022-08-05T14:36:59.275Z,100452.03
2022-08-05T14:41:05.918Z,100447.44
2022-08-05T14:45:10.281Z,100440.56
2022-08-05T14:49:12.735Z,100449.94
2022-08-05T14:53:15.015Z,100444.13
2022-08-05T14:57:17.544Z,100446.50
2022-08-05T15:01:24.324Z,100441.19
2022-08-05T15:06:07.550Z,100442.56
2022-08-05T15:10:09.520Z,100435.13
2022-08-05T15:14:12.492Z,100440.81
2022-08-05T15:18:35.793Z,100429.91
2022-08-05T15:22:40.314Z,100432.97
2022-08-05T15:26:46.971Z,100434.06
2022-08-05T15:30:53.058Z,100426.88
2022-08-05T15:34:57.055Z,100427.19
2022-08-05T15:40:41.638Z,100433.41
2022-08-05T15:43:21.915Z,100428.31
2022-08-05T15:47:25.018Z,100433.19
2022-08-05T15:52:13.000Z,100423.78
2022-08-05T15:56:03.789Z,100425.75
2022-08-05T16:00:09.782Z,100413.41
2022-08-05T16:04:13.777Z,100418.81
2022-08-05T16:08:20.552Z,100413.59
2022-08-05T16:12:26.897Z,100414.28
2022-08-05T16:16:29.934Z,100408.88
2022-08-05T16:20:32.505Z,100407.94
2022-08-05T16:24:40.503Z,100412.78
2022-08-05T16:28:44.536Z,100406.00
2022-08-05T16:32:46.751Z,100407.81
2022-08-05T16:36:50.010Z,100397.22
2022-08-05T16:41:00.008Z,100399.31
2022-08-05T16:45:05.930Z,100396.69
2022-08-05T16:49:26.715Z,100390.25
2022-08-05T16:53:32.097Z,100398.47
2022-08-05T16:57:53.619Z,100394.84
2022-08-05T17:01:57.530Z,100395.03
2022-08-05T17:06:00.658Z,100398.31
2022-08-05T17:10:03.776Z,100401.47
2022-08-05T17:14:06.555Z,100401.78
2022-08-05T17:18:14.054Z,100399.56
2022-08-05T17:22:17.823Z,100401.28
2022-08-05T17:26:28.256Z,100403.41
2022-08-05T17:30:31.150Z,100401.59
2022-08-05T17:34:34.769Z,100402.59
2022-08-05T17:38:37.177Z,100397.38
2022-08-05T17:42:50.783Z,100396.94
2022-08-05T17:46:54.151Z,100394.63
2022-08-05T17:50:56.581Z,100396.03
2022-08-05T17:54:58.741Z,100393.47
2022-08-05T17:59:00.956Z,100383.78
2022-08-05T18:03:04.639Z,100387.59
2022-08-05T18:07:12.216Z,100390.00
2022-08-05T18:11:24.457Z,100384.06
2022-08-05T18:15:36.187Z,100393.00
2022-08-05T18:19:40.886Z,100392.84
2022-08-05T18:23:47.355Z,100396.44
2022-08-05T18:27:52.284Z,100397.97
2022-08-05T18:31:55.738Z,100395.50
2022-08-05T18:36:03.424Z,100385.53
2022-08-05T18:41:50.183Z,100382.25
2022-08-05T18:44:35.032Z,100381.53
2022-08-05T18:48:41.845Z,100370.97
2022-08-05T18:52:51.274Z,100367.00
2022-08-05T18:56:54.117Z,100362.63
2022-08-05T19:00:57.038Z,100364.56
2022-08-05T19:05:02.042Z,100370.94
2022-08-05T19:09:23.222Z,100362.72
2022-08-05T19:13:29.409Z,100363.53
2022-08-05T19:18:09.762Z,100363.31
2022-08-05T19:22:01.680Z,100345.41
2022-08-05T19:26:03.815Z,100357.50
2022-08-05T19:30:07.707Z,100342.66
2022-08-05T19:34:12.481Z,100349.22
2022-08-05T19:38:26.391Z,100346.97
2022-08-05T19:42:36.090Z,100341.66
2022-08-05T19:46:39.413Z,100320.66
2022-08-05T19:50:42.339Z,100336.28
2022-08-05T19:54:44.705Z,100331.78
2022-08-05T19:58:53.579Z,100343.75
2022-08-05T20:03:00.216Z,100309.53
2022-08-05T20:07:13.000Z,100319.88
2022-08-05T20:11:18.020Z,100313.25
2022-08-05T20:15:48.783Z,100313.59
2022-08-05T20:19:44.399Z,100312.59
2022-08-05T20:23:50.971Z,100299.72
2022-08-05T20:27:53.826Z,100306.06
2022-08-05T20:31:59.901Z,100309.44
2022-08-05T20:36:02.415Z,100325.50
2022-08-05T20:40:05.005Z,100327.66
2022-08-05T20:44:18.833Z,100320.63
2022-08-05T20:48:32.183Z,100317.34
2022-08-05T20:52:35.499Z,100327.03
2022-08-05T20:56:41.664Z,100328.41
2022-08-05T21:00:54.667Z,100323.03
2022-08-05T21:04:59.075Z,100333.59
2022-08-05T21:09:06.525Z,100347.72
2022-08-05T21:13:15.899Z,100342.34
2022-08-05T21:17:21.663Z,100364.25
2022-08-05T21:21:24.406Z,100360.72
2022-08-05T21:25:34.048Z,100353.81
2022-08-05T21:29:40.732Z,100363.72
2022-08-05T21:33:43.288Z,100360.84
2022-08-05T21:37:53.431Z,100341.00
2022-08-05T21:42:01.243Z,100340.03
2022-08-05T21:46:05.842Z,100339.59
2022-08-05T21:50:10.427Z,100349.66
2022-08-05T21:54:14.556Z,100348.81
2022-08-05T21:58:16.936Z,100328.09
2022-08-05T22:02:21.641Z,100324.13
2022-08-05T22:06:34.721Z,100319.31
2022-08-05T22:10:38.006Z,100313.31
2022-08-05T22:14:40.926Z,100307.16
2022-08-05T22:18:49.158Z,100308.00
2022-08-05T22:23:17.087Z,100302.94
2022-08-05T22:28:09.620Z,100295.91
2022-08-05T22:32:03.328Z,100305.41
2022-08-05T22:36:05.872Z,100303.72
2022-08-05T22:40:09.283Z,100292.22
2022-08-05T22:44:11.895Z,100288.69
2022-08-05T22:48:14.580Z,100288.25
2022-08-05T22:52:32.495Z,100291.13
2022-08-05T22:56:40.056Z,100299.78
2022-08-05T23:00:42.759Z,100298.47
2022-08-05T23:04:51.921Z,100288.88
2022-08-05T23:08:54.529Z,100280.31
2022-08-05T23:12:56.826Z,100274.66
2022-08-05T23:17:24.283Z,100289.78
2022-08-05T23:21:42.376Z,100272.63
2022-08-05T23:25:53.631Z,100275.59
2022-08-05T23:30:00.928Z,100265.28
2022-08-05T23:34:06.762Z,100270.78
2022-08-05T23:38:12.117Z,100274.31
2022-08-05T23:42:29.274Z,100281.28
2022-08-05T23:46:32.148Z,100280.97
2022-08-05T23:50:34.230Z,100286.97
2022-08-05T23:54:38.700Z,100286.47
2022-08-05T23:58:40.969Z,100287.03
