createdAt,value
2022-08-27T00:00:24.531Z,73.56
2022-08-27T00:03:26.152Z,73.95
2022-08-27T00:06:27.717Z,73.93
2022-08-27T00:09:29.414Z,74.09
2022-08-27T00:12:31.177Z,74.53
2022-08-27T00:15:33.410Z,74.44
2022-08-27T00:18:35.778Z,74.65
2022-08-27T00:21:37.342Z,74.67
2022-08-27T00:24:48.545Z,75.06
2022-08-27T00:27:50.885Z,74.66
2022-08-27T00:30:55.533Z,74.79
2022-08-27T00:33:57.129Z,75.36
2022-08-27T00:37:03.807Z,75.34
2022-08-27T00:40:07.892Z,75.75
2022-08-27T00:43:10.093Z,75.78
2022-08-27T00:46:15.905Z,76.22
2022-08-27T00:49:21.803Z,76.51
2022-08-27T00:52:23.327Z,76.44
2022-08-27T00:55:26.110Z,76.94
2022-08-27T00:58:31.743Z,76.90
2022-08-27T01:01:33.657Z,76.81
2022-08-27T01:04:38.889Z,77.41
2022-08-27T01:07:41.196Z,77.31
2022-08-27T01:10:42.834Z,77.63
2022-08-27T01:13:59.091Z,78.26
2022-08-27T01:17:02.659Z,77.98
2022-08-27T01:20:05.821Z,78.41
2022-08-27T01:23:10.366Z,78.02
2022-08-27T01:26:13.717Z,78.00
2022-08-27T01:29:15.426Z,77.90
2022-08-27T01:32:18.365Z,77.77
2022-08-27T01:35:21.295Z,78.34
2022-08-27T01:38:31.119Z,78.87
2022-08-27T01:41:33.130Z,78.90
2022-08-27T01:44:42.551Z,78.60
2022-08-27T01:47:44.169Z,78.62
2022-08-27T01:50:46.530Z,79.62
2022-08-27T01:53:48.150Z,79.27
2022-08-27T01:56:49.741Z,79.47
2022-08-27T01:59:51.323Z,79.93
2022-08-27T02:02:53.082Z,81.11
2022-08-27T02:05:54.741Z,81.13
2022-08-27T02:08:56.446Z,81.45
2022-08-27T02:11:58.088Z,81.86
2022-08-27T02:14:59.706Z,81.46
2022-08-27T02:18:01.694Z,82.17
2022-08-27T02:21:03.404Z,81.96
2022-08-27T02:24:05.189Z,81.54
2022-08-27T02:27:06.778Z,81.76
2022-08-27T02:30:09.373Z,82.83
2022-08-27T02:33:11.038Z,83.63
2022-08-27T02:36:13.693Z,83.15
2022-08-27T02:39:15.329Z,83.93
2022-08-27T02:42:16.918Z,84.87
2022-08-27T02:45:18.959Z,85.05
2022-08-27T02:48:20.822Z,85.00
2022-08-27T02:51:22.511Z,84.27
2022-08-27T02:54:25.306Z,85.57
2022-08-27T02:57:28.120Z,85.93
2022-08-27T03:00:29.826Z,85.18
2022-08-27T03:03:31.633Z,85.35
2022-08-27T03:06:33.218Z,84.75
2022-08-27T03:09:34.876Z,84.30
2022-08-27T03:12:36.841Z,84.48
2022-08-27T03:15:38.486Z,85.38
2022-08-27T03:18:40.254Z,84.80
2022-08-27T03:21:41.825Z,84.11
2022-08-27T03:24:55.540Z,83.80
2022-08-27T03:27:57.290Z,83.78
2022-08-27T03:31:01.316Z,83.64
2022-08-27T03:34:04.429Z,82.70
2022-08-27T03:37:06.050Z,82.72
2022-08-27T03:40:08.288Z,82.49
2022-08-27T03:43:13.641Z,82.35
2022-08-27T03:46:15.546Z,81.92
2022-08-27T03:49:20.275Z,82.55
2022-08-27T03:52:22.440Z,82.58
2022-08-27T03:55:24.269Z,83.00
2022-08-27T03:58:25.903Z,84.60
2022-08-27T04:01:29.081Z,85.75
2022-08-27T04:04:31.273Z,85.54
2022-08-27T04:07:33.127Z,85.79
2022-08-27T04:10:34.954Z,85.93
2022-08-27T04:13:36.756Z,85.79
2022-08-27T04:16:41.487Z,85.16
2022-08-27T04:19:43.093Z,85.09
2022-08-27T04:22:44.806Z,85.44
2022-08-27T04:25:46.593Z,85.79
2022-08-27T04:28:48.696Z,86.01
2022-08-27T04:31:50.349Z,86.13
2022-08-27T04:34:55.725Z,86.85
2022-08-27T04:37:57.566Z,86.93
2022-08-27T04:41:17.897Z,87.88
2022-08-27T04:44:19.484Z,88.48
2022-08-27T04:47:21.175Z,87.72
2022-08-27T04:50:22.798Z,86.04
2022-08-27T04:53:31.626Z,86.39
2022-08-27T04:56:33.452Z,85.82
2022-08-27T04:59:35.387Z,86.00
2022-08-27T05:02:36.954Z,86.02
2022-08-27T05:05:38.900Z,86.22
2022-08-27T05:08:44.525Z,86.41
2022-08-27T05:11:47.157Z,86.55
2022-08-27T05:14:48.855Z,86.78
2022-08-27T05:17:50.442Z,87.37
2022-08-27T05:20:52.107Z,87.74
2022-08-27T05:23:54.388Z,87.43
2022-08-27T05:26:56.072Z,88.38
2022-08-27T05:29:57.989Z,88.03
2022-08-27T05:32:59.859Z,87.42
2022-08-27T05:36:01.658Z,86.40
2022-08-27T05:39:04.263Z,86.04
2022-08-27T05:42:05.888Z,84.89
2022-08-27T05:45:07.763Z,84.83
2022-08-27T05:48:12.114Z,84.55
2022-08-27T05:51:26.111Z,84.97
2022-08-27T05:54:27.960Z,84.53
2022-08-27T05:57:29.583Z,84.97
2022-08-27T06:00:49.649Z,85.37
2022-08-27T06:03:52.866Z,85.31
2022-08-27T06:06:54.862Z,84.26
2022-08-27T06:09:58.820Z,85.36
2022-08-27T06:13:03.516Z,85.58
2022-08-27T06:16:06.756Z,86.12
2022-08-27T06:19:08.768Z,84.10
2022-08-27T06:22:11.063Z,84.10
2022-08-27T06:25:13.474Z,85.34
2022-08-27T06:28:15.100Z,84.70
2022-08-27T06:31:18.444Z,84.11
2022-08-27T06:34:20.138Z,85.33
2022-08-27T06:37:21.730Z,84.36
2022-08-27T06:40:23.642Z,84.29
2022-08-27T06:43:25.742Z,83.85
2022-08-27T06:46:28.154Z,85.83
2022-08-27T06:49:30.009Z,86.86
2022-08-27T06:52:31.834Z,86.34
2022-08-27T06:55:37.163Z,85.97
2022-08-27T06:58:38.973Z,85.60
2022-08-27T07:01:41.789Z,85.15
2022-08-27T07:04:43.544Z,85.46
2022-08-27T07:07:48.635Z,84.13
2022-08-27T07:10:50.524Z,83.94
2022-08-27T07:13:52.561Z,85.04
2022-08-27T07:16:54.201Z,83.21
2022-08-27T07:19:56.597Z,82.48
2022-08-27T07:22:59.238Z,82.09
2022-08-27T07:26:01.442Z,82.28
2022-08-27T07:29:04.342Z,80.95
2022-08-27T07:32:06.126Z,80.86
2022-08-27T07:35:10.805Z,82.05
2022-08-27T07:38:12.731Z,81.94
2022-08-27T07:41:14.570Z,82.20
2022-08-27T07:44:25.932Z,81.41
2022-08-27T07:47:27.798Z,81.93
2022-08-27T07:50:29.361Z,82.64
2022-08-27T07:53:31.889Z,81.26
2022-08-27T07:56:33.741Z,81.26
2022-08-27T07:59:35.394Z,81.39
2022-08-27T08:02:37.458Z,81.65
2022-08-27T08:05:43.218Z,80.39
2022-08-27T08:08:45.366Z,80.42
2022-08-27T08:11:46.970Z,80.24
2022-08-27T08:14:49.196Z,80.40
2022-08-27T08:17:50.921Z,78.43
2022-08-27T08:20:58.541Z,79.02
2022-08-27T08:24:02.345Z,78.71
2022-08-27T08:27:07.093Z,79.31
2022-08-27T08:30:09.961Z,79.00
2022-08-27T08:33:13.530Z,78.36
2022-08-27T08:36:15.592Z,77.69
2022-08-27T08:39:18.630Z,77.08
2022-08-27T08:42:24.822Z,75.00
2022-08-27T08:45:28.280Z,73.77
2022-08-27T08:48:29.833Z,71.38
2022-08-27T08:51:34.242Z,68.95
2022-08-27T08:54:35.850Z,67.03
2022-08-27T08:57:39.747Z,66.90
2022-08-27T09:00:42.617Z,65.26
2022-08-27T09:03:59.318Z,68.13
2022-08-27T09:07:03.186Z,65.96
2022-08-27T09:10:16.183Z,66.16
2022-08-27T09:13:22.202Z,65.73
2022-08-27T09:16:23.915Z,65.86
2022-08-27T09:19:25.857Z,67.07
2022-08-27T09:22:38.745Z,67.38
2022-08-27T09:25:41.864Z,66.93
2022-08-27T09:29:02.191Z,65.10
2022-08-27T09:32:05.097Z,67.17
2022-08-27T09:35:08.566Z,62.77
2022-08-27T09:38:10.315Z,60.87
2022-08-27T09:41:17.567Z,62.52
2022-08-27T09:44:20.668Z,61.79
2022-08-27T09:47:22.470Z,62.55
2022-08-27T09:50:24.655Z,62.79
2022-08-27T09:53:26.419Z,62.63
2022-08-27T09:56:35.840Z,61.75
2022-08-27T09:59:39.750Z,60.81
2022-08-27T10:02:53.966Z,61.52
2022-08-27T10:05:55.659Z,60.90
2022-08-27T10:08:58.328Z,58.69
2022-08-27T10:12:17.737Z,59.82
2022-08-27T10:15:19.437Z,59.25
2022-08-27T10:18:31.388Z,59.45
2022-08-27T10:21:39.709Z,59.54
2022-08-27T10:24:47.849Z,60.78
2022-08-27T10:27:55.498Z,60.01
2022-08-27T10:31:06.227Z,61.18
2022-08-27T10:34:12.302Z,60.85
2022-08-27T10:37:20.161Z,59.77
2022-08-27T10:40:42.089Z,59.94
2022-08-27T10:43:47.814Z,59.34
2022-08-27T10:47:07.825Z,58.75
2022-08-27T10:50:12.585Z,55.92
2022-08-27T10:53:20.387Z,56.18
2022-08-27T10:56:26.026Z,53.97
2022-08-27T10:59:38.121Z,56.00
2022-08-27T11:02:44.589Z,54.98
2022-08-27T11:05:47.000Z,54.66
2022-08-27T11:08:59.634Z,52.92
2022-08-27T11:12:14.387Z,50.43
2022-08-27T11:15:18.265Z,51.58
2022-08-27T11:18:31.999Z,49.47
2022-08-27T11:21:47.188Z,51.08
2022-08-27T11:24:54.598Z,53.00
2022-08-27T11:27:56.641Z,53.55
2022-08-27T11:31:03.676Z,50.68
2022-08-27T11:34:08.011Z,49.50
2022-08-27T11:37:19.213Z,47.51
2022-08-27T11:40:30.411Z,47.12
2022-08-27T11:43:33.181Z,49.44
2022-08-27T11:46:41.326Z,49.11
2022-08-27T11:49:44.321Z,47.20
2022-08-27T11:53:05.808Z,46.48
2022-08-27T11:56:20.778Z,46.62
2022-08-27T11:59:23.573Z,47.11
2022-08-27T12:02:26.894Z,47.02
2022-08-27T12:05:37.498Z,47.65
2022-08-27T12:08:39.279Z,46.71
2022-08-27T12:11:56.425Z,46.09
2022-08-27T12:15:04.605Z,44.18
2022-08-27T12:18:29.477Z,42.40
2022-08-27T12:21:43.935Z,43.12
2022-08-27T12:24:51.990Z,45.74
2022-08-27T12:27:58.636Z,44.89
2022-08-27T12:31:00.226Z,44.71
2022-08-27T12:34:01.805Z,43.65
2022-08-27T12:37:03.673Z,42.27
2022-08-27T12:40:33.499Z,41.60
2022-08-27T12:43:35.741Z,41.39
2022-08-27T12:46:57.653Z,40.41
2022-08-27T12:49:59.936Z,39.50
2022-08-27T12:53:05.141Z,40.57
2022-08-27T12:56:09.882Z,42.55
2022-08-27T12:59:14.228Z,44.35
2022-08-27T13:02:15.855Z,42.12
2022-08-27T13:05:21.453Z,40.73
2022-08-27T13:08:30.618Z,42.42
2022-08-27T13:11:33.550Z,42.16
2022-08-27T13:14:39.784Z,42.69
2022-08-27T13:17:41.940Z,44.77
2022-08-27T13:20:43.558Z,42.27
2022-08-27T13:23:56.386Z,41.94
2022-08-27T13:26:58.414Z,41.85
2022-08-27T13:30:07.165Z,43.11
2022-08-27T13:33:09.673Z,44.24
2022-08-27T13:36:11.543Z,46.00
2022-08-27T13:39:13.186Z,45.60
2022-08-27T13:42:14.950Z,46.86
2022-08-27T13:45:21.821Z,47.22
2022-08-27T13:48:24.326Z,45.68
2022-08-27T13:51:33.129Z,45.73
2022-08-27T13:54:34.816Z,45.35
2022-08-27T13:57:41.458Z,46.18
2022-08-27T14:00:43.067Z,46.87
2022-08-27T14:03:55.780Z,46.53
2022-08-27T14:06:57.353Z,46.62
2022-08-27T14:10:03.708Z,45.58
2022-08-27T14:13:19.442Z,43.89
2022-08-27T14:16:26.088Z,42.94
2022-08-27T14:19:33.329Z,43.87
2022-08-27T14:22:37.851Z,45.77
2022-08-27T14:25:40.092Z,47.16
2022-08-27T14:28:42.674Z,49.81
2022-08-27T14:31:44.831Z,51.76
2022-08-27T14:34:46.585Z,52.91
2022-08-27T14:37:58.642Z,52.73
2022-08-27T14:41:00.304Z,52.67
2022-08-27T14:44:01.953Z,52.58
2022-08-27T14:47:04.157Z,52.43
2022-08-27T14:50:12.254Z,51.74
2022-08-27T14:53:13.815Z,50.95
2022-08-27T14:56:16.067Z,48.53
2022-08-27T14:59:17.602Z,45.32
2022-08-27T15:02:21.017Z,46.61
2022-08-27T15:05:24.802Z,48.64
2022-08-27T15:08:29.411Z,48.31
2022-08-27T15:11:34.826Z,49.14
2022-08-27T15:14:36.978Z,48.75
2022-08-27T15:17:38.571Z,47.13
2022-08-27T15:20:40.965Z,45.04
2022-08-27T15:23:42.597Z,45.65
2022-08-27T15:26:44.153Z,46.50
2022-08-27T15:29:47.294Z,47.00
2022-08-27T15:32:49.251Z,46.58
2022-08-27T15:35:50.914Z,46.12
2022-08-27T15:38:54.251Z,45.04
2022-08-27T15:42:06.384Z,45.45
2022-08-27T15:45:08.790Z,44.60
2022-08-27T15:48:10.814Z,44.84
2022-08-27T15:51:13.591Z,44.28
2022-08-27T15:54:15.189Z,43.84
2022-08-27T15:57:17.805Z,43.76
2022-08-27T16:00:20.250Z,44.53
2022-08-27T16:03:21.825Z,44.11
2022-08-27T16:06:31.891Z,44.76
2022-08-27T16:09:33.531Z,45.38
2022-08-27T16:12:35.935Z,45.17
2022-08-27T16:15:39.543Z,45.81
2022-08-27T16:18:41.297Z,46.80
2022-08-27T16:21:43.107Z,48.83
2022-08-27T16:24:44.773Z,49.20
2022-08-27T16:27:46.899Z,49.52
2022-08-27T16:30:49.160Z,50.47
2022-08-27T16:33:50.746Z,51.01
2022-08-27T16:36:52.435Z,51.11
2022-08-27T16:39:54.103Z,51.76
2022-08-27T16:42:55.781Z,52.46
2022-08-27T16:45:58.602Z,53.17
2022-08-27T16:49:19.150Z,54.09
2022-08-27T16:52:23.387Z,54.04
2022-08-27T16:55:24.992Z,55.06
2022-08-27T16:58:27.580Z,56.05
2022-08-27T17:01:29.345Z,55.64
2022-08-27T17:04:36.683Z,56.28
2022-08-27T17:07:39.761Z,56.47
2022-08-27T17:10:46.445Z,56.13
2022-08-27T17:13:51.577Z,56.27
2022-08-27T17:16:54.147Z,56.77
2022-08-27T17:19:56.362Z,57.58
2022-08-27T17:22:58.144Z,58.30
2022-08-27T17:26:00.039Z,59.06
2022-08-27T17:29:01.646Z,59.53
2022-08-27T17:32:04.360Z,59.79
2022-08-27T17:35:06.969Z,58.95
2022-08-27T17:38:09.746Z,56.59
2022-08-27T17:41:13.065Z,54.84
2022-08-27T17:44:44.098Z,57.00
2022-08-27T17:47:45.712Z,59.25
2022-08-27T17:50:47.549Z,58.78
2022-08-27T17:53:50.518Z,60.03
2022-08-27T17:56:52.124Z,60.97
2022-08-27T17:59:54.721Z,61.49
2022-08-27T18:02:56.370Z,62.07
2022-08-27T18:05:57.957Z,62.33
2022-08-27T18:08:59.644Z,62.54
2022-08-27T18:12:01.257Z,62.73
2022-08-27T18:15:02.904Z,62.91
2022-08-27T18:18:04.830Z,63.04
2022-08-27T18:21:07.897Z,62.96
2022-08-27T18:24:11.597Z,63.25
2022-08-27T18:27:13.230Z,64.09
2022-08-27T18:30:14.891Z,63.72
2022-08-27T18:33:16.557Z,64.02
2022-08-27T18:36:18.166Z,63.78
2022-08-27T18:39:20.068Z,64.12
2022-08-27T18:42:21.666Z,64.19
2022-08-27T18:45:24.629Z,64.44
2022-08-27T18:48:27.247Z,64.68
2022-08-27T18:51:35.559Z,64.81
2022-08-27T18:54:38.271Z,64.43
2022-08-27T18:57:40.013Z,64.40
2022-08-27T19:00:43.041Z,64.17
2022-08-27T19:03:46.242Z,64.00
2022-08-27T19:06:47.898Z,63.59
2022-08-27T19:09:49.514Z,63.67
2022-08-27T19:12:51.100Z,63.30
2022-08-27T19:15:54.049Z,63.57
2022-08-27T19:18:55.698Z,63.52
2022-08-27T19:21:59.368Z,63.03
2022-08-27T19:25:07.776Z,63.08
2022-08-27T19:28:09.420Z,63.91
2022-08-27T19:31:11.351Z,63.38
2022-08-27T19:34:13.005Z,63.98
2022-08-27T19:37:19.703Z,64.58
2022-08-27T19:40:22.278Z,64.09
2022-08-27T19:43:24.076Z,65.29
2022-08-27T19:46:26.437Z,66.38
2022-08-27T19:49:28.122Z,67.18
2022-08-27T19:52:29.787Z,66.79
2022-08-27T19:55:31.371Z,66.54
2022-08-27T19:58:33.323Z,66.16
2022-08-27T20:01:35.166Z,65.00
2022-08-27T20:04:51.488Z,64.23
2022-08-27T20:07:59.923Z,65.58
2022-08-27T20:11:01.599Z,67.99
2022-08-27T20:14:03.187Z,65.06
2022-08-27T20:17:04.790Z,66.02
2022-08-27T20:20:08.897Z,64.72
2022-08-27T20:23:10.504Z,66.40
2022-08-27T20:26:12.111Z,66.27
2022-08-27T20:29:15.057Z,66.96
2022-08-27T20:32:35.406Z,67.32
2022-08-27T20:35:38.721Z,66.31
2022-08-27T20:38:40.662Z,66.35
2022-08-27T20:41:42.326Z,65.80
2022-08-27T20:44:46.701Z,66.02
2022-08-27T20:47:48.737Z,65.70
2022-08-27T20:50:50.373Z,65.80
2022-08-27T20:53:52.275Z,66.25
2022-08-27T20:56:53.866Z,66.17
2022-08-27T21:00:13.841Z,66.04
2022-08-27T21:03:15.526Z,66.49
2022-08-27T21:06:17.270Z,66.20
2022-08-27T21:09:19.062Z,66.81
2022-08-27T21:12:22.805Z,67.09
2022-08-27T21:15:25.150Z,67.97
2022-08-27T21:18:29.773Z,68.00
2022-08-27T21:21:31.732Z,68.01
2022-08-27T21:24:33.942Z,68.26
2022-08-27T21:27:35.621Z,68.87
2022-08-27T21:30:37.439Z,68.50
2022-08-27T21:33:39.585Z,68.41
2022-08-27T21:36:41.381Z,68.93
2022-08-27T21:39:43.013Z,69.25
2022-08-27T21:42:44.595Z,68.88
2022-08-27T21:45:46.292Z,68.94
2022-08-27T21:48:48.688Z,69.19
2022-08-27T21:52:03.268Z,69.79
2022-08-27T21:55:05.362Z,69.90
2022-08-27T21:58:06.998Z,70.50
2022-08-27T22:01:08.721Z,70.39
2022-08-27T22:04:10.470Z,71.70
2022-08-27T22:07:12.103Z,71.45
2022-08-27T22:10:13.703Z,72.02
2022-08-27T22:13:15.346Z,72.45
2022-08-27T22:16:17.068Z,72.17
2022-08-27T22:19:18.790Z,72.50
2022-08-27T22:22:20.387Z,72.09
2022-08-27T22:25:22.006Z,71.24
2022-08-27T22:28:24.029Z,70.99
2022-08-27T22:31:25.817Z,71.29
2022-08-27T22:34:27.473Z,71.15
2022-08-27T22:37:30.103Z,71.74
2022-08-27T22:40:32.676Z,71.53
2022-08-27T22:43:35.005Z,71.42
2022-08-27T22:46:36.638Z,71.49
2022-08-27T22:49:38.348Z,71.82
2022-08-27T22:52:42.290Z,71.86
2022-08-27T22:55:47.991Z,72.50
2022-08-27T22:58:51.749Z,72.69
2022-08-27T23:01:56.759Z,72.99
2022-08-27T23:04:58.391Z,73.24
2022-08-27T23:08:00.476Z,73.67
2022-08-27T23:11:03.437Z,73.70
2022-08-27T23:14:05.026Z,74.36
2022-08-27T23:17:06.669Z,75.22
2022-08-27T23:20:09.085Z,75.45
2022-08-27T23:23:10.893Z,75.93
2022-08-27T23:26:31.101Z,76.69
2022-08-27T23:29:32.736Z,75.94
2022-08-27T23:32:34.592Z,76.03
2022-08-27T23:35:36.341Z,76.30
2022-08-27T23:38:37.950Z,76.55
2022-08-27T23:41:39.846Z,76.43
2022-08-27T23:44:41.709Z,76.85
2022-08-27T23:47:43.606Z,76.97
2022-08-27T23:50:45.374Z,77.05
2022-08-27T23:53:47.019Z,76.80
2022-08-27T23:56:49.418Z,77.36
2022-08-27T23:59:50.974Z,77.52
