createdAt,value
2022-08-08T00:01:00.762Z,3.63
2022-08-08T00:03:43.195Z,3.40
2022-08-08T00:06:33.878Z,3.20
2022-08-08T00:09:07.553Z,3.50
2022-08-08T00:11:46.641Z,3.10
2022-08-08T00:14:47.650Z,3.30
2022-08-08T00:17:25.309Z,3.50
2022-08-08T00:19:57.056Z,3.43
2022-08-08T00:22:28.827Z,3.70
2022-08-08T00:25:01.418Z,3.80
2022-08-08T00:27:34.835Z,4.07
2022-08-08T00:30:06.718Z,3.47
2022-08-08T00:32:45.132Z,3.93
2022-08-08T00:35:27.057Z,4.00
2022-08-08T00:38:04.518Z,4.20
2022-08-08T00:41:11.789Z,3.80
2022-08-08T00:43:45.901Z,4.37
2022-08-08T00:46:24.125Z,5.67
2022-08-08T00:49:22.836Z,3.90
2022-08-08T00:52:00.122Z,3.97
2022-08-08T00:54:52.530Z,4.40
2022-08-08T00:57:38.858Z,4.07
2022-08-08T01:00:08.617Z,4.03
2022-08-08T01:03:59.582Z,3.90
2022-08-08T01:06:02.386Z,4.70
2022-08-08T01:08:50.134Z,4.10
2022-08-08T01:11:51.989Z,4.13
2022-08-08T01:17:51.684Z,4.53
2022-08-08T01:20:44.187Z,4.67
2022-08-08T01:24:05.581Z,4.60
2022-08-08T01:26:27.133Z,4.80
2022-08-08T01:29:13.224Z,4.33
2022-08-08T01:32:15.794Z,4.17
2022-08-08T01:35:11.054Z,4.30
2022-08-08T01:37:59.192Z,4.47
2022-08-08T01:40:31.654Z,4.77
2022-08-08T01:43:06.909Z,4.23
2022-08-08T01:45:43.137Z,5.10
2022-08-08T01:48:16.221Z,5.00
2022-08-08T01:51:03.469Z,4.13
2022-08-08T01:55:17.536Z,5.07
2022-08-08T01:56:47.134Z,5.13
2022-08-08T01:59:22.096Z,5.40
2022-08-08T02:02:09.397Z,4.80
2022-08-08T02:04:47.956Z,5.37
2022-08-08T02:07:24.065Z,4.43
2022-08-08T02:10:11.877Z,5.10
2022-08-08T02:12:50.152Z,4.97
2022-08-08T02:15:23.470Z,4.93
2022-08-08T02:17:55.546Z,5.70
2022-08-08T02:21:02.606Z,4.97
2022-08-08T02:23:22.751Z,4.93
2022-08-08T02:25:56.312Z,5.30
2022-08-08T02:28:36.350Z,5.23
2022-08-08T02:31:43.179Z,4.90
2022-08-08T02:34:09.034Z,4.80
2022-08-08T02:36:41.413Z,5.00
2022-08-08T02:39:42.233Z,5.23
2022-08-08T02:42:41.914Z,4.93
2022-08-08T02:45:25.454Z,5.30
2022-08-08T02:48:27.503Z,5.40
2022-08-08T02:51:11.714Z,5.43
2022-08-08T02:54:13.628Z,5.30
2022-08-08T02:56:54.258Z,5.20
2022-08-08T02:59:58.039Z,5.60
2022-08-08T03:02:40.820Z,5.30
2022-08-08T03:05:32.965Z,5.60
2022-08-08T03:08:34.052Z,5.90
2022-08-08T03:11:25.632Z,5.30
2022-08-08T03:16:01.434Z,6.33
2022-08-08T03:17:13.315Z,6.00
2022-08-08T03:20:05.469Z,5.90
2022-08-08T03:22:45.066Z,6.00
2022-08-08T03:25:18.193Z,6.13
2022-08-08T03:27:56.585Z,6.50
2022-08-08T03:30:26.049Z,5.73
2022-08-08T03:33:55.767Z,6.20
2022-08-08T03:36:01.074Z,6.00
2022-08-08T03:38:53.934Z,6.43
2022-08-08T03:41:32.139Z,6.47
2022-08-08T03:44:08.455Z,6.30
2022-08-08T03:46:47.173Z,7.17
2022-08-08T03:49:57.676Z,6.20
2022-08-08T03:52:13.170Z,6.40
2022-08-08T03:55:02.628Z,6.40
2022-08-08T03:58:32.906Z,6.43
2022-08-08T04:00:26.076Z,6.20
2022-08-08T04:02:59.149Z,6.33
2022-08-08T04:05:29.259Z,6.63
2022-08-08T04:07:58.319Z,6.30
2022-08-08T04:10:31.663Z,6.67
2022-08-08T04:13:01.020Z,6.57
2022-08-08T04:15:54.809Z,6.67
2022-08-08T04:18:35.886Z,7.23
2022-08-08T04:21:10.192Z,6.80
2022-08-08T04:24:11.983Z,6.50
2022-08-08T04:26:40.092Z,6.47
2022-08-08T04:29:16.625Z,6.30
2022-08-08T04:31:58.337Z,6.33
2022-08-08T04:34:32.061Z,6.90
2022-08-08T04:37:05.249Z,7.47
2022-08-08T04:40:05.926Z,6.93
2022-08-08T04:42:25.984Z,7.80
2022-08-08T04:44:57.415Z,7.00
2022-08-08T04:47:27.391Z,7.27
2022-08-08T04:50:00.734Z,6.87
2022-08-08T04:52:33.990Z,7.17
2022-08-08T04:55:04.509Z,7.70
2022-08-08T04:57:36.360Z,7.07
2022-08-08T05:00:07.737Z,7.03
2022-08-08T05:02:42.289Z,6.60
2022-08-08T05:05:16.252Z,6.70
2022-08-08T05:07:48.921Z,7.23
2022-08-08T05:10:18.527Z,7.80
2022-08-08T05:12:59.903Z,7.07
2022-08-08T05:15:31.441Z,7.10
2022-08-08T05:18:19.248Z,7.93
2022-08-08T05:20:52.099Z,6.90
2022-08-08T05:23:21.929Z,7.17
2022-08-08T05:25:51.502Z,7.70
2022-08-08T05:28:56.272Z,7.27
2022-08-08T05:32:02.487Z,7.00
2022-08-08T05:33:59.718Z,7.40
2022-08-08T05:36:28.400Z,7.50
2022-08-08T05:38:58.929Z,6.83
2022-08-08T05:41:28.251Z,7.10
2022-08-08T05:44:04.895Z,6.77
2022-08-08T05:46:33.975Z,7.27
2022-08-08T05:49:04.549Z,7.47
2022-08-08T05:51:49.013Z,6.83
2022-08-08T05:54:28.775Z,7.37
2022-08-08T05:57:15.512Z,7.50
2022-08-08T05:59:59.819Z,6.87
2022-08-08T06:02:54.754Z,6.73
2022-08-08T06:05:34.731Z,6.77
2022-08-08T06:08:09.684Z,7.30
2022-08-08T06:10:50.503Z,7.63
2022-08-08T06:13:22.943Z,7.03
2022-08-08T06:15:55.067Z,7.10
2022-08-08T06:18:25.197Z,6.78
2022-08-08T06:20:56.323Z,7.82
2022-08-08T06:23:48.530Z,6.90
2022-08-08T06:26:42.978Z,6.63
2022-08-08T06:29:26.404Z,7.80
2022-08-08T06:32:10.598Z,7.15
2022-08-08T06:34:52.527Z,6.70
2022-08-08T06:37:36.906Z,6.47
2022-08-08T06:40:07.326Z,7.82
2022-08-08T06:42:48.776Z,7.28
2022-08-08T06:45:17.973Z,6.47
2022-08-08T06:47:52.630Z,6.30
2022-08-08T06:50:33.545Z,5.78
2022-08-08T06:53:13.993Z,6.55
2022-08-08T06:55:47.152Z,5.80
2022-08-08T06:58:18.767Z,6.07
2022-08-08T07:00:48.904Z,6.10
2022-08-08T07:04:35.545Z,5.30
2022-08-08T07:06:13.891Z,5.30
2022-08-08T07:08:49.413Z,5.60
2022-08-08T07:11:22.598Z,4.88
2022-08-08T07:13:59.924Z,4.50
2022-08-08T07:16:34.266Z,3.95
2022-08-08T07:19:26.327Z,4.05
2022-08-08T07:22:02.322Z,3.53
2022-08-08T07:24:36.566Z,3.42
2022-08-08T07:27:12.403Z,3.47
2022-08-08T07:30:02.268Z,4.28
2022-08-08T07:32:35.297Z,3.67
2022-08-08T07:35:08.673Z,4.13
2022-08-08T07:37:42.598Z,3.70
2022-08-08T07:40:29.919Z,3.78
2022-08-08T07:43:04.076Z,3.90
2022-08-08T07:48:15.803Z,3.80
2022-08-08T07:50:48.367Z,3.30
2022-08-08T07:53:52.120Z,3.53
2022-08-08T07:56:09.635Z,3.78
2022-08-08T07:58:40.406Z,3.60
2022-08-08T08:01:11.155Z,4.05
2022-08-08T08:03:44.186Z,3.50
2022-08-08T08:06:14.753Z,3.40
2022-08-08T08:08:50.213Z,3.55
2022-08-08T08:11:23.326Z,4.40
2022-08-08T08:14:05.972Z,4.00
2022-08-08T08:16:36.967Z,4.10
2022-08-08T08:19:06.813Z,3.95
2022-08-08T08:21:52.677Z,4.00
2022-08-08T08:24:30.654Z,3.90
2022-08-08T08:27:02.825Z,4.00
2022-08-08T08:29:32.449Z,4.63
2022-08-08T08:32:05.394Z,4.65
2022-08-08T08:34:34.269Z,5.80
2022-08-08T08:37:08.389Z,4.20
2022-08-08T08:40:00.204Z,4.30
2022-08-08T08:42:29.383Z,4.20
2022-08-08T08:45:10.151Z,4.50
2022-08-08T08:47:45.449Z,4.43
2022-08-08T08:50:32.094Z,3.78
2022-08-08T08:53:27.833Z,4.43
2022-08-08T08:55:53.833Z,3.85
2022-08-08T08:58:26.352Z,3.72
2022-08-08T09:01:08.323Z,4.45
2022-08-08T09:03:47.105Z,3.95
2022-08-08T09:06:28.723Z,4.03
2022-08-08T09:09:07.313Z,3.40
2022-08-08T09:12:01.666Z,3.88
2022-08-08T09:14:43.190Z,4.00
2022-08-08T09:17:18.868Z,3.97
2022-08-08T09:21:57.641Z,4.13
2022-08-08T09:23:25.872Z,4.15
2022-08-08T09:26:09.006Z,4.10
2022-08-08T09:28:47.039Z,4.05
2022-08-08T09:31:16.709Z,4.32
2022-08-08T09:34:06.310Z,3.75
2022-08-08T09:36:36.207Z,3.67
2022-08-08T09:39:15.321Z,3.60
2022-08-08T09:42:14.380Z,4.32
2022-08-08T09:44:45.217Z,3.97
2022-08-08T09:47:25.795Z,4.43
2022-08-08T09:50:09.951Z,3.95
2022-08-08T09:52:57.516Z,4.15
2022-08-08T09:56:03.774Z,3.65
2022-08-08T09:58:27.579Z,4.10
2022-08-08T10:01:14.218Z,3.60
2022-08-08T10:03:44.420Z,3.90
2022-08-08T10:06:16.908Z,3.65
2022-08-08T10:08:46.034Z,3.63
2022-08-08T10:12:25.815Z,3.70
2022-08-08T10:14:27.514Z,3.40
2022-08-08T10:16:58.542Z,3.92
2022-08-08T10:19:46.153Z,3.88
2022-08-08T10:22:25.090Z,3.75
2022-08-08T10:24:56.755Z,3.90
2022-08-08T10:27:29.223Z,3.50
2022-08-08T10:30:05.593Z,3.22
2022-08-08T10:32:48.776Z,3.55
2022-08-08T10:36:12.546Z,3.45
2022-08-08T10:38:13.610Z,3.60
2022-08-08T10:40:45.313Z,3.67
2022-08-08T10:43:14.438Z,3.35
2022-08-08T10:45:55.871Z,3.22
2022-08-08T10:48:38.901Z,3.33
2022-08-08T10:51:23.992Z,3.10
2022-08-08T10:53:57.528Z,3.22
2022-08-08T10:56:32.085Z,3.60
2022-08-08T10:59:03.644Z,3.28
2022-08-08T11:01:33.442Z,3.40
2022-08-08T11:04:10.643Z,3.10
2022-08-08T11:06:41.674Z,3.20
2022-08-08T11:09:19.673Z,3.20
2022-08-08T11:12:05.382Z,2.90
2022-08-08T11:14:50.491Z,3.03
2022-08-08T11:17:59.965Z,3.47
2022-08-08T11:20:12.661Z,3.40
2022-08-08T11:22:41.753Z,2.97
2022-08-08T11:25:14.158Z,3.60
2022-08-08T11:27:44.492Z,3.80
2022-08-08T11:30:20.544Z,2.67
2022-08-08T11:32:54.859Z,2.70
2022-08-08T11:35:42.753Z,2.85
2022-08-08T11:38:38.561Z,5.03
2022-08-08T11:41:03.755Z,3.05
2022-08-08T11:43:38.923Z,2.78
2022-08-08T11:46:17.480Z,2.70
2022-08-08T11:48:47.711Z,2.63
2022-08-08T11:51:38.137Z,2.97
2022-08-08T11:54:27.082Z,2.80
2022-08-08T11:56:57.799Z,2.60
2022-08-08T12:00:02.003Z,2.50
2022-08-08T12:02:40.059Z,2.40
2022-08-08T12:05:12.265Z,2.63
2022-08-08T12:07:51.530Z,2.70
2022-08-08T12:10:21.566Z,2.47
2022-08-08T12:12:51.909Z,2.50
2022-08-08T12:15:30.804Z,2.88
2022-08-08T12:18:16.088Z,2.75
2022-08-08T12:20:46.442Z,2.30
2022-08-08T12:23:25.356Z,2.60
2022-08-08T12:26:10.046Z,2.50
2022-08-08T12:28:56.950Z,2.20
2022-08-08T12:31:39.486Z,2.40
2022-08-08T12:34:36.205Z,2.72
2022-08-08T12:37:08.355Z,2.53
2022-08-08T12:40:00.767Z,2.63
2022-08-08T12:42:33.979Z,2.53
2022-08-08T12:45:20.252Z,2.67
2022-08-08T12:48:10.179Z,2.25
2022-08-08T12:50:48.021Z,2.45
2022-08-08T12:53:23.846Z,2.40
2022-08-08T12:56:17.460Z,2.47
2022-08-08T12:58:46.514Z,2.45
2022-08-08T13:01:15.367Z,2.67
2022-08-08T13:03:51.828Z,2.80
2022-08-08T13:06:22.842Z,2.60
2022-08-08T13:08:56.310Z,3.17
2022-08-08T13:11:28.722Z,2.78
2022-08-08T13:14:16.631Z,2.20
2022-08-08T13:16:49.120Z,2.50
2022-08-08T13:19:20.498Z,2.50
2022-08-08T13:21:53.274Z,2.53
2022-08-08T13:24:42.083Z,2.58
2022-08-08T13:27:16.213Z,2.38
2022-08-08T13:29:52.897Z,2.88
2022-08-08T13:32:28.610Z,3.25
2022-08-08T13:34:57.994Z,2.40
2022-08-08T13:37:51.821Z,2.50
2022-08-08T13:40:26.534Z,2.28
2022-08-08T13:42:58.478Z,2.42
2022-08-08T13:45:27.428Z,2.45
2022-08-08T13:48:06.801Z,2.60
2022-08-08T13:50:50.298Z,2.40
2022-08-08T13:53:34.375Z,2.30
2022-08-08T13:56:11.202Z,2.20
2022-08-08T13:58:57.199Z,2.22
2022-08-08T14:01:32.994Z,2.50
2022-08-08T14:04:22.230Z,2.45
2022-08-08T14:06:51.606Z,2.60
2022-08-08T14:09:29.171Z,2.55
2022-08-08T14:11:59.155Z,2.33
2022-08-08T14:14:39.742Z,2.60
2022-08-08T14:17:22.133Z,2.50
2022-08-08T14:19:57.107Z,2.47
2022-08-08T14:22:37.809Z,2.28
2022-08-08T14:25:15.405Z,2.10
2022-08-08T14:27:59.666Z,2.08
2022-08-08T14:30:34.694Z,2.22
2022-08-08T14:33:03.217Z,2.10
2022-08-08T14:35:41.916Z,2.40
2022-08-08T14:38:33.572Z,2.20
2022-08-08T14:41:11.188Z,2.40
2022-08-08T14:44:10.329Z,2.10
2022-08-08T14:46:35.969Z,1.90
2022-08-08T14:49:20.330Z,2.25
2022-08-08T14:52:08.297Z,1.92
2022-08-08T14:54:46.245Z,2.20
2022-08-08T14:57:16.174Z,1.90
2022-08-08T14:59:50.930Z,2.22
2022-08-08T15:02:30.969Z,2.30
2022-08-08T15:05:10.459Z,2.00
2022-08-08T15:07:40.469Z,2.13
2022-08-08T15:10:11.514Z,2.47
2022-08-08T15:12:41.587Z,2.08
2022-08-08T15:15:10.526Z,2.25
2022-08-08T15:17:41.834Z,2.22
2022-08-08T15:20:14.362Z,2.10
2022-08-08T15:22:44.649Z,1.88
2022-08-08T15:25:17.863Z,2.70
2022-08-08T15:28:32.502Z,2.10
2022-08-08T15:30:45.969Z,2.20
2022-08-08T15:33:35.228Z,2.28
2022-08-08T15:36:08.861Z,2.13
2022-08-08T15:38:40.606Z,2.22
2022-08-08T15:41:25.005Z,1.90
2022-08-08T15:44:09.899Z,2.20
2022-08-08T15:46:45.167Z,1.88
2022-08-08T15:49:21.124Z,2.00
2022-08-08T15:51:51.884Z,2.10
2022-08-08T15:54:38.377Z,2.42
2022-08-08T15:57:09.022Z,2.03
2022-08-08T16:00:25.634Z,2.30
2022-08-08T16:02:31.168Z,2.10
2022-08-08T16:05:01.830Z,2.30
2022-08-08T16:07:52.005Z,2.30
2022-08-08T16:13:14.407Z,3.65
2022-08-08T16:13:29.253Z,5.93
2022-08-08T16:15:58.738Z,2.58
2022-08-08T16:18:32.091Z,2.50
2022-08-08T16:21:02.641Z,2.20
2022-08-08T16:23:32.674Z,2.60
2022-08-08T16:26:12.794Z,2.10
2022-08-08T16:28:36.676Z,2.95
2022-08-08T16:31:07.470Z,2.33
2022-08-08T16:33:39.225Z,2.25
2022-08-08T16:36:15.752Z,1.98
2022-08-08T16:38:47.539Z,2.15
2022-08-08T16:41:22.658Z,3.10
2022-08-08T16:43:52.263Z,2.30
2022-08-08T16:46:36.936Z,3.00
2022-08-08T16:49:07.978Z,2.00
2022-08-08T16:55:00.280Z,2.10
2022-08-08T16:55:06.671Z,2.40
2022-08-08T16:58:10.654Z,2.20
2022-08-08T17:00:08.902Z,2.40
2022-08-08T17:02:39.929Z,2.00
2022-08-08T17:05:12.810Z,2.00
2022-08-08T17:07:46.839Z,2.20
2022-08-08T17:10:19.352Z,2.25
2022-08-08T17:12:52.943Z,2.05
2022-08-08T17:15:23.108Z,2.10
2022-08-08T17:18:02.634Z,2.10
2022-08-08T17:20:32.741Z,2.55
2022-08-08T17:23:17.871Z,2.35
2022-08-08T17:25:52.580Z,2.20
2022-08-08T17:28:34.734Z,2.33
2022-08-08T17:31:39.626Z,2.30
2022-08-08T17:34:36.003Z,2.50
2022-08-08T17:36:55.094Z,2.00
2022-08-08T17:40:04.695Z,2.10
2022-08-08T17:42:19.332Z,2.72
2022-08-08T17:44:50.849Z,1.83
2022-08-08T17:47:37.750Z,2.33
2022-08-08T17:50:09.020Z,1.70
2022-08-08T17:52:38.319Z,2.15
2022-08-08T17:56:04.201Z,2.03
2022-08-08T17:57:56.984Z,1.73
2022-08-08T18:00:30.825Z,1.92
2022-08-08T18:03:08.316Z,1.90
2022-08-08T18:05:49.655Z,2.00
2022-08-08T18:08:38.239Z,2.00
2022-08-08T18:11:14.631Z,1.83
2022-08-08T18:13:44.124Z,1.80
2022-08-08T18:16:17.064Z,1.95
2022-08-08T18:18:52.941Z,2.05
2022-08-08T18:21:35.392Z,2.10
2022-08-08T18:24:17.428Z,2.20
2022-08-08T18:26:56.700Z,1.70
2022-08-08T18:29:29.964Z,1.75
2022-08-08T18:32:03.351Z,1.60
2022-08-08T18:34:32.881Z,2.25
2022-08-08T18:37:02.949Z,1.80
2022-08-08T18:39:34.754Z,1.80
2022-08-08T18:42:11.606Z,1.50
2022-08-08T18:44:42.453Z,1.77
2022-08-08T18:47:24.435Z,2.55
2022-08-08T18:49:58.669Z,1.40
2022-08-08T18:52:29.723Z,1.52
2022-08-08T18:55:00.216Z,2.00
2022-08-08T18:57:41.665Z,1.77
2022-08-08T19:00:15.596Z,2.10
2022-08-08T19:02:48.039Z,1.40
2022-08-08T19:05:23.299Z,1.33
2022-08-08T19:07:52.752Z,1.95
2022-08-08T19:10:21.613Z,1.67
2022-08-08T19:12:53.486Z,1.80
2022-08-08T19:15:23.946Z,1.80
2022-08-08T19:18:33.073Z,1.90
2022-08-08T19:20:46.440Z,2.17
2022-08-08T19:23:16.721Z,1.75
2022-08-08T19:26:20.216Z,1.73
2022-08-08T19:28:36.531Z,1.83
2022-08-08T19:31:09.312Z,1.50
2022-08-08T19:33:39.461Z,1.75
2022-08-08T19:36:09.228Z,1.80
2022-08-08T19:38:42.639Z,2.05
2022-08-08T19:41:12.056Z,1.88
2022-08-08T19:44:02.290Z,1.48
2022-08-08T19:46:33.752Z,1.90
2022-08-08T19:49:03.244Z,1.70
2022-08-08T19:51:34.644Z,2.40
2022-08-08T19:54:10.088Z,1.95
2022-08-08T19:56:41.325Z,1.50
2022-08-08T19:59:12.302Z,1.83
2022-08-08T20:01:59.690Z,1.90
2022-08-08T20:04:29.592Z,1.70
2022-08-08T20:07:05.492Z,1.50
2022-08-08T20:09:55.939Z,1.60
2022-08-08T20:12:32.270Z,1.52
2022-08-08T20:15:16.449Z,2.00
2022-08-08T20:17:46.558Z,1.90
2022-08-08T20:20:19.498Z,1.75
2022-08-08T20:22:53.719Z,1.77
2022-08-08T20:25:22.939Z,1.60
2022-08-08T20:27:54.940Z,1.70
2022-08-08T20:30:35.635Z,1.90
2022-08-08T20:35:58.169Z,1.80
2022-08-08T20:38:32.678Z,2.00
2022-08-08T20:41:15.370Z,1.95
2022-08-08T20:43:49.229Z,1.65
2022-08-08T20:46:20.351Z,1.98
2022-08-08T20:48:51.107Z,1.77
2022-08-08T20:51:21.502Z,1.50
2022-08-08T20:53:59.755Z,1.70
2022-08-08T20:56:35.823Z,1.83
2022-08-08T20:59:21.163Z,1.75
2022-08-08T21:02:07.170Z,1.80
2022-08-08T21:04:36.837Z,1.70
2022-08-08T21:07:08.303Z,1.73
2022-08-08T21:10:01.793Z,1.90
2022-08-08T21:12:32.429Z,2.00
2022-08-08T21:15:06.879Z,1.92
2022-08-08T21:17:37.597Z,1.50
2022-08-08T21:20:06.837Z,1.92
2022-08-08T21:22:35.373Z,2.00
2022-08-08T21:25:03.609Z,1.80
2022-08-08T21:28:06.251Z,2.08
2022-08-08T21:30:22.295Z,1.70
2022-08-08T21:32:54.246Z,2.08
2022-08-08T21:36:17.151Z,2.20
2022-08-08T21:38:16.470Z,1.77
2022-08-08T21:40:55.799Z,1.90
2022-08-08T21:43:25.030Z,1.90
2022-08-08T21:48:07.002Z,1.88
2022-08-08T21:48:49.208Z,1.90
2022-08-08T21:54:18.852Z,2.78
2022-08-08T21:54:30.895Z,1.58
2022-08-08T21:56:59.298Z,1.83
2022-08-08T21:59:28.368Z,1.83
2022-08-08T22:02:19.401Z,1.80
2022-08-08T22:04:53.436Z,1.50
2022-08-08T22:07:26.051Z,1.90
2022-08-08T22:10:03.122Z,1.70
2022-08-08T22:12:38.741Z,2.13
2022-08-08T22:15:08.090Z,1.88
2022-08-08T22:17:41.478Z,1.83
2022-08-08T22:20:23.802Z,2.03
2022-08-08T22:22:56.487Z,2.08
2022-08-08T22:26:20.039Z,1.70
2022-08-08T22:29:14.283Z,2.10
2022-08-08T22:31:09.401Z,2.00
2022-08-08T22:34:12.559Z,2.13
2022-08-08T22:36:35.638Z,1.98
2022-08-08T22:39:06.550Z,2.13
2022-08-08T22:41:35.107Z,1.83
2022-08-08T22:44:07.555Z,1.77
2022-08-08T22:46:38.995Z,1.80
2022-08-08T22:49:09.390Z,1.70
2022-08-08T22:51:42.510Z,1.98
2022-08-08T22:54:30.277Z,1.90
2022-08-08T22:57:11.576Z,1.90
2022-08-08T22:59:52.922Z,2.00
2022-08-08T23:02:28.804Z,2.00
2022-08-08T23:04:57.882Z,1.60
2022-08-08T23:07:49.379Z,1.52
2022-08-08T23:10:19.733Z,1.85
2022-08-08T23:12:51.835Z,2.00
2022-08-08T23:16:41.605Z,1.80
2022-08-08T23:18:11.671Z,2.25
2022-08-08T23:20:40.740Z,1.88
2022-08-08T23:23:10.534Z,1.98
2022-08-08T23:25:47.780Z,1.52
2022-08-08T23:28:17.742Z,1.80
2022-08-08T23:30:46.775Z,2.00
2022-08-08T23:33:21.175Z,1.77
2022-08-08T23:36:07.199Z,2.05
2022-08-08T23:38:41.706Z,2.03
2022-08-08T23:41:24.797Z,2.10
2022-08-08T23:43:54.197Z,2.30
2022-08-08T23:49:00.081Z,2.30
2022-08-08T23:49:15.374Z,2.10
2022-08-08T23:52:04.978Z,2.05
2022-08-08T23:54:41.354Z,2.20
2022-08-08T23:57:25.235Z,2.20
