createdAt,value
2017-08-07T00:00:38.122Z,2.25
2017-08-07T00:01:37.478Z,2.25
2017-08-07T00:02:37.572Z,2.29
2017-08-07T00:03:37.770Z,2.35
2017-08-07T00:04:37.493Z,2.26
2017-08-07T00:05:37.532Z,2.28
2017-08-07T00:06:38.120Z,2.35
2017-08-07T00:07:38.122Z,2.34
2017-08-07T00:08:37.485Z,2.25
2017-08-07T00:09:37.681Z,2.31
2017-08-07T00:10:37.484Z,2.32
2017-08-07T00:11:37.423Z,2.26
2017-08-07T00:12:37.561Z,2.24
2017-08-07T00:13:37.485Z,2.34
2017-08-07T00:14:37.525Z,2.24
2017-08-07T00:15:38.137Z,2.24
2017-08-07T00:16:38.139Z,2.36
2017-08-07T00:17:38.139Z,2.36
2017-08-07T00:18:37.462Z,2.25
2017-08-07T00:19:37.613Z,2.36
2017-08-07T00:20:37.465Z,2.24
2017-08-07T00:21:37.387Z,2.36
2017-08-07T00:22:37.437Z,2.25
2017-08-07T00:23:37.534Z,2.36
2017-08-07T00:24:37.412Z,2.26
2017-08-07T00:25:37.420Z,2.36
2017-08-07T00:26:37.539Z,2.35
2017-08-07T00:27:37.515Z,2.26
2017-08-07T00:28:38.159Z,2.34
2017-08-07T00:29:37.530Z,2.32
2017-08-07T00:30:38.659Z,2.35
2017-08-07T00:31:38.165Z,2.36
2017-08-07T00:32:37.498Z,2.28
2017-08-07T00:33:39.177Z,2.33
2017-08-07T00:34:37.433Z,2.36
2017-08-07T00:35:37.445Z,2.25
2017-08-07T00:36:39.209Z,2.24
2017-08-07T00:37:39.171Z,2.25
2017-08-07T00:38:37.498Z,2.25
2017-08-07T00:39:38.363Z,2.26
2017-08-07T00:40:39.208Z,2.36
2017-08-07T00:41:37.449Z,2.25
2017-08-07T00:42:37.531Z,2.31
2017-08-07T00:43:37.489Z,2.35
2017-08-07T00:44:39.184Z,2.36
2017-08-07T00:45:37.444Z,2.25
2017-08-07T00:46:37.517Z,2.37
2017-08-07T00:47:37.484Z,2.29
2017-08-07T00:48:37.421Z,2.31
2017-08-07T00:49:37.858Z,2.25
2017-08-07T00:50:37.479Z,2.25
2017-08-07T00:51:37.467Z,2.30
2017-08-07T00:52:37.552Z,2.26
2017-08-07T00:53:38.199Z,2.36
2017-08-07T00:54:37.853Z,2.25
2017-08-07T00:55:38.204Z,2.36
2017-08-07T00:56:38.215Z,2.28
2017-08-07T00:57:38.204Z,2.28
2017-08-07T00:58:38.705Z,2.36
2017-08-07T00:59:37.406Z,2.25
2017-08-07T01:00:37.470Z,2.31
2017-08-07T01:01:38.302Z,2.34
2017-08-07T01:02:37.467Z,2.37
2017-08-07T01:03:37.439Z,2.32
2017-08-07T01:04:38.216Z,2.37
2017-08-07T01:05:37.433Z,2.26
2017-08-07T01:06:37.389Z,2.25
2017-08-07T01:07:37.415Z,2.37
2017-08-07T01:08:37.477Z,2.36
2017-08-07T01:09:37.469Z,2.30
2017-08-07T01:10:37.427Z,2.27
2017-08-07T01:11:37.520Z,2.37
2017-08-07T01:12:37.409Z,2.37
2017-08-07T01:13:37.393Z,2.36
2017-08-07T01:14:37.898Z,2.27
2017-08-07T01:15:37.590Z,2.26
2017-08-07T01:16:37.477Z,2.26
2017-08-07T01:17:37.461Z,2.34
2017-08-07T01:18:37.424Z,2.25
2017-08-07T01:19:38.240Z,2.27
2017-08-07T01:20:37.641Z,2.26
2017-08-07T01:21:37.414Z,2.36
2017-08-07T01:22:37.427Z,2.26
2017-08-07T01:23:37.390Z,2.27
2017-08-07T01:24:37.458Z,2.30
2017-08-07T01:25:37.476Z,2.37
2017-08-07T01:26:37.376Z,2.25
2017-08-07T01:27:37.467Z,2.25
2017-08-07T01:28:37.460Z,2.29
2017-08-07T01:29:37.957Z,2.25
2017-08-07T01:30:37.438Z,2.25
2017-08-07T01:31:38.259Z,2.37
2017-08-07T01:32:37.469Z,2.30
2017-08-07T01:33:37.339Z,2.25
2017-08-07T01:34:37.419Z,2.32
2017-08-07T01:35:37.410Z,2.25
2017-08-07T01:36:37.501Z,2.36
2017-08-07T01:37:39.270Z,2.37
2017-08-07T01:38:38.283Z,2.31
2017-08-07T01:39:38.275Z,2.37
2017-08-07T01:40:38.274Z,2.25
2017-08-07T01:41:38.275Z,2.35
2017-08-07T01:42:37.418Z,2.26
2017-08-07T01:43:38.279Z,2.29
2017-08-07T01:44:37.465Z,2.27
2017-08-07T01:45:37.473Z,2.25
2017-08-07T01:46:37.372Z,2.37
2017-08-07T01:47:37.432Z,2.35
2017-08-07T01:48:38.302Z,2.25
2017-08-07T01:49:37.359Z,2.25
2017-08-07T01:50:38.294Z,2.29
2017-08-07T01:51:38.842Z,2.37
2017-08-07T01:52:37.388Z,2.35
2017-08-07T01:53:37.373Z,2.25
2017-08-07T01:54:37.439Z,2.37
2017-08-07T01:55:38.297Z,2.36
2017-08-07T01:56:38.332Z,2.25
2017-08-07T01:57:37.413Z,2.31
2017-08-07T01:58:38.802Z,2.33
2017-08-07T01:59:38.308Z,2.36
2017-08-07T02:00:37.440Z,2.26
2017-08-07T02:01:39.834Z,2.30
2017-08-07T02:02:39.309Z,2.25
2017-08-07T02:03:37.470Z,2.36
2017-08-07T02:04:37.813Z,2.35
2017-08-07T02:05:38.334Z,2.26
2017-08-07T02:06:38.315Z,2.37
2017-08-07T02:07:37.833Z,2.35
2017-08-07T02:08:38.323Z,2.36
2017-08-07T02:09:37.366Z,2.25
2017-08-07T02:10:37.500Z,2.36
2017-08-07T02:11:37.843Z,2.27
2017-08-07T02:12:38.205Z,2.37
2017-08-07T02:13:37.334Z,2.25
2017-08-07T02:14:37.831Z,2.25
2017-08-07T02:15:37.408Z,2.33
2017-08-07T02:16:37.413Z,2.25
2017-08-07T02:17:37.385Z,2.36
2017-08-07T02:18:37.834Z,2.37
2017-08-07T02:19:37.434Z,2.25
2017-08-07T02:20:37.453Z,2.25
2017-08-07T02:21:37.519Z,2.28
2017-08-07T02:22:37.845Z,2.37
2017-08-07T02:23:37.473Z,2.37
2017-08-07T02:24:37.499Z,2.27
2017-08-07T02:25:37.361Z,2.29
2017-08-07T02:26:37.429Z,2.37
2017-08-07T02:27:37.430Z,2.37
2017-08-07T02:28:37.883Z,2.36
2017-08-07T02:29:37.385Z,2.26
2017-08-07T02:30:37.383Z,2.28
2017-08-07T02:31:37.506Z,2.37
2017-08-07T02:32:37.482Z,2.32
2017-08-07T02:33:37.866Z,2.36
2017-08-07T02:34:37.391Z,2.26
2017-08-07T02:35:38.362Z,2.36
2017-08-07T02:36:37.868Z,2.32
2017-08-07T02:37:37.405Z,2.30
2017-08-07T02:38:37.433Z,2.37
2017-08-07T02:39:37.889Z,2.29
2017-08-07T02:40:37.452Z,2.35
2017-08-07T02:41:37.375Z,2.30
2017-08-07T02:42:37.372Z,2.25
2017-08-07T02:43:37.398Z,2.27
2017-08-07T02:44:37.880Z,2.34
2017-08-07T02:45:37.446Z,2.29
2017-08-07T02:46:37.411Z,2.30
2017-08-07T02:47:37.881Z,2.27
2017-08-07T02:48:37.378Z,2.26
2017-08-07T02:49:38.384Z,2.37
2017-08-07T02:50:37.399Z,2.35
2017-08-07T02:51:37.478Z,2.27
2017-08-07T02:52:37.403Z,2.37
2017-08-07T02:53:37.893Z,2.37
2017-08-07T02:54:37.485Z,2.30
2017-08-07T02:55:37.375Z,2.37
2017-08-07T02:56:37.388Z,2.37
2017-08-07T02:57:37.334Z,2.37
2017-08-07T02:58:37.367Z,2.37
2017-08-07T02:59:37.351Z,2.37
2017-08-07T03:00:37.907Z,2.37
2017-08-07T03:01:37.411Z,2.35
2017-08-07T03:02:37.384Z,2.32
2017-08-07T03:03:37.907Z,2.36
2017-08-07T03:04:37.915Z,2.31
2017-08-07T03:05:37.913Z,2.31
2017-08-07T03:06:37.928Z,2.26
2017-08-07T03:07:37.389Z,2.25
2017-08-07T03:08:38.916Z,2.31
2017-08-07T03:09:37.391Z,2.37
2017-08-07T03:10:37.515Z,2.33
2017-08-07T03:11:37.386Z,2.37
2017-08-07T03:12:37.489Z,2.26
2017-08-07T03:13:37.504Z,2.37
2017-08-07T03:14:37.412Z,2.26
2017-08-07T03:15:37.378Z,2.32
2017-08-07T03:16:37.362Z,2.37
2017-08-07T03:17:37.353Z,2.34
2017-08-07T03:18:37.328Z,2.35
2017-08-07T03:19:37.460Z,2.26
2017-08-07T03:20:37.938Z,2.26
2017-08-07T03:21:37.968Z,2.37
2017-08-07T03:22:37.399Z,2.26
2017-08-07T03:23:37.469Z,2.35
2017-08-07T03:24:37.288Z,2.26
2017-08-07T03:25:37.323Z,2.37
2017-08-07T03:26:37.410Z,2.32
2017-08-07T03:27:37.392Z,2.27
2017-08-07T03:28:37.344Z,2.37
2017-08-07T03:29:37.396Z,2.34
2017-08-07T03:30:37.336Z,2.37
2017-08-07T03:31:37.958Z,2.34
2017-08-07T03:32:38.454Z,2.26
2017-08-07T03:33:37.956Z,2.32
2017-08-07T03:34:37.969Z,2.33
2017-08-07T03:35:37.387Z,2.35
2017-08-07T03:36:37.967Z,2.35
2017-08-07T03:37:38.523Z,2.36
2017-08-07T03:38:38.480Z,2.36
2017-08-07T03:39:37.319Z,2.36
2017-08-07T03:40:37.968Z,2.37
2017-08-07T03:41:37.990Z,2.35
2017-08-07T03:42:37.447Z,2.26
2017-08-07T03:43:37.978Z,2.27
2017-08-07T03:44:39.005Z,2.37
2017-08-07T03:45:37.976Z,2.35
2017-08-07T03:46:37.986Z,2.30
2017-08-07T03:47:37.402Z,2.36
2017-08-07T03:48:37.328Z,2.26
2017-08-07T03:49:37.410Z,2.37
2017-08-07T03:50:37.332Z,2.37
2017-08-07T03:51:37.446Z,2.37
2017-08-07T03:52:37.354Z,2.26
2017-08-07T03:53:37.396Z,2.37
2017-08-07T03:54:37.359Z,2.26
2017-08-07T03:55:37.991Z,2.26
2017-08-07T03:56:37.443Z,2.32
2017-08-07T03:57:38.287Z,2.28
2017-08-07T03:58:37.497Z,2.38
2017-08-07T03:59:37.381Z,2.31
2017-08-07T04:00:37.348Z,2.28
2017-08-07T04:01:37.306Z,2.26
2017-08-07T04:02:37.394Z,2.26
2017-08-07T04:03:38.005Z,2.27
2017-08-07T04:04:37.353Z,2.35
2017-08-07T04:05:37.372Z,2.38
2017-08-07T04:06:37.403Z,2.38
2017-08-07T04:07:38.015Z,2.34
2017-08-07T04:08:37.701Z,2.32
2017-08-07T04:09:38.015Z,2.36
2017-08-07T04:10:37.357Z,2.38
2017-08-07T04:11:38.023Z,2.26
2017-08-07T04:12:37.356Z,2.35
2017-08-07T04:13:37.423Z,2.26
2017-08-07T04:14:37.353Z,2.37
2017-08-07T04:15:38.028Z,2.35
2017-08-07T04:16:37.530Z,2.37
2017-08-07T04:17:37.396Z,2.27
2017-08-07T04:18:37.358Z,2.37
2017-08-07T04:19:38.530Z,2.31
2017-08-07T04:20:38.032Z,2.37
2017-08-07T04:21:37.365Z,2.37
2017-08-07T04:22:37.409Z,2.31
2017-08-07T04:23:38.036Z,2.37
2017-08-07T04:24:37.425Z,2.26
2017-08-07T04:25:37.323Z,2.35
2017-08-07T04:26:37.384Z,2.26
2017-08-07T04:27:37.338Z,2.26
2017-08-07T04:28:38.044Z,2.28
2017-08-07T04:29:37.333Z,2.36
2017-08-07T04:30:37.334Z,2.26
2017-08-07T04:31:37.400Z,2.38
2017-08-07T04:32:37.424Z,2.38
2017-08-07T04:33:37.333Z,2.26
2017-08-07T04:34:37.424Z,2.30
2017-08-07T04:35:37.379Z,2.38
2017-08-07T04:36:37.359Z,2.32
2017-08-07T04:37:37.447Z,2.38
2017-08-07T04:38:37.273Z,2.34
2017-08-07T04:39:37.344Z,2.26
2017-08-07T04:40:38.090Z,2.38
2017-08-07T04:41:37.337Z,2.37
2017-08-07T04:42:38.067Z,2.28
2017-08-07T04:43:39.068Z,2.26
2017-08-07T04:44:37.481Z,2.29
2017-08-07T04:45:38.095Z,2.26
2017-08-07T04:46:37.312Z,2.32
2017-08-07T04:47:38.076Z,2.36
2017-08-07T04:48:37.303Z,2.26
2017-08-07T04:49:38.078Z,2.37
2017-08-07T04:50:38.080Z,2.30
2017-08-07T04:51:38.232Z,2.36
2017-08-07T04:52:38.083Z,2.28
2017-08-07T04:53:38.150Z,2.26
2017-08-07T04:54:38.086Z,2.37
2017-08-07T04:55:37.244Z,2.26
2017-08-07T04:56:37.292Z,2.32
2017-08-07T04:57:37.334Z,2.27
2017-08-07T04:58:37.325Z,2.26
2017-08-07T04:59:38.115Z,2.28
2017-08-07T05:00:37.282Z,2.26
2017-08-07T05:01:37.244Z,2.35
2017-08-07T05:02:37.333Z,2.33
2017-08-07T05:03:37.270Z,2.38
2017-08-07T05:04:38.102Z,2.26
2017-08-07T05:05:37.867Z,2.34
2017-08-07T05:06:37.521Z,2.37
2017-08-07T05:07:37.269Z,2.37
2017-08-07T05:08:37.282Z,2.28
2017-08-07T05:09:38.121Z,2.38
2017-08-07T05:10:38.613Z,2.26
2017-08-07T05:11:37.362Z,2.37
2017-08-07T05:12:37.348Z,2.37
2017-08-07T05:13:37.318Z,2.29
2017-08-07T05:14:37.337Z,2.26
2017-08-07T05:15:37.368Z,2.37
2017-08-07T05:16:37.355Z,2.37
2017-08-07T05:17:38.133Z,2.37
2017-08-07T05:18:38.125Z,2.30
2017-08-07T05:19:38.152Z,2.26
2017-08-07T05:20:37.886Z,2.26
2017-08-07T05:21:38.129Z,2.32
2017-08-07T05:22:38.140Z,2.30
2017-08-07T05:23:38.133Z,2.28
2017-08-07T05:24:37.321Z,2.37
2017-08-07T05:25:38.136Z,2.26
2017-08-07T05:26:37.301Z,2.35
2017-08-07T05:27:37.313Z,2.26
2017-08-07T05:28:37.387Z,2.30
2017-08-07T05:29:37.367Z,2.26
2017-08-07T05:30:38.648Z,2.38
2017-08-07T05:31:37.278Z,2.38
2017-08-07T05:32:37.304Z,2.26
2017-08-07T05:33:37.336Z,2.26
2017-08-07T05:34:37.345Z,2.26
2017-08-07T05:35:37.349Z,2.37
2017-08-07T05:36:37.296Z,2.32
2017-08-07T05:37:37.414Z,2.26
2017-08-07T05:38:37.287Z,2.28
2017-08-07T05:39:37.300Z,2.35
2017-08-07T05:40:37.309Z,2.34
2017-08-07T05:41:37.343Z,2.36
2017-08-07T05:42:38.164Z,2.37
2017-08-07T05:43:37.345Z,2.27
2017-08-07T05:44:37.413Z,2.30
2017-08-07T05:45:38.172Z,2.35
2017-08-07T05:46:37.340Z,2.37
2017-08-07T05:47:37.363Z,2.37
2017-08-07T05:48:37.317Z,2.26
2017-08-07T05:49:37.281Z,2.36
2017-08-07T05:50:38.185Z,2.37
2017-08-07T05:51:37.343Z,2.27
2017-08-07T05:52:37.305Z,2.32
2017-08-07T05:53:38.189Z,2.34
2017-08-07T05:54:37.343Z,2.35
2017-08-07T05:55:39.208Z,2.30
2017-08-07T05:56:37.408Z,2.35
2017-08-07T05:57:37.390Z,2.28
2017-08-07T05:58:37.499Z,2.30
2017-08-07T05:59:37.298Z,2.32
2017-08-07T06:00:37.314Z,2.26
2017-08-07T06:01:37.336Z,2.26
2017-08-07T06:02:37.722Z,2.36
2017-08-07T06:03:37.406Z,2.28
2017-08-07T06:04:37.364Z,2.35
2017-08-07T06:05:37.313Z,2.31
2017-08-07T06:06:38.203Z,2.25
2017-08-07T06:07:37.346Z,2.25
2017-08-07T06:08:37.334Z,2.25
2017-08-07T06:09:37.293Z,2.25
2017-08-07T06:10:37.289Z,2.36
2017-08-07T06:11:37.291Z,2.26
2017-08-07T06:12:37.321Z,2.37
2017-08-07T06:13:37.342Z,2.28
2017-08-07T06:14:37.328Z,2.26
2017-08-07T06:15:37.800Z,2.34
2017-08-07T06:16:37.340Z,2.33
2017-08-07T06:17:37.334Z,2.36
2017-08-07T06:18:37.308Z,2.30
2017-08-07T06:19:37.733Z,2.37
2017-08-07T06:20:37.329Z,2.33
2017-08-07T06:21:37.307Z,2.36
2017-08-07T06:22:37.492Z,2.24
2017-08-07T06:23:37.269Z,2.24
2017-08-07T06:24:37.741Z,2.37
2017-08-07T06:25:37.360Z,2.35
2017-08-07T06:26:37.739Z,2.24
2017-08-07T06:27:37.736Z,2.29
2017-08-07T06:28:37.233Z,2.32
2017-08-07T06:29:37.260Z,2.24
2017-08-07T06:30:37.742Z,2.37
2017-08-07T06:31:37.745Z,2.26
2017-08-07T06:32:37.745Z,2.33
2017-08-07T06:33:37.357Z,2.32
2017-08-07T06:34:37.748Z,2.35
2017-08-07T06:35:38.275Z,2.24
2017-08-07T06:36:37.273Z,2.24
2017-08-07T06:37:37.285Z,2.25
2017-08-07T06:38:37.426Z,2.25
2017-08-07T06:39:37.757Z,2.24
2017-08-07T06:40:37.768Z,2.32
2017-08-07T06:41:37.307Z,2.34
2017-08-07T06:42:37.761Z,2.34
2017-08-07T06:43:38.266Z,2.35
2017-08-07T06:44:37.327Z,2.23
2017-08-07T06:45:38.291Z,2.30
2017-08-07T06:46:37.807Z,2.35
2017-08-07T06:47:37.318Z,2.35
2017-08-07T06:48:37.195Z,2.24
2017-08-07T06:49:37.776Z,2.25
2017-08-07T06:50:37.305Z,2.23
2017-08-07T06:51:37.330Z,2.37
2017-08-07T06:52:37.245Z,2.36
2017-08-07T06:53:37.297Z,2.29
2017-08-07T06:54:37.780Z,2.23
2017-08-07T06:55:37.785Z,2.23
2017-08-07T06:56:37.415Z,2.37
2017-08-07T06:57:37.292Z,2.37
2017-08-07T06:58:37.323Z,2.37
2017-08-07T06:59:37.255Z,2.34
2017-08-07T07:00:37.792Z,2.37
2017-08-07T07:01:37.263Z,2.24
2017-08-07T07:02:37.378Z,2.25
2017-08-07T07:03:38.295Z,2.33
2017-08-07T07:04:37.206Z,2.30
2017-08-07T07:05:37.206Z,2.23
2017-08-07T07:06:38.309Z,2.36
2017-08-07T07:07:37.339Z,2.24
2017-08-07T07:08:37.272Z,2.37
2017-08-07T07:09:37.351Z,2.26
2017-08-07T07:10:37.295Z,2.30
2017-08-07T07:11:37.821Z,2.28
2017-08-07T07:12:37.257Z,2.38
2017-08-07T07:13:37.279Z,2.36
2017-08-07T07:14:37.291Z,2.26
2017-08-07T07:15:37.932Z,2.34
2017-08-07T07:16:37.820Z,2.37
2017-08-07T07:17:37.228Z,2.37
2017-08-07T07:18:37.539Z,2.37
2017-08-07T07:19:37.227Z,2.37
2017-08-07T07:20:37.227Z,2.24
2017-08-07T07:21:37.355Z,2.28
2017-08-07T07:22:37.380Z,2.29
2017-08-07T07:23:37.834Z,2.37
2017-08-07T07:24:37.368Z,2.24
2017-08-07T07:25:37.284Z,2.24
2017-08-07T07:26:37.226Z,2.37
2017-08-07T07:27:37.837Z,2.25
2017-08-07T07:28:38.338Z,2.33
2017-08-07T07:29:37.863Z,2.23
2017-08-07T07:30:37.310Z,2.27
2017-08-07T07:31:38.843Z,2.35
2017-08-07T07:32:37.260Z,2.35
2017-08-07T07:33:38.343Z,2.38
2017-08-07T07:34:37.322Z,2.37
2017-08-07T07:35:37.216Z,2.25
2017-08-07T07:36:37.283Z,2.28
2017-08-07T07:37:37.214Z,2.28
2017-08-07T07:38:37.360Z,2.26
2017-08-07T07:39:37.853Z,2.37
2017-08-07T07:40:37.854Z,2.30
2017-08-07T07:41:37.303Z,2.23
2017-08-07T07:42:37.318Z,2.35
2017-08-07T07:43:37.308Z,2.23
2017-08-07T07:44:37.202Z,2.27
2017-08-07T07:45:37.299Z,2.36
2017-08-07T07:46:37.873Z,2.35
2017-08-07T07:47:37.872Z,2.24
2017-08-07T07:48:37.885Z,2.36
2017-08-07T07:49:37.265Z,2.24
2017-08-07T07:50:37.252Z,2.35
2017-08-07T07:51:37.872Z,2.36
2017-08-07T07:52:37.281Z,2.26
2017-08-07T07:53:37.305Z,2.25
2017-08-07T07:54:37.548Z,2.28
2017-08-07T07:55:37.879Z,2.33
2017-08-07T07:56:37.896Z,2.23
2017-08-07T07:57:37.883Z,2.23
2017-08-07T07:58:37.889Z,2.23
2017-08-07T07:59:37.284Z,2.35
2017-08-07T08:00:39.388Z,2.25
2017-08-07T08:01:37.218Z,2.25
2017-08-07T08:02:37.243Z,2.34
2017-08-07T08:03:37.232Z,2.25
2017-08-07T08:04:37.320Z,2.35
2017-08-07T08:05:38.015Z,2.23
2017-08-07T08:06:37.897Z,2.35
2017-08-07T08:07:37.267Z,2.35
2017-08-07T08:08:37.902Z,2.32
2017-08-07T08:09:37.294Z,2.23
2017-08-07T08:10:37.216Z,2.25
2017-08-07T08:11:37.255Z,2.30
2017-08-07T08:12:37.911Z,2.26
2017-08-07T08:13:37.207Z,2.30
2017-08-07T08:14:37.335Z,2.25
2017-08-07T08:15:37.223Z,2.25
2017-08-07T08:16:37.250Z,2.29
2017-08-07T08:17:37.940Z,2.23
2017-08-07T08:18:37.226Z,2.29
2017-08-07T08:19:37.233Z,2.23
2017-08-07T08:20:37.272Z,2.35
2017-08-07T08:21:37.922Z,2.35
2017-08-07T08:22:37.979Z,2.23
2017-08-07T08:23:37.175Z,2.23
2017-08-07T08:24:37.287Z,2.23
2017-08-07T08:25:37.212Z,2.28
2017-08-07T08:26:37.218Z,2.35
2017-08-07T08:27:37.943Z,2.32
2017-08-07T08:28:37.226Z,2.26
2017-08-07T08:29:37.246Z,2.26
2017-08-07T08:30:37.621Z,2.24
2017-08-07T08:31:37.942Z,2.24
2017-08-07T08:32:37.176Z,2.23
2017-08-07T08:33:37.209Z,2.35
2017-08-07T08:34:37.272Z,2.25
2017-08-07T08:35:37.359Z,2.26
2017-08-07T08:36:37.987Z,2.23
2017-08-07T08:37:37.216Z,2.23
2017-08-07T08:38:37.219Z,2.30
2017-08-07T08:39:37.964Z,2.24
2017-08-07T08:40:37.954Z,2.25
2017-08-07T08:41:38.456Z,2.30
2017-08-07T08:42:37.257Z,2.23
2017-08-07T08:43:37.956Z,2.35
2017-08-07T08:44:37.280Z,2.23
2017-08-07T08:45:37.315Z,2.23
2017-08-07T08:46:37.409Z,2.28
2017-08-07T08:47:37.265Z,2.34
2017-08-07T08:48:37.295Z,2.28
2017-08-07T08:49:37.974Z,2.29
2017-08-07T08:50:37.289Z,2.34
2017-08-07T08:51:37.368Z,2.23
2017-08-07T08:52:37.318Z,2.34
2017-08-07T08:53:37.211Z,2.34
2017-08-07T08:54:38.012Z,2.35
2017-08-07T08:55:37.337Z,2.31
2017-08-07T08:56:37.356Z,2.25
2017-08-07T08:57:37.453Z,2.25
2017-08-07T08:58:37.254Z,2.25
2017-08-07T08:59:37.255Z,2.37
2017-08-07T09:43:59.224Z,3.06
2017-08-07T09:44:59.234Z,1.92
2017-08-07T09:47:35.990Z,3.03
2017-08-07T09:48:36.891Z,1.78
2017-08-07T09:49:36.010Z,1.81
2017-08-07T09:50:36.017Z,1.96
2017-08-07T09:51:36.037Z,1.77
2017-08-07T09:52:36.044Z,1.78
2017-08-07T09:53:36.018Z,1.63
2017-08-07T09:54:36.009Z,1.77
2017-08-07T09:55:36.079Z,1.97
2017-08-07T09:56:36.155Z,1.84
2017-08-07T09:57:36.927Z,1.97
2017-08-07T09:58:36.038Z,1.98
2017-08-07T09:59:36.036Z,1.83
2017-08-07T10:00:36.029Z,1.88
2017-08-07T10:01:36.031Z,1.77
2017-08-07T10:02:36.025Z,1.91
2017-08-07T10:03:36.920Z,1.85
2017-08-07T10:04:36.095Z,1.77
2017-08-07T10:05:36.923Z,1.90
2017-08-07T10:06:36.922Z,1.90
2017-08-07T10:07:36.024Z,1.90
2017-08-07T10:08:36.928Z,1.97
2017-08-07T10:09:36.018Z,1.98
2017-08-07T10:10:36.052Z,1.91
2017-08-07T10:11:36.124Z,1.78
2017-08-07T10:12:36.110Z,1.99
2017-08-07T10:13:36.011Z,1.87
2017-08-07T10:14:36.094Z,1.82
2017-08-07T10:15:36.939Z,1.86
2017-08-07T10:16:36.106Z,1.79
2017-08-07T10:17:36.133Z,1.86
2017-08-07T10:18:36.102Z,1.79
2017-08-07T10:19:36.111Z,1.78
2017-08-07T10:20:36.959Z,1.97
2017-08-07T10:21:36.146Z,1.77
2017-08-07T10:22:36.120Z,1.89
2017-08-07T10:23:36.220Z,1.98
2017-08-07T10:24:36.050Z,1.98
2017-08-07T10:25:36.079Z,1.99
2017-08-07T10:26:36.955Z,1.79
2017-08-07T10:27:36.075Z,1.93
2017-08-07T10:28:36.958Z,1.95
2017-08-07T10:29:36.038Z,1.79
2017-08-07T10:30:36.126Z,1.99
2017-08-07T10:31:36.468Z,1.87
2017-08-07T10:32:36.082Z,1.98
2017-08-07T10:33:36.116Z,1.78
2017-08-07T10:34:35.991Z,1.95
2017-08-07T10:35:36.051Z,1.81
2017-08-07T10:36:36.091Z,1.99
2017-08-07T10:37:36.040Z,1.98
2017-08-07T10:38:37.974Z,1.88
2017-08-07T10:39:37.476Z,1.99
2017-08-07T10:40:36.154Z,1.98
2017-08-07T10:41:36.109Z,1.90
2017-08-07T10:42:36.152Z,1.86
2017-08-07T10:43:36.034Z,1.80
2017-08-07T10:44:36.986Z,1.90
2017-08-07T10:45:36.497Z,1.94
2017-08-07T10:46:36.050Z,1.85
2017-08-07T10:47:36.070Z,1.85
2017-08-07T10:48:36.075Z,1.78
2017-08-07T10:49:36.493Z,1.80
2017-08-07T10:50:36.994Z,1.83
2017-08-07T10:51:36.067Z,1.82
2017-08-07T10:52:36.106Z,1.80
2017-08-07T10:53:36.276Z,1.77
2017-08-07T10:54:36.039Z,1.94
2017-08-07T10:55:36.080Z,1.94
2017-08-07T10:56:36.102Z,1.77
2017-08-07T10:57:36.079Z,1.98
2017-08-07T10:58:36.044Z,1.77
2017-08-07T10:59:35.981Z,1.96
2017-08-07T11:00:36.188Z,1.80
2017-08-07T11:01:37.012Z,1.82
2017-08-07T11:02:35.982Z,1.97
2017-08-07T11:03:36.249Z,1.77
2017-08-07T11:04:36.517Z,1.79
2017-08-07T11:05:36.062Z,1.97
2017-08-07T11:06:36.020Z,1.97
2017-08-07T11:07:36.018Z,1.89
2017-08-07T11:08:36.046Z,1.77
2017-08-07T11:09:36.247Z,1.95
2017-08-07T11:10:36.109Z,1.86
2017-08-07T11:11:37.068Z,1.77
2017-08-07T11:12:36.103Z,1.77
2017-08-07T11:13:36.060Z,1.96
2017-08-07T11:14:36.533Z,1.93
2017-08-07T11:15:36.026Z,1.97
2017-08-07T11:16:36.111Z,1.78
2017-08-07T11:17:36.562Z,1.92
2017-08-07T11:18:36.058Z,1.79
2017-08-07T11:19:36.352Z,1.86
2017-08-07T11:20:36.021Z,1.79
2017-08-07T11:21:36.025Z,1.99
2017-08-07T11:22:36.064Z,1.74
2017-08-07T11:23:37.053Z,1.78
2017-08-07T11:24:36.057Z,1.81
2017-08-07T11:25:36.175Z,1.85
2017-08-07T11:26:36.211Z,1.78
2017-08-07T11:27:37.055Z,1.81
2017-08-07T11:28:36.111Z,1.86
2017-08-07T11:29:36.239Z,1.78
2017-08-07T11:30:36.560Z,1.86
2017-08-07T11:31:36.049Z,1.86
2017-08-07T11:32:36.815Z,1.77
2017-08-07T11:33:36.119Z,1.86
2017-08-07T11:34:36.207Z,1.78
2017-08-07T11:35:36.161Z,1.86
2017-08-07T11:36:36.035Z,1.81
2017-08-07T11:37:36.119Z,1.80
2017-08-07T11:38:36.175Z,1.79
2017-08-07T11:39:36.164Z,1.77
2017-08-07T11:40:36.009Z,1.77
2017-08-07T11:41:36.041Z,1.77
2017-08-07T11:42:36.155Z,1.81
2017-08-07T11:43:36.123Z,1.80
2017-08-07T11:44:36.064Z,1.86
2017-08-07T11:45:36.106Z,1.85
2017-08-07T11:46:36.594Z,1.83
2017-08-07T11:47:36.618Z,1.76
2017-08-07T11:48:36.623Z,1.77
2017-08-07T11:49:36.111Z,1.83
2017-08-07T11:50:35.972Z,1.83
2017-08-07T11:51:36.788Z,1.77
2017-08-07T11:52:36.011Z,1.81
2017-08-07T11:53:36.599Z,1.85
2017-08-07T11:54:36.724Z,1.82
2017-08-07T11:55:36.123Z,1.85
2017-08-07T11:56:36.069Z,1.86
2017-08-07T11:57:36.113Z,1.86
2017-08-07T11:58:36.780Z,1.84
2017-08-07T11:59:36.106Z,1.85
2017-08-07T12:00:36.159Z,1.85
2017-08-07T12:01:36.612Z,1.83
2017-08-07T12:02:36.616Z,1.79
2017-08-07T12:03:36.678Z,1.80
2017-08-07T12:04:36.123Z,1.78
2017-08-07T12:05:36.797Z,1.86
2017-08-07T12:06:35.989Z,1.84
2017-08-07T12:07:36.162Z,1.83
2017-08-07T12:08:36.074Z,1.79
2017-08-07T12:09:36.115Z,1.86
2017-08-07T12:10:36.626Z,1.86
2017-08-07T12:11:36.628Z,1.79
2017-08-07T12:12:36.259Z,1.79
2017-08-07T12:13:36.149Z,1.78
2017-08-07T12:14:36.074Z,1.83
2017-08-07T12:15:36.010Z,1.87
2017-08-07T12:16:36.069Z,1.86
2017-08-07T12:17:36.176Z,1.79
2017-08-07T12:18:36.640Z,1.79
2017-08-07T12:19:36.144Z,1.79
2017-08-07T12:20:36.092Z,1.87
2017-08-07T12:21:36.056Z,1.86
2017-08-07T12:22:36.129Z,1.78
2017-08-07T12:23:36.675Z,1.86
2017-08-07T12:24:36.663Z,1.79
2017-08-07T12:25:36.781Z,1.88
2017-08-07T12:26:36.248Z,1.87
2017-08-07T12:27:36.686Z,1.86
2017-08-07T12:28:36.076Z,1.84
2017-08-07T12:29:36.999Z,1.86
2017-08-07T12:30:36.784Z,1.79
2017-08-07T12:31:36.081Z,1.78
2017-08-07T12:32:35.988Z,1.86
2017-08-07T12:33:36.666Z,1.77
2017-08-07T12:34:36.144Z,1.82
2017-08-07T12:35:36.677Z,1.81
2017-08-07T12:36:36.281Z,1.86
2017-08-07T12:37:35.998Z,1.79
2017-08-07T12:38:36.688Z,1.83
2017-08-07T12:39:37.174Z,1.85
2017-08-07T12:40:36.190Z,1.77
2017-08-07T12:41:36.113Z,1.85
2017-08-07T12:42:36.136Z,1.85
2017-08-07T12:43:36.072Z,1.86
2017-08-07T12:44:36.053Z,1.79
2017-08-07T12:45:36.041Z,1.83
2017-08-07T12:46:36.120Z,1.78
2017-08-07T12:47:36.175Z,1.81
2017-08-07T12:48:36.690Z,1.86
2017-08-07T12:49:36.004Z,1.80
2017-08-07T12:50:36.717Z,1.83
2017-08-07T12:51:36.360Z,1.81
2017-08-07T12:52:36.712Z,1.79
2017-08-07T12:53:36.115Z,1.86
2017-08-07T12:54:36.708Z,1.83
2017-08-07T12:55:36.738Z,1.78
2017-08-07T12:56:36.168Z,1.86
2017-08-07T12:57:36.080Z,1.79
2017-08-07T12:58:36.060Z,1.80
2017-08-07T12:59:36.958Z,1.79
2017-08-07T13:00:36.711Z,1.80
2017-08-07T13:01:37.114Z,1.83
2017-08-07T13:02:35.988Z,1.82
2017-08-07T13:03:36.017Z,1.85
2017-08-07T13:04:37.715Z,1.82
2017-08-07T13:05:36.918Z,1.79
2017-08-07T13:06:36.062Z,1.86
2017-08-07T13:07:35.991Z,1.79
2017-08-07T13:08:36.079Z,1.81
2017-08-07T13:09:37.820Z,1.79
2017-08-07T13:10:37.226Z,1.80
2017-08-07T13:11:36.727Z,1.87
2017-08-07T13:12:36.825Z,1.87
2017-08-07T13:13:36.181Z,1.86
2017-08-07T13:14:36.142Z,1.86
2017-08-07T13:15:36.102Z,1.78
2017-08-07T13:16:36.073Z,1.79
2017-08-07T13:17:36.005Z,1.79
2017-08-07T13:18:36.014Z,1.84
2017-08-07T13:19:36.043Z,1.81
2017-08-07T13:20:36.745Z,1.86
2017-08-07T13:21:36.919Z,1.78
2017-08-07T13:22:37.751Z,1.85
2017-08-07T13:23:36.073Z,1.85
2017-08-07T13:24:36.106Z,1.82
2017-08-07T13:25:36.056Z,1.78
2017-08-07T13:26:36.060Z,1.78
2017-08-07T13:27:36.240Z,1.84
2017-08-07T13:28:36.760Z,1.85
2017-08-07T13:29:36.757Z,1.85
2017-08-07T13:30:36.765Z,1.80
2017-08-07T13:31:36.153Z,1.81
2017-08-07T13:32:38.268Z,1.86
2017-08-07T13:33:36.091Z,1.83
2017-08-07T13:34:36.766Z,1.81
2017-08-07T13:35:36.846Z,1.77
2017-08-07T13:36:36.028Z,1.78
2017-08-07T13:37:36.965Z,1.80
2017-08-07T13:38:36.030Z,1.77
2017-08-07T13:39:36.864Z,1.83
2017-08-07T13:40:36.775Z,1.79
2017-08-07T13:41:36.776Z,1.85
2017-08-07T13:42:36.028Z,1.77
2017-08-07T13:43:37.539Z,1.85
2017-08-07T13:44:37.026Z,1.83
2017-08-07T13:45:36.015Z,1.81
2017-08-07T13:46:37.071Z,1.85
2017-08-07T13:47:36.827Z,1.85
2017-08-07T13:48:37.009Z,1.79
2017-08-07T13:49:36.167Z,1.81
2017-08-07T13:50:36.037Z,1.77
2017-08-07T13:51:36.072Z,1.80
2017-08-07T13:52:36.088Z,1.77
2017-08-07T13:53:36.050Z,1.77
2017-08-07T13:54:36.005Z,1.85
2017-08-07T13:55:36.800Z,1.79
2017-08-07T13:56:37.013Z,1.81
2017-08-07T13:57:36.968Z,1.85
2017-08-07T13:58:35.997Z,1.77
2017-08-07T13:59:36.143Z,1.81
2017-08-07T14:00:36.018Z,1.77
2017-08-07T14:01:36.020Z,1.77
2017-08-07T14:02:41.045Z,1.84
2017-08-07T14:03:36.149Z,1.85