createdAt,value
2023-04-25T00:00:10.906Z,0
2023-04-25T00:03:36.338Z,0
2023-04-25T00:07:01.333Z,0
2023-04-25T00:10:26.551Z,0
2023-04-25T00:13:51.945Z,0
2023-04-25T00:17:16.966Z,0
2023-04-25T00:20:42.179Z,0
2023-04-25T00:24:07.451Z,0
2023-04-25T00:27:32.650Z,0
2023-04-25T00:30:58.168Z,0
2023-04-25T00:34:23.361Z,0
2023-04-25T00:37:48.523Z,0
2023-04-25T00:41:13.720Z,0
2023-04-25T00:44:38.949Z,0
2023-04-25T00:48:04.215Z,0
2023-04-25T00:51:29.345Z,0
2023-04-25T00:54:54.572Z,0
2023-04-25T00:58:19.777Z,0
2023-04-25T01:01:45.347Z,0
2023-04-25T01:05:10.235Z,0
2023-04-25T01:08:35.449Z,0
2023-04-25T01:12:00.684Z,0
2023-04-25T01:15:25.900Z,0
2023-04-25T01:18:51.124Z,0
2023-04-25T01:22:16.339Z,0
2023-04-25T01:25:41.533Z,0
2023-04-25T01:29:06.761Z,0
2023-04-25T01:32:32.025Z,0
2023-04-25T01:35:57.190Z,0
2023-04-25T01:39:22.430Z,0
2023-04-25T01:42:47.657Z,0
2023-04-25T01:46:12.881Z,0
2023-04-25T01:49:38.067Z,0
2023-04-25T01:53:03.300Z,0
2023-04-25T01:56:28.504Z,0
2023-04-25T01:59:53.711Z,0
2023-04-25T02:03:19.005Z,0
2023-04-25T02:06:44.126Z,0
2023-04-25T02:10:09.366Z,0
2023-04-25T02:13:34.626Z,0
2023-04-25T02:16:59.925Z,0
2023-04-25T02:20:24.997Z,0
2023-04-25T02:23:50.437Z,0
2023-04-25T02:27:15.507Z,0
2023-04-25T02:30:40.820Z,0
2023-04-25T02:34:06.023Z,0
2023-04-25T02:37:31.232Z,0
2023-04-25T02:40:56.441Z,0
2023-04-25T02:44:21.677Z,0
2023-04-25T02:47:46.912Z,0
2023-04-25T02:51:12.069Z,0
2023-04-25T02:54:37.286Z,0
2023-04-25T02:58:02.494Z,0
2023-04-25T03:01:27.776Z,0
2023-04-25T03:04:52.937Z,0
2023-04-25T03:08:18.133Z,0
2023-04-25T03:11:43.326Z,0
2023-04-25T03:15:08.540Z,0
2023-04-25T03:18:33.748Z,0
2023-04-25T03:21:59.000Z,0
2023-04-25T03:25:24.211Z,0
2023-04-25T03:28:49.406Z,0
2023-04-25T03:32:14.651Z,0
2023-04-25T03:35:39.785Z,0
2023-04-25T03:39:05.451Z,0
2023-04-25T03:42:30.666Z,0
2023-04-25T03:45:56.002Z,0
2023-04-25T03:49:21.177Z,0
2023-04-25T03:52:46.393Z,0
2023-04-25T03:56:11.689Z,0
2023-04-25T03:59:36.900Z,0
2023-04-25T04:03:02.250Z,0
2023-04-25T04:06:27.373Z,0
2023-04-25T04:09:52.580Z,0
2023-04-25T04:13:17.862Z,0
2023-04-25T04:16:43.055Z,0
2023-04-25T04:20:08.290Z,0
2023-04-25T04:23:33.545Z,0
2023-04-25T04:26:58.758Z,0
2023-04-25T04:30:24.010Z,0
2023-04-25T04:33:49.348Z,0
2023-04-25T04:37:14.507Z,0
2023-04-25T04:40:39.711Z,0
2023-04-25T04:44:06.144Z,0
2023-04-25T04:47:30.223Z,0
2023-04-25T04:50:55.386Z,0
2023-04-25T04:54:20.630Z,0
2023-04-25T04:57:45.867Z,0
2023-04-25T05:01:11.093Z,0
2023-04-25T05:04:36.378Z,0
2023-04-25T05:08:01.540Z,0
2023-04-25T05:11:26.811Z,0
2023-04-25T05:14:52.020Z,0
2023-04-25T05:18:17.237Z,0
2023-04-25T05:21:43.896Z,6
2023-04-25T05:25:09.054Z,6
2023-04-25T05:28:34.268Z,6
2023-04-25T05:31:59.564Z,11
2023-04-25T05:35:24.774Z,11
2023-04-25T05:38:49.984Z,11
2023-04-25T05:42:15.186Z,11
2023-04-25T05:45:40.444Z,11
2023-04-25T05:49:05.657Z,11
2023-04-25T05:52:30.888Z,17
2023-04-25T05:55:56.133Z,17
2023-04-25T05:59:21.331Z,11
2023-04-25T06:02:46.690Z,11
2023-04-25T06:06:11.820Z,11
2023-04-25T06:09:37.058Z,11
2023-04-25T06:13:02.330Z,17
2023-04-25T06:16:27.609Z,17
2023-04-25T06:19:52.742Z,17
2023-04-25T06:23:17.970Z,17
2023-04-25T06:26:43.240Z,17
2023-04-25T06:30:08.537Z,17
2023-04-25T06:33:33.764Z,11
2023-04-25T06:36:59.022Z,17
2023-04-25T06:40:24.240Z,23
2023-04-25T06:43:49.439Z,51
2023-04-25T06:47:14.714Z,45
2023-04-25T06:50:39.922Z,34
2023-04-25T06:54:05.211Z,23
2023-04-25T06:57:30.360Z,23
2023-04-25T07:00:55.637Z,34
2023-04-25T07:04:21.187Z,45
2023-04-25T07:07:46.097Z,34
2023-04-25T07:11:11.343Z,23
2023-04-25T07:14:36.583Z,23
2023-04-25T07:18:01.809Z,28
2023-04-25T07:21:27.056Z,51
2023-04-25T07:24:52.595Z,34
2023-04-25T07:28:19.466Z,51
2023-04-25T07:31:43.029Z,56
2023-04-25T07:35:08.244Z,51
2023-04-25T07:38:33.497Z,39
2023-04-25T07:41:58.732Z,39
2023-04-25T07:45:23.981Z,45
2023-04-25T07:48:49.398Z,45
2023-04-25T07:52:14.416Z,28
2023-04-25T07:55:39.691Z,45
2023-04-25T07:59:04.881Z,28
2023-04-25T08:02:30.185Z,23
2023-04-25T08:05:55.409Z,23
2023-04-25T08:09:20.550Z,23
2023-04-25T08:12:45.773Z,23
2023-04-25T08:16:11.016Z,23
2023-04-25T08:19:36.191Z,23
2023-04-25T08:23:01.394Z,56
2023-04-25T08:26:26.629Z,84
2023-04-25T08:29:51.882Z,51
2023-04-25T08:33:17.115Z,34
2023-04-25T08:36:42.307Z,28
2023-04-25T08:40:07.540Z,28
2023-04-25T08:43:32.809Z,28
2023-04-25T08:46:58.069Z,34
2023-04-25T08:50:23.278Z,39
2023-04-25T08:53:51.425Z,45
2023-04-25T08:57:13.723Z,51
2023-04-25T09:00:38.946Z,45
2023-04-25T09:04:04.331Z,51
2023-04-25T09:07:29.425Z,45
2023-04-25T09:10:54.644Z,39
2023-04-25T09:14:19.914Z,56
2023-04-25T09:17:45.207Z,62
2023-04-25T09:21:14.056Z,62
2023-04-25T09:24:35.594Z,39
2023-04-25T09:28:00.832Z,28
2023-04-25T09:31:26.127Z,28
2023-04-25T09:34:51.331Z,23
2023-04-25T09:38:16.594Z,23
2023-04-25T09:41:41.804Z,17
2023-04-25T09:45:06.992Z,23
2023-04-25T09:48:32.238Z,23
2023-04-25T09:51:57.512Z,34
2023-04-25T09:55:22.722Z,39
2023-04-25T09:58:48.436Z,45
2023-04-25T10:02:13.162Z,45
2023-04-25T10:05:38.361Z,51
2023-04-25T10:09:03.581Z,51
2023-04-25T10:12:28.877Z,39
2023-04-25T10:15:54.068Z,23
2023-04-25T10:19:19.258Z,23
2023-04-25T10:22:44.491Z,23
2023-04-25T10:26:09.715Z,39
2023-04-25T10:29:34.972Z,34
2023-04-25T10:33:00.189Z,28
2023-04-25T10:36:25.398Z,39
2023-04-25T10:39:51.205Z,28
2023-04-25T10:43:16.443Z,39
2023-04-25T10:46:41.967Z,39
2023-04-25T10:50:07.033Z,79
2023-04-25T10:53:32.252Z,51
2023-04-25T10:56:57.492Z,51
2023-04-25T11:00:24.072Z,51
2023-04-25T11:03:48.173Z,118
2023-04-25T11:07:13.236Z,45
2023-04-25T11:10:38.451Z,34
2023-04-25T11:14:03.689Z,34
2023-04-25T11:17:29.090Z,39
2023-04-25T11:20:54.306Z,56
2023-04-25T11:24:19.409Z,62
2023-04-25T11:27:44.620Z,73
2023-04-25T11:31:09.831Z,96
2023-04-25T11:34:35.058Z,79
2023-04-25T11:38:00.324Z,62
2023-04-25T11:41:25.544Z,39
2023-04-25T11:44:51.006Z,51
2023-04-25T11:48:16.269Z,113
2023-04-25T11:51:41.451Z,45
2023-04-25T11:55:07.313Z,11
2023-04-25T11:58:31.906Z,23
2023-04-25T12:01:57.104Z,34
2023-04-25T12:05:31.825Z,51
2023-04-25T12:08:47.750Z,62
2023-04-25T12:12:12.864Z,45
2023-04-25T12:15:38.044Z,45
2023-04-25T12:19:03.224Z,68
2023-04-25T12:22:28.491Z,51
2023-04-25T12:25:53.764Z,45
2023-04-25T12:29:19.039Z,51
2023-04-25T12:32:44.312Z,84
2023-04-25T12:36:09.468Z,45
2023-04-25T12:39:34.672Z,45
2023-04-25T12:42:59.891Z,34
2023-04-25T12:46:25.418Z,45
2023-04-25T12:49:50.574Z,45
2023-04-25T12:53:15.790Z,51
2023-04-25T12:56:40.988Z,34
2023-04-25T13:00:06.214Z,79
2023-04-25T13:03:31.703Z,39
2023-04-25T13:06:56.855Z,34
2023-04-25T13:10:22.183Z,34
2023-04-25T13:13:47.466Z,45
2023-04-25T13:17:12.742Z,34
2023-04-25T13:20:38.128Z,23
2023-04-25T13:24:03.348Z,23
2023-04-25T13:27:28.695Z,17
2023-04-25T13:30:54.037Z,11
2023-04-25T13:34:19.401Z,11
2023-04-25T13:37:44.818Z,23
2023-04-25T13:41:10.094Z,39
2023-04-25T13:44:35.383Z,39
2023-04-25T13:48:00.699Z,34
2023-04-25T13:51:26.042Z,34
2023-04-25T13:54:51.353Z,23
2023-04-25T13:58:16.617Z,23
2023-04-25T14:01:41.933Z,17
2023-04-25T14:05:07.288Z,28
2023-04-25T14:08:32.604Z,34
2023-04-25T14:11:57.948Z,39
2023-04-25T14:15:23.295Z,39
2023-04-25T14:18:48.590Z,23
2023-04-25T14:22:14.000Z,17
2023-04-25T14:25:39.342Z,17
2023-04-25T14:29:04.748Z,11
2023-04-25T14:32:30.053Z,11
2023-04-25T14:35:55.364Z,6
2023-04-25T14:39:20.663Z,11
2023-04-25T14:42:45.998Z,17
2023-04-25T14:46:11.532Z,17
2023-04-25T14:49:36.916Z,11
2023-04-25T14:53:02.283Z,6
2023-04-25T14:56:27.597Z,6
2023-04-25T14:59:52.877Z,6
2023-04-25T15:03:18.388Z,6
2023-04-25T15:40:33.955Z,6
2023-04-25T15:43:59.222Z,11
2023-04-25T15:47:24.571Z,11
2023-04-25T15:50:49.890Z,11
2023-04-25T15:54:15.191Z,17
2023-04-25T15:57:40.524Z,17
2023-04-25T16:01:05.850Z,17
2023-04-25T16:04:31.215Z,17
2023-04-25T16:07:56.412Z,17
2023-04-25T16:11:21.729Z,17
2023-04-25T16:14:47.086Z,11
2023-04-25T16:18:13.660Z,11
2023-04-25T16:21:38.940Z,11
2023-04-25T16:25:04.274Z,11
2023-04-25T16:28:29.531Z,11
2023-04-25T16:31:55.046Z,17
2023-04-25T16:35:20.143Z,11
2023-04-25T16:38:45.394Z,11
2023-04-25T16:42:10.719Z,11
2023-04-25T16:45:36.013Z,11
2023-04-25T16:49:01.377Z,11
2023-04-25T16:52:26.641Z,11
2023-04-25T16:55:51.896Z,11
2023-04-25T16:59:17.225Z,6
2023-04-25T17:02:42.604Z,6
2023-04-25T17:06:08.187Z,6
2023-04-25T17:09:33.954Z,6
2023-04-25T17:12:59.371Z,6
2023-04-25T17:16:25.013Z,6
2023-04-25T17:19:50.556Z,6
2023-04-25T17:23:15.911Z,0
2023-04-25T17:26:41.236Z,0
2023-04-25T17:30:06.519Z,0
2023-04-25T17:33:31.843Z,0
2023-04-25T17:36:57.166Z,0
2023-04-25T17:40:22.557Z,0
2023-04-25T17:43:47.860Z,0
2023-04-25T17:47:13.187Z,0
2023-04-25T17:50:38.529Z,0
2023-04-25T17:54:03.849Z,0
2023-04-25T17:57:29.223Z,0
2023-04-25T18:00:54.504Z,0
2023-04-25T18:04:19.883Z,0
2023-04-25T18:07:45.176Z,0
2023-04-25T18:11:10.535Z,0
2023-04-25T18:14:35.961Z,0
2023-04-25T18:18:01.290Z,0
2023-04-25T18:21:26.597Z,0
2023-04-25T18:24:51.976Z,0
2023-04-25T18:28:17.261Z,0
2023-04-25T18:31:42.627Z,0
2023-04-25T18:35:07.930Z,0
2023-04-25T18:38:35.782Z,0
2023-04-25T18:42:01.258Z,0
2023-04-25T18:45:23.830Z,0
2023-04-25T18:48:49.428Z,0
2023-04-25T18:52:14.513Z,0
2023-04-25T18:55:39.864Z,0
2023-04-25T18:59:05.185Z,0
2023-04-25T19:02:30.516Z,0
2023-04-25T19:05:55.818Z,0
2023-04-25T19:09:21.071Z,0
2023-04-25T19:12:46.373Z,0
2023-04-25T19:16:11.720Z,0
2023-04-25T19:19:36.992Z,0
2023-04-25T19:23:02.340Z,0
2023-04-25T19:26:27.685Z,0
2023-04-25T19:29:54.795Z,0
2023-04-25T19:33:18.224Z,0
2023-04-25T19:36:43.507Z,0
2023-04-25T19:40:08.807Z,0
2023-04-25T19:43:34.083Z,0
2023-04-25T19:46:59.389Z,0
2023-04-25T19:50:24.636Z,0
2023-04-25T19:53:50.006Z,0
2023-04-25T19:57:15.213Z,0
2023-04-25T20:00:40.335Z,0
2023-04-25T20:04:05.553Z,0
2023-04-25T20:07:30.837Z,0
2023-04-25T20:10:56.097Z,0
2023-04-25T20:14:21.316Z,0
2023-04-25T20:17:46.542Z,0
2023-04-25T20:21:11.753Z,0
2023-04-25T20:24:36.989Z,0
2023-04-25T20:28:02.263Z,0
2023-04-25T20:31:27.554Z,0
2023-04-25T20:34:52.714Z,0
2023-04-25T20:38:17.973Z,0
2023-04-25T20:41:43.170Z,0
2023-04-25T20:45:08.442Z,0
2023-04-25T20:48:33.723Z,0
2023-04-25T20:51:58.863Z,0
2023-04-25T20:55:24.090Z,0
2023-04-25T20:58:49.307Z,0
2023-04-25T21:02:14.719Z,0
2023-04-25T21:05:39.773Z,0
2023-04-25T21:09:04.999Z,0
2023-04-25T21:12:30.213Z,0
2023-04-25T21:15:55.460Z,0
2023-04-25T21:19:20.677Z,0
2023-04-25T21:22:45.939Z,0
2023-04-25T21:26:11.142Z,0
2023-04-25T21:29:36.378Z,0
2023-04-25T21:33:01.657Z,0
2023-04-25T21:36:26.897Z,0
2023-04-25T21:39:52.174Z,0
2023-04-25T21:43:17.384Z,0
2023-04-25T21:46:42.622Z,0
2023-04-25T21:50:07.968Z,0
2023-04-25T21:53:33.034Z,0
2023-04-25T21:56:58.257Z,0
2023-04-25T22:00:23.457Z,0
2023-04-25T22:03:48.858Z,0
2023-04-25T22:07:13.894Z,0
2023-04-25T22:10:39.102Z,0
2023-04-25T22:14:04.313Z,0
2023-04-25T22:17:29.540Z,0
2023-04-25T22:20:54.787Z,0
2023-04-25T22:24:20.266Z,0
2023-04-25T22:27:45.488Z,0
2023-04-25T22:31:10.765Z,0
2023-04-25T22:34:35.923Z,0
2023-04-25T22:38:01.157Z,0
2023-04-25T22:41:26.386Z,0
2023-04-25T22:44:51.623Z,0
2023-04-25T22:48:16.852Z,0
2023-04-25T22:51:42.074Z,0
2023-04-25T22:55:07.307Z,0
2023-04-25T22:58:32.536Z,0
2023-04-25T23:01:57.811Z,0
2023-04-25T23:05:23.057Z,0
2023-04-25T23:08:48.278Z,0
2023-04-25T23:12:13.494Z,0
2023-04-25T23:15:38.777Z,0
2023-04-25T23:19:04.004Z,0
2023-04-25T23:22:29.261Z,0
2023-04-25T23:25:54.499Z,0
2023-04-25T23:29:19.705Z,0
2023-04-25T23:32:44.955Z,0
2023-04-25T23:36:10.134Z,0
2023-04-25T23:39:35.402Z,0
2023-04-25T23:43:00.556Z,0
2023-04-25T23:46:25.780Z,0
2023-04-25T23:49:50.985Z,0
2023-04-25T23:53:16.194Z,0
2023-04-25T23:56:41.426Z,0
