createdAt,value
2023-05-14T00:01:14.370Z,11.96
2023-05-14T00:03:19.594Z,11.85
2023-05-14T00:05:27.338Z,11.83
2023-05-14T00:07:33.127Z,11.81
2023-05-14T00:09:38.153Z,11.88
2023-05-14T00:11:43.069Z,11.79
2023-05-14T00:13:49.314Z,11.80
2023-05-14T00:15:55.423Z,11.75
2023-05-14T00:18:03.619Z,11.76
2023-05-14T00:20:12.334Z,11.68
2023-05-14T00:22:18.853Z,11.63
2023-05-14T00:24:23.972Z,11.60
2023-05-14T00:26:31.869Z,11.52
2023-05-14T00:28:37.080Z,11.48
2023-05-14T00:30:42.799Z,11.46
2023-05-14T00:32:51.379Z,11.47
2023-05-14T00:34:59.254Z,11.43
2023-05-14T00:37:04.158Z,11.38
2023-05-14T00:39:09.033Z,11.35
2023-05-14T00:41:14.486Z,11.46
2023-05-14T00:43:19.554Z,11.38
2023-05-14T00:45:25.059Z,11.38
2023-05-14T00:47:30.798Z,11.36
2023-05-14T00:49:36.109Z,11.32
2023-05-14T00:51:47.097Z,11.30
2023-05-14T00:53:53.333Z,11.25
2023-05-14T00:56:01.139Z,11.23
2023-05-14T00:58:07.554Z,11.17
2023-05-14T01:00:14.491Z,11.15
2023-05-14T01:02:19.388Z,11.10
2023-05-14T01:04:27.097Z,11.09
2023-05-14T01:06:42.091Z,11.05
2023-05-14T01:09:00.226Z,10.95
2023-05-14T01:11:09.742Z,10.95
2023-05-14T01:13:21.438Z,10.89
2023-05-14T01:15:30.068Z,10.86
2023-05-14T01:17:43.232Z,10.85
2023-05-14T01:19:54.846Z,10.83
2023-05-14T01:22:02.445Z,10.80
2023-05-14T01:24:08.233Z,10.77
2023-05-14T01:26:13.120Z,10.74
2023-05-14T01:28:23.996Z,10.66
2023-05-14T01:30:34.897Z,10.59
2023-05-14T01:32:42.606Z,10.59
2023-05-14T01:34:50.567Z,10.54
2023-05-14T01:36:56.823Z,10.53
2023-05-14T01:39:05.273Z,10.51
2023-05-14T01:41:10.570Z,10.52
2023-05-14T01:43:16.242Z,10.53
2023-05-14T01:45:23.014Z,10.52
2023-05-14T01:47:27.986Z,10.50
2023-05-14T01:49:33.180Z,10.50
2023-05-14T01:51:38.225Z,10.51
2023-05-14T01:53:43.062Z,10.49
2023-05-14T01:55:53.205Z,10.44
2023-05-14T01:57:58.218Z,10.45
2023-05-14T02:00:04.347Z,10.45
2023-05-14T02:02:09.415Z,10.47
2023-05-14T02:04:14.436Z,10.52
2023-05-14T02:06:19.457Z,10.45
2023-05-14T02:08:26.306Z,10.43
2023-05-14T02:10:31.323Z,10.41
2023-05-14T02:12:38.968Z,10.37
2023-05-14T02:14:44.295Z,10.34
2023-05-14T02:16:49.329Z,10.33
2023-05-14T02:18:54.560Z,10.33
2023-05-14T02:20:59.598Z,10.35
2023-05-14T02:23:04.584Z,10.38
2023-05-14T02:25:11.501Z,10.37
2023-05-14T02:27:20.115Z,10.40
2023-05-14T02:29:27.765Z,10.36
2023-05-14T02:31:33.313Z,10.29
2023-05-14T02:33:38.559Z,10.30
2023-05-14T02:35:44.188Z,10.27
2023-05-14T02:37:51.534Z,10.28
2023-05-14T02:39:56.662Z,10.29
2023-05-14T02:42:01.619Z,10.25
2023-05-14T02:44:06.623Z,10.24
2023-05-14T02:46:14.446Z,10.24
2023-05-14T02:48:19.481Z,10.23
2023-05-14T02:50:25.269Z,10.19
2023-05-14T02:52:30.693Z,10.17
2023-05-14T02:54:35.839Z,10.14
2023-05-14T02:56:41.303Z,10.13
2023-05-14T02:58:46.309Z,10.13
2023-05-14T03:00:51.276Z,10.14
2023-05-14T03:02:59.867Z,10.11
2023-05-14T03:05:05.266Z,10.11
2023-05-14T03:07:10.687Z,10.10
2023-05-14T03:09:15.742Z,10.20
2023-05-14T03:11:21.052Z,10.15
2023-05-14T03:13:27.371Z,10.13
2023-05-14T03:15:32.804Z,10.10
2023-05-14T03:17:39.839Z,10.05
2023-05-14T03:19:51.214Z,10.10
2023-05-14T03:21:56.366Z,10.10
2023-05-14T03:24:01.284Z,10.08
2023-05-14T03:26:06.610Z,10.08
2023-05-14T03:28:11.747Z,10.09
2023-05-14T03:30:17.449Z,10.11
2023-05-14T03:32:22.900Z,10.11
2023-05-14T03:34:28.452Z,10.11
2023-05-14T03:36:36.849Z,10.13
2023-05-14T03:38:41.941Z,10.13
2023-05-14T03:40:48.547Z,10.11
2023-05-14T03:42:53.526Z,10.12
2023-05-14T03:45:01.584Z,10.13
2023-05-14T03:47:06.864Z,10.14
2023-05-14T03:49:11.827Z,10.08
2023-05-14T03:51:16.688Z,10.15
2023-05-14T03:53:27.378Z,10.10
2023-05-14T03:55:32.403Z,10.12
2023-05-14T03:57:40.426Z,10.08
2023-05-14T03:59:45.891Z,10.05
2023-05-14T04:01:50.960Z,10.05
2023-05-14T04:03:56.293Z,10.05
2023-05-14T04:06:01.275Z,10.04
2023-05-14T04:08:06.259Z,10.03
2023-05-14T04:10:14.592Z,10.00
2023-05-14T04:12:19.574Z,9.99
2023-05-14T04:14:27.589Z,9.99
2023-05-14T04:16:34.180Z,10.00
2023-05-14T04:18:39.183Z,10.03
2023-05-14T04:20:44.464Z,10.03
2023-05-14T04:22:49.495Z,10.08
2023-05-14T04:24:54.785Z,10.08
2023-05-14T04:27:02.687Z,10.06
2023-05-14T04:29:07.736Z,10.10
2023-05-14T04:31:12.687Z,10.16
2023-05-14T04:33:19.315Z,10.16
2023-05-14T04:35:26.513Z,10.19
2023-05-14T04:37:31.336Z,10.21
2023-05-14T04:39:36.667Z,10.20
2023-05-14T04:41:42.911Z,10.24
2023-05-14T04:43:52.662Z,10.25
2023-05-14T04:45:57.809Z,10.25
2023-05-14T04:48:03.096Z,10.32
2023-05-14T04:50:10.049Z,10.33
2023-05-14T04:52:15.771Z,10.33
2023-05-14T04:54:21.012Z,10.36
2023-05-14T04:56:26.346Z,10.36
2023-05-14T04:58:34.774Z,10.41
2023-05-14T05:00:43.154Z,10.38
2023-05-14T05:02:49.253Z,10.45
2023-05-14T05:04:54.502Z,10.53
2023-05-14T05:06:59.720Z,10.61
2023-05-14T05:09:05.036Z,10.64
2023-05-14T05:11:10.365Z,10.67
2023-05-14T05:13:17.590Z,10.81
2023-05-14T05:15:25.246Z,10.88
2023-05-14T05:17:34.223Z,10.79
2023-05-14T05:19:43.800Z,10.82
2023-05-14T05:21:49.652Z,10.93
2023-05-14T05:23:54.830Z,10.91
2023-05-14T05:25:59.836Z,10.98
2023-05-14T05:28:04.798Z,11.04
2023-05-14T05:30:11.386Z,11.04
2023-05-14T05:32:16.971Z,11.14
2023-05-14T05:34:25.184Z,11.04
2023-05-14T05:36:30.322Z,10.99
2023-05-14T05:38:35.366Z,10.89
2023-05-14T05:40:40.758Z,10.94
2023-05-14T05:42:45.988Z,10.94
2023-05-14T05:44:51.215Z,10.91
2023-05-14T05:46:57.491Z,11.02
2023-05-14T05:49:02.656Z,11.10
2023-05-14T05:51:10.439Z,11.22
2023-05-14T05:53:16.936Z,11.05
2023-05-14T05:55:25.165Z,11.05
2023-05-14T05:57:30.194Z,11.29
2023-05-14T05:59:35.378Z,11.27
2023-05-14T06:01:44.673Z,11.29
2023-05-14T06:03:49.728Z,11.27
2023-05-14T06:05:55.154Z,11.23
2023-05-14T06:08:02.663Z,11.19
2023-05-14T06:10:08.849Z,11.37
2023-05-14T06:12:14.163Z,11.43
2023-05-14T06:14:26.631Z,11.51
2023-05-14T06:16:31.982Z,11.68
2023-05-14T06:18:37.181Z,11.64
2023-05-14T06:20:42.164Z,11.59
2023-05-14T06:22:47.139Z,11.77
2023-05-14T06:24:55.085Z,11.86
2023-05-14T06:27:00.007Z,11.96
2023-05-14T06:29:04.946Z,11.94
2023-05-14T06:31:09.878Z,11.76
2023-05-14T06:33:16.049Z,11.92
2023-05-14T06:35:21.694Z,12.12
2023-05-14T06:37:26.620Z,12.21
2023-05-14T06:39:31.540Z,12.21
2023-05-14T06:41:39.043Z,12.33
2023-05-14T06:43:44.163Z,12.08
2023-05-14T06:45:52.286Z,11.85
2023-05-14T06:47:57.281Z,12.18
2023-05-14T06:50:02.408Z,12.10
2023-05-14T06:52:08.078Z,12.04
2023-05-14T06:54:13.050Z,12.15
2023-05-14T06:56:19.309Z,12.36
2023-05-14T06:58:26.883Z,12.36
2023-05-14T07:00:31.809Z,12.56
2023-05-14T07:02:39.193Z,12.67
2023-05-14T07:04:44.406Z,12.78
2023-05-14T07:06:49.668Z,12.89
2023-05-14T07:08:55.006Z,13.03
2023-05-14T07:11:00.296Z,13.10
2023-05-14T07:13:05.370Z,13.43
2023-05-14T07:15:14.504Z,13.82
2023-05-14T07:17:19.647Z,14.04
2023-05-14T07:19:25.214Z,13.97
2023-05-14T07:21:30.238Z,13.95
2023-05-14T07:23:36.515Z,13.85
2023-05-14T07:25:41.794Z,13.39
2023-05-14T07:27:46.838Z,13.02
2023-05-14T07:29:52.739Z,13.32
2023-05-14T07:32:00.265Z,14.49
2023-05-14T07:34:05.189Z,14.79
2023-05-14T07:36:11.057Z,14.82
2023-05-14T07:38:16.075Z,14.90
2023-05-14T07:40:21.231Z,15.23
2023-05-14T07:42:36.055Z,15.36
2023-05-14T07:44:42.298Z,15.05
2023-05-14T07:46:47.356Z,15.09
2023-05-14T07:48:55.361Z,14.23
2023-05-14T07:51:00.176Z,14.14
2023-05-14T07:53:05.193Z,14.20
2023-05-14T07:55:11.088Z,13.86
2023-05-14T07:57:15.993Z,13.90
2023-05-14T07:59:21.125Z,13.85
2023-05-14T08:01:26.687Z,14.05
2023-05-14T08:03:31.853Z,14.47
2023-05-14T08:05:39.523Z,14.87
2023-05-14T08:07:44.545Z,15.39
2023-05-14T08:09:49.584Z,15.82
2023-05-14T08:11:56.224Z,15.70
2023-05-14T08:14:01.200Z,16.23
2023-05-14T08:16:06.322Z,16.24
2023-05-14T08:18:11.403Z,16.19
2023-05-14T08:20:16.613Z,16.72
2023-05-14T08:22:24.880Z,16.74
2023-05-14T08:24:30.251Z,16.98
2023-05-14T08:26:35.209Z,16.98
2023-05-14T08:28:40.068Z,16.14
2023-05-14T08:30:46.098Z,16.18
2023-05-14T08:32:51.343Z,16.88
2023-05-14T08:34:57.537Z,17.23
2023-05-14T08:37:02.578Z,17.74
2023-05-14T08:39:10.788Z,17.24
2023-05-14T08:41:21.224Z,16.85
2023-05-14T08:43:30.767Z,16.52
2023-05-14T08:45:38.366Z,16.32
2023-05-14T08:47:43.475Z,16.92
2023-05-14T08:49:55.160Z,17.39
2023-05-14T08:52:00.952Z,18.08
2023-05-14T08:54:06.488Z,17.76
2023-05-14T08:56:14.826Z,17.51
2023-05-14T08:58:22.673Z,17.76
2023-05-14T09:00:27.666Z,17.13
2023-05-14T09:02:34.776Z,17.12
2023-05-14T09:04:40.396Z,17.20
2023-05-14T09:06:47.045Z,17.52
2023-05-14T09:08:52.812Z,17.40
2023-05-14T09:10:57.599Z,18.40
2023-05-14T09:13:05.172Z,18.04
2023-05-14T09:15:14.520Z,18.44
2023-05-14T09:17:19.744Z,19.36
2023-05-14T09:19:27.358Z,18.74
2023-05-14T09:21:35.716Z,19.29
2023-05-14T09:23:46.120Z,18.89
2023-05-14T09:25:51.648Z,18.39
2023-05-14T09:27:58.635Z,19.10
2023-05-14T09:30:17.631Z,18.93
2023-05-14T09:32:23.021Z,18.53
2023-05-14T09:34:30.749Z,18.69
2023-05-14T09:36:38.560Z,18.60
2023-05-14T09:38:43.709Z,18.62
2023-05-14T09:40:50.110Z,18.69
2023-05-14T09:42:57.656Z,18.85
2023-05-14T09:45:04.940Z,18.46
2023-05-14T09:47:12.632Z,18.67
2023-05-14T09:49:20.709Z,18.42
2023-05-14T09:51:26.590Z,18.23
2023-05-14T09:53:32.902Z,18.43
2023-05-14T09:55:39.417Z,18.69
2023-05-14T09:57:45.492Z,18.54
2023-05-14T09:59:50.563Z,18.77
2023-05-14T10:01:56.035Z,18.09
2023-05-14T10:04:05.495Z,18.62
2023-05-14T10:06:11.233Z,18.59
2023-05-14T10:08:22.894Z,18.85
2023-05-14T10:10:32.208Z,18.88
2023-05-14T10:12:42.259Z,18.96
2023-05-14T10:14:53.792Z,18.95
2023-05-14T10:17:02.156Z,19.01
2023-05-14T10:19:13.328Z,18.80
2023-05-14T10:21:23.614Z,18.54
2023-05-14T10:23:31.283Z,18.61
2023-05-14T10:25:37.082Z,18.84
2023-05-14T10:27:42.772Z,18.87
2023-05-14T10:29:56.960Z,18.75
2023-05-14T10:32:01.842Z,18.47
2023-05-14T10:34:07.216Z,19.49
2023-05-14T10:36:16.091Z,19.08
2023-05-14T10:38:25.112Z,18.95
2023-05-14T10:40:31.452Z,19.64
2023-05-14T10:42:40.958Z,19.87
2023-05-14T10:44:54.595Z,19.52
2023-05-14T10:47:00.115Z,19.41
2023-05-14T10:49:05.230Z,19.56
2023-05-14T10:51:11.969Z,19.01
2023-05-14T10:53:19.809Z,18.94
2023-05-14T10:55:28.980Z,19.07
2023-05-14T10:57:35.389Z,18.74
2023-05-14T10:59:42.950Z,18.89
2023-05-14T11:01:51.454Z,19.69
2023-05-14T11:03:56.747Z,19.72
2023-05-14T11:06:05.887Z,19.25
2023-05-14T11:08:11.947Z,19.46
2023-05-14T11:10:28.790Z,20.34
2023-05-14T11:12:34.585Z,19.85
2023-05-14T11:14:39.672Z,19.48
2023-05-14T11:16:45.744Z,20.27
2023-05-14T11:18:50.786Z,20.98
2023-05-14T11:20:55.979Z,19.68
2023-05-14T11:23:00.905Z,19.17
2023-05-14T11:25:06.605Z,19.22
2023-05-14T11:27:14.514Z,19.65
2023-05-14T11:29:19.895Z,20.03
2023-05-14T11:31:27.067Z,20.20
2023-05-14T11:33:35.196Z,20.24
2023-05-14T11:35:42.335Z,20.16
2023-05-14T11:37:53.154Z,20.12
2023-05-14T11:40:02.021Z,20.74
2023-05-14T11:42:07.962Z,21.01
2023-05-14T11:44:16.771Z,20.83
2023-05-14T11:46:24.560Z,20.82
2023-05-14T11:48:29.858Z,21.51
2023-05-14T11:50:38.688Z,22.03
2023-05-14T11:52:45.764Z,21.57
2023-05-14T11:54:52.670Z,21.15
2023-05-14T11:56:58.927Z,21.75
2023-05-14T11:59:04.034Z,21.37
2023-05-14T12:01:18.505Z,21.82
2023-05-14T12:03:26.757Z,20.80
2023-05-14T12:05:32.047Z,20.85
2023-05-14T12:07:36.968Z,20.93
2023-05-14T12:09:45.310Z,20.39
2023-05-14T12:11:52.206Z,20.47
2023-05-14T12:13:57.086Z,20.29
2023-05-14T12:16:03.274Z,20.49
2023-05-14T12:18:24.146Z,20.45
2023-05-14T12:20:33.200Z,20.71
2023-05-14T12:22:38.217Z,20.45
2023-05-14T12:24:43.254Z,20.53
2023-05-14T12:26:49.943Z,20.00
2023-05-14T12:29:02.557Z,20.49
2023-05-14T12:31:07.593Z,20.62
2023-05-14T12:33:16.185Z,20.25
2023-05-14T12:35:23.379Z,20.15
2023-05-14T12:37:31.475Z,20.27
2023-05-14T12:39:41.053Z,20.10
2023-05-14T12:41:46.862Z,20.24
2023-05-14T12:43:55.869Z,20.12
2023-05-14T12:46:00.871Z,19.94
2023-05-14T12:48:06.252Z,20.22
2023-05-14T12:50:14.943Z,20.50
2023-05-14T12:52:36.173Z,20.72
2023-05-14T12:54:43.763Z,20.39
2023-05-14T12:56:48.642Z,19.77
2023-05-14T12:58:53.717Z,19.71
2023-05-14T13:00:58.626Z,19.90
2023-05-14T13:03:03.658Z,19.78
2023-05-14T13:05:09.063Z,20.10
2023-05-14T13:07:16.788Z,20.36
2023-05-14T13:09:23.591Z,19.74
2023-05-14T13:11:32.584Z,19.84
2023-05-14T13:13:38.716Z,19.74
2023-05-14T13:15:43.564Z,20.33
2023-05-14T13:17:48.814Z,19.90
2023-05-14T13:19:53.783Z,19.41
2023-05-14T13:21:58.529Z,19.56
2023-05-14T13:24:06.595Z,19.04
2023-05-14T13:26:11.789Z,19.55
2023-05-14T13:28:16.928Z,19.28
2023-05-14T13:30:22.819Z,18.69
2023-05-14T13:32:29.246Z,19.18
2023-05-14T13:34:34.285Z,18.81
2023-05-14T13:36:41.031Z,19.11
2023-05-14T13:38:46.171Z,18.94
2023-05-14T13:40:56.821Z,19.01
2023-05-14T13:43:03.383Z,18.83
2023-05-14T13:45:11.904Z,18.56
2023-05-14T13:47:17.671Z,18.65
2023-05-14T13:49:22.971Z,18.50
2023-05-14T13:51:28.208Z,18.56
2023-05-14T13:53:33.504Z,18.49
2023-05-14T13:55:38.798Z,17.93
2023-05-14T13:57:46.542Z,17.80
2023-05-14T13:59:52.274Z,17.80
2023-05-14T14:01:57.793Z,17.85
2023-05-14T14:04:03.590Z,17.81
2023-05-14T14:06:08.794Z,17.80
2023-05-14T14:10:26.766Z,17.50
2023-05-14T14:12:32.114Z,17.10
2023-05-14T14:14:39.700Z,17.53
2023-05-14T14:16:44.816Z,17.85
2023-05-14T14:18:50.598Z,17.51
2023-05-14T14:20:55.688Z,17.44
2023-05-14T14:23:00.574Z,17.36
2023-05-14T14:25:07.978Z,17.42
2023-05-14T14:27:14.236Z,17.10
2023-05-14T14:29:21.228Z,17.10
2023-05-14T14:31:32.191Z,16.89
2023-05-14T14:33:37.138Z,16.42
2023-05-14T14:35:42.182Z,16.73
2023-05-14T14:37:49.954Z,16.47
2023-05-14T14:39:55.297Z,16.23
2023-05-14T14:42:00.366Z,16.34
2023-05-14T14:44:05.897Z,16.24
2023-05-14T14:46:11.358Z,15.85
2023-05-14T14:48:34.482Z,16.37
2023-05-14T14:50:39.490Z,16.34
2023-05-14T14:52:49.085Z,16.51
2023-05-14T14:54:54.292Z,16.34
2023-05-14T14:56:59.610Z,16.40
2023-05-14T14:59:04.657Z,16.07
2023-05-14T15:01:09.842Z,15.87
2023-05-14T15:03:15.317Z,15.75
2023-05-14T15:05:24.228Z,15.58
2023-05-14T15:07:33.180Z,15.23
2023-05-14T15:09:38.208Z,15.36
2023-05-14T15:11:43.465Z,15.51
2023-05-14T15:13:49.102Z,15.89
2023-05-14T15:15:54.966Z,16.23
2023-05-14T15:18:00.330Z,15.74
2023-05-14T15:20:06.181Z,15.41
2023-05-14T15:22:13.727Z,15.78
2023-05-14T15:24:24.369Z,15.58
2023-05-14T15:26:31.835Z,15.78
2023-05-14T15:28:36.930Z,15.59
2023-05-14T15:30:41.940Z,15.98
2023-05-14T15:32:48.747Z,16.44
2023-05-14T15:34:54.043Z,16.26
2023-05-14T15:36:58.986Z,16.06
2023-05-14T15:39:06.598Z,16.26
2023-05-14T15:41:19.310Z,16.18
2023-05-14T15:43:24.514Z,15.73
2023-05-14T15:45:31.485Z,15.91
2023-05-14T15:47:36.966Z,15.98
2023-05-14T15:49:41.981Z,16.16
2023-05-14T15:51:47.122Z,15.84
2023-05-14T15:53:53.297Z,16.11
2023-05-14T15:56:01.080Z,15.96
2023-05-14T15:58:06.573Z,15.66
2023-05-14T16:00:13.090Z,15.10
2023-05-14T16:02:21.447Z,15.06
2023-05-14T16:04:27.045Z,15.25
2023-05-14T16:06:32.520Z,15.00
2023-05-14T16:08:37.918Z,15.45
2023-05-14T16:10:45.295Z,15.22
2023-05-14T16:12:54.031Z,15.14
2023-05-14T16:15:00.274Z,15.36
2023-05-14T16:17:05.542Z,15.03
2023-05-14T16:19:10.650Z,15.13
2023-05-14T16:21:15.700Z,14.48
2023-05-14T16:23:20.991Z,14.61
2023-05-14T16:25:28.513Z,14.60
2023-05-14T16:27:33.881Z,14.64
2023-05-14T16:29:41.547Z,14.80
2023-05-14T16:31:46.722Z,14.74
2023-05-14T16:33:51.825Z,14.81
2023-05-14T16:35:56.842Z,14.71
2023-05-14T16:38:02.125Z,14.67
2023-05-14T16:40:09.702Z,14.85
2023-05-14T16:42:14.974Z,14.92
2023-05-14T16:44:20.972Z,14.66
2023-05-14T16:46:32.567Z,14.89
2023-05-14T16:48:38.448Z,14.52
2023-05-14T16:50:43.885Z,14.27
2023-05-14T16:52:49.502Z,14.50
2023-05-14T16:54:56.703Z,14.65
2023-05-14T16:57:01.705Z,14.43
2023-05-14T16:59:07.237Z,14.25
2023-05-14T17:01:12.882Z,13.79
2023-05-14T17:03:20.727Z,14.09
2023-05-14T17:05:28.704Z,13.69
2023-05-14T17:07:34.289Z,13.87
2023-05-14T17:09:39.208Z,13.81
2023-05-14T17:11:44.201Z,13.81
2023-05-14T17:13:52.014Z,13.53
2023-05-14T17:15:57.147Z,13.89
2023-05-14T17:18:02.231Z,13.46
2023-05-14T17:20:11.010Z,13.42
2023-05-14T17:22:16.089Z,13.47
2023-05-14T17:24:21.170Z,13.50
2023-05-14T17:26:26.610Z,13.44
2023-05-14T17:28:31.786Z,13.54
2023-05-14T17:30:37.100Z,13.37
2023-05-14T17:32:42.170Z,13.13
2023-05-14T17:34:47.359Z,13.14
2023-05-14T17:36:55.275Z,13.06
2023-05-14T17:39:00.237Z,13.29
2023-05-14T17:41:05.319Z,13.08
2023-05-14T17:43:11.285Z,12.67
2023-05-14T17:45:20.930Z,12.81
2023-05-14T17:47:26.785Z,12.63
2023-05-14T17:49:32.011Z,12.70
2023-05-14T17:51:37.224Z,12.61
2023-05-14T17:53:44.866Z,12.68
2023-05-14T17:55:51.089Z,12.51
2023-05-14T17:57:58.610Z,12.50
2023-05-14T18:00:05.070Z,12.32
2023-05-14T18:02:10.102Z,12.33
2023-05-14T18:04:15.470Z,12.20
2023-05-14T18:06:21.486Z,12.31
2023-05-14T18:08:26.753Z,12.39
2023-05-14T18:10:34.337Z,12.33
2023-05-14T18:12:39.266Z,12.37
2023-05-14T18:14:45.699Z,12.44
2023-05-14T18:16:51.563Z,12.33
2023-05-14T18:18:56.775Z,12.32
2023-05-14T18:21:01.765Z,12.25
2023-05-14T18:23:06.879Z,12.17
2023-05-14T18:25:13.127Z,12.28
2023-05-14T18:27:20.927Z,12.11
2023-05-14T18:29:28.474Z,11.96
2023-05-14T18:31:33.486Z,11.93
2023-05-14T18:33:38.587Z,11.91
2023-05-14T18:35:45.128Z,11.78
2023-05-14T18:37:50.305Z,11.60
2023-05-14T18:39:55.370Z,11.56
2023-05-14T18:42:00.313Z,11.62
2023-05-14T18:44:08.029Z,11.67
2023-05-14T18:46:12.935Z,11.62
2023-05-14T18:48:21.094Z,11.56
2023-05-14T18:50:26.541Z,11.58
2023-05-14T18:52:32.564Z,11.67
2023-05-14T18:54:38.735Z,11.62
2023-05-14T18:56:46.795Z,11.73
2023-05-14T18:58:55.286Z,11.72
2023-05-14T19:01:02.648Z,11.53
2023-05-14T19:03:07.787Z,11.52
2023-05-14T19:05:16.248Z,11.46
2023-05-14T19:07:21.546Z,11.30
2023-05-14T19:09:26.976Z,11.23
2023-05-14T19:11:32.077Z,11.16
2023-05-14T19:13:37.118Z,11.13
2023-05-14T19:15:42.257Z,11.11
2023-05-14T19:17:50.652Z,11.05
2023-05-14T19:19:58.931Z,10.94
2023-05-14T19:22:04.162Z,11.03
2023-05-14T19:24:09.810Z,10.85
2023-05-14T19:26:14.898Z,10.92
2023-05-14T19:28:21.014Z,10.77
2023-05-14T19:30:28.813Z,10.84
2023-05-14T19:32:34.027Z,10.91
2023-05-14T19:34:41.784Z,10.79
2023-05-14T19:36:46.856Z,10.82
2023-05-14T19:39:00.796Z,10.80
2023-05-14T19:41:05.844Z,10.86
2023-05-14T19:43:12.059Z,10.89
2023-05-14T19:45:19.820Z,10.94
2023-05-14T19:47:25.077Z,11.04
2023-05-14T19:49:30.250Z,11.10
2023-05-14T19:51:38.169Z,11.02
2023-05-14T19:53:43.391Z,11.05
2023-05-14T19:55:48.949Z,10.91
2023-05-14T19:57:53.875Z,10.84
2023-05-14T19:59:59.386Z,10.79
2023-05-14T20:02:05.018Z,10.72
2023-05-14T20:04:10.891Z,10.67
2023-05-14T20:06:16.022Z,10.65
2023-05-14T20:08:25.153Z,10.77
2023-05-14T20:10:31.006Z,10.79
2023-05-14T20:12:36.139Z,10.74
2023-05-14T20:14:41.901Z,10.73
2023-05-14T20:16:47.207Z,10.77
2023-05-14T20:18:56.623Z,10.70
2023-05-14T20:21:01.903Z,10.65
2023-05-14T20:23:07.065Z,10.58
2023-05-14T20:25:14.874Z,10.55
2023-05-14T20:27:20.535Z,10.55
2023-05-14T20:29:27.722Z,10.52
2023-05-14T20:31:32.907Z,10.51
2023-05-14T20:33:38.363Z,10.43
2023-05-14T20:35:44.342Z,10.46
2023-05-14T20:37:50.547Z,10.46
2023-05-14T20:39:56.379Z,10.44
2023-05-14T20:42:04.100Z,10.44
2023-05-14T20:44:09.052Z,10.38
2023-05-14T20:46:14.136Z,10.37
2023-05-14T20:48:21.578Z,10.46
2023-05-14T20:50:27.751Z,10.48
2023-05-14T20:52:33.360Z,10.50
2023-05-14T20:54:38.346Z,10.46
2023-05-14T20:56:43.469Z,10.34
2023-05-14T20:58:51.324Z,10.31
2023-05-14T21:00:58.028Z,10.33
2023-05-14T21:03:04.255Z,10.27
2023-05-14T21:05:10.368Z,10.23
2023-05-14T21:07:15.400Z,10.28
2023-05-14T21:09:21.249Z,10.28
2023-05-14T21:11:29.094Z,10.32
2023-05-14T21:13:34.076Z,10.35
2023-05-14T21:15:41.763Z,10.26
2023-05-14T21:17:46.783Z,10.23
2023-05-14T21:19:54.848Z,10.27
2023-05-14T21:22:00.096Z,10.33
2023-05-14T21:24:05.227Z,10.37
2023-05-14T21:26:10.561Z,10.40
2023-05-14T21:28:15.746Z,10.45
2023-05-14T21:30:23.096Z,10.42
2023-05-14T21:32:30.995Z,10.32
2023-05-14T21:34:36.024Z,10.22
2023-05-14T21:36:41.385Z,10.16
2023-05-14T21:38:46.689Z,10.17
2023-05-14T21:40:52.050Z,10.17
2023-05-14T21:42:57.087Z,10.21
2023-05-14T21:45:02.514Z,10.20
2023-05-14T21:47:08.163Z,10.20
2023-05-14T21:49:16.152Z,10.25
2023-05-14T21:51:21.298Z,10.19
2023-05-14T21:53:26.656Z,10.06
2023-05-14T21:55:32.028Z,10.03
2023-05-14T21:57:37.204Z,10.02
2023-05-14T21:59:42.229Z,10.00
2023-05-14T22:02:05.516Z,9.99
2023-05-14T22:04:12.178Z,9.97
2023-05-14T22:06:21.424Z,9.99
2023-05-14T22:08:27.619Z,9.97
2023-05-14T22:10:33.844Z,9.97
2023-05-14T22:12:38.851Z,9.95
2023-05-14T22:14:43.844Z,9.96
2023-05-14T22:16:51.662Z,9.98
2023-05-14T22:18:56.732Z,9.94
2023-05-14T22:21:01.708Z,9.96
2023-05-14T22:23:09.431Z,9.95
2023-05-14T22:25:14.428Z,9.97
2023-05-14T22:27:19.505Z,10.01
2023-05-14T22:29:25.275Z,9.99
2023-05-14T22:31:30.374Z,9.95
2023-05-14T22:33:36.308Z,9.89
2023-05-14T22:35:41.818Z,9.87
2023-05-14T22:37:46.926Z,9.85
2023-05-14T22:39:55.118Z,9.89
2023-05-14T22:42:00.268Z,9.89
2023-05-14T22:44:05.216Z,9.96
2023-05-14T22:46:10.105Z,9.90
2023-05-14T22:48:15.233Z,9.90
2023-05-14T22:50:21.318Z,9.92
2023-05-14T22:52:26.800Z,9.92
2023-05-14T22:54:34.324Z,9.88
2023-05-14T22:56:41.967Z,9.90
2023-05-14T22:58:46.987Z,9.93
2023-05-14T23:00:53.668Z,9.97
2023-05-14T23:02:59.156Z,9.95
2023-05-14T23:05:04.404Z,9.96
2023-05-14T23:07:09.707Z,9.96
2023-05-14T23:09:14.809Z,10.00
2023-05-14T23:11:20.047Z,9.98
2023-05-14T23:13:27.640Z,9.97
2023-05-14T23:15:35.597Z,9.94
2023-05-14T23:17:41.541Z,9.94
2023-05-14T23:19:46.744Z,9.93
2023-05-14T23:21:55.337Z,9.90
2023-05-14T23:24:00.276Z,9.92
2023-05-14T23:26:05.351Z,9.90
2023-05-14T23:28:10.450Z,9.88
2023-05-14T23:30:22.526Z,9.84
2023-05-14T23:32:27.581Z,9.83
2023-05-14T23:34:36.195Z,9.83
2023-05-14T23:36:41.403Z,9.81
2023-05-14T23:38:46.441Z,9.79
2023-05-14T23:40:52.633Z,9.78
2023-05-14T23:42:59.632Z,9.79
2023-05-14T23:45:04.536Z,9.71
2023-05-14T23:47:12.618Z,9.67
2023-05-14T23:49:21.275Z,9.66
2023-05-14T23:51:26.711Z,9.63
2023-05-14T23:53:31.768Z,9.64
2023-05-14T23:55:36.768Z,9.64
2023-05-14T23:57:41.760Z,9.65
2023-05-14T23:59:47.005Z,9.61
