createdAt,value
2018-07-12T00:02:25.264Z,12.97
2018-07-12T00:04:51.819Z,13.03
2018-07-12T00:07:18.473Z,12.77
2018-07-12T00:09:45.048Z,13.47
2018-07-12T00:12:11.618Z,13.77
2018-07-12T00:14:38.661Z,15.23
2018-07-12T00:17:05.219Z,14.67
2018-07-12T00:19:31.775Z,13.77
2018-07-12T00:21:58.396Z,15.80
2018-07-12T00:24:24.972Z,13.80
2018-07-12T00:26:51.547Z,15.77
2018-07-12T00:29:18.711Z,14.03
2018-07-12T00:31:45.286Z,14.77
2018-07-12T00:34:11.888Z,13.77
2018-07-12T00:36:38.912Z,14.00
2018-07-12T00:39:05.489Z,14.57
2018-07-12T00:41:32.039Z,13.30
2018-07-12T00:43:58.627Z,15.10
2018-07-12T00:46:25.217Z,15.40
2018-07-12T00:48:51.799Z,15.03
2018-07-12T00:51:18.866Z,15.10
2018-07-12T00:53:45.858Z,15.17
2018-07-12T00:56:12.431Z,16.40
2018-07-12T00:58:39.020Z,15.03
2018-07-12T01:01:05.594Z,17.10
2018-07-12T01:03:32.157Z,15.20
2018-07-12T01:05:59.182Z,16.00
2018-07-12T01:08:25.752Z,15.10
2018-07-12T01:10:52.347Z,16.23
2018-07-12T01:13:18.903Z,15.93
2018-07-12T01:15:45.460Z,15.77
2018-07-12T01:18:12.064Z,14.97
2018-07-12T01:20:38.663Z,16.33
2018-07-12T01:23:05.244Z,16.07
2018-07-12T01:25:31.795Z,16.10
2018-07-12T01:27:58.387Z,15.37
2018-07-12T01:30:24.984Z,14.13
2018-07-12T01:32:51.546Z,14.37
2018-07-12T01:35:18.124Z,16.00
2018-07-12T01:37:44.687Z,16.60
2018-07-12T01:40:11.717Z,14.47
2018-07-12T01:42:38.361Z,15.07
2018-07-12T01:45:05.371Z,16.27
2018-07-12T01:47:31.963Z,16.73
2018-07-12T01:49:58.523Z,16.00
2018-07-12T01:52:25.072Z,14.73
2018-07-12T01:54:51.645Z,15.40
2018-07-12T01:57:18.188Z,14.73
2018-07-12T01:59:44.781Z,15.10
2018-07-12T02:02:11.330Z,16.50
2018-07-12T02:04:37.888Z,15.57
2018-07-12T02:07:04.470Z,15.13
2018-07-12T02:09:31.023Z,15.07
2018-07-12T02:11:57.602Z,17.20
2018-07-12T02:14:24.195Z,16.17
2018-07-12T02:16:50.750Z,15.23
2018-07-12T02:19:17.331Z,15.63
2018-07-12T02:21:43.925Z,14.10
2018-07-12T02:24:10.499Z,18.17
2018-07-12T02:26:37.066Z,15.60
2018-07-12T02:29:03.595Z,15.20
2018-07-12T02:31:30.160Z,16.13
2018-07-12T02:33:56.736Z,17.77
2018-07-12T02:36:23.320Z,15.77
2018-07-12T02:38:49.895Z,13.50
2018-07-12T02:41:16.455Z,16.10
2018-07-12T02:43:43.528Z,15.70
2018-07-12T02:46:10.088Z,16.10
2018-07-12T02:48:36.687Z,16.30
2018-07-12T02:51:03.391Z,13.83
2018-07-12T02:53:29.926Z,14.93
2018-07-12T02:55:56.461Z,14.83
2018-07-12T02:58:23.031Z,15.97
2018-07-12T03:00:50.048Z,15.40
2018-07-12T03:03:16.645Z,14.03
2018-07-12T03:05:43.203Z,16.07
2018-07-12T03:08:09.771Z,17.63
2018-07-12T03:10:36.362Z,16.10
2018-07-12T03:13:02.930Z,17.00
2018-07-12T03:15:29.523Z,16.90
2018-07-12T03:17:56.082Z,17.20
2018-07-12T03:20:22.636Z,15.00
2018-07-12T03:22:49.197Z,17.23
2018-07-12T03:25:15.807Z,16.80
2018-07-12T03:27:42.379Z,17.33
2018-07-12T03:30:08.927Z,16.67
2018-07-12T03:32:35.938Z,16.20
2018-07-12T03:35:02.511Z,16.57
2018-07-12T03:37:29.512Z,14.10
2018-07-12T03:39:56.148Z,17.50
2018-07-12T03:42:22.718Z,17.20
2018-07-12T03:44:49.271Z,18.20
2018-07-12T03:47:15.841Z,16.10
2018-07-12T03:49:42.387Z,16.10
2018-07-12T03:52:08.979Z,21.73
2018-07-12T03:54:35.550Z,15.53
2018-07-12T03:57:02.104Z,15.90
2018-07-12T03:59:28.723Z,16.40
2018-07-12T04:01:55.295Z,17.20
2018-07-12T04:04:21.874Z,15.60
2018-07-12T04:06:48.435Z,16.70
2018-07-12T04:09:14.988Z,16.90
2018-07-12T04:11:41.564Z,17.20
2018-07-12T04:14:08.565Z,16.07
2018-07-12T04:16:35.149Z,15.60
2018-07-12T04:19:02.150Z,16.30
2018-07-12T04:21:28.687Z,14.80
2018-07-12T04:23:55.262Z,15.77
2018-07-12T04:26:22.272Z,16.03
2018-07-12T04:28:48.953Z,16.13
2018-07-12T04:31:15.953Z,13.40
2018-07-12T04:33:42.498Z,13.87
2018-07-12T04:36:09.075Z,14.37
2018-07-12T04:38:35.655Z,15.73
2018-07-12T04:41:02.277Z,15.10
2018-07-12T04:43:28.835Z,14.90
2018-07-12T04:45:55.387Z,13.93
2018-07-12T04:48:21.966Z,15.87
2018-07-12T04:50:48.536Z,14.70
2018-07-12T04:53:15.144Z,15.80
2018-07-12T04:55:41.711Z,15.83
2018-07-12T04:58:08.321Z,14.87
2018-07-12T05:00:34.843Z,16.10
2018-07-12T05:03:01.911Z,15.00
2018-07-12T05:05:28.513Z,16.40
2018-07-12T05:07:55.521Z,15.63
2018-07-12T05:10:22.088Z,15.47
2018-07-12T05:12:48.664Z,16.73
2018-07-12T05:15:15.231Z,15.30
2018-07-12T05:17:41.826Z,14.23
2018-07-12T05:20:08.831Z,16.90
2018-07-12T05:22:35.403Z,14.03
2018-07-12T05:25:02.288Z,15.50
2018-07-12T05:27:28.855Z,15.70
2018-07-12T05:29:55.430Z,14.73
2018-07-12T05:32:22.063Z,13.37
2018-07-12T05:34:49.080Z,15.37
2018-07-12T05:37:16.796Z,15.57
2018-07-12T05:39:44.547Z,13.43
2018-07-12T05:42:12.272Z,15.03
2018-07-12T05:44:39.995Z,14.13
2018-07-12T05:47:07.732Z,14.27
2018-07-12T05:49:35.443Z,13.70
2018-07-12T05:52:03.214Z,14.63
2018-07-12T05:54:30.943Z,13.73
2018-07-12T05:56:58.695Z,14.50
2018-07-12T05:59:26.303Z,13.27
2018-07-12T06:02:05.434Z,14.10
2018-07-12T06:04:33.128Z,15.00
2018-07-12T06:07:00.856Z,15.23
2018-07-12T06:09:28.627Z,14.10
2018-07-12T06:11:56.347Z,14.83
2018-07-12T06:14:24.055Z,14.10
2018-07-12T06:16:51.777Z,16.30
2018-07-12T06:19:19.575Z,15.37
2018-07-12T06:21:47.335Z,13.90
2018-07-12T06:24:15.175Z,15.93
2018-07-12T06:26:42.880Z,16.13
2018-07-12T06:29:10.675Z,20.43
2018-07-12T06:31:38.270Z,24.07
2018-07-12T06:34:06.006Z,20.87
2018-07-12T06:36:33.634Z,21.00
2018-07-12T06:39:01.354Z,25.03
2018-07-12T06:41:29.088Z,28.87
2018-07-12T06:43:56.848Z,28.00
2018-07-12T06:46:24.612Z,27.80
2018-07-12T06:48:52.291Z,28.20
2018-07-12T06:51:19.934Z,29.70
2018-07-12T06:53:47.606Z,26.63
2018-07-12T06:56:15.899Z,28.03
2018-07-12T06:58:43.503Z,28.93
2018-07-12T07:01:11.212Z,28.10
2018-07-12T07:03:38.903Z,29.47
2018-07-12T07:06:06.623Z,36.63
2018-07-12T07:08:34.334Z,34.80
2018-07-12T07:11:02.071Z,29.50
2018-07-12T07:13:29.803Z,32.87
2018-07-12T07:15:57.476Z,31.60
2018-07-12T07:18:25.178Z,30.00
2018-07-12T07:20:52.907Z,33.60
2018-07-12T07:23:20.595Z,34.20
2018-07-12T07:25:48.163Z,32.70
2018-07-12T07:28:15.921Z,33.30
2018-07-12T07:30:43.484Z,32.33
2018-07-12T07:33:11.150Z,35.80
2018-07-12T07:35:38.895Z,32.97
2018-07-12T07:38:06.454Z,34.87
2018-07-12T07:40:34.232Z,30.93
2018-07-12T07:43:02.123Z,32.50
2018-07-12T07:45:29.734Z,33.37
2018-07-12T07:47:57.431Z,32.03
2018-07-12T07:50:25.436Z,32.37
2018-07-12T07:52:53.094Z,28.73
2018-07-12T07:55:20.789Z,25.20
2018-07-12T07:57:48.549Z,29.63
2018-07-12T08:00:16.219Z,29.07
2018-07-12T08:02:43.927Z,28.90
2018-07-12T08:05:11.760Z,28.30
2018-07-12T08:07:39.430Z,28.47
2018-07-12T08:10:07.018Z,29.47
2018-07-12T08:12:34.734Z,29.70
2018-07-12T08:15:02.527Z,31.53
2018-07-12T08:17:30.095Z,30.83
2018-07-12T08:19:57.678Z,31.07
2018-07-12T08:22:25.365Z,33.00
2018-07-12T08:24:53.051Z,30.43
2018-07-12T08:27:20.810Z,30.97
2018-07-12T08:29:48.516Z,31.73
2018-07-12T08:32:16.219Z,33.17
2018-07-12T08:34:43.927Z,32.30
2018-07-12T08:37:11.483Z,33.60
2018-07-12T08:39:39.066Z,33.10
2018-07-12T08:42:06.804Z,30.37
2018-07-12T08:44:34.386Z,32.03
2018-07-12T08:47:02.075Z,31.00
2018-07-12T08:49:29.771Z,32.60
2018-07-12T08:51:57.474Z,30.37
2018-07-12T08:54:25.168Z,29.80
2018-07-12T08:56:52.924Z,32.43
2018-07-12T08:59:20.608Z,31.40
2018-07-12T09:01:48.339Z,30.47
2018-07-12T09:04:16.083Z,30.00
2018-07-12T09:06:43.798Z,28.73
2018-07-12T09:09:12.261Z,29.83
2018-07-12T09:11:39.975Z,26.40
2018-07-12T09:14:07.537Z,27.77
2018-07-12T09:16:35.113Z,26.87
2018-07-12T09:19:02.847Z,24.00
2018-07-12T09:21:30.563Z,24.90
2018-07-12T09:23:58.240Z,25.93
2018-07-12T09:26:25.955Z,24.17
2018-07-12T09:28:53.556Z,25.30
2018-07-12T09:31:21.263Z,25.67
2018-07-12T09:33:49.026Z,23.73
2018-07-12T09:36:16.738Z,24.07
2018-07-12T09:38:45.632Z,25.43
2018-07-12T09:41:13.369Z,26.73
2018-07-12T09:43:42.343Z,24.37
2018-07-12T09:46:10.071Z,25.87
2018-07-12T09:48:40.422Z,26.40
2018-07-12T09:51:09.128Z,24.10
2018-07-12T09:53:36.730Z,25.97
2018-07-12T09:56:04.750Z,23.43
2018-07-12T09:58:32.396Z,24.60
2018-07-12T10:01:05.757Z,20.13
2018-07-12T10:03:39.089Z,22.73
2018-07-12T10:06:12.396Z,20.00
2018-07-12T10:08:45.827Z,17.03
2018-07-12T10:11:19.191Z,18.33
2018-07-12T10:13:52.603Z,18.47
2018-07-12T10:16:26.019Z,20.13
2018-07-12T10:18:53.715Z,19.77
2018-07-12T10:21:21.405Z,19.23
2018-07-12T10:23:49.158Z,22.20
2018-07-12T10:26:16.979Z,21.47
2018-07-12T10:28:45.067Z,20.07
2018-07-12T10:31:12.792Z,20.23
2018-07-12T10:33:40.351Z,20.67
2018-07-12T10:36:07.916Z,20.17
2018-07-12T10:38:35.627Z,19.70
2018-07-12T10:41:03.417Z,18.67
2018-07-12T10:43:31.119Z,17.40
2018-07-12T10:45:58.891Z,15.43
2018-07-12T10:48:26.583Z,18.97
2018-07-12T10:50:54.308Z,18.13
2018-07-12T10:53:22.105Z,19.13
2018-07-12T10:55:49.855Z,19.57
2018-07-12T10:58:17.592Z,18.73
2018-07-12T11:00:45.334Z,18.20
2018-07-12T11:03:13.131Z,19.87
2018-07-12T11:05:40.877Z,18.70
2018-07-12T11:08:08.704Z,19.53
2018-07-12T11:10:36.411Z,19.03
2018-07-12T11:13:11.263Z,17.10
2018-07-12T11:15:38.971Z,17.43
2018-07-12T11:18:06.819Z,17.83
2018-07-12T11:20:34.563Z,18.50
2018-07-12T11:23:02.283Z,19.30
2018-07-12T11:25:30.263Z,19.00
2018-07-12T11:27:58.124Z,19.97
2018-07-12T11:30:25.704Z,19.77
2018-07-12T11:32:53.409Z,20.00
2018-07-12T11:35:21.129Z,18.63
2018-07-12T11:37:48.827Z,18.07
2018-07-12T11:40:16.515Z,15.00
2018-07-12T11:42:44.224Z,18.63
2018-07-12T11:45:11.971Z,18.10
2018-07-12T11:47:39.558Z,18.63
2018-07-12T11:50:07.610Z,15.57
2018-07-12T11:52:35.368Z,14.80
2018-07-12T11:55:03.179Z,15.07
2018-07-12T11:57:30.891Z,14.97
2018-07-12T11:59:58.652Z,16.10
2018-07-12T12:02:26.411Z,17.00
2018-07-12T12:04:54.163Z,15.73
2018-07-12T12:07:21.887Z,17.20
2018-07-12T12:09:49.585Z,18.10
2018-07-12T12:12:17.340Z,17.93
2018-07-12T12:14:45.051Z,13.30
2018-07-12T12:17:12.765Z,18.33
2018-07-12T12:19:40.499Z,16.13
2018-07-12T12:22:08.227Z,16.23
2018-07-12T12:24:35.946Z,15.33
2018-07-12T12:27:03.744Z,15.43
2018-07-12T12:29:31.487Z,16.37
2018-07-12T12:32:00.239Z,15.90
2018-07-12T12:34:27.999Z,13.83
2018-07-12T12:36:55.733Z,12.27
2018-07-12T12:39:23.440Z,15.07
2018-07-12T12:41:51.512Z,15.17
2018-07-12T12:44:19.187Z,17.70
2018-07-12T12:46:46.885Z,14.50
2018-07-12T12:49:14.611Z,14.03
2018-07-12T12:51:42.632Z,14.07
2018-07-12T12:54:10.352Z,16.23
2018-07-12T12:56:38.159Z,14.30
2018-07-12T12:59:05.778Z,15.00
2018-07-12T13:01:33.480Z,15.87
2018-07-12T13:04:01.231Z,15.43
2018-07-12T13:06:28.939Z,16.03
2018-07-12T13:08:56.510Z,13.63
2018-07-12T13:11:24.239Z,13.10
2018-07-12T13:13:51.951Z,13.97
2018-07-12T13:16:19.708Z,14.37
2018-07-12T13:18:47.500Z,14.87
2018-07-12T13:21:15.274Z,13.43
2018-07-12T13:23:43.003Z,13.67
2018-07-12T13:26:10.823Z,13.47
2018-07-12T13:28:38.547Z,16.47
2018-07-12T13:31:06.379Z,13.13
2018-07-12T13:33:34.061Z,15.40
2018-07-12T13:36:01.824Z,14.23
2018-07-12T13:38:29.544Z,16.43
2018-07-12T13:40:57.294Z,15.50
2018-07-12T13:43:25.054Z,12.43
2018-07-12T13:45:52.755Z,12.53
2018-07-12T13:48:20.515Z,16.07
2018-07-12T13:50:48.207Z,15.93
2018-07-12T13:53:15.992Z,13.70
2018-07-12T13:55:43.726Z,13.47
2018-07-12T13:58:11.538Z,17.03
2018-07-12T14:00:39.252Z,12.37
2018-07-12T14:03:07.007Z,12.03
2018-07-12T14:05:34.716Z,13.03
2018-07-12T14:08:02.483Z,12.63
2018-07-12T14:10:30.220Z,12.13
2018-07-12T14:12:57.966Z,11.80
2018-07-12T14:15:25.549Z,10.97
2018-07-12T14:17:53.315Z,11.33
2018-07-12T14:20:21.033Z,14.43
2018-07-12T14:22:48.746Z,9.50
2018-07-12T14:25:16.490Z,9.30
2018-07-12T14:27:44.171Z,9.53
2018-07-12T14:30:11.872Z,10.83
2018-07-12T14:32:39.620Z,9.53
2018-07-12T14:35:07.315Z,10.13
2018-07-12T14:37:35.056Z,8.30
2018-07-12T14:40:02.865Z,8.30
2018-07-12T14:42:30.587Z,7.90
2018-07-12T14:44:58.364Z,7.97
2018-07-12T14:47:26.118Z,10.07
2018-07-12T14:49:53.907Z,11.10
2018-07-12T14:52:21.645Z,8.07
2018-07-12T14:54:49.343Z,8.07
2018-07-12T14:57:16.946Z,8.60
2018-07-12T14:59:44.666Z,8.00
2018-07-12T15:02:12.395Z,8.50
2018-07-12T15:04:40.125Z,6.80
2018-07-12T15:07:07.827Z,7.33
2018-07-12T15:09:35.565Z,8.63
2018-07-12T15:12:03.283Z,8.07
2018-07-12T15:14:31.118Z,8.03
2018-07-12T15:16:58.821Z,7.43
2018-07-12T15:19:26.622Z,6.10
2018-07-12T15:21:54.289Z,7.10
2018-07-12T15:24:21.974Z,5.60
2018-07-12T15:26:49.888Z,6.63
2018-07-12T15:29:17.593Z,7.70
2018-07-12T15:31:45.367Z,7.83
2018-07-12T15:34:13.133Z,7.20
2018-07-12T15:36:40.840Z,7.30
2018-07-12T15:39:08.921Z,6.27
2018-07-12T15:41:37.092Z,5.97
2018-07-12T15:44:04.824Z,6.00
2018-07-12T15:46:32.442Z,6.30
2018-07-12T15:49:00.168Z,6.53
2018-07-12T15:51:27.982Z,5.93
2018-07-12T15:53:55.751Z,5.53
2018-07-12T15:56:23.455Z,5.30
2018-07-12T15:58:51.085Z,4.77
2018-07-12T16:01:18.797Z,5.17
2018-07-12T16:03:46.531Z,4.90
2018-07-12T16:06:14.268Z,5.60
2018-07-12T16:08:42.226Z,5.40
2018-07-12T16:11:09.953Z,5.53
2018-07-12T16:13:37.721Z,5.10
2018-07-12T16:16:05.452Z,4.53
2018-07-12T16:18:33.203Z,5.43
2018-07-12T16:21:00.953Z,5.20
2018-07-12T16:23:28.642Z,5.33
2018-07-12T16:25:56.407Z,5.63
2018-07-12T16:28:24.055Z,10.63
2018-07-12T16:30:51.763Z,7.13
2018-07-12T16:33:19.467Z,6.43
2018-07-12T16:35:47.147Z,5.23
2018-07-12T16:38:14.908Z,4.47
2018-07-12T16:40:42.639Z,5.13
2018-07-12T16:43:10.344Z,4.13
2018-07-12T16:45:38.119Z,4.40
2018-07-12T16:48:05.706Z,5.07
2018-07-12T16:50:33.425Z,5.60
2018-07-12T16:53:01.176Z,4.50
2018-07-12T16:55:28.885Z,4.30
2018-07-12T16:57:56.446Z,4.23
2018-07-12T17:00:24.165Z,3.57
2018-07-12T17:02:51.879Z,4.47
2018-07-12T17:05:19.593Z,3.80
2018-07-12T17:07:47.347Z,4.77
2018-07-12T17:10:15.049Z,4.50
2018-07-12T17:12:43.031Z,4.33
2018-07-12T17:15:10.807Z,4.10
2018-07-12T17:17:38.767Z,4.30
2018-07-12T17:20:06.531Z,4.50
2018-07-12T17:22:34.173Z,4.40
2018-07-12T17:25:01.940Z,4.83
2018-07-12T17:27:30.504Z,5.50
2018-07-12T17:29:58.215Z,4.53
2018-07-12T17:32:25.930Z,3.80
2018-07-12T17:34:53.681Z,3.90
2018-07-12T17:37:21.482Z,3.63
2018-07-12T17:39:49.183Z,3.87
2018-07-12T17:42:16.983Z,3.80
2018-07-12T17:44:44.750Z,3.80
2018-07-12T17:47:12.441Z,3.77
2018-07-12T17:49:40.165Z,4.50
2018-07-12T17:52:07.955Z,3.30
2018-07-12T17:54:35.691Z,4.80
2018-07-12T17:57:03.433Z,6.70
2018-07-12T17:59:31.253Z,5.33
2018-07-12T18:01:59.012Z,3.60
2018-07-12T18:04:26.760Z,3.37
2018-07-12T18:06:54.543Z,3.50
2018-07-12T18:09:22.254Z,3.37
2018-07-12T18:11:50.077Z,2.70
2018-07-12T18:14:17.861Z,3.87
2018-07-12T18:16:45.516Z,3.60
2018-07-12T18:19:13.094Z,3.27
2018-07-12T18:21:40.698Z,3.37
2018-07-12T18:24:08.404Z,3.47
2018-07-12T18:26:36.011Z,3.47
2018-07-12T18:29:03.843Z,4.00
2018-07-12T18:31:31.554Z,3.73
2018-07-12T18:33:59.264Z,2.97
2018-07-12T18:36:26.931Z,3.10
2018-07-12T18:38:54.675Z,3.90
2018-07-12T18:41:22.439Z,3.10
2018-07-12T18:43:50.334Z,3.53
2018-07-12T18:46:18.032Z,2.73
2018-07-12T18:48:45.766Z,3.47
2018-07-12T18:51:13.503Z,3.00
2018-07-12T18:53:41.252Z,2.90
2018-07-12T18:56:08.951Z,3.53
2018-07-12T18:58:36.688Z,2.60
2018-07-12T19:01:04.440Z,2.37
2018-07-12T19:03:32.179Z,3.37
2018-07-12T19:05:59.940Z,3.70
2018-07-12T19:08:27.690Z,3.70
2018-07-12T19:10:55.405Z,3.63
2018-07-12T19:13:23.139Z,3.80
2018-07-12T19:15:50.859Z,3.30
2018-07-12T19:18:18.465Z,4.43
2018-07-12T19:20:46.262Z,3.60
2018-07-12T19:23:13.922Z,3.40
2018-07-12T19:25:41.624Z,3.73
2018-07-12T19:28:09.378Z,3.37
2018-07-12T19:30:36.981Z,2.97
2018-07-12T19:33:04.860Z,3.37
2018-07-12T19:35:32.575Z,3.23
2018-07-12T19:38:00.295Z,3.43
2018-07-12T19:40:27.990Z,4.03
2018-07-12T19:42:55.662Z,3.47
2018-07-12T19:45:23.398Z,3.47
2018-07-12T19:47:51.127Z,3.13
2018-07-12T19:50:18.891Z,3.30
2018-07-12T19:52:46.623Z,3.00
2018-07-12T19:55:14.323Z,3.27
2018-07-12T19:57:42.134Z,3.17
2018-07-12T20:00:09.861Z,3.17
2018-07-12T20:02:37.560Z,3.67
2018-07-12T20:05:05.191Z,3.20
2018-07-12T20:07:32.991Z,2.53
2018-07-12T20:10:00.586Z,3.20
2018-07-12T20:12:28.322Z,3.07
2018-07-12T20:14:55.914Z,3.40
2018-07-12T20:17:23.648Z,3.00
2018-07-12T20:19:51.491Z,3.63
2018-07-12T20:22:19.218Z,3.83
2018-07-12T20:24:46.985Z,3.13
2018-07-12T20:27:14.703Z,3.07
2018-07-12T20:29:42.411Z,3.10
2018-07-12T20:32:10.125Z,3.80
2018-07-12T20:34:37.770Z,4.03
2018-07-12T20:37:05.509Z,3.57
2018-07-12T20:39:33.235Z,3.30
2018-07-12T20:42:01.003Z,3.97
2018-07-12T20:44:29.071Z,4.20
2018-07-12T20:46:56.824Z,4.00
2018-07-12T20:49:24.434Z,3.30
2018-07-12T20:51:52.398Z,3.90
2018-07-12T20:54:20.163Z,3.60
2018-07-12T20:56:47.903Z,3.07
2018-07-12T20:59:15.624Z,3.33
2018-07-12T21:01:43.355Z,3.57
2018-07-12T21:04:11.164Z,3.43
2018-07-12T21:06:38.746Z,4.20
2018-07-12T21:09:08.652Z,3.40
2018-07-12T21:11:36.598Z,3.70
2018-07-12T21:14:04.652Z,3.00
2018-07-12T21:16:32.359Z,4.67
2018-07-12T21:19:00.960Z,4.07
2018-07-12T21:21:29.048Z,3.83
2018-07-12T21:23:57.004Z,3.60
2018-07-12T21:26:24.906Z,4.43
2018-07-12T21:28:52.722Z,4.10
2018-07-12T21:31:21.351Z,3.87
2018-07-12T21:33:49.067Z,3.50
2018-07-12T21:36:16.803Z,3.83
2018-07-12T21:38:44.812Z,3.20
2018-07-12T21:41:12.514Z,3.37
2018-07-12T21:43:40.242Z,3.60
2018-07-12T21:46:08.271Z,3.87
2018-07-12T21:48:36.004Z,3.80
2018-07-12T21:51:03.847Z,3.30
2018-07-12T21:53:31.570Z,3.87
2018-07-12T21:55:59.910Z,4.50
2018-07-12T21:58:27.607Z,3.73
2018-07-12T22:00:55.340Z,3.87
2018-07-12T22:03:23.164Z,2.90
2018-07-12T22:05:50.902Z,4.00
2018-07-12T22:08:22.891Z,3.80
2018-07-12T22:10:51.973Z,3.70
2018-07-12T22:13:20.795Z,4.57
2018-07-12T22:15:48.609Z,3.63
2018-07-12T22:18:16.340Z,3.77
2018-07-12T22:20:44.123Z,4.60
2018-07-12T22:23:11.904Z,4.13
2018-07-12T22:25:39.677Z,3.50
2018-07-12T22:28:07.570Z,3.90
2018-07-12T22:30:35.384Z,3.90
2018-07-12T22:33:03.676Z,4.83
2018-07-12T22:35:31.550Z,5.00
2018-07-12T22:38:00.392Z,4.43
2018-07-12T22:40:28.337Z,4.97
2018-07-12T22:42:56.226Z,5.37
2018-07-12T22:45:24.071Z,4.63
2018-07-12T22:47:51.645Z,5.20
2018-07-12T22:50:19.383Z,5.10
2018-07-12T22:52:46.994Z,4.50
2018-07-12T22:55:14.738Z,5.20
2018-07-12T22:57:42.446Z,5.63
2018-07-12T23:00:10.159Z,5.53
2018-07-12T23:02:38.239Z,5.10
2018-07-12T23:05:06.081Z,5.50
2018-07-12T23:07:33.682Z,5.50
2018-07-12T23:10:01.405Z,5.30
2018-07-12T23:12:29.177Z,5.53
2018-07-12T23:14:56.913Z,5.50
2018-07-12T23:17:24.680Z,6.00
2018-07-12T23:19:52.544Z,5.57
2018-07-12T23:22:20.739Z,5.40
2018-07-12T23:24:48.348Z,6.10
2018-07-12T23:27:16.180Z,5.80
2018-07-12T23:29:44.136Z,6.60
2018-07-12T23:32:11.896Z,6.30
2018-07-12T23:34:39.523Z,7.00
2018-07-12T23:37:07.223Z,7.33
2018-07-12T23:39:34.955Z,6.60
2018-07-12T23:42:02.711Z,6.43
2018-07-12T23:44:30.461Z,6.43
2018-07-12T23:46:58.159Z,6.67
2018-07-12T23:49:25.864Z,6.20
2018-07-12T23:51:53.607Z,6.13
2018-07-12T23:54:21.238Z,6.00
2018-07-12T23:56:49.119Z,6.00
2018-07-12T23:59:17.147Z,7.20
