createdAt,value
2022-12-24T00:01:04.903Z,1.73
2022-12-24T00:03:31.823Z,1.13
2022-12-24T00:05:58.511Z,1.25
2022-12-24T00:08:25.338Z,1.67
2022-12-24T00:10:52.408Z,0.90
2022-12-24T00:13:19.385Z,2.72
2022-12-24T00:15:45.890Z,1.75
2022-12-24T00:18:13.076Z,1.08
2022-12-24T00:20:39.614Z,1.08
2022-12-24T00:23:06.339Z,3.85
2022-12-24T00:25:32.849Z,1.83
2022-12-24T00:27:59.512Z,1.30
2022-12-24T00:30:25.985Z,1.23
2022-12-24T00:32:52.475Z,1.45
2022-12-24T00:35:18.991Z,1.30
2022-12-24T00:37:47.380Z,1.00
2022-12-24T00:40:13.983Z,0.95
2022-12-24T00:42:40.532Z,1.33
2022-12-24T00:45:07.281Z,1.30
2022-12-24T00:47:33.729Z,1.42
2022-12-24T00:50:00.276Z,1.27
2022-12-24T00:52:26.747Z,1.70
2022-12-24T00:54:53.317Z,1.63
2022-12-24T00:57:19.813Z,1.58
2022-12-24T00:59:46.314Z,1.42
2022-12-24T01:02:12.902Z,1.50
2022-12-24T01:04:57.995Z,1.33
2022-12-24T01:07:24.480Z,1.00
2022-12-24T01:09:50.961Z,1.00
2022-12-24T01:12:17.499Z,1.65
2022-12-24T01:14:44.005Z,1.30
2022-12-24T01:17:10.555Z,1.73
2022-12-24T01:19:37.087Z,1.77
2022-12-24T01:22:03.560Z,1.08
2022-12-24T01:24:30.027Z,1.02
2022-12-24T01:26:56.515Z,1.25
2022-12-24T01:29:22.974Z,1.48
2022-12-24T01:31:49.514Z,1.33
2022-12-24T01:34:16.007Z,1.73
2022-12-24T01:36:42.461Z,1.45
2022-12-24T01:39:08.980Z,0.95
2022-12-24T01:41:54.145Z,1.42
2022-12-24T01:44:35.177Z,1.33
2022-12-24T01:47:11.864Z,1.27
2022-12-24T01:49:41.416Z,1.30
2022-12-24T01:52:11.019Z,1.30
2022-12-24T01:54:40.387Z,1.25
2022-12-24T01:57:10.911Z,1.00
2022-12-24T01:59:38.732Z,1.75
2022-12-24T02:02:05.562Z,1.25
2022-12-24T02:04:42.668Z,1.08
2022-12-24T02:07:09.146Z,1.65
2022-12-24T02:09:36.455Z,1.13
2022-12-24T02:12:05.249Z,1.63
2022-12-24T02:14:32.450Z,1.42
2022-12-24T02:17:06.900Z,1.10
2022-12-24T02:19:39.147Z,1.95
2022-12-24T02:22:15.533Z,1.67
2022-12-24T02:24:41.975Z,1.02
2022-12-24T02:27:19.361Z,1.30
2022-12-24T02:29:51.785Z,1.40
2022-12-24T02:32:18.258Z,2.13
2022-12-24T02:34:44.695Z,1.55
2022-12-24T02:37:16.930Z,1.50
2022-12-24T02:39:46.675Z,1.10
2022-12-24T02:42:15.441Z,1.48
2022-12-24T02:44:47.633Z,1.20
2022-12-24T02:47:15.277Z,1.05
2022-12-24T02:49:44.082Z,1.50
2022-12-24T02:52:29.100Z,1.17
2022-12-24T02:54:56.100Z,1.30
2022-12-24T02:57:32.152Z,1.20
2022-12-24T02:59:58.618Z,1.33
2022-12-24T03:02:44.534Z,1.15
2022-12-24T03:05:26.654Z,1.48
2022-12-24T03:07:55.917Z,1.15
2022-12-24T03:10:41.429Z,2.08
2022-12-24T03:13:10.574Z,1.35
2022-12-24T03:15:37.376Z,1.55
2022-12-24T03:18:05.435Z,1.35
2022-12-24T03:20:36.595Z,1.17
2022-12-24T03:23:03.533Z,1.38
2022-12-24T03:25:30.746Z,1.05
2022-12-24T03:27:57.687Z,0.70
2022-12-24T03:30:24.483Z,1.20
2022-12-24T03:32:51.314Z,1.00
2022-12-24T03:35:17.816Z,0.90
2022-12-24T03:37:44.404Z,0.68
2022-12-24T03:40:11.049Z,1.90
2022-12-24T03:42:37.504Z,0.90
2022-12-24T03:45:04.187Z,1.20
2022-12-24T03:47:31.052Z,1.20
2022-12-24T03:49:57.496Z,1.92
2022-12-24T03:52:24.605Z,1.45
2022-12-24T03:54:51.072Z,1.52
2022-12-24T03:57:17.574Z,1.20
2022-12-24T03:59:44.341Z,0.85
2022-12-24T04:02:10.925Z,1.92
2022-12-24T04:04:37.876Z,1.02
2022-12-24T04:07:05.240Z,1.00
2022-12-24T04:09:32.152Z,1.00
2022-12-24T04:11:58.692Z,1.45
2022-12-24T04:14:25.205Z,1.20
2022-12-24T04:16:51.745Z,0.95
2022-12-24T04:19:18.267Z,1.30
2022-12-24T04:21:44.841Z,0.80
2022-12-24T04:24:11.382Z,1.65
2022-12-24T04:26:37.897Z,1.40
2022-12-24T04:29:04.466Z,1.30
2022-12-24T04:31:30.951Z,1.33
2022-12-24T04:33:57.500Z,1.67
2022-12-24T04:36:24.109Z,1.38
2022-12-24T04:38:50.629Z,1.75
2022-12-24T04:41:23.299Z,1.75
2022-12-24T04:43:51.664Z,1.30
2022-12-24T04:46:19.625Z,1.27
2022-12-24T04:48:47.045Z,1.65
2022-12-24T04:51:14.043Z,1.77
2022-12-24T04:53:40.836Z,2.28
2022-12-24T04:56:09.133Z,2.10
2022-12-24T04:58:35.595Z,1.23
2022-12-24T05:01:06.092Z,1.10
2022-12-24T05:03:32.845Z,1.67
2022-12-24T05:06:03.414Z,1.00
2022-12-24T05:08:29.921Z,1.45
2022-12-24T05:10:57.056Z,2.05
2022-12-24T05:13:25.132Z,1.40
2022-12-24T05:15:53.389Z,1.20
2022-12-24T05:18:21.459Z,2.40
2022-12-24T05:20:48.412Z,1.05
2022-12-24T05:23:40.910Z,1.58
2022-12-24T05:26:24.498Z,1.33
2022-12-24T05:28:55.148Z,1.10
2022-12-24T05:31:22.786Z,1.30
2022-12-24T05:33:49.440Z,1.98
2022-12-24T05:36:15.942Z,1.83
2022-12-24T05:38:42.661Z,1.33
2022-12-24T05:41:09.740Z,1.20
2022-12-24T05:43:37.235Z,1.40
2022-12-24T05:46:05.224Z,1.35
2022-12-24T05:48:31.821Z,1.60
2022-12-24T05:50:58.288Z,1.40
2022-12-24T05:53:24.821Z,1.63
2022-12-24T05:55:51.354Z,2.97
2022-12-24T05:58:17.836Z,1.23
2022-12-24T06:00:44.344Z,2.25
2022-12-24T06:03:10.993Z,2.25
2022-12-24T06:05:37.494Z,2.13
2022-12-24T06:08:04.063Z,3.40
2022-12-24T06:10:30.533Z,1.40
2022-12-24T06:12:56.988Z,1.48
2022-12-24T06:15:24.313Z,1.55
2022-12-24T06:17:50.904Z,1.90
2022-12-24T06:20:17.349Z,1.40
2022-12-24T06:22:43.834Z,1.27
2022-12-24T06:25:10.306Z,1.50
2022-12-24T06:27:36.764Z,1.60
2022-12-24T06:30:03.456Z,1.52
2022-12-24T06:32:29.983Z,2.17
2022-12-24T06:34:56.431Z,1.35
2022-12-24T06:37:22.911Z,2.35
2022-12-24T06:39:49.391Z,2.10
2022-12-24T06:42:15.958Z,1.83
2022-12-24T06:44:42.429Z,1.58
2022-12-24T06:47:08.931Z,1.50
2022-12-24T06:49:35.436Z,1.80
2022-12-24T06:52:01.960Z,0.93
2022-12-24T06:54:28.420Z,1.70
2022-12-24T06:56:57.715Z,2.38
2022-12-24T06:59:24.523Z,2.15
2022-12-24T07:01:51.064Z,2.00
2022-12-24T07:04:20.514Z,2.83
2022-12-24T07:06:47.442Z,2.55
2022-12-24T07:09:14.550Z,1.50
2022-12-24T07:11:41.171Z,1.58
2022-12-24T07:14:07.690Z,1.95
2022-12-24T07:16:34.189Z,1.70
2022-12-24T07:19:00.730Z,1.75
2022-12-24T07:21:27.220Z,1.42
2022-12-24T07:23:53.703Z,1.90
2022-12-24T07:26:20.205Z,1.70
2022-12-24T07:28:46.735Z,2.05
2022-12-24T07:31:13.271Z,2.55
2022-12-24T07:33:39.795Z,2.45
2022-12-24T07:36:07.289Z,2.10
2022-12-24T07:38:34.291Z,2.05
2022-12-24T07:41:01.013Z,1.35
2022-12-24T07:43:28.024Z,1.95
2022-12-24T07:45:55.161Z,1.85
2022-12-24T07:48:21.625Z,1.98
2022-12-24T07:50:49.480Z,2.42
2022-12-24T07:53:16.007Z,1.92
2022-12-24T07:55:42.518Z,1.70
2022-12-24T07:58:09.107Z,1.17
2022-12-24T08:00:35.572Z,2.08
2022-12-24T08:03:02.189Z,1.25
2022-12-24T08:05:28.907Z,2.22
2022-12-24T08:07:55.677Z,1.00
2022-12-24T08:10:22.164Z,1.35
2022-12-24T08:12:48.660Z,0.95
2022-12-24T08:15:15.215Z,0.80
2022-12-24T08:17:41.704Z,1.05
2022-12-24T08:20:08.705Z,1.13
2022-12-24T08:22:35.245Z,1.42
2022-12-24T08:25:01.748Z,0.90
2022-12-24T08:27:28.275Z,2.30
2022-12-24T08:29:54.765Z,0.90
2022-12-24T08:32:21.235Z,1.30
2022-12-24T08:34:47.715Z,0.65
2022-12-24T08:37:14.205Z,0.90
2022-12-24T08:39:40.700Z,1.02
2022-12-24T08:42:07.203Z,1.00
2022-12-24T08:44:33.684Z,1.85
2022-12-24T08:47:00.179Z,0.95
2022-12-24T08:49:26.854Z,0.85
2022-12-24T08:51:53.486Z,1.08
2022-12-24T08:54:20.060Z,0.88
2022-12-24T08:56:46.549Z,1.48
2022-12-24T08:59:13.029Z,1.00
2022-12-24T09:01:39.629Z,1.25
2022-12-24T09:04:06.306Z,1.27
2022-12-24T09:06:33.160Z,0.90
2022-12-24T09:08:59.751Z,1.20
2022-12-24T09:11:26.358Z,1.17
2022-12-24T09:13:53.016Z,1.10
2022-12-24T09:16:19.545Z,0.90
2022-12-24T09:18:46.009Z,1.40
2022-12-24T09:21:17.671Z,1.35
2022-12-24T09:23:45.500Z,1.13
2022-12-24T09:26:16.622Z,0.88
2022-12-24T09:28:43.119Z,0.90
2022-12-24T09:31:10.280Z,1.23
2022-12-24T09:33:37.647Z,0.80
2022-12-24T09:36:04.352Z,1.08
2022-12-24T09:38:30.879Z,1.20
2022-12-24T09:41:02.483Z,1.33
2022-12-24T09:43:34.150Z,1.10
2022-12-24T09:46:03.702Z,0.80
2022-12-24T09:48:31.483Z,1.27
2022-12-24T09:51:09.453Z,1.40
2022-12-24T09:53:45.106Z,1.00
2022-12-24T09:56:17.321Z,1.55
2022-12-24T09:58:45.872Z,1.70
2022-12-24T10:01:13.451Z,1.38
2022-12-24T10:03:40.118Z,1.13
2022-12-24T10:06:17.051Z,1.60
2022-12-24T10:09:02.108Z,1.52
2022-12-24T10:11:28.724Z,1.08
2022-12-24T10:14:15.418Z,1.30
2022-12-24T10:16:48.273Z,1.27
2022-12-24T10:19:20.915Z,1.27
2022-12-24T10:22:02.609Z,1.30
2022-12-24T10:24:34.719Z,1.15
2022-12-24T10:27:03.062Z,1.88
2022-12-24T10:29:32.131Z,1.63
2022-12-24T10:32:07.826Z,1.10
2022-12-24T10:34:41.831Z,1.17
2022-12-24T10:37:14.974Z,1.20
2022-12-24T10:39:42.535Z,1.08
2022-12-24T10:42:09.454Z,1.48
2022-12-24T10:44:35.904Z,1.30
2022-12-24T10:47:03.244Z,1.63
2022-12-24T10:49:36.640Z,1.10
2022-12-24T10:52:05.426Z,1.70
2022-12-24T10:54:39.076Z,2.08
2022-12-24T10:59:50.459Z,1.80
2022-12-24T11:02:37.101Z,2.50
2022-12-24T11:05:28.900Z,1.55
2022-12-24T11:08:02.308Z,1.67
2022-12-24T11:10:28.875Z,2.50
2022-12-24T11:13:13.191Z,1.98
2022-12-24T11:15:41.959Z,2.40
2022-12-24T11:18:13.948Z,2.17
2022-12-24T11:20:41.100Z,2.47
2022-12-24T11:23:15.425Z,3.28
2022-12-24T11:25:46.881Z,4.30
2022-12-24T11:28:20.046Z,3.72
2022-12-24T11:31:00.319Z,3.85
2022-12-24T11:33:27.309Z,3.70
2022-12-24T11:35:56.626Z,3.88
2022-12-24T11:38:26.836Z,3.72
2022-12-24T11:41:01.366Z,4.97
2022-12-24T11:43:44.515Z,3.78
2022-12-24T11:46:12.432Z,4.18
2022-12-24T11:48:38.974Z,3.85
2022-12-24T11:51:07.164Z,3.35
2022-12-24T11:53:41.251Z,3.33
2022-12-24T11:56:14.251Z,3.90
2022-12-24T11:58:43.439Z,3.90
2022-12-24T12:01:24.203Z,3.25
2022-12-24T12:03:56.413Z,7.57
2022-12-24T12:06:32.984Z,3.70
2022-12-24T12:09:19.139Z,5.70
2022-12-24T12:11:48.544Z,3.15
2022-12-24T12:14:20.645Z,3.38
2022-12-24T12:17:04.165Z,4.03
2022-12-24T12:19:33.101Z,3.13
2022-12-24T12:22:00.942Z,4.32
2022-12-24T12:24:33.436Z,5.07
2022-12-24T12:27:08.992Z,4.38
2022-12-24T12:29:42.717Z,3.28
2022-12-24T12:32:13.109Z,3.50
2022-12-24T12:34:41.939Z,4.47
2022-12-24T12:37:14.835Z,3.83
2022-12-24T12:39:41.850Z,4.05
2022-12-24T12:42:12.091Z,4.07
2022-12-24T12:44:38.632Z,4.80
2022-12-24T12:47:11.686Z,4.97
2022-12-24T12:49:46.051Z,3.45
2022-12-24T12:52:18.623Z,4.60
2022-12-24T12:54:51.287Z,8.48
2022-12-24T12:57:20.627Z,3.92
2022-12-24T12:59:51.412Z,4.35
2022-12-24T13:02:37.275Z,3.53
2022-12-24T13:05:21.915Z,3.65
2022-12-24T13:07:51.878Z,3.08
2022-12-24T13:10:18.348Z,3.50
2022-12-24T13:12:47.636Z,4.22
2022-12-24T13:15:14.055Z,3.92
2022-12-24T13:17:52.925Z,4.10
2022-12-24T13:20:31.155Z,4.28
2022-12-24T13:23:01.929Z,4.90
2022-12-24T13:25:37.147Z,5.18
2022-12-24T13:28:15.636Z,3.97
2022-12-24T13:30:42.187Z,4.82
2022-12-24T13:33:12.459Z,4.15
2022-12-24T13:35:56.445Z,4.43
2022-12-24T13:38:29.365Z,4.22
2022-12-24T13:40:56.149Z,4.73
2022-12-24T13:43:22.741Z,3.60
2022-12-24T13:45:50.421Z,4.05
2022-12-24T13:48:16.908Z,5.10
2022-12-24T13:50:45.465Z,5.03
2022-12-24T13:53:41.047Z,4.25
2022-12-24T13:56:21.109Z,5.13
2022-12-24T13:58:49.003Z,4.15
2022-12-24T14:01:17.033Z,4.32
2022-12-24T14:03:49.036Z,5.20
2022-12-24T14:06:24.388Z,4.47
2022-12-24T14:08:52.717Z,4.75
2022-12-24T14:11:20.435Z,4.20
2022-12-24T14:13:46.934Z,5.57
2022-12-24T14:16:16.241Z,3.85
2022-12-24T14:18:45.309Z,5.28
2022-12-24T14:21:17.210Z,3.75
2022-12-24T14:23:52.959Z,4.07
2022-12-24T14:26:21.398Z,4.30
2022-12-24T14:28:55.558Z,5.03
2022-12-24T14:31:22.521Z,5.50
2022-12-24T14:33:49.075Z,7.95
2022-12-24T14:36:20.833Z,7.93
2022-12-24T14:38:47.557Z,8.40
2022-12-24T14:41:30.227Z,11.77
2022-12-24T14:44:05.583Z,7.75
2022-12-24T14:46:37.795Z,4.18
2022-12-24T14:49:14.935Z,4.68
2022-12-24T14:51:41.423Z,5.10
2022-12-24T14:54:07.870Z,7.50
2022-12-24T14:56:34.336Z,4.53
2022-12-24T14:59:04.995Z,3.55
2022-12-24T15:01:34.209Z,4.28
2022-12-24T15:04:03.756Z,3.78
2022-12-24T15:06:32.700Z,4.18
2022-12-24T15:08:59.380Z,4.93
2022-12-24T15:11:25.908Z,5.30
2022-12-24T15:13:53.990Z,5.18
2022-12-24T15:16:40.773Z,5.13
2022-12-24T15:19:14.241Z,4.00
2022-12-24T15:21:42.584Z,3.95
2022-12-24T15:24:29.370Z,7.35
2022-12-24T15:26:56.062Z,6.03
2022-12-24T15:29:26.661Z,6.70
2022-12-24T15:31:57.178Z,5.47
2022-12-24T15:34:35.027Z,21.50
2022-12-24T15:37:07.474Z,15.93
2022-12-24T15:39:34.488Z,17.60
2022-12-24T15:42:18.188Z,30.90
2022-12-24T15:45:04.980Z,27.88
2022-12-24T15:47:39.408Z,20.33
2022-12-24T15:50:15.258Z,19.27
2022-12-24T15:52:42.124Z,19.30
2022-12-24T15:55:27.409Z,10.57
2022-12-24T15:57:53.998Z,10.35
2022-12-24T16:00:21.795Z,12.18
2022-12-24T16:02:48.607Z,12.25
2022-12-24T16:05:33.451Z,8.82
2022-12-24T16:08:23.303Z,6.25
2022-12-24T16:10:51.810Z,7.53
2022-12-24T16:13:23.720Z,6.63
2022-12-24T16:16:00.665Z,4.55
2022-12-24T16:18:47.384Z,8.80
2022-12-24T16:21:19.591Z,5.00
2022-12-24T16:23:47.053Z,5.90
2022-12-24T16:26:14.007Z,5.28
2022-12-24T16:28:40.488Z,8.77
2022-12-24T16:31:07.168Z,7.00
2022-12-24T16:33:33.691Z,8.15
2022-12-24T16:36:00.190Z,7.95
2022-12-24T16:38:46.621Z,6.15
2022-12-24T16:41:13.074Z,8.80
2022-12-24T16:43:51.632Z,7.63
2022-12-24T16:46:18.492Z,6.25
2022-12-24T16:48:46.603Z,5.10
2022-12-24T16:51:13.176Z,6.53
2022-12-24T16:53:39.978Z,6.53
2022-12-24T16:56:06.636Z,8.27
2022-12-24T16:58:33.209Z,7.45
2022-12-24T17:01:05.745Z,8.63
2022-12-24T17:03:32.354Z,8.13
2022-12-24T17:05:58.893Z,7.85
2022-12-24T17:08:25.395Z,7.05
2022-12-24T17:10:51.952Z,7.68
2022-12-24T17:13:18.518Z,8.93
2022-12-24T17:15:45.027Z,5.93
2022-12-24T17:18:11.514Z,8.00
2022-12-24T17:20:38.001Z,7.28
2022-12-24T17:23:04.591Z,8.45
2022-12-24T17:25:31.054Z,6.25
2022-12-24T17:27:57.513Z,6.57
2022-12-24T17:30:24.012Z,7.90
2022-12-24T17:32:50.528Z,5.80
2022-12-24T17:35:17.040Z,6.00
2022-12-24T17:37:43.676Z,5.00
2022-12-24T17:40:10.505Z,4.75
2022-12-24T17:42:37.016Z,5.28
2022-12-24T17:45:03.792Z,6.55
2022-12-24T17:47:30.267Z,6.28
2022-12-24T17:49:56.780Z,7.50
2022-12-24T17:52:23.260Z,7.10
2022-12-24T17:54:50.086Z,6.43
2022-12-24T17:57:16.612Z,6.57
2022-12-24T17:59:43.123Z,6.63
2022-12-24T18:02:11.484Z,6.18
2022-12-24T18:04:38.084Z,6.00
2022-12-24T18:07:04.597Z,7.13
2022-12-24T18:09:31.185Z,3.67
2022-12-24T18:11:57.772Z,5.70
2022-12-24T18:14:24.268Z,4.57
2022-12-24T18:16:50.861Z,4.70
2022-12-24T18:19:17.417Z,5.43
2022-12-24T18:21:43.984Z,5.97
2022-12-24T18:24:11.516Z,5.15
2022-12-24T18:26:38.158Z,5.75
2022-12-24T18:29:05.010Z,5.60
2022-12-24T18:31:33.642Z,6.70
2022-12-24T18:34:01.481Z,6.40
2022-12-24T18:36:28.132Z,6.03
2022-12-24T18:38:54.710Z,5.65
2022-12-24T18:41:23.180Z,5.50
2022-12-24T18:43:49.937Z,7.40
2022-12-24T18:46:18.034Z,6.38
2022-12-24T18:48:44.576Z,7.68
2022-12-24T18:51:11.191Z,6.03
2022-12-24T18:53:37.962Z,6.55
2022-12-24T18:56:23.459Z,7.72
2022-12-24T18:58:52.775Z,7.00
2022-12-24T19:01:23.710Z,7.88
2022-12-24T19:03:51.078Z,7.72
2022-12-24T19:06:18.086Z,5.93
2022-12-24T19:09:01.581Z,5.30
2022-12-24T19:11:32.216Z,5.68
2022-12-24T19:13:59.307Z,5.50
2022-12-24T19:16:26.258Z,6.20
2022-12-24T19:18:52.934Z,5.20
2022-12-24T19:21:19.444Z,5.55
2022-12-24T19:23:46.365Z,4.32
2022-12-24T19:26:13.982Z,4.43
2022-12-24T19:28:40.857Z,5.05
2022-12-24T19:31:11.756Z,5.13
2022-12-24T19:33:42.871Z,5.03
2022-12-24T19:36:11.398Z,5.13
2022-12-24T19:38:38.030Z,4.68
2022-12-24T19:41:09.124Z,7.95
2022-12-24T19:43:41.238Z,6.55
2022-12-24T19:46:12.458Z,6.30
2022-12-24T19:48:39.125Z,6.15
2022-12-24T19:51:06.627Z,5.88
2022-12-24T19:53:33.293Z,6.85
2022-12-24T19:55:59.830Z,20.40
2022-12-24T19:58:26.727Z,22.70
2022-12-24T20:00:53.645Z,11.48
2022-12-24T20:03:20.234Z,26.65
2022-12-24T20:05:46.787Z,17.80
2022-12-24T20:08:13.356Z,22.70
2022-12-24T20:10:40.681Z,15.98
2022-12-24T20:13:07.452Z,12.50
2022-12-24T20:15:43.956Z,11.50
2022-12-24T20:18:11.804Z,13.93
2022-12-24T20:20:38.732Z,8.82
2022-12-24T20:23:05.744Z,6.80
2022-12-24T20:25:36.225Z,14.70
2022-12-24T20:28:03.107Z,8.75
2022-12-24T20:30:29.854Z,12.55
2022-12-24T20:32:57.132Z,6.32
2022-12-24T20:35:24.389Z,7.68
2022-12-24T20:37:50.903Z,6.38
2022-12-24T20:40:17.442Z,11.18
2022-12-24T20:42:43.895Z,8.30
2022-12-24T20:45:10.447Z,8.20
2022-12-24T20:47:36.940Z,5.63
2022-12-24T20:50:03.548Z,6.13
2022-12-24T20:52:30.039Z,10.50
2022-12-24T20:54:56.487Z,8.45
2022-12-24T20:57:26.772Z,9.25
2022-12-24T20:59:54.511Z,6.90
2022-12-24T21:02:21.155Z,13.45
2022-12-24T21:04:47.803Z,8.32
2022-12-24T21:07:14.497Z,7.80
2022-12-24T21:09:41.410Z,6.38
2022-12-24T21:12:29.469Z,6.53
2022-12-24T21:14:55.953Z,4.45
2022-12-24T21:17:22.478Z,3.92
2022-12-24T21:19:49.565Z,5.43
2022-12-24T21:22:16.090Z,5.60
2022-12-24T21:24:42.591Z,4.88
2022-12-24T21:27:09.092Z,4.93
2022-12-24T21:29:35.589Z,5.88
2022-12-24T21:32:02.104Z,4.78
2022-12-24T21:34:28.568Z,6.88
2022-12-24T21:36:55.200Z,5.85
2022-12-24T21:39:21.708Z,5.95
2022-12-24T21:41:48.390Z,7.22
2022-12-24T21:44:14.903Z,6.40
2022-12-24T21:46:41.733Z,7.18
2022-12-24T21:49:27.688Z,13.20
2022-12-24T21:51:54.245Z,5.93
2022-12-24T21:54:23.918Z,7.38
2022-12-24T21:57:09.866Z,8.38
2022-12-24T21:59:36.409Z,6.20
2022-12-24T22:02:03.127Z,5.38
2022-12-24T22:04:31.222Z,4.80
2022-12-24T22:07:16.046Z,3.42
2022-12-24T22:10:01.364Z,3.55
2022-12-24T22:12:30.586Z,4.97
2022-12-24T22:14:57.208Z,7.68
2022-12-24T22:17:25.719Z,5.75
2022-12-24T22:19:52.936Z,6.05
2022-12-24T22:22:19.413Z,4.88
2022-12-24T22:24:45.895Z,5.80
2022-12-24T22:27:12.367Z,3.88
2022-12-24T22:29:38.837Z,3.78
2022-12-24T22:32:05.407Z,3.78
2022-12-24T22:34:32.881Z,4.20
2022-12-24T22:36:59.339Z,4.50
2022-12-24T22:39:25.808Z,3.97
2022-12-24T22:41:53.286Z,3.97
2022-12-24T22:44:19.780Z,4.55
2022-12-24T22:46:46.387Z,3.58
2022-12-24T22:49:12.988Z,3.50
2022-12-24T22:51:39.493Z,3.92
2022-12-24T22:54:05.987Z,3.50
2022-12-24T22:56:38.770Z,3.85
2022-12-24T22:59:07.417Z,3.35
2022-12-24T23:01:38.454Z,2.22
2022-12-24T23:04:06.697Z,2.67
2022-12-24T23:06:33.437Z,3.00
2022-12-24T23:09:00.035Z,2.55
2022-12-24T23:11:26.580Z,2.60
2022-12-24T23:14:11.658Z,1.45
2022-12-24T23:16:38.356Z,1.30
2022-12-24T23:19:05.797Z,1.70
2022-12-24T23:21:32.567Z,1.65
2022-12-24T23:24:00.321Z,2.55
2022-12-24T23:26:27.503Z,1.50
2022-12-24T23:28:54.437Z,1.42
2022-12-24T23:31:21.742Z,1.48
2022-12-24T23:33:48.406Z,1.10
2022-12-24T23:36:14.936Z,1.90
2022-12-24T23:38:41.590Z,1.98
2022-12-24T23:41:08.615Z,0.98
2022-12-24T23:43:35.611Z,1.17
2022-12-24T23:46:02.602Z,1.33
2022-12-24T23:48:29.204Z,1.25
2022-12-24T23:51:05.937Z,1.00
2022-12-24T23:53:32.427Z,0.73
2022-12-24T23:55:59.091Z,0.90
2022-12-24T23:58:25.642Z,1.10
