createdAt,value
2016-05-19T00:00:42.823Z,39.16
2016-05-19T00:01:42.856Z,39.25
2016-05-19T00:02:42.875Z,39.35
2016-05-19T00:03:42.893Z,39.45
2016-05-19T00:04:42.770Z,39.35
2016-05-19T00:05:42.945Z,39.45
2016-05-19T00:06:42.963Z,39.73
2016-05-19T00:07:42.997Z,39.64
2016-05-19T00:08:43.016Z,39.83
2016-05-19T00:09:43.050Z,39.83
2016-05-19T00:10:43.068Z,39.45
2016-05-19T00:11:43.070Z,39.45
2016-05-19T00:12:43.105Z,39.45
2016-05-19T00:13:43.139Z,39.83
2016-05-19T00:14:43.158Z,39.64
2016-05-19T00:15:43.175Z,39.73
2016-05-19T00:16:43.194Z,39.83
2016-05-19T00:17:43.228Z,39.45
2016-05-19T00:18:43.089Z,39.52
2016-05-19T00:19:43.264Z,39.73
2016-05-19T00:20:43.141Z,39.81
2016-05-19T00:21:43.316Z,39.81
2016-05-19T00:22:43.335Z,40
2016-05-19T00:23:43.368Z,39.62
2016-05-19T00:24:43.388Z,39.9
2016-05-19T00:25:43.405Z,39.9
2016-05-19T00:26:43.423Z,39.81
2016-05-19T00:27:43.301Z,39.9
2016-05-19T00:28:43.320Z,40
2016-05-19T00:29:43.494Z,39.81
2016-05-19T00:30:43.512Z,39.9
2016-05-19T00:31:43.546Z,40.09
2016-05-19T00:32:43.580Z,40.19
2016-05-19T00:33:43.598Z,40.09
2016-05-19T00:34:43.461Z,40.38
2016-05-19T00:35:43.635Z,40.48
2016-05-19T00:36:43.685Z,40.48
2016-05-19T00:37:43.672Z,40.19
2016-05-19T00:38:43.706Z,40.29
2016-05-19T00:39:43.725Z,40.38
2016-05-19T00:40:43.758Z,40.38
2016-05-19T00:41:43.776Z,40.19
2016-05-19T00:42:43.795Z,40.29
2016-05-19T00:43:43.813Z,40.67
2016-05-19T00:44:43.847Z,40.86
2016-05-19T00:45:43.866Z,40.67
2016-05-19T00:46:43.883Z,40.48
2016-05-19T00:47:43.917Z,40.58
2016-05-19T00:48:43.936Z,40.86
2016-05-19T00:49:43.954Z,40.86
2016-05-19T00:50:43.832Z,40.67
2016-05-19T00:51:44.007Z,40.48
2016-05-19T00:52:44.024Z,40.67
2016-05-19T00:53:44.043Z,40.58
2016-05-19T00:54:44.077Z,40.95
2016-05-19T00:55:44.096Z,40.86
2016-05-19T00:56:44.114Z,40.86
2016-05-19T00:57:44.148Z,40.94
2016-05-19T00:58:44.165Z,40.95
2016-05-19T00:59:44.185Z,40.94
2016-05-19T01:00:44.202Z,41.03
2016-05-19T01:01:44.220Z,41.03
2016-05-19T01:02:44.098Z,40.94
2016-05-19T01:03:44.273Z,40.94
2016-05-19T01:04:44.307Z,40.94
2016-05-19T01:05:44.170Z,40.84
2016-05-19T01:06:44.343Z,40.94
2016-05-19T01:07:44.362Z,40.86
2016-05-19T01:08:44.459Z,40.94
2016-05-19T01:09:44.258Z,40.84
2016-05-19T01:10:44.433Z,40.84
2016-05-19T01:11:44.450Z,40.75
2016-05-19T01:12:44.484Z,40.65
2016-05-19T01:13:44.503Z,41.41
2016-05-19T01:14:44.522Z,41.32
2016-05-19T01:15:44.539Z,41.41
2016-05-19T01:16:44.574Z,41.7
2016-05-19T01:17:44.592Z,41.51
2016-05-19T01:18:44.611Z,41.51
2016-05-19T01:19:44.488Z,41.41
2016-05-19T01:20:44.677Z,41.61
2016-05-19T01:21:44.681Z,41.32
2016-05-19T01:22:44.716Z,41.7
2016-05-19T01:23:44.749Z,41.51
2016-05-19T01:24:44.751Z,41.8
2016-05-19T01:25:44.769Z,41.89
2016-05-19T01:26:44.804Z,41.8
2016-05-19T01:27:44.822Z,41.89
2016-05-19T01:28:44.684Z,41.8
2016-05-19T01:29:44.859Z,41.89
2016-05-19T01:30:44.893Z,41.7
2016-05-19T01:31:44.910Z,41.89
2016-05-19T01:32:44.929Z,41.99
2016-05-19T01:33:44.963Z,41.99
2016-05-19T01:34:44.981Z,41.8
2016-05-19T01:35:45.000Z,41.8
2016-05-19T01:36:45.018Z,42.18
2016-05-19T01:37:45.051Z,42.08
2016-05-19T01:38:44.915Z,42.08
2016-05-19T01:39:45.103Z,42.08
2016-05-19T01:40:45.122Z,42.08
2016-05-19T01:41:45.141Z,42.18
2016-05-19T01:42:45.159Z,42.18
2016-05-19T01:43:45.178Z,42.18
2016-05-19T01:44:45.196Z,42.18
2016-05-19T01:45:45.245Z,41.99
2016-05-19T01:46:45.092Z,42.27
2016-05-19T01:47:45.282Z,42.27
2016-05-19T01:48:45.300Z,42.37
2016-05-19T01:49:45.319Z,42.27
2016-05-19T01:50:45.337Z,42.37
2016-05-19T01:51:45.355Z,42.27
2016-05-19T01:52:45.389Z,42.18
2016-05-19T01:53:45.408Z,42.08
2016-05-19T01:54:45.269Z,42.18
2016-05-19T01:55:45.460Z,42.27
2016-05-19T01:56:45.463Z,42.27
2016-05-19T01:57:45.496Z,42.56
2016-05-19T01:58:45.515Z,42.85
2016-05-19T01:59:45.533Z,42.47
2016-05-19T02:00:45.567Z,42.85
2016-05-19T02:01:45.429Z,41.99
2016-05-19T02:02:45.603Z,42.73
2016-05-19T02:03:45.621Z,42.64
2016-05-19T02:04:45.657Z,42.54
2016-05-19T02:05:45.674Z,42.54
2016-05-19T02:06:45.692Z,42.56
2016-05-19T02:07:45.726Z,42.54
2016-05-19T02:08:45.745Z,42.54
2016-05-19T02:09:45.763Z,42.35
2016-05-19T02:10:45.782Z,42.44
2016-05-19T02:11:45.815Z,42.54
2016-05-19T02:12:45.834Z,42.25
2016-05-19T02:13:45.853Z,42.44
2016-05-19T02:14:45.870Z,42.64
2016-05-19T02:15:45.904Z,42.64
2016-05-19T02:16:45.906Z,42.64
2016-05-19T02:17:45.941Z,42.64
2016-05-19T02:18:45.991Z,42.93
2016-05-19T02:19:45.993Z,42.93
2016-05-19T02:20:46.011Z,43.02
2016-05-19T02:21:46.045Z,43.12
2016-05-19T02:22:46.047Z,43.02
2016-05-19T02:23:46.082Z,43.02
2016-05-19T02:24:45.936Z,43.21
2016-05-19T02:25:46.111Z,43.21
2016-05-19T02:26:46.129Z,43.12
2016-05-19T02:27:46.007Z,43.21
2016-05-19T02:28:46.182Z,43.3
2016-05-19T02:29:46.200Z,42.93
2016-05-19T02:30:46.233Z,43.59
2016-05-19T02:31:46.252Z,43.21
2016-05-19T02:32:46.270Z,43.3
2016-05-19T02:33:46.288Z,43.21
2016-05-19T02:34:46.323Z,43.3
2016-05-19T02:35:46.185Z,43.21
2016-05-19T02:36:46.203Z,43.4
2016-05-19T02:37:46.409Z,43.12
2016-05-19T02:38:46.427Z,42.93
2016-05-19T02:39:46.429Z,42.93
2016-05-19T02:40:46.476Z,43.12
2016-05-19T02:41:46.553Z,43.21
2016-05-19T02:42:46.615Z,43.3
2016-05-19T02:43:46.677Z,43.3
2016-05-19T02:44:46.739Z,43.4
2016-05-19T02:45:46.782Z,43.21
2016-05-19T02:46:46.832Z,43.21
2016-05-19T02:47:46.708Z,43.12
2016-05-19T02:48:46.899Z,43.3
2016-05-19T02:49:46.933Z,43.21
2016-05-19T02:50:47.006Z,43.12
2016-05-19T02:51:47.000Z,43.12
2016-05-19T02:52:47.024Z,43.3
2016-05-19T02:53:47.063Z,43.21
2016-05-19T02:54:47.087Z,43.79
2016-05-19T02:55:46.953Z,43.59
2016-05-19T02:56:47.129Z,43.3
2016-05-19T02:57:47.149Z,43.5
2016-05-19T02:58:47.185Z,43.48
2016-05-19T02:59:47.206Z,43.21
2016-05-19T03:00:47.226Z,43.59
2016-05-19T03:01:47.244Z,43.5
2016-05-19T03:02:47.263Z,43.5
2016-05-19T03:03:47.282Z,43.5
2016-05-19T03:04:47.160Z,43.4
2016-05-19T03:05:47.180Z,43.69
2016-05-19T03:06:47.355Z,43.48
2016-05-19T03:07:47.373Z,43.48
2016-05-19T03:08:47.408Z,43.29
2016-05-19T03:09:47.425Z,43.48
2016-05-19T03:10:47.444Z,43.57
2016-05-19T03:11:47.541Z,43.38
2016-05-19T03:12:47.481Z,43.86
2016-05-19T03:13:47.516Z,43.86
2016-05-19T03:14:47.550Z,43.57
2016-05-19T03:15:47.583Z,43.86
2016-05-19T03:16:47.570Z,43.86
2016-05-19T03:17:47.589Z,43.86
2016-05-19T03:18:47.622Z,43.86
2016-05-19T03:19:47.641Z,43.66
2016-05-19T03:20:47.660Z,43.76
2016-05-19T03:21:47.693Z,43.86
2016-05-19T03:22:47.711Z,43.76
2016-05-19T03:23:47.729Z,43.95
2016-05-19T03:24:47.763Z,43.95
2016-05-19T03:25:47.782Z,44.05
2016-05-19T03:26:47.800Z,43.95
2016-05-19T03:27:47.834Z,43.86
2016-05-19T03:28:47.837Z,43.76
2016-05-19T03:29:47.887Z,43.86
2016-05-19T03:30:47.889Z,44.05
2016-05-19T03:31:47.907Z,44.05
2016-05-19T03:32:47.926Z,44.05
2016-05-19T03:33:47.945Z,44.15
2016-05-19T03:34:47.963Z,44.24
2016-05-19T03:35:47.996Z,44.15
2016-05-19T03:36:48.015Z,44.15
2016-05-19T03:37:48.033Z,44.15
2016-05-19T03:38:48.285Z,44.24
2016-05-19T03:39:47.914Z,44.05
2016-05-19T03:40:48.103Z,44.15
2016-05-19T03:41:48.122Z,44.05
2016-05-19T03:42:48.139Z,44.15
2016-05-19T03:43:48.158Z,44.43
2016-05-19T03:44:48.192Z,44.24
2016-05-19T03:45:48.210Z,44.24
2016-05-19T03:46:48.072Z,44.53
2016-05-19T03:47:48.247Z,44.34
2016-05-19T03:48:48.266Z,44.24
2016-05-19T03:49:48.300Z,44.53
2016-05-19T03:50:48.318Z,44.43
2016-05-19T03:51:48.336Z,44.53
2016-05-19T03:52:48.355Z,44.53
2016-05-19T03:53:48.389Z,44.62
2016-05-19T03:54:48.407Z,44.53
2016-05-19T03:55:48.425Z,44.34
2016-05-19T03:56:48.287Z,44.53
2016-05-19T03:57:48.305Z,44.53
2016-05-19T03:58:48.496Z,44.62
2016-05-19T03:59:48.514Z,44.53
2016-05-19T04:00:48.532Z,44.53
2016-05-19T04:01:48.550Z,44.62
2016-05-19T04:02:48.584Z,44.53
2016-05-19T04:03:48.587Z,44.62
2016-05-19T04:04:48.621Z,44.53
2016-05-19T04:05:48.639Z,44.62
2016-05-19T04:06:48.501Z,44.62
2016-05-19T04:07:48.692Z,44.62
2016-05-19T04:08:48.726Z,44.81
2016-05-19T04:09:48.729Z,44.81
2016-05-19T04:10:48.762Z,44.72
2016-05-19T04:11:48.765Z,44.62
2016-05-19T04:12:48.784Z,44.53
2016-05-19T04:13:48.802Z,44.62
2016-05-19T04:14:48.835Z,44.72
2016-05-19T04:15:48.853Z,44.62
2016-05-19T04:16:48.872Z,44.91
2016-05-19T04:17:48.891Z,45.01
2016-05-19T04:18:48.924Z,44.91
2016-05-19T04:19:48.943Z,44.91
2016-05-19T04:20:48.960Z,45.1
2016-05-19T04:21:48.994Z,44.91
2016-05-19T04:22:48.997Z,44.91
2016-05-19T04:23:49.516Z,45.1
2016-05-19T04:24:49.050Z,44.91
2016-05-19T04:25:49.068Z,45.01
2016-05-19T04:26:48.946Z,44.91
2016-05-19T04:27:49.105Z,45.1
2016-05-19T04:28:49.139Z,45.01
2016-05-19T04:29:49.157Z,45.2
2016-05-19T04:30:49.019Z,45.1
2016-05-19T04:31:49.038Z,45.2
2016-05-19T04:32:49.243Z,45.2
2016-05-19T04:33:49.246Z,45.1
2016-05-19T04:34:49.264Z,45.29
2016-05-19T04:35:49.282Z,45.29
2016-05-19T04:36:49.301Z,45.1
2016-05-19T04:37:49.178Z,45.2
2016-05-19T04:38:49.354Z,45.2
2016-05-19T04:39:49.372Z,45.1
2016-05-19T04:40:49.389Z,45.2
2016-05-19T04:41:49.424Z,45.29
2016-05-19T04:42:49.442Z,45.29
2016-05-19T04:43:49.304Z,45.29
2016-05-19T04:44:49.478Z,45.29
2016-05-19T04:45:49.497Z,45.2
2016-05-19T04:46:49.515Z,45.29
2016-05-19T04:47:49.550Z,45.29
2016-05-19T04:48:49.567Z,45.31
2016-05-19T04:49:49.586Z,45.29
2016-05-19T04:50:49.605Z,45.29
2016-05-19T04:51:49.638Z,45.29
2016-05-19T04:52:49.485Z,45.29
2016-05-19T04:53:49.815Z,45.29
2016-05-19T04:54:49.694Z,45.2
2016-05-19T04:55:49.711Z,45.22
2016-05-19T04:56:49.729Z,45.22
2016-05-19T04:57:49.764Z,45.12
2016-05-19T04:58:49.782Z,45.31
2016-05-19T04:59:49.801Z,45.29
2016-05-19T05:00:49.835Z,45.22
2016-05-19T05:01:49.837Z,45.03
2016-05-19T05:02:49.871Z,45.12
2016-05-19T05:03:49.889Z,45.03
2016-05-19T05:04:49.907Z,44.93
2016-05-19T05:05:49.942Z,45.12
2016-05-19T05:06:49.960Z,45.12
2016-05-19T05:07:49.978Z,45.03
2016-05-19T05:08:50.528Z,44.93
2016-05-19T05:09:49.859Z,44.74
2016-05-19T05:10:50.048Z,44.74
2016-05-19T05:11:50.067Z,44.74
2016-05-19T05:12:50.086Z,44.55
2016-05-19T05:13:50.104Z,44.36
2016-05-19T05:14:50.137Z,44.45
2016-05-19T05:15:50.156Z,44.36
2016-05-19T05:16:50.175Z,44.65
2016-05-19T05:17:50.192Z,44.65
2016-05-19T05:18:50.211Z,44.65
2016-05-19T05:19:50.230Z,44.45
2016-05-19T05:20:50.107Z,44.36
2016-05-19T05:21:50.281Z,44.36
2016-05-19T05:22:50.299Z,44.17
2016-05-19T05:23:50.349Z,44.45
2016-05-19T05:24:50.197Z,44.26
2016-05-19T05:25:50.214Z,44.19
2016-05-19T05:26:50.388Z,44.26
2016-05-19T05:27:50.407Z,44.17
2016-05-19T05:28:50.425Z,43.79
2016-05-19T05:29:50.288Z,43.62
2016-05-19T05:30:50.321Z,44
2016-05-19T05:31:50.496Z,43.43
2016-05-19T05:32:50.515Z,43.43
2016-05-19T05:33:50.532Z,43.71
2016-05-19T05:34:50.551Z,43.14
2016-05-19T05:35:50.429Z,43.04
2016-05-19T05:36:50.618Z,43.43
2016-05-19T05:37:50.621Z,43.14
2016-05-19T05:38:50.656Z,43.04
2016-05-19T05:39:50.674Z,42.94
2016-05-19T05:40:50.692Z,42.85
2016-05-19T05:41:50.710Z,43.14
2016-05-19T05:42:50.745Z,43.23
2016-05-19T05:43:50.763Z,43.14
2016-05-19T05:44:50.781Z,42.66
2016-05-19T05:45:50.643Z,42.47
2016-05-19T05:46:50.817Z,42.47
2016-05-19T05:47:50.851Z,42.47
2016-05-19T05:48:50.869Z,42.47
2016-05-19T05:49:50.889Z,42.47
2016-05-19T05:50:50.906Z,42.76
2016-05-19T05:51:50.925Z,42.49
2016-05-19T05:52:50.959Z,42.4
2016-05-19T05:53:51.586Z,42.3
2016-05-19T05:54:51.011Z,42.2
2016-05-19T05:55:51.014Z,42.11
2016-05-19T05:56:51.047Z,42.3
2016-05-19T05:57:51.066Z,42.4
2016-05-19T05:58:51.084Z,41.91
2016-05-19T05:59:51.102Z,42.2
2016-05-19T06:00:51.121Z,41.91
2016-05-19T06:01:51.155Z,42.01
2016-05-19T06:02:51.174Z,41.91
2016-05-19T06:03:51.191Z,42.11
2016-05-19T06:04:51.210Z,42.2
2016-05-19T06:05:51.244Z,42.2
2016-05-19T06:06:51.262Z,42.13
2016-05-19T06:07:51.124Z,42.2
2016-05-19T06:08:51.314Z,41.94
2016-05-19T06:09:51.332Z,41.94
2016-05-19T06:10:51.351Z,41.84
2016-05-19T06:11:51.384Z,42.03
2016-05-19T06:12:51.247Z,41.94
2016-05-19T06:13:51.421Z,42.03
2016-05-19T06:14:51.440Z,41.74
2016-05-19T06:15:51.474Z,41.84
2016-05-19T06:16:51.476Z,41.74
2016-05-19T06:17:51.511Z,41.65
2016-05-19T06:18:51.528Z,41.55
2016-05-19T06:19:51.562Z,41.55
2016-05-19T06:20:51.424Z,41.27
2016-05-19T06:21:51.615Z,41.17
2016-05-19T06:22:51.617Z,41.36
2016-05-19T06:23:51.527Z,40.9
2016-05-19T06:24:51.655Z,41.07
2016-05-19T06:25:51.689Z,40.88
2016-05-19T06:26:51.706Z,40.9
2016-05-19T06:27:51.740Z,41
2016-05-19T06:28:51.743Z,41
2016-05-19T06:29:51.777Z,41.09
2016-05-19T06:30:51.795Z,40.9
2016-05-19T06:31:51.814Z,40.9
2016-05-19T06:32:51.832Z,41
2016-05-19T06:33:51.866Z,40.61
2016-05-19T06:34:51.885Z,40.71
2016-05-19T06:35:51.918Z,40.52
2016-05-19T06:36:51.937Z,40.33
2016-05-19T06:37:51.954Z,40.33
2016-05-19T06:38:51.973Z,40.42
2016-05-19T06:39:52.007Z,40.71
2016-05-19T06:40:52.026Z,40.35
2016-05-19T06:41:52.043Z,40.35
2016-05-19T06:42:52.062Z,40.06
2016-05-19T06:43:52.096Z,39.68
2016-05-19T06:44:52.115Z,39.77
2016-05-19T06:45:52.148Z,39.87
2016-05-19T06:46:52.167Z,39.68
2016-05-19T06:47:52.185Z,39.87
2016-05-19T06:48:52.047Z,39.77
2016-05-19T06:49:52.221Z,39.48
2016-05-19T06:50:52.083Z,39.48
2016-05-19T06:51:52.273Z,39.39
2016-05-19T06:52:52.292Z,39.29
2016-05-19T06:53:52.311Z,39.2
2016-05-19T06:54:52.344Z,39.39
2016-05-19T06:55:52.378Z,39.03
2016-05-19T06:56:52.241Z,39.03
2016-05-19T06:57:52.259Z,39.03
2016-05-19T06:58:52.432Z,39.22
2016-05-19T06:59:52.311Z,39.22
2016-05-19T07:00:52.485Z,39.03
2016-05-19T07:01:52.504Z,38.93
2016-05-19T07:02:52.521Z,39.31
2016-05-19T07:03:52.555Z,39.12
2016-05-19T07:04:52.574Z,39.31
2016-05-19T07:05:52.608Z,38.83
2016-05-19T07:06:52.610Z,39.04
2016-05-19T07:07:52.645Z,38.85
2016-05-19T07:08:52.663Z,38.66
2016-05-19T07:09:52.681Z,38.66
2016-05-19T07:10:52.715Z,38.47
2016-05-19T07:11:52.577Z,38.56
2016-05-19T07:12:52.751Z,38.47
2016-05-19T07:13:52.786Z,38.09
2016-05-19T07:14:52.789Z,38.28
2016-05-19T07:15:52.822Z,38.37
2016-05-19T07:16:52.840Z,38.18
2016-05-19T07:17:52.875Z,38.37
2016-05-19T07:18:52.893Z,38.09
2016-05-19T07:19:52.911Z,37.91
2016-05-19T07:20:52.930Z,37.53
2016-05-19T07:21:52.964Z,37.62
2016-05-19T07:22:52.981Z,37.43
2016-05-19T07:23:53.219Z,37.15
2016-05-19T07:24:53.034Z,37.05
2016-05-19T07:25:53.053Z,36.95
2016-05-19T07:26:53.086Z,36.95
2016-05-19T07:27:53.105Z,36.95
2016-05-19T07:28:53.139Z,37.16
2016-05-19T07:29:53.158Z,36.78
2016-05-19T07:30:53.175Z,36.4
2016-05-19T07:31:53.210Z,36.88
2016-05-19T07:32:53.227Z,36.68
2016-05-19T07:33:53.246Z,36.49
2016-05-19T07:34:53.280Z,36.49
2016-05-19T07:35:53.299Z,36.2
2016-05-19T07:36:53.332Z,36.49
2016-05-19T07:37:53.351Z,36.2
2016-05-19T07:38:53.634Z,36.01
2016-05-19T07:39:53.402Z,36.03
2016-05-19T07:40:53.421Z,35.63
2016-05-19T07:41:53.439Z,35.63
2016-05-19T07:42:53.457Z,35.93
2016-05-19T07:43:53.476Z,36.01
2016-05-19T07:44:53.509Z,35.74
2016-05-19T07:45:53.529Z,35.36
2016-05-19T07:46:53.562Z,35.36
2016-05-19T07:47:53.423Z,35.83
2016-05-19T07:48:53.599Z,35.74
2016-05-19T07:49:53.477Z,35.45
2016-05-19T07:50:53.651Z,35.55
2016-05-19T07:51:53.685Z,35.83
2016-05-19T07:52:53.703Z,35.08
2016-05-19T07:53:53.769Z,35.38
2016-05-19T07:54:53.739Z,35.38
2016-05-19T07:55:53.774Z,35.18
2016-05-19T07:56:53.808Z,35.28
2016-05-19T07:57:53.811Z,35.18
2016-05-19T07:58:53.860Z,35.18
2016-05-19T07:59:53.863Z,35.18
2016-05-19T08:00:53.913Z,35.18
2016-05-19T08:01:53.915Z,35.28
2016-05-19T08:02:53.949Z,35.18
2016-05-19T08:03:53.966Z,34.89
2016-05-19T08:04:53.985Z,34.91
2016-05-19T08:05:53.863Z,35
2016-05-19T08:06:54.038Z,35
2016-05-19T08:07:54.057Z,35
2016-05-19T08:08:54.700Z,34.81
2016-05-19T08:09:54.108Z,35
2016-05-19T08:10:54.143Z,35
2016-05-19T08:11:54.160Z,34.92
2016-05-19T08:12:54.179Z,34.74
2016-05-19T08:13:54.057Z,34.45
2016-05-19T08:14:54.231Z,34.06
2016-05-19T08:15:54.265Z,34.16
2016-05-19T08:16:54.284Z,34.35
2016-05-19T08:17:54.302Z,33.48
2016-05-19T08:18:54.179Z,34.25
2016-05-19T08:19:54.198Z,34.56
2016-05-19T08:20:54.372Z,33.67
2016-05-19T08:21:54.406Z,33.89
2016-05-19T08:22:54.425Z,33.89
2016-05-19T08:23:54.302Z,33.79
2016-05-19T08:24:54.477Z,33.59
2016-05-19T08:25:54.354Z,33.4
2016-05-19T08:26:54.528Z,33.51
2016-05-19T08:27:54.563Z,32.92
2016-05-19T08:28:54.581Z,33.03
2016-05-19T08:29:54.600Z,33.03
2016-05-19T08:30:54.633Z,32.75
2016-05-19T08:31:54.652Z,32.65
2016-05-19T08:32:54.686Z,32.26
2016-05-19T08:33:54.704Z,32.26
2016-05-19T08:34:54.723Z,32.46
2016-05-19T08:35:54.757Z,32.57
2016-05-19T08:36:54.775Z,32.47
2016-05-19T08:37:54.808Z,32.67
2016-05-19T08:38:54.686Z,32.57
2016-05-19T08:39:54.704Z,32.57
2016-05-19T08:40:54.895Z,32.38
2016-05-19T08:41:54.913Z,32.57
2016-05-19T08:42:54.932Z,32.18
2016-05-19T08:43:54.966Z,32.1
2016-05-19T08:44:54.984Z,32.29
2016-05-19T08:45:55.018Z,31.72
2016-05-19T08:46:55.036Z,32.2
2016-05-19T08:47:55.054Z,32.01
2016-05-19T08:48:55.087Z,32.29
2016-05-19T08:49:55.106Z,32.2
2016-05-19T08:50:55.125Z,32.12
2016-05-19T08:51:55.159Z,32.21
2016-05-19T08:52:55.192Z,31.93
2016-05-19T08:53:55.367Z,31.63
2016-05-19T08:54:55.245Z,31.83
2016-05-19T08:55:55.264Z,31.27
2016-05-19T08:56:55.297Z,31.65
2016-05-19T08:57:55.316Z,31.17
2016-05-19T08:58:55.349Z,31.07
2016-05-19T08:59:55.242Z,30.69
2016-05-19T09:00:55.402Z,30.21
2016-05-19T09:01:55.420Z,30.3
2016-05-19T09:02:55.455Z,30.49
2016-05-19T09:03:55.332Z,30.22
2016-05-19T09:04:55.491Z,30.61
2016-05-19T09:05:55.525Z,30.7
2016-05-19T09:06:55.402Z,30.41
2016-05-19T09:07:55.576Z,30.51
2016-05-19T09:08:55.626Z,30.41
2016-05-19T09:09:55.629Z,30.43
2016-05-19T09:10:55.663Z,30.33
2016-05-19T09:11:55.696Z,30.14
2016-05-19T09:12:55.716Z,30.24
2016-05-19T09:13:55.734Z,30.24
2016-05-19T09:14:55.767Z,29.85
2016-05-19T09:15:55.786Z,29.57
2016-05-19T09:16:55.820Z,29.67
2016-05-19T09:17:55.682Z,29.57
2016-05-19T09:18:55.715Z,29.47
2016-05-19T09:19:55.751Z,29.28
2016-05-19T09:20:55.924Z,28.99
2016-05-19T09:21:55.801Z,29.1
2016-05-19T09:22:55.976Z,29.3
2016-05-19T09:23:56.089Z,29.39
2016-05-19T09:24:56.029Z,29.3
2016-05-19T09:25:56.062Z,29.3
2016-05-19T09:26:55.925Z,28.92
2016-05-19T09:27:56.114Z,28.92
2016-05-19T09:28:56.149Z,28.83
2016-05-19T09:29:56.011Z,28.54
2016-05-19T09:30:56.201Z,28.64
2016-05-19T09:31:56.220Z,28.83
2016-05-19T09:32:56.253Z,28.64
2016-05-19T09:33:56.288Z,28.26
2016-05-19T09:34:56.305Z,28.17
2016-05-19T09:35:56.339Z,28.07
2016-05-19T09:36:56.357Z,27.58
2016-05-19T09:37:56.392Z,27.87
2016-05-19T09:38:56.427Z,27.39
2016-05-19T09:39:56.444Z,27.68
2016-05-19T09:40:56.478Z,27.6
2016-05-19T09:41:56.340Z,27.5
2016-05-19T09:42:56.530Z,27.7
2016-05-19T09:43:56.565Z,27.7
2016-05-19T09:44:56.598Z,27.5
2016-05-19T09:45:56.616Z,27.11
2016-05-19T09:46:56.651Z,27.11
2016-05-19T09:47:56.669Z,26.93
2016-05-19T09:48:56.703Z,27.13
2016-05-19T09:49:56.737Z,26.93
2016-05-19T09:50:56.755Z,26.93
2016-05-19T09:51:56.789Z,26.93
2016-05-19T09:52:56.807Z,27.04
2016-05-19T09:53:56.842Z,26.95
2016-05-19T09:54:56.875Z,26.65
2016-05-19T09:55:56.893Z,26.46
2016-05-19T09:56:56.928Z,26.37
2016-05-19T09:57:56.961Z,26.46
2016-05-19T09:58:56.980Z,26.07
2016-05-19T09:59:56.858Z,25.89
2016-05-19T10:00:57.047Z,25.79
2016-05-19T10:01:57.066Z,25.99
2016-05-19T10:02:57.100Z,25.51
2016-05-19T10:03:57.134Z,25.71
2016-05-19T10:04:57.152Z,25.12
2016-05-19T10:05:57.186Z,25.51
2016-05-19T10:06:57.220Z,25.71
2016-05-19T10:07:57.239Z,25.71
2016-05-19T10:08:57.335Z,25.23
2016-05-19T10:09:57.150Z,25.62
2016-05-19T10:10:57.324Z,24.85
2016-05-19T10:11:57.358Z,24.17
2016-05-19T10:12:57.393Z,24.27
2016-05-19T10:13:57.427Z,24.27
2016-05-19T10:14:57.444Z,23.79
2016-05-19T10:15:57.322Z,23.69
2016-05-19T10:16:57.513Z,23.7
2016-05-19T10:17:57.531Z,23.7
2016-05-19T10:18:57.565Z,23.5
2016-05-19T10:19:57.599Z,23.11
2016-05-19T10:20:57.618Z,23.21
2016-05-19T10:21:57.510Z,23.31
2016-05-19T10:22:57.701Z,23.21
2016-05-19T10:23:57.562Z,23.03
2016-05-19T10:24:57.737Z,22.93
2016-05-19T10:25:57.787Z,22.64
2016-05-19T10:26:57.649Z,23.22
2016-05-19T10:27:57.839Z,23.13
2016-05-19T10:28:57.857Z,22.85
2016-05-19T10:29:57.892Z,22.74
2016-05-19T10:30:57.925Z,22.45
2016-05-19T10:31:57.959Z,22.75
2016-05-19T10:32:57.978Z,22.36
2016-05-19T10:33:57.856Z,22.16
2016-05-19T10:34:58.045Z,22.08
2016-05-19T10:35:58.080Z,21.98
2016-05-19T10:36:58.113Z,22.17
2016-05-19T10:37:58.147Z,21.69
2016-05-19T10:38:58.166Z,21.2
2016-05-19T10:39:58.200Z,21.59
2016-05-19T10:40:58.233Z,21.3
2016-05-19T10:41:58.252Z,20.92
2016-05-19T10:42:58.302Z,21.31
2016-05-19T10:43:58.319Z,21.22
2016-05-19T10:44:58.354Z,20.92
2016-05-19T10:45:58.232Z,21.02
2016-05-19T10:46:58.422Z,20.24
2016-05-19T10:47:58.440Z,20.14
2016-05-19T10:48:58.318Z,20.14
2016-05-19T10:49:58.507Z,19.46
2016-05-19T10:50:58.557Z,19.75
2016-05-19T10:51:58.576Z,19.46
2016-05-19T10:52:58.594Z,19.65
2016-05-19T10:53:58.628Z,20.04
2016-05-19T10:54:58.662Z,19.75
2016-05-19T10:55:58.712Z,19.85
2016-05-19T10:56:58.729Z,20.24
2016-05-19T10:57:58.763Z,19.95
2016-05-19T10:58:58.782Z,19.95
2016-05-19T10:59:58.816Z,20.25
2016-05-19T11:00:58.850Z,20.35
2016-05-19T11:01:58.884Z,20.06
2016-05-19T11:02:58.917Z,20.25
2016-05-19T11:03:58.951Z,20.35
2016-05-19T11:04:58.969Z,19.76
2016-05-19T11:05:59.003Z,19.86
2016-05-19T11:06:59.038Z,19.76
2016-05-19T11:07:59.072Z,19.78
2016-05-19T11:08:59.544Z,19.96
2016-05-19T11:09:59.139Z,19.68
2016-05-19T11:10:59.188Z,19.68
2016-05-19T11:11:59.051Z,19.58
2016-05-19T11:12:59.070Z,19.78
2016-05-19T11:13:59.260Z,19.78
2016-05-19T11:14:59.294Z,19.48
2016-05-19T11:15:59.327Z,19.59
2016-05-19T11:16:59.205Z,19.49
2016-05-19T11:17:59.395Z,19.49
2016-05-19T11:18:59.413Z,19.49
2016-05-19T11:19:59.463Z,19.39
2016-05-19T11:20:59.482Z,19.78
2016-05-19T11:21:59.515Z,19.79
2016-05-19T11:22:59.549Z,19.79
2016-05-19T11:23:59.584Z,19.4
2016-05-19T11:24:59.618Z,19.11
2016-05-19T11:25:59.651Z,19.31
2016-05-19T11:26:59.529Z,19.31
2016-05-19T11:27:59.704Z,19.4
2016-05-19T11:28:59.598Z,19.21
2016-05-19T11:29:59.771Z,18.82
2016-05-19T11:30:59.806Z,18.92
2016-05-19T11:31:59.839Z,18.63
2016-05-19T11:32:59.717Z,18.82
2016-05-19T11:33:59.906Z,18.82
2016-05-19T11:34:59.784Z,18.54
2016-05-19T11:35:59.975Z,18.73
2016-05-19T11:37:00.009Z,18.63
2016-05-19T11:38:00.042Z,18.44
2016-05-19T11:39:00.452Z,18.05
2016-05-19T11:40:00.094Z,18.44
2016-05-19T11:41:00.129Z,18.15
2016-05-19T11:42:00.179Z,18.24
2016-05-19T11:43:00.197Z,18.34
2016-05-19T11:44:00.074Z,18.34
2016-05-19T11:45:00.265Z,18.63
2016-05-19T11:46:00.299Z,18.24
2016-05-19T11:47:00.371Z,18.44
2016-05-19T11:48:00.444Z,18.34
2016-05-19T11:49:00.362Z,18.34
2016-05-19T11:50:00.438Z,18.44
2016-05-19T11:51:00.667Z,18.54
2016-05-19T11:52:00.718Z,18.44
2016-05-19T11:53:00.767Z,18.44
2016-05-19T11:54:01.049Z,18.34
2016-05-19T11:55:00.847Z,18.35
2016-05-19T11:56:00.896Z,18.44
2016-05-19T11:57:00.936Z,18.44
2016-05-19T11:58:00.975Z,18.25
2016-05-19T11:59:01.030Z,18.35
2016-05-19T12:00:00.898Z,18.36
2016-05-19T12:01:01.094Z,18.26
2016-05-19T12:02:01.130Z,18.36
2016-05-19T12:03:01.009Z,18.07
2016-05-19T12:04:01.201Z,17.87
2016-05-19T12:05:01.237Z,18.07
2016-05-19T12:06:01.273Z,17.88
2016-05-19T12:07:01.307Z,18.07
2016-05-19T12:08:01.343Z,17.78
2016-05-19T12:09:02.174Z,17.88
2016-05-19T12:10:01.411Z,17.58
2016-05-19T12:11:01.446Z,17.59
2016-05-19T12:12:01.528Z,17.59
2016-05-19T12:13:01.359Z,17.3
2016-05-19T12:14:01.549Z,17.3
2016-05-19T12:15:01.630Z,17.49
2016-05-19T12:16:01.619Z,17.5
2016-05-19T12:17:01.652Z,17.11
2016-05-19T12:18:01.686Z,16.82
2016-05-19T12:19:01.720Z,16.92
2016-05-19T12:20:01.754Z,16.72
2016-05-19T12:21:01.787Z,16.92
2016-05-19T12:22:01.821Z,16.82
2016-05-19T12:23:01.855Z,16.82
2016-05-19T12:24:02.233Z,16.83
2016-05-19T12:25:01.923Z,16.63
2016-05-19T12:26:01.957Z,16.63
2016-05-19T12:27:01.991Z,16.63
2016-05-19T12:28:02.026Z,16.73
2016-05-19T12:29:01.903Z,16.63
2016-05-19T12:30:02.093Z,16.74
2016-05-19T12:31:02.127Z,16.25
2016-05-19T12:32:02.177Z,16.35
2016-05-19T12:33:02.195Z,16.74
2016-05-19T12:34:02.229Z,16.35
2016-05-19T12:35:02.262Z,16.83
2016-05-19T12:36:02.140Z,16.44
2016-05-19T12:37:02.347Z,16.35
2016-05-19T12:38:02.381Z,16.44
2016-05-19T12:39:02.555Z,16.55
2016-05-19T12:40:02.433Z,16.35
2016-05-19T12:41:02.467Z,16.16
2016-05-19T12:42:02.517Z,16.06
2016-05-19T12:43:02.534Z,16.35
2016-05-19T12:44:02.584Z,16.55
2016-05-19T12:45:02.618Z,16.35
2016-05-19T12:46:02.496Z,16.46
2016-05-19T12:47:02.686Z,16.17
2016-05-19T12:48:02.719Z,16.06
2016-05-19T12:49:02.754Z,15.97
2016-05-19T12:50:02.632Z,16.17
2016-05-19T12:51:02.822Z,15.87
2016-05-19T12:52:02.855Z,15.88
2016-05-19T12:53:02.905Z,15.58
2016-05-19T12:54:02.955Z,15.48
2016-05-19T12:55:02.973Z,15.39
2016-05-19T12:56:02.991Z,15.48
2016-05-19T12:57:03.041Z,15.58