createdAt,value
2023-02-01T00:00:32.720Z,100.00
2023-02-01T00:02:59.356Z,100.00
2023-02-01T00:05:25.954Z,100.00
2023-02-01T00:07:52.546Z,100.00
2023-02-01T00:10:19.352Z,100.00
2023-02-01T00:12:46.260Z,100.00
2023-02-01T00:15:12.954Z,100.00
2023-02-01T00:17:39.739Z,100.00
2023-02-01T00:20:06.888Z,100.00
2023-02-01T00:22:33.590Z,100.00
2023-02-01T00:25:00.171Z,100.00
2023-02-01T00:27:26.767Z,100.00
2023-02-01T00:29:55.961Z,100.00
2023-02-01T00:32:22.727Z,100.00
2023-02-01T00:34:49.468Z,100.00
2023-02-01T00:37:16.061Z,100.00
2023-02-01T00:39:42.658Z,99.78
2023-02-01T00:42:09.331Z,100.00
2023-02-01T00:44:35.940Z,99.46
2023-02-01T00:47:03.337Z,100.00
2023-02-01T00:49:30.100Z,100.00
2023-02-01T00:51:56.735Z,100.00
2023-02-01T00:54:23.418Z,100.00
2023-02-01T00:56:50.044Z,100.00
2023-02-01T00:59:16.654Z,100.00
2023-02-01T01:01:43.328Z,100.00
2023-02-01T01:04:10.018Z,98.93
2023-02-01T01:06:36.672Z,100.00
2023-02-01T01:09:06.156Z,100.00
2023-02-01T01:11:36.011Z,99.38
2023-02-01T01:14:02.938Z,98.62
2023-02-01T01:16:31.704Z,96.70
2023-02-01T01:18:59.156Z,98.43
2023-02-01T01:21:26.684Z,99.58
2023-02-01T01:23:53.741Z,99.05
2023-02-01T01:26:23.835Z,99.04
2023-02-01T01:28:51.141Z,95.72
2023-02-01T01:31:19.008Z,93.85
2023-02-01T01:33:49.605Z,93.45
2023-02-01T01:36:16.806Z,94.66
2023-02-01T01:38:43.899Z,94.30
2023-02-01T01:41:16.167Z,95.83
2023-02-01T01:43:55.360Z,94.64
2023-02-01T01:46:37.179Z,93.32
2023-02-01T01:49:13.304Z,92.23
2023-02-01T01:51:54.172Z,91.16
2023-02-01T01:54:30.384Z,91.44
2023-02-01T01:57:02.986Z,91.88
2023-02-01T01:59:32.685Z,91.49
2023-02-01T02:01:59.357Z,91.46
2023-02-01T02:04:26.773Z,93.17
2023-02-01T02:07:02.434Z,94.67
2023-02-01T02:09:29.081Z,96.00
2023-02-01T02:11:55.667Z,94.48
2023-02-01T02:14:24.527Z,94.77
2023-02-01T02:17:14.585Z,93.06
2023-02-01T02:19:47.179Z,92.87
2023-02-01T02:22:19.860Z,95.56
2023-02-01T02:25:08.360Z,95.47
2023-02-01T02:27:59.534Z,94.83
2023-02-01T02:31:03.660Z,96.36
2023-02-01T02:33:37.767Z,96.34
2023-02-01T02:36:30.546Z,95.87
2023-02-01T02:39:09.285Z,95.96
2023-02-01T02:41:48.065Z,94.17
2023-02-01T02:44:24.236Z,92.26
2023-02-01T02:46:54.048Z,91.51
2023-02-01T02:49:23.666Z,91.26
2023-02-01T02:51:56.865Z,90.54
2023-02-01T02:54:28.430Z,91.90
2023-02-01T02:56:58.258Z,94.43
2023-02-01T02:59:27.534Z,94.29
2023-02-01T03:01:55.191Z,94.37
2023-02-01T03:04:21.789Z,94.00
2023-02-01T03:06:48.383Z,94.15
2023-02-01T03:09:23.355Z,94.60
2023-02-01T03:11:56.505Z,93.83
2023-02-01T03:14:27.781Z,93.92
2023-02-01T03:17:12.236Z,95.57
2023-02-01T03:19:44.820Z,97.33
2023-02-01T03:22:18.024Z,97.42
2023-02-01T03:24:44.574Z,97.57
2023-02-01T03:27:32.346Z,96.62
2023-02-01T03:30:01.862Z,95.44
2023-02-01T03:32:29.248Z,97.09
2023-02-01T03:34:56.763Z,96.87
2023-02-01T03:37:29.501Z,97.00
2023-02-01T03:40:00.769Z,94.12
2023-02-01T03:42:38.342Z,95.62
2023-02-01T03:45:13.423Z,91.56
2023-02-01T03:47:45.975Z,94.06
2023-02-01T03:50:25.585Z,93.94
2023-02-01T03:52:58.064Z,92.32
2023-02-01T03:55:26.691Z,92.90
2023-02-01T03:58:16.416Z,93.08
2023-02-01T04:00:51.302Z,93.11
2023-02-01T04:03:18.034Z,89.74
2023-02-01T04:05:44.635Z,94.17
2023-02-01T04:08:11.254Z,94.79
2023-02-01T04:10:37.837Z,94.08
2023-02-01T04:13:04.405Z,95.52
2023-02-01T04:15:30.993Z,93.95
2023-02-01T04:17:57.799Z,92.07
2023-02-01T04:20:24.910Z,90.77
2023-02-01T04:22:51.678Z,91.84
2023-02-01T04:25:18.335Z,91.55
2023-02-01T04:27:45.182Z,90.32
2023-02-01T04:30:13.604Z,90.50
2023-02-01T04:32:40.456Z,90.09
2023-02-01T04:35:08.247Z,89.68
2023-02-01T04:37:35.351Z,90.21
2023-02-01T04:40:02.044Z,88.63
2023-02-01T04:42:28.674Z,90.85
2023-02-01T04:44:55.271Z,91.10
2023-02-01T04:47:21.984Z,91.58
2023-02-01T04:49:48.628Z,90.27
2023-02-01T04:52:15.288Z,91.43
2023-02-01T04:54:41.874Z,90.66
2023-02-01T04:57:08.451Z,89.77
2023-02-01T04:59:35.100Z,90.40
2023-02-01T05:02:01.845Z,91.74
2023-02-01T05:04:28.485Z,90.55
2023-02-01T05:06:55.136Z,92.01
2023-02-01T05:09:21.779Z,91.92
2023-02-01T05:11:48.523Z,92.33
2023-02-01T05:14:15.175Z,92.11
2023-02-01T05:16:41.764Z,93.60
2023-02-01T05:19:08.402Z,93.99
2023-02-01T05:21:35.003Z,92.58
2023-02-01T05:24:01.701Z,92.17
2023-02-01T05:26:28.347Z,91.26
2023-02-01T05:28:54.974Z,90.99
2023-02-01T05:31:22.332Z,90.65
2023-02-01T05:33:49.041Z,91.64
2023-02-01T05:36:15.801Z,90.86
2023-02-01T05:38:42.421Z,92.16
2023-02-01T05:41:08.998Z,90.63
2023-02-01T05:43:36.170Z,92.15
2023-02-01T05:46:02.819Z,91.65
2023-02-01T05:48:29.440Z,92.56
2023-02-01T05:50:56.146Z,93.07
2023-02-01T05:53:23.127Z,93.14
2023-02-01T05:55:49.821Z,92.85
2023-02-01T05:58:16.403Z,93.50
2023-02-01T06:00:43.097Z,94.14
2023-02-01T06:03:09.878Z,94.79
2023-02-01T06:05:36.528Z,93.98
2023-02-01T06:08:03.198Z,95.21
2023-02-01T06:10:29.898Z,96.34
2023-02-01T06:12:56.490Z,95.68
2023-02-01T06:15:23.092Z,94.88
2023-02-01T06:17:49.777Z,96.23
2023-02-01T06:20:17.334Z,95.03
2023-02-01T06:22:44.006Z,92.45
2023-02-01T06:25:11.364Z,92.60
2023-02-01T06:27:38.333Z,92.43
2023-02-01T06:30:06.740Z,93.61
2023-02-01T06:32:33.553Z,94.22
2023-02-01T06:35:00.153Z,93.24
2023-02-01T06:37:26.902Z,93.31
2023-02-01T06:39:53.477Z,92.46
2023-02-01T06:42:20.138Z,93.63
2023-02-01T06:44:46.724Z,93.64
2023-02-01T06:47:13.329Z,92.46
2023-02-01T06:49:40.001Z,93.12
2023-02-01T06:52:06.565Z,93.12
2023-02-01T06:54:33.176Z,92.63
2023-02-01T06:56:59.938Z,93.17
2023-02-01T06:59:26.536Z,93.29
2023-02-01T07:01:53.168Z,92.56
2023-02-01T07:04:19.854Z,92.36
2023-02-01T07:06:46.450Z,92.83
2023-02-01T07:09:13.145Z,90.64
2023-02-01T07:11:39.780Z,91.62
2023-02-01T07:14:06.383Z,91.18
2023-02-01T07:16:33.038Z,90.69
2023-02-01T07:18:59.689Z,91.13
2023-02-01T07:21:26.539Z,90.19
2023-02-01T07:23:53.173Z,89.08
2023-02-01T07:26:21.154Z,90.12
2023-02-01T07:28:48.204Z,89.54
2023-02-01T07:31:17.572Z,90.90
2023-02-01T07:33:44.184Z,88.71
2023-02-01T07:36:16.219Z,86.27
2023-02-01T07:38:43.147Z,87.06
2023-02-01T07:41:10.280Z,86.91
2023-02-01T07:43:37.532Z,87.32
2023-02-01T07:46:05.639Z,85.93
2023-02-01T07:48:32.978Z,85.96
2023-02-01T07:51:07.177Z,84.97
2023-02-01T07:53:35.006Z,84.16
2023-02-01T07:56:02.440Z,83.06
2023-02-01T07:58:29.547Z,83.70
2023-02-01T08:00:56.549Z,80.38
2023-02-01T08:03:23.152Z,81.60
2023-02-01T08:05:49.739Z,80.39
2023-02-01T08:08:16.322Z,79.95
2023-02-01T08:10:42.898Z,80.29
2023-02-01T08:13:09.475Z,79.02
2023-02-01T08:15:36.066Z,77.46
2023-02-01T08:18:02.748Z,78.90
2023-02-01T08:20:29.458Z,79.88
2023-02-01T08:22:56.207Z,79.14
2023-02-01T08:25:24.202Z,78.72
2023-02-01T08:27:51.037Z,79.04
2023-02-01T08:30:17.780Z,78.90
2023-02-01T08:32:44.395Z,79.98
2023-02-01T08:35:10.984Z,77.56
2023-02-01T08:37:37.609Z,76.58
2023-02-01T08:40:05.492Z,75.91
2023-02-01T08:42:32.165Z,78.04
2023-02-01T08:44:58.863Z,75.34
2023-02-01T08:47:25.454Z,76.88
2023-02-01T08:49:52.247Z,75.80
2023-02-01T08:52:18.897Z,76.56
2023-02-01T08:54:45.515Z,76.60
2023-02-01T08:57:12.120Z,77.21
2023-02-01T08:59:38.940Z,76.91
2023-02-01T09:02:05.864Z,76.67
2023-02-01T09:04:32.442Z,77.41
2023-02-01T09:06:59.043Z,75.73
2023-02-01T09:09:25.728Z,74.41
2023-02-01T09:11:52.339Z,75.70
2023-02-01T09:14:18.897Z,76.30
2023-02-01T09:16:45.522Z,76.08
2023-02-01T09:19:26.066Z,77.30
2023-02-01T09:21:53.605Z,75.53
2023-02-01T09:24:20.365Z,74.94
2023-02-01T09:26:47.151Z,73.85
2023-02-01T09:29:13.774Z,74.43
2023-02-01T09:31:44.223Z,74.81
2023-02-01T09:34:16.594Z,74.47
2023-02-01T09:36:43.359Z,72.92
2023-02-01T09:39:10.076Z,74.72
2023-02-01T09:42:07.445Z,72.35
2023-02-01T09:44:49.732Z,73.31
2023-02-01T09:47:19.635Z,72.55
2023-02-01T09:50:10.031Z,72.79
2023-02-01T09:52:41.140Z,72.65
2023-02-01T09:55:18.252Z,72.57
2023-02-01T09:57:54.508Z,73.55
2023-02-01T10:00:27.112Z,74.37
2023-02-01T10:02:55.936Z,73.81
2023-02-01T10:05:37.989Z,75.61
2023-02-01T10:08:33.278Z,76.60
2023-02-01T10:11:29.230Z,77.41
2023-02-01T10:14:25.955Z,76.44
2023-02-01T10:17:01.855Z,76.04
2023-02-01T10:19:51.244Z,74.54
2023-02-01T10:23:31.138Z,74.47
2023-02-01T10:26:09.700Z,73.88
2023-02-01T10:28:39.261Z,76.10
2023-02-01T10:31:10.136Z,76.46
2023-02-01T10:33:46.661Z,77.28
2023-02-01T10:36:30.276Z,77.12
2023-02-01T10:38:59.240Z,78.50
2023-02-01T10:41:33.122Z,77.10
2023-02-01T10:44:02.918Z,75.30
2023-02-01T10:46:31.162Z,76.47
2023-02-01T10:49:01.463Z,76.34
2023-02-01T10:51:42.012Z,74.91
2023-02-01T10:54:21.190Z,75.56
2023-02-01T10:56:49.577Z,75.70
2023-02-01T10:59:21.958Z,74.81
2023-02-01T11:01:50.485Z,75.80
2023-02-01T11:04:21.725Z,75.42
2023-02-01T11:07:07.668Z,74.55
2023-02-01T11:09:40.424Z,75.78
2023-02-01T11:12:33.875Z,75.97
2023-02-01T11:15:19.753Z,76.70
2023-02-01T11:17:48.980Z,74.94
2023-02-01T11:20:21.641Z,75.07
2023-02-01T11:22:56.886Z,74.81
2023-02-01T11:25:24.995Z,76.82
2023-02-01T11:27:55.844Z,75.55
2023-02-01T11:30:45.064Z,76.43
2023-02-01T11:33:20.790Z,77.32
2023-02-01T11:35:49.425Z,78.09
2023-02-01T11:38:32.394Z,80.47
2023-02-01T11:41:20.939Z,81.58
2023-02-01T11:43:57.822Z,81.08
2023-02-01T11:46:30.469Z,82.33
2023-02-01T11:48:58.684Z,80.69
2023-02-01T11:51:42.278Z,82.77
2023-02-01T11:54:11.614Z,84.36
2023-02-01T11:56:59.656Z,89.52
2023-02-01T11:59:43.121Z,91.60
2023-02-01T12:02:46.898Z,93.61
2023-02-01T12:05:35.313Z,93.23
2023-02-01T12:08:39.165Z,96.18
2023-02-01T12:11:13.173Z,97.68
2023-02-01T12:13:39.688Z,99.08
2023-02-01T12:16:24.405Z,99.17
2023-02-01T12:19:11.573Z,98.79
2023-02-01T12:21:47.525Z,99.90
2023-02-01T12:24:26.267Z,97.59
2023-02-01T12:27:17.827Z,99.99
2023-02-01T12:30:00.047Z,100.00
2023-02-01T12:32:46.279Z,100.00
2023-02-01T12:35:49.836Z,100.00
2023-02-01T12:38:31.132Z,100.00
2023-02-01T12:41:09.805Z,100.00
2023-02-01T12:43:40.797Z,100.00
2023-02-01T12:46:23.036Z,100.00
2023-02-01T12:49:12.369Z,100.00
2023-02-01T12:51:42.273Z,100.00
2023-02-01T12:54:27.783Z,100.00
2023-02-01T12:57:32.766Z,100.00
2023-02-01T13:00:32.350Z,100.00
2023-02-01T13:03:17.187Z,100.00
2023-02-01T13:05:52.729Z,100.00
2023-02-01T13:08:26.243Z,100.00
2023-02-01T13:11:11.125Z,100.00
2023-02-01T13:13:49.761Z,100.00
2023-02-01T13:16:36.511Z,100.00
2023-02-01T13:19:15.222Z,100.00
2023-02-01T13:21:48.346Z,100.00
2023-02-01T13:24:34.996Z,100.00
2023-02-01T13:27:02.315Z,100.00
2023-02-01T13:29:31.273Z,100.00
2023-02-01T13:32:16.507Z,100.00
2023-02-01T13:35:01.787Z,100.00
2023-02-01T13:37:31.165Z,100.00
2023-02-01T13:40:19.003Z,100.00
2023-02-01T13:42:52.789Z,100.00
2023-02-01T13:45:24.771Z,100.00
2023-02-01T13:47:56.483Z,100.00
2023-02-01T13:50:24.788Z,100.00
2023-02-01T13:52:59.733Z,100.00
2023-02-01T13:55:36.800Z,100.00
2023-02-01T13:58:09.533Z,100.00
2023-02-01T14:00:38.444Z,100.00
2023-02-01T14:03:09.595Z,100.00
2023-02-01T14:05:39.259Z,100.00
2023-02-01T14:08:05.822Z,100.00
2023-02-01T14:11:00.270Z,100.00
2023-02-01T14:13:41.512Z,100.00
2023-02-01T14:16:16.656Z,100.00
2023-02-01T14:18:43.294Z,100.00
2023-02-01T14:21:24.830Z,100.00
2023-02-01T14:23:54.163Z,100.00
2023-02-01T14:26:42.702Z,100.00
2023-02-01T14:29:24.479Z,100.00
2023-02-01T14:31:51.123Z,100.00
2023-02-01T14:34:23.840Z,100.00
2023-02-01T14:36:59.952Z,100.00
2023-02-01T14:39:30.171Z,100.00
2023-02-01T14:42:02.394Z,100.00
2023-02-01T14:44:33.803Z,100.00
2023-02-01T14:47:11.739Z,100.00
2023-02-01T14:50:09.224Z,100.00
2023-02-01T14:52:42.453Z,100.00
2023-02-01T14:55:20.353Z,100.00
2023-02-01T14:57:50.808Z,100.00
2023-02-01T15:00:28.496Z,100.00
2023-02-01T15:03:22.562Z,100.00
2023-02-01T15:05:59.655Z,100.00
2023-02-01T15:08:32.077Z,100.00
2023-02-01T15:11:03.389Z,100.00
2023-02-01T15:13:30.432Z,100.00
2023-02-01T15:16:13.833Z,100.00
2023-02-01T15:18:49.740Z,100.00
2023-02-01T15:21:28.447Z,100.00
2023-02-01T15:24:24.041Z,100.00
2023-02-01T15:26:52.226Z,100.00
2023-02-01T15:29:23.505Z,100.00
2023-02-01T15:31:52.914Z,100.00
2023-02-01T15:34:21.030Z,100.00
2023-02-01T15:37:01.899Z,100.00
2023-02-01T15:39:30.164Z,100.00
2023-02-01T15:42:00.038Z,100.00
2023-02-01T15:44:39.883Z,100.00
2023-02-01T15:47:24.777Z,100.00
2023-02-01T15:49:54.509Z,100.00
2023-02-01T15:52:40.191Z,100.00
2023-02-01T15:55:22.374Z,100.00
2023-02-01T15:57:49.966Z,100.00
2023-02-01T16:00:26.772Z,100.00
2023-02-01T16:02:59.294Z,100.00
2023-02-01T16:05:39.001Z,100.00
2023-02-01T16:08:08.112Z,100.00
2023-02-01T16:10:41.554Z,100.00
2023-02-01T16:13:08.606Z,100.00
2023-02-01T16:15:35.216Z,100.00
2023-02-01T16:18:03.067Z,100.00
2023-02-01T16:20:29.738Z,100.00
2023-02-01T16:22:56.860Z,100.00
2023-02-01T16:25:23.720Z,99.97
2023-02-01T16:27:50.627Z,100.00
2023-02-01T16:30:17.665Z,100.00
2023-02-01T16:32:44.571Z,100.00
2023-02-01T16:35:25.371Z,100.00
2023-02-01T16:37:52.382Z,100.00
2023-02-01T16:40:20.767Z,100.00
2023-02-01T16:42:51.249Z,100.00
2023-02-01T16:45:18.574Z,100.00
2023-02-01T16:47:55.362Z,100.00
2023-02-01T16:50:24.819Z,100.00
2023-02-01T16:52:52.414Z,100.00
2023-02-01T16:55:21.204Z,100.00
2023-02-01T16:57:48.947Z,100.00
2023-02-01T17:00:23.935Z,100.00
2023-02-01T17:02:52.455Z,100.00
2023-02-01T17:05:19.231Z,100.00
2023-02-01T17:07:46.336Z,100.00
2023-02-01T17:10:33.067Z,100.00
2023-02-01T17:13:00.551Z,100.00
2023-02-01T17:15:33.364Z,100.00
2023-02-01T17:18:00.008Z,100.00
2023-02-01T17:20:30.511Z,100.00
2023-02-01T17:22:57.160Z,94.94
2023-02-01T17:25:24.165Z,99.07
2023-02-01T17:27:51.060Z,100.00
2023-02-01T17:30:18.384Z,100.00
2023-02-01T17:32:45.111Z,100.00
2023-02-01T17:35:20.548Z,100.00
2023-02-01T17:37:48.089Z,100.00
2023-02-01T17:40:15.370Z,100.00
2023-02-01T17:42:41.959Z,100.00
2023-02-01T17:45:43.170Z,95.35
2023-02-01T17:48:09.775Z,99.14
2023-02-01T17:50:38.098Z,100.00
2023-02-01T17:53:05.322Z,100.00
2023-02-01T17:55:36.317Z,99.82
2023-02-01T17:58:03.009Z,96.14
2023-02-01T18:00:29.729Z,95.87
2023-02-01T18:02:56.349Z,99.50
2023-02-01T18:05:39.254Z,97.50
2023-02-01T18:08:06.606Z,97.15
2023-02-01T18:10:33.838Z,100.00
2023-02-01T18:13:04.513Z,98.14
2023-02-01T18:15:31.567Z,100.00
2023-02-01T18:17:58.498Z,98.50
2023-02-01T18:20:27.262Z,95.59
2023-02-01T18:22:54.060Z,95.22
2023-02-01T18:25:25.528Z,96.02
2023-02-01T18:27:54.334Z,96.39
2023-02-01T18:30:25.958Z,96.50
2023-02-01T18:32:52.569Z,97.16
2023-02-01T18:35:25.638Z,98.17
2023-02-01T18:37:53.292Z,96.92
2023-02-01T18:40:24.243Z,95.87
2023-02-01T18:42:50.974Z,99.39
2023-02-01T18:45:30.317Z,98.77
2023-02-01T18:47:58.830Z,98.90
2023-02-01T18:50:27.429Z,96.63
2023-02-01T18:52:56.253Z,96.73
2023-02-01T18:55:24.611Z,94.67
2023-02-01T18:57:51.898Z,93.33
2023-02-01T19:00:20.427Z,94.19
2023-02-01T19:02:48.288Z,95.77
2023-02-01T19:05:16.245Z,96.56
2023-02-01T19:07:43.832Z,98.88
2023-02-01T19:10:16.777Z,99.81
2023-02-01T19:12:43.593Z,97.65
2023-02-01T19:15:12.616Z,97.19
2023-02-01T19:17:40.118Z,96.27
2023-02-01T19:20:08.399Z,99.67
2023-02-01T19:22:35.203Z,100.00
2023-02-01T19:25:01.997Z,100.00
2023-02-01T19:27:29.219Z,100.00
2023-02-01T19:29:55.809Z,98.98
2023-02-01T19:32:22.449Z,97.11
2023-02-01T19:34:49.081Z,97.92
2023-02-01T19:37:15.742Z,95.00
2023-02-01T19:39:42.337Z,97.36
2023-02-01T19:42:08.932Z,98.14
2023-02-01T19:44:35.704Z,98.90
2023-02-01T19:47:02.393Z,99.40
2023-02-01T19:49:29.004Z,100.00
2023-02-01T19:51:56.085Z,97.68
2023-02-01T19:54:22.723Z,95.34
2023-02-01T19:56:49.442Z,94.29
2023-02-01T19:59:16.811Z,93.61
2023-02-01T20:01:42.600Z,92.50
2023-02-01T20:04:09.246Z,90.23
2023-02-01T20:06:38.661Z,91.68
2023-02-01T20:09:05.851Z,91.57
2023-02-01T20:11:32.815Z,86.11
2023-02-01T20:13:59.374Z,86.88
2023-02-01T20:16:26.564Z,86.16
2023-02-01T20:18:53.195Z,85.89
2023-02-01T20:21:19.859Z,88.71
2023-02-01T20:23:46.931Z,89.42
2023-02-01T20:26:15.137Z,88.03
2023-02-01T20:28:41.767Z,89.89
2023-02-01T20:31:09.468Z,88.18
2023-02-01T20:33:36.622Z,87.85
2023-02-01T20:36:03.799Z,87.95
2023-02-01T20:38:30.406Z,86.98
2023-02-01T20:41:08.093Z,88.08
2023-02-01T20:43:36.088Z,87.60
2023-02-01T20:46:03.386Z,88.40
2023-02-01T20:48:30.008Z,87.85
2023-02-01T20:50:58.870Z,89.36
2023-02-01T20:53:27.041Z,89.42
2023-02-01T20:55:56.297Z,90.75
2023-02-01T20:58:22.894Z,91.16
2023-02-01T21:00:50.156Z,91.81
2023-02-01T21:03:17.408Z,93.66
2023-02-01T21:05:49.231Z,92.48
2023-02-01T21:08:16.731Z,94.75
2023-02-01T21:10:44.241Z,94.03
2023-02-01T21:13:11.142Z,94.61
2023-02-01T21:15:37.806Z,93.96
2023-02-01T21:18:06.043Z,93.78
2023-02-01T21:20:33.055Z,93.96
2023-02-01T21:22:59.633Z,94.87
2023-02-01T21:25:26.343Z,95.28
2023-02-01T21:27:52.966Z,94.33
2023-02-01T21:30:19.602Z,95.19
2023-02-01T21:32:47.578Z,94.31
2023-02-01T21:35:14.370Z,95.86
2023-02-01T21:37:40.978Z,93.28
2023-02-01T21:40:08.221Z,95.24
2023-02-01T21:42:34.887Z,96.01
2023-02-01T21:45:01.596Z,96.55
2023-02-01T21:47:28.526Z,96.79
2023-02-01T21:49:55.341Z,97.35
2023-02-01T21:52:25.948Z,98.55
2023-02-01T21:54:52.522Z,100.00
2023-02-01T21:57:19.207Z,100.00
2023-02-01T21:59:45.815Z,100.00
2023-02-01T22:02:14.523Z,100.00
2023-02-01T22:04:41.204Z,100.00
2023-02-01T22:07:07.969Z,100.00
2023-02-01T22:09:35.266Z,100.00
2023-02-01T22:12:02.096Z,100.00
2023-02-01T22:14:28.719Z,100.00
2023-02-01T22:16:55.468Z,100.00
2023-02-01T22:19:22.179Z,100.00
2023-02-01T22:21:48.887Z,100.00
2023-02-01T22:24:17.937Z,100.00
2023-02-01T22:26:45.153Z,100.00
2023-02-01T22:29:12.105Z,100.00
2023-02-01T22:31:39.294Z,100.00
2023-02-01T22:34:06.629Z,100.00
2023-02-01T22:36:33.395Z,100.00
2023-02-01T22:38:59.988Z,100.00
2023-02-01T22:41:26.598Z,100.00
2023-02-01T22:43:53.340Z,100.00
2023-02-01T22:46:22.483Z,100.00
2023-02-01T22:48:49.480Z,100.00
2023-02-01T22:51:25.631Z,98.77
2023-02-01T22:53:53.215Z,100.00
2023-02-01T22:56:19.793Z,100.00
2023-02-01T22:58:46.383Z,100.00
2023-02-01T23:01:14.371Z,100.00
2023-02-01T23:03:41.063Z,100.00
2023-02-01T23:06:08.681Z,100.00
2023-02-01T23:08:35.973Z,100.00
2023-02-01T23:11:06.491Z,100.00
2023-02-01T23:13:34.130Z,100.00
2023-02-01T23:16:08.568Z,100.00
2023-02-01T23:18:35.507Z,100.00
2023-02-01T23:21:04.509Z,100.00
2023-02-01T23:23:31.166Z,100.00
2023-02-01T23:25:58.038Z,100.00
2023-02-01T23:28:24.710Z,100.00
2023-02-01T23:30:51.398Z,100.00
2023-02-01T23:33:18.096Z,100.00
2023-02-01T23:35:54.577Z,100.00
2023-02-01T23:38:21.317Z,100.00
2023-02-01T23:40:48.295Z,100.00
2023-02-01T23:43:14.910Z,100.00
2023-02-01T23:45:41.504Z,100.00
2023-02-01T23:48:08.096Z,100.00
2023-02-01T23:50:34.736Z,100.00
2023-02-01T23:53:01.310Z,100.00
2023-02-01T23:55:27.897Z,100.00
2023-02-01T23:57:54.612Z,100.00
