createdAt,value
2018-10-18T00:02:13.737Z,98331.44
2018-10-18T00:04:42.678Z,98332.87
2018-10-18T00:07:11.972Z,98326.80
2018-10-18T00:09:41.133Z,98327.36
2018-10-18T00:12:10.599Z,98320.27
2018-10-18T00:14:39.714Z,98315.56
2018-10-18T00:17:13.927Z,98310.75
2018-10-18T00:19:43.146Z,98309.94
2018-10-18T00:22:12.362Z,98307.36
2018-10-18T00:24:41.443Z,98303.59
2018-10-18T00:27:10.273Z,98308.36
2018-10-18T00:29:39.357Z,98304.58
2018-10-18T00:32:08.570Z,98304.07
2018-10-18T00:34:37.550Z,98308.14
2018-10-18T00:37:06.467Z,98306.38
2018-10-18T00:39:35.566Z,98304.13
2018-10-18T00:42:04.936Z,98301.87
2018-10-18T00:44:33.664Z,98301.31
2018-10-18T00:47:02.588Z,98305.39
2018-10-18T00:49:31.378Z,98297.61
2018-10-18T00:52:00.355Z,98292.97
2018-10-18T00:54:29.530Z,98288.98
2018-10-18T00:56:58.561Z,98287.05
2018-10-18T00:59:27.731Z,98282.79
2018-10-18T01:01:56.816Z,98281.59
2018-10-18T01:04:25.823Z,98281.34
2018-10-18T01:06:54.855Z,98270.63
2018-10-18T01:09:24.139Z,98275.62
2018-10-18T01:11:53.216Z,98278.82
2018-10-18T01:14:22.334Z,98273.95
2018-10-18T01:16:55.501Z,98270.87
2018-10-18T01:19:24.674Z,98273.56
2018-10-18T01:21:53.452Z,98267.23
2018-10-18T01:24:22.255Z,98269.44
2018-10-18T01:26:51.530Z,98260.78
2018-10-18T01:29:20.740Z,98261.78
2018-10-18T01:31:49.779Z,98252.49
2018-10-18T01:34:18.851Z,98256.13
2018-10-18T01:36:48.077Z,98256.05
2018-10-18T01:39:17.218Z,98255.94
2018-10-18T01:41:46.366Z,98254.90
2018-10-18T01:44:15.322Z,98246.75
2018-10-18T01:46:44.414Z,98252.52
2018-10-18T01:49:13.564Z,98252.70
2018-10-18T01:51:42.701Z,98260.05
2018-10-18T01:54:11.835Z,98257.52
2018-10-18T01:56:40.835Z,98251.34
2018-10-18T01:59:09.723Z,98250.45
2018-10-18T02:01:38.868Z,98245.97
2018-10-18T02:04:07.910Z,98245.21
2018-10-18T02:06:36.971Z,98243.19
2018-10-18T02:09:08.974Z,98234.52
2018-10-18T02:11:38.162Z,98233.23
2018-10-18T02:14:07.473Z,98233.28
2018-10-18T02:16:36.319Z,98229.81
2018-10-18T02:19:05.425Z,98233.28
2018-10-18T02:21:34.561Z,98232.34
2018-10-18T02:24:03.587Z,98239.95
2018-10-18T02:26:32.739Z,98241.64
2018-10-18T02:29:01.886Z,98237.38
2018-10-18T02:31:30.918Z,98238.75
2018-10-18T02:34:00.123Z,98234.36
2018-10-18T02:36:29.166Z,98237.75
2018-10-18T02:38:57.900Z,98234.62
2018-10-18T02:41:27.001Z,98231.48
2018-10-18T02:43:55.987Z,98234.67
2018-10-18T02:46:25.247Z,98234.36
2018-10-18T02:48:54.426Z,98236.55
2018-10-18T02:51:23.475Z,98232.23
2018-10-18T02:53:52.437Z,98239.62
2018-10-18T02:56:21.299Z,98232.55
2018-10-18T02:58:50.130Z,98228.69
2018-10-18T03:01:18.950Z,98227.02
2018-10-18T03:03:48.131Z,98226.47
2018-10-18T03:06:16.904Z,98223.24
2018-10-18T03:08:45.762Z,98225.00
2018-10-18T03:11:14.530Z,98215.04
2018-10-18T03:13:43.322Z,98209.97
2018-10-18T03:16:12.587Z,98209.63
2018-10-18T03:18:41.522Z,98207.45
2018-10-18T03:21:10.713Z,98209.69
2018-10-18T03:23:39.842Z,98206.19
2018-10-18T03:26:08.590Z,98208.44
2018-10-18T03:28:37.395Z,98206.34
2018-10-18T03:31:06.539Z,98207.73
2018-10-18T03:33:35.333Z,98213.04
2018-10-18T03:36:04.169Z,98202.48
2018-10-18T03:38:33.187Z,98201.53
2018-10-18T03:41:02.037Z,98193.55
2018-10-18T03:43:31.187Z,98195.56
2018-10-18T03:46:00.038Z,98195.44
2018-10-18T03:48:28.775Z,98199.16
2018-10-18T03:50:57.565Z,98195.98
2018-10-18T03:53:26.596Z,98197.45
2018-10-18T03:55:55.737Z,98190.57
2018-10-18T03:58:24.778Z,98194.63
2018-10-18T04:00:53.874Z,98196.44
2018-10-18T04:03:23.093Z,98198.36
2018-10-18T04:05:52.222Z,98195.28
2018-10-18T04:08:21.219Z,98195.41
2018-10-18T04:10:49.931Z,98193.59
2018-10-18T04:13:18.819Z,98193.29
2018-10-18T04:15:47.780Z,98191.87
2018-10-18T04:18:16.609Z,98188.23
2018-10-18T04:20:45.326Z,98191.28
2018-10-18T04:23:18.206Z,98192.38
2018-10-18T04:25:47.002Z,98192.88
2018-10-18T04:28:15.743Z,98185.49
2018-10-18T04:30:44.543Z,98189.16
2018-10-18T04:33:13.367Z,98193.80
2018-10-18T04:35:42.170Z,98197.89
2018-10-18T04:38:10.956Z,98201.47
2018-10-18T04:40:39.685Z,98200.66
2018-10-18T04:43:08.370Z,98203.90
2018-10-18T04:45:37.363Z,98201.88
2018-10-18T04:48:06.468Z,98199.20
2018-10-18T04:50:35.065Z,98190.86
2018-10-18T04:53:04.029Z,98193.61
2018-10-18T04:55:32.754Z,98187.84
2018-10-18T04:58:01.579Z,98190.25
2018-10-18T05:00:30.326Z,98192.06
2018-10-18T05:02:59.046Z,98194.75
2018-10-18T05:05:38.878Z,98188.23
2018-10-18T05:08:08.029Z,98203.62
2018-10-18T05:10:37.292Z,98206.14
2018-10-18T05:13:07.043Z,98202.03
2018-10-18T05:15:36.213Z,98216.80
2018-10-18T05:18:05.319Z,98209.56
2018-10-18T05:20:34.417Z,98211.38
2018-10-18T05:23:03.611Z,98205.95
2018-10-18T05:25:32.884Z,98208.08
2018-10-18T05:28:02.105Z,98201.38
2018-10-18T05:30:31.159Z,98204.94
2018-10-18T05:33:00.269Z,98201.28
2018-10-18T05:35:29.373Z,98205.98
2018-10-18T05:37:58.618Z,98211.89
2018-10-18T05:40:27.683Z,98213.39
2018-10-18T05:42:56.637Z,98220.45
2018-10-18T05:45:25.726Z,98225.17
2018-10-18T05:47:54.883Z,98224.22
2018-10-18T05:50:24.185Z,98223.66
2018-10-18T05:52:53.270Z,98232.18
2018-10-18T05:55:22.248Z,98236.01
2018-10-18T05:57:51.369Z,98233.61
2018-10-18T06:00:20.693Z,98233.83
2018-10-18T06:02:49.670Z,98236.69
2018-10-18T06:05:19.306Z,98236.53
2018-10-18T06:07:48.426Z,98237.78
2018-10-18T06:10:28.778Z,98237.41
2018-10-18T06:12:57.946Z,98245.41
2018-10-18T06:15:26.892Z,98242.23
2018-10-18T06:17:55.751Z,98239.61
2018-10-18T06:20:24.640Z,98238.97
2018-10-18T06:22:53.726Z,98238.25
2018-10-18T06:25:22.958Z,98242.70
2018-10-18T06:27:52.217Z,98247.80
2018-10-18T06:30:21.462Z,98239.22
2018-10-18T06:32:50.776Z,98240.75
2018-10-18T06:35:19.733Z,98243.42
2018-10-18T06:37:49.050Z,98248.71
2018-10-18T06:40:18.722Z,98247.35
2018-10-18T06:42:48.164Z,98247.37
2018-10-18T06:45:18.639Z,98256.70
2018-10-18T06:47:48.133Z,98253.68
2018-10-18T06:50:21.345Z,98255.06
2018-10-18T06:52:50.707Z,98252.12
2018-10-18T06:55:19.883Z,98254.09
2018-10-18T06:57:49.087Z,98257.08
2018-10-18T07:00:24.377Z,98260.53
2018-10-18T07:02:53.549Z,98268.31
2018-10-18T07:05:22.714Z,98261.70
2018-10-18T07:07:52.161Z,98259.97
2018-10-18T07:10:20.961Z,98263.57
2018-10-18T07:12:49.841Z,98269.48
2018-10-18T07:15:18.678Z,98267.30
2018-10-18T07:17:47.816Z,98271.92
2018-10-18T07:20:17.081Z,98269.56
2018-10-18T07:22:46.359Z,98268.24
2018-10-18T07:25:16.440Z,98270.02
2018-10-18T07:27:45.364Z,98275.92
2018-10-18T07:30:15.201Z,98268.33
2018-10-18T07:32:44.261Z,98262.55
2018-10-18T07:35:14.385Z,98262.89
2018-10-18T07:37:43.591Z,98266.61
2018-10-18T07:40:14.484Z,98272.73
2018-10-18T07:42:43.691Z,98276.30
2018-10-18T07:45:13.862Z,98273.79
2018-10-18T07:47:43.613Z,98277.42
2018-10-18T07:50:13.279Z,98273.75
2018-10-18T07:52:42.527Z,98280.90
2018-10-18T07:55:11.778Z,98285.92
2018-10-18T07:57:40.972Z,98277.05
2018-10-18T08:00:12.504Z,98278.80
2018-10-18T08:02:42.166Z,98280.34
2018-10-18T08:05:11.878Z,98278.60
2018-10-18T08:07:41.178Z,98284.69
2018-10-18T08:10:13.959Z,98273.45
2018-10-18T08:12:43.212Z,98279.91
2018-10-18T08:15:13.736Z,98274.23
2018-10-18T08:17:43.495Z,98274.81
2018-10-18T08:20:13.098Z,98273.58
2018-10-18T08:22:42.758Z,98267.99
2018-10-18T08:25:11.902Z,98268.98
2018-10-18T08:27:41.271Z,98275.50
2018-10-18T08:30:11.785Z,98270.25
2018-10-18T08:32:41.071Z,98271.39
2018-10-18T08:35:11.395Z,98268.20
2018-10-18T08:37:40.523Z,98264.30
2018-10-18T08:40:09.565Z,98263.53
2018-10-18T08:42:38.644Z,98263.08
2018-10-18T08:45:09.099Z,98260.73
2018-10-18T08:47:38.367Z,98261.02
2018-10-18T08:50:09.243Z,98263.87
2018-10-18T08:52:38.457Z,98265.17
2018-10-18T08:55:09.225Z,98263.50
2018-10-18T08:57:38.372Z,98264.05
2018-10-18T09:00:08.681Z,98269.64
2018-10-18T09:02:37.800Z,98265.06
2018-10-18T09:05:07.306Z,98261.91
2018-10-18T09:07:36.774Z,98259.97
2018-10-18T09:10:06.853Z,98257.55
2018-10-18T09:12:36.146Z,98257.80
2018-10-18T09:15:05.832Z,98248.16
2018-10-18T09:17:35.027Z,98242.02
2018-10-18T09:20:04.278Z,98253.14
2018-10-18T09:22:33.578Z,98252.20
2018-10-18T09:25:02.857Z,98241.24
2018-10-18T09:27:31.751Z,98241.13
2018-10-18T09:30:01.027Z,98243.97
2018-10-18T09:32:30.205Z,98238.75
2018-10-18T09:34:59.442Z,98234.84
2018-10-18T09:37:28.274Z,98229.38
2018-10-18T09:39:57.079Z,98226.47
2018-10-18T09:42:26.269Z,98220.78
2018-10-18T09:44:55.579Z,98218.54
2018-10-18T09:47:24.775Z,98210.76
2018-10-18T09:49:54.062Z,98215.05
2018-10-18T09:52:22.990Z,98205.89
2018-10-18T09:54:52.185Z,98196.41
2018-10-18T09:57:21.417Z,98198.11
2018-10-18T09:59:50.663Z,98188.98
2018-10-18T10:02:24.907Z,98188.75
2018-10-18T10:04:54.075Z,98174.59
2018-10-18T10:07:23.420Z,98177.38
2018-10-18T10:09:52.454Z,98173.27
2018-10-18T10:12:21.751Z,98170.94
2018-10-18T10:14:50.894Z,98163.92
2018-10-18T10:30:13.902Z,98157.77
2018-10-18T10:32:43.185Z,98150.69
2018-10-18T10:35:12.201Z,98147.13
2018-10-18T10:37:41.581Z,98145.99
2018-10-18T10:40:11.257Z,98142.86
2018-10-18T10:42:40.937Z,98145.34
2018-10-18T10:45:11.260Z,98145.92
2018-10-18T10:47:40.393Z,98146.63
2018-10-18T10:50:10.131Z,98144.92
2018-10-18T10:52:40.122Z,98139.46
2018-10-18T10:55:10.414Z,98133.08
2018-10-18T10:57:39.338Z,98129.09
2018-10-18T11:00:08.727Z,98129.84
2018-10-18T11:02:37.702Z,98124.34
2018-10-18T11:05:07.590Z,98122.42
2018-10-18T11:07:36.699Z,98123.52
2018-10-18T11:10:06.210Z,98114.48
2018-10-18T11:12:35.296Z,98111.84
2018-10-18T11:15:04.650Z,98110.16
2018-10-18T11:17:33.633Z,98105.56
2018-10-18T11:20:02.794Z,98108.00
2018-10-18T11:22:31.950Z,98103.73
2018-10-18T11:25:01.282Z,98106.23
2018-10-18T11:27:30.494Z,98105.36
2018-10-18T11:29:59.791Z,98112.34
2018-10-18T11:32:28.918Z,98099.48
2018-10-18T11:34:57.979Z,98100.52
2018-10-18T11:37:27.239Z,98091.23
2018-10-18T11:39:56.315Z,98085.06
2018-10-18T11:42:25.494Z,98089.81
2018-10-18T11:44:54.849Z,98085.73
2018-10-18T11:47:24.140Z,98081.17
2018-10-18T11:49:53.422Z,98082.46
2018-10-18T11:52:22.390Z,98084.64
2018-10-18T11:54:51.627Z,98074.48
2018-10-18T11:57:20.774Z,98077.63
2018-10-18T11:59:50.051Z,98078.27
2018-10-18T12:02:19.512Z,98068.84
2018-10-18T12:04:49.234Z,98070.20
2018-10-18T12:07:18.569Z,98069.17
2018-10-18T12:09:47.846Z,98069.28
2018-10-18T12:12:17.058Z,98061.74
2018-10-18T12:14:46.251Z,98054.33
2018-10-18T12:17:15.163Z,98063.58
2018-10-18T12:19:43.989Z,98057.19
2018-10-18T12:22:13.039Z,98055.98
2018-10-18T12:24:42.238Z,98059.30
2018-10-18T12:27:11.390Z,98061.79
2018-10-18T12:29:40.296Z,98059.61
2018-10-18T12:32:09.441Z,98062.91
2018-10-18T12:34:38.542Z,98062.75
2018-10-18T12:37:07.514Z,98063.27
2018-10-18T12:39:36.990Z,98062.41
2018-10-18T12:42:06.244Z,98068.31
2018-10-18T12:44:38.379Z,98058.48
2018-10-18T12:47:09.182Z,98059.98
2018-10-18T12:49:38.854Z,98058.63
2018-10-18T12:52:09.010Z,98055.20
2018-10-18T12:54:38.467Z,98055.00
2018-10-18T12:57:08.682Z,98055.30
2018-10-18T12:59:37.924Z,98050.16
2018-10-18T13:02:07.535Z,98049.23
2018-10-18T13:04:37.154Z,98046.19
2018-10-18T13:07:06.684Z,98051.39
2018-10-18T13:09:35.616Z,98043.80
2018-10-18T13:12:05.099Z,98042.77
2018-10-18T13:14:34.347Z,98036.97
2018-10-18T13:17:03.596Z,98033.41
2018-10-18T13:19:32.873Z,98036.47
2018-10-18T13:22:02.098Z,98043.75
2018-10-18T13:24:31.262Z,98040.59
2018-10-18T13:27:00.338Z,98038.32
2018-10-18T13:29:29.626Z,98041.13
2018-10-18T13:31:59.004Z,98041.02
2018-10-18T13:34:28.250Z,98039.55
2018-10-18T13:36:57.146Z,98033.09
2018-10-18T13:39:26.162Z,98034.66
2018-10-18T13:41:55.367Z,98029.91
2018-10-18T13:44:24.515Z,98033.11
2018-10-18T13:46:53.842Z,98035.28
2018-10-18T13:49:23.297Z,98026.91
2018-10-18T13:51:52.637Z,98025.36
2018-10-18T13:54:21.892Z,98036.31
2018-10-18T13:56:51.175Z,98036.91
2018-10-18T13:59:31.024Z,98033.87
2018-10-18T14:02:00.147Z,98029.11
2018-10-18T14:04:29.182Z,98028.84
2018-10-18T14:06:58.457Z,98028.12
2018-10-18T14:09:27.630Z,98025.92
2018-10-18T14:11:56.766Z,98019.95
2018-10-18T14:14:25.922Z,98024.14
2018-10-18T14:16:55.114Z,98016.64
2018-10-18T14:19:24.317Z,98028.99
2018-10-18T14:21:53.842Z,98028.73
2018-10-18T14:24:22.747Z,98026.34
2018-10-18T14:26:52.106Z,98030.98
2018-10-18T14:29:21.350Z,98022.19
2018-10-18T14:31:50.307Z,98024.45
2018-10-18T14:34:19.575Z,98018.14
2018-10-18T14:36:48.960Z,98024.94
2018-10-18T14:39:18.091Z,98027.15
2018-10-18T14:41:48.264Z,98028.95
2018-10-18T14:44:17.372Z,98025.42
2018-10-18T14:46:46.315Z,98019.05
2018-10-18T14:49:15.599Z,98024.78
2018-10-18T14:51:44.691Z,98027.66
2018-10-18T14:54:13.925Z,98029.23
2018-10-18T14:56:43.050Z,98026.10
2018-10-18T14:59:12.307Z,98026.84
2018-10-18T15:01:41.382Z,98023.71
2018-10-18T15:04:10.644Z,98024.55
2018-10-18T15:06:39.524Z,98034.17
2018-10-18T15:09:09.481Z,98032.78
2018-10-18T15:11:38.591Z,98034.73
2018-10-18T15:14:07.975Z,98031.99
2018-10-18T15:16:37.015Z,98031.29
2018-10-18T15:19:06.160Z,98028.45
2018-10-18T15:21:35.087Z,98025.19
2018-10-18T15:24:04.045Z,98026.81
2018-10-18T15:26:33.323Z,98026.22
2018-10-18T15:29:02.190Z,98031.23
2018-10-18T15:31:31.334Z,98036.13
2018-10-18T15:34:00.359Z,98034.80
2018-10-18T15:36:29.507Z,98043.15
2018-10-18T15:38:58.960Z,98040.11
2018-10-18T15:41:27.903Z,98037.23
2018-10-18T15:43:56.990Z,98039.88
2018-10-18T15:46:25.766Z,98047.00
2018-10-18T15:48:54.718Z,98047.34
2018-10-18T15:51:24.240Z,98049.34
2018-10-18T15:53:53.322Z,98045.95
2018-10-18T15:56:22.538Z,98047.30
2018-10-18T15:58:51.687Z,98056.22
2018-10-18T16:01:20.934Z,98061.19
2018-10-18T16:03:50.286Z,98059.48
2018-10-18T16:06:19.190Z,98071.26
2018-10-18T16:08:49.026Z,98066.42
2018-10-18T16:11:17.862Z,98067.08
2018-10-18T16:13:46.979Z,98069.75
2018-10-18T16:16:16.219Z,98066.23
2018-10-18T16:18:45.372Z,98063.47
2018-10-18T16:21:14.550Z,98071.23
2018-10-18T16:23:43.640Z,98062.80
2018-10-18T16:26:12.612Z,98065.19
2018-10-18T16:28:41.950Z,98063.76
2018-10-18T16:31:10.782Z,98063.28
2018-10-18T16:33:39.938Z,98066.40
2018-10-18T16:36:09.157Z,98071.05
2018-10-18T16:38:38.700Z,98070.48
2018-10-18T16:41:08.188Z,98076.06
2018-10-18T16:43:37.866Z,98074.82
2018-10-18T16:46:07.343Z,98078.79
2018-10-18T16:48:36.382Z,98078.98
2018-10-18T16:51:05.900Z,98076.04
2018-10-18T16:53:35.137Z,98082.39
2018-10-18T16:56:04.746Z,98083.06
2018-10-18T16:58:33.652Z,98079.55
2018-10-18T17:01:02.885Z,98076.80
2018-10-18T17:03:32.127Z,98080.58
2018-10-18T17:06:01.358Z,98078.46
2018-10-18T17:08:30.436Z,98076.00
2018-10-18T17:10:59.916Z,98085.75
2018-10-18T17:13:29.163Z,98085.17
2018-10-18T17:15:59.312Z,98088.94
2018-10-18T17:18:28.679Z,98090.55
2018-10-18T17:20:58.653Z,98091.62
2018-10-18T17:23:28.482Z,98087.24
2018-10-18T17:25:57.790Z,98094.19
2018-10-18T17:28:27.539Z,98098.44
2018-10-18T17:30:57.108Z,98094.92
2018-10-18T17:33:26.983Z,98097.17
2018-10-18T17:35:57.257Z,98097.36
2018-10-18T17:38:26.329Z,98094.95
2018-10-18T17:40:55.426Z,98099.61
2018-10-18T17:43:24.579Z,98096.33
2018-10-18T17:45:53.589Z,98109.45
2018-10-18T17:48:22.814Z,98102.32
2018-10-18T17:50:52.082Z,98109.05
2018-10-18T17:53:21.598Z,98111.80
2018-10-18T17:55:50.438Z,98119.52
2018-10-18T17:58:19.784Z,98119.37
2018-10-18T18:00:49.181Z,98126.23
2018-10-18T18:03:18.779Z,98126.46
2018-10-18T18:05:48.099Z,98126.59
2018-10-18T18:08:17.354Z,98122.36
2018-10-18T18:10:46.632Z,98126.02
2018-10-18T18:13:15.507Z,98125.72
2018-10-18T18:15:44.575Z,98123.84
2018-10-18T18:18:13.493Z,98121.75
2018-10-18T18:20:42.630Z,98129.78
2018-10-18T18:23:11.608Z,98131.42
2018-10-18T18:25:40.765Z,98134.80
2018-10-18T18:28:09.858Z,98135.97
2018-10-18T18:30:38.906Z,98130.05
2018-10-18T18:33:07.667Z,98131.40
2018-10-18T18:35:36.554Z,98135.76
2018-10-18T18:38:05.786Z,98141.39
2018-10-18T18:40:35.104Z,98137.80
2018-10-18T18:43:04.206Z,98144.42
2018-10-18T18:45:35.729Z,98146.28
2018-10-18T18:48:05.423Z,98146.74
2018-10-18T18:50:34.475Z,98148.39
2018-10-18T18:53:03.563Z,98144.79
2018-10-18T18:55:32.706Z,98139.38
2018-10-18T18:58:01.610Z,98145.90
2018-10-18T19:00:30.770Z,98155.06
2018-10-18T19:02:59.850Z,98154.23
2018-10-18T19:05:29.069Z,98154.77
2018-10-18T19:07:58.210Z,98157.69
2018-10-18T19:10:27.329Z,98163.55
2018-10-18T19:12:56.512Z,98164.86
2018-10-18T19:15:25.504Z,98162.22
2018-10-18T19:17:54.374Z,98168.75
2018-10-18T19:20:23.297Z,98163.05
2018-10-18T19:22:52.609Z,98165.93
2018-10-18T19:25:21.667Z,98166.92
2018-10-18T19:27:50.932Z,98169.64
2018-10-18T19:30:19.925Z,98169.46
2018-10-18T19:32:49.131Z,98169.69
2018-10-18T19:35:17.794Z,98172.41
2018-10-18T19:37:46.603Z,98175.13
2018-10-18T19:40:15.329Z,98173.96
2018-10-18T19:42:44.365Z,98178.03
2018-10-18T19:45:13.515Z,98177.80
2018-10-18T19:47:42.717Z,98180.53
2018-10-18T19:50:11.483Z,98179.40
2018-10-18T19:52:40.611Z,98178.64
2018-10-18T19:55:10.166Z,98174.45
2018-10-18T19:57:39.071Z,98177.58
2018-10-18T20:00:08.852Z,98176.09
2018-10-18T20:02:38.159Z,98173.38
2018-10-18T20:05:08.019Z,98174.06
2018-10-18T20:07:36.973Z,98173.17
2018-10-18T20:10:06.727Z,98171.52
2018-10-18T20:12:35.765Z,98174.45
2018-10-18T20:15:04.909Z,98166.42
2018-10-18T20:17:33.719Z,98169.81
2018-10-18T20:20:03.108Z,98164.27
2018-10-18T20:22:32.131Z,98171.02
2018-10-18T20:25:01.422Z,98168.80
2018-10-18T20:27:30.626Z,98171.52
2018-10-18T20:29:59.531Z,98169.66
2018-10-18T20:32:28.777Z,98168.00
2018-10-18T20:34:58.607Z,98166.95
2018-10-18T20:37:27.622Z,98167.61
2018-10-18T20:39:56.696Z,98173.44
2018-10-18T20:42:25.608Z,98171.19
2018-10-18T20:44:54.831Z,98168.80
2018-10-18T20:47:23.986Z,98166.83
2018-10-18T20:49:52.799Z,98164.86
2018-10-18T20:52:21.862Z,98163.82
2018-10-18T20:54:50.987Z,98169.16
2018-10-18T20:57:20.144Z,98170.93
2018-10-18T20:59:49.113Z,98171.20
2018-10-18T21:02:18.119Z,98170.48
2018-10-18T21:04:47.210Z,98169.83
2018-10-18T21:07:16.033Z,98173.58
2018-10-18T21:09:44.835Z,98169.88
2018-10-18T21:12:13.886Z,98171.33
2018-10-18T21:14:42.558Z,98171.81
2018-10-18T21:17:11.548Z,98172.92
2018-10-18T21:19:40.665Z,98167.89
2018-10-18T21:22:09.832Z,98173.73
2018-10-18T21:24:38.889Z,98169.77
2018-10-18T21:27:07.822Z,98170.53
2018-10-18T21:29:36.850Z,98168.17
2018-10-18T21:32:06.066Z,98170.67
2018-10-18T21:34:34.881Z,98170.00
2018-10-18T21:37:03.914Z,98162.73
2018-10-18T21:39:34.966Z,98171.67
2018-10-18T21:42:04.764Z,98171.98
2018-10-18T21:44:35.395Z,98174.91
2018-10-18T21:47:04.765Z,98173.80
2018-10-18T21:49:33.641Z,98175.11
2018-10-18T21:52:02.761Z,98184.14
2018-10-18T21:54:32.069Z,98183.48
2018-10-18T21:57:01.148Z,98180.23
2018-10-18T21:59:30.159Z,98181.04
2018-10-18T22:01:59.150Z,98174.51
2018-10-18T22:04:28.150Z,98169.16
2018-10-18T22:06:57.479Z,98172.89
2018-10-18T22:09:26.582Z,98166.77
2018-10-18T22:11:55.779Z,98164.39
2018-10-18T22:14:25.033Z,98163.28
2018-10-18T22:16:54.091Z,98170.78
2018-10-18T22:19:23.171Z,98166.90
2018-10-18T22:21:52.042Z,98165.47
2018-10-18T22:24:20.916Z,98167.24
2018-10-18T22:26:50.198Z,98165.05
2018-10-18T22:29:19.064Z,98164.78
2018-10-18T22:31:48.098Z,98163.16
2018-10-18T22:34:17.417Z,98163.75
2018-10-18T22:36:46.682Z,98163.37
2018-10-18T22:39:16.029Z,98166.64
2018-10-18T22:41:45.035Z,98163.41
2018-10-18T22:44:14.102Z,98162.76
2018-10-18T22:46:43.378Z,98170.89
2018-10-18T22:49:12.450Z,98168.56
2018-10-18T22:51:41.650Z,98169.15
2018-10-18T22:54:10.642Z,98169.36
2018-10-18T22:56:39.838Z,98166.79
2018-10-18T22:59:08.969Z,98162.55
2018-10-18T23:01:38.134Z,98162.63
2018-10-18T23:04:07.268Z,98161.44
2018-10-18T23:06:36.479Z,98149.57
2018-10-18T23:09:08.563Z,98153.70
2018-10-18T23:11:37.590Z,98160.43
2018-10-18T23:14:07.850Z,98158.17
2018-10-18T23:16:36.946Z,98159.56
2018-10-18T23:19:06.914Z,98159.03
2018-10-18T23:21:35.917Z,98168.53
2018-10-18T23:24:05.146Z,98165.54
2018-10-18T23:26:34.343Z,98164.89
2018-10-18T23:29:03.352Z,98169.67
2018-10-18T23:31:32.510Z,98159.80
2018-10-18T23:34:01.840Z,98167.23
2018-10-18T23:36:30.987Z,98157.23
2018-10-18T23:39:00.048Z,98163.09
2018-10-18T23:41:29.183Z,98159.64
2018-10-18T23:43:58.002Z,98166.78
2018-10-18T23:46:26.875Z,98164.22
2018-10-18T23:48:56.203Z,98168.02
2018-10-18T23:51:25.233Z,98169.04
2018-10-18T23:53:54.493Z,98164.80
2018-10-18T23:56:23.707Z,98164.73
2018-10-18T23:58:52.847Z,98157.60
