createdAt,value
2023-05-08T00:00:07.767Z,0.00
2023-05-08T00:02:08.068Z,0.00
2023-05-08T00:04:08.559Z,0.00
2023-05-08T00:06:08.955Z,0.00
2023-05-08T00:08:09.250Z,0.00
2023-05-08T00:10:09.548Z,0.00
2023-05-08T00:12:09.850Z,0.00
2023-05-08T00:14:10.121Z,0.00
2023-05-08T00:16:10.463Z,0.00
2023-05-08T00:18:10.749Z,0.00
2023-05-08T00:20:11.290Z,0.00
2023-05-08T00:22:11.629Z,0.00
2023-05-08T00:24:11.922Z,0.00
2023-05-08T00:26:12.211Z,0.00
2023-05-08T00:28:12.497Z,0.00
2023-05-08T00:30:13.184Z,0.00
2023-05-08T00:32:13.694Z,0.00
2023-05-08T00:34:13.991Z,0.00
2023-05-08T00:36:14.273Z,0.00
2023-05-08T00:38:14.565Z,0.00
2023-05-08T00:40:15.115Z,0.00
2023-05-08T00:42:15.519Z,0.00
2023-05-08T00:44:15.832Z,0.00
2023-05-08T00:46:16.154Z,0.00
2023-05-08T00:48:16.444Z,0.00
2023-05-08T00:50:16.771Z,0.00
2023-05-08T00:52:17.598Z,0.00
2023-05-08T00:54:17.852Z,0.00
2023-05-08T00:56:18.142Z,0.00
2023-05-08T00:58:18.435Z,0.00
2023-05-08T01:00:18.749Z,0.00
2023-05-08T01:02:19.062Z,0.00
2023-05-08T01:04:19.377Z,0.00
2023-05-08T01:06:19.697Z,0.00
2023-05-08T01:08:19.979Z,0.00
2023-05-08T01:10:20.438Z,0.00
2023-05-08T01:12:20.670Z,0.00
2023-05-08T01:14:20.944Z,0.00
2023-05-08T01:16:21.313Z,0.00
2023-05-08T01:18:21.566Z,0.00
2023-05-08T01:20:21.891Z,0.00
2023-05-08T01:22:22.182Z,0.00
2023-05-08T01:24:22.470Z,0.00
2023-05-08T01:26:22.772Z,0.00
2023-05-08T01:28:23.064Z,0.00
2023-05-08T01:30:23.366Z,0.00
2023-05-08T01:32:23.698Z,0.00
2023-05-08T01:34:23.990Z,0.00
2023-05-08T01:36:24.279Z,0.00
2023-05-08T01:38:24.555Z,0.00
2023-05-08T01:40:24.879Z,0.00
2023-05-08T01:42:25.164Z,0.00
2023-05-08T01:44:25.444Z,0.00
2023-05-08T01:46:25.790Z,0.00
2023-05-08T01:48:26.047Z,0.00
2023-05-08T01:50:26.365Z,0.00
2023-05-08T01:52:26.670Z,0.00
2023-05-08T01:54:27.009Z,0.00
2023-05-08T01:56:27.321Z,0.00
2023-05-08T01:58:27.644Z,0.00
2023-05-08T02:00:27.969Z,0.00
2023-05-08T02:02:28.381Z,0.00
2023-05-08T02:04:28.736Z,0.00
2023-05-08T02:06:29.042Z,0.00
2023-05-08T02:08:29.348Z,0.00
2023-05-08T02:10:29.619Z,0.00
2023-05-08T02:12:29.917Z,0.00
2023-05-08T02:14:30.320Z,0.00
2023-05-08T02:16:30.628Z,0.00
2023-05-08T02:18:30.880Z,0.00
2023-05-08T02:20:31.168Z,0.00
2023-05-08T02:22:31.483Z,0.00
2023-05-08T02:24:31.792Z,0.00
2023-05-08T02:26:32.064Z,0.00
2023-05-08T02:28:32.356Z,0.00
2023-05-08T02:30:32.698Z,0.00
2023-05-08T02:32:32.986Z,0.00
2023-05-08T02:34:33.242Z,0.00
2023-05-08T02:36:33.565Z,0.00
2023-05-08T02:38:33.835Z,0.00
2023-05-08T02:40:34.162Z,0.00
2023-05-08T02:42:34.423Z,0.00
2023-05-08T02:44:34.736Z,0.00
2023-05-08T02:46:35.113Z,0.00
2023-05-08T02:48:35.508Z,0.00
2023-05-08T02:50:35.815Z,0.00
2023-05-08T02:52:36.157Z,0.00
2023-05-08T02:54:36.456Z,0.00
2023-05-08T02:56:36.736Z,0.00
2023-05-08T02:58:37.018Z,0.00
2023-05-08T03:00:37.319Z,0.00
2023-05-08T03:02:37.723Z,0.00
2023-05-08T03:04:38.040Z,0.00
2023-05-08T03:06:38.303Z,0.00
2023-05-08T03:08:38.627Z,0.00
2023-05-08T03:10:38.948Z,0.00
2023-05-08T03:12:40.658Z,0.00
2023-05-08T03:14:42.907Z,0.00
2023-05-08T03:16:43.208Z,0.00
2023-05-08T03:18:43.614Z,0.00
2023-05-08T03:20:43.864Z,0.00
2023-05-08T03:22:44.189Z,0.00
2023-05-08T03:24:44.491Z,0.00
2023-05-08T03:26:44.762Z,0.00
2023-05-08T03:28:45.046Z,0.00
2023-05-08T03:30:45.356Z,0.00
2023-05-08T03:32:45.666Z,0.00
2023-05-08T03:34:46.028Z,0.00
2023-05-08T03:36:46.323Z,0.00
2023-05-08T03:38:46.600Z,0.00
2023-05-08T03:40:46.909Z,0.00
2023-05-08T03:42:47.218Z,0.00
2023-05-08T03:44:47.499Z,0.00
2023-05-08T03:46:47.882Z,0.00
2023-05-08T03:48:48.134Z,0.00
2023-05-08T03:50:48.465Z,0.00
2023-05-08T03:52:48.717Z,0.00
2023-05-08T03:54:49.053Z,0.00
2023-05-08T03:56:49.333Z,0.00
2023-05-08T03:58:49.638Z,0.00
2023-05-08T04:00:49.918Z,0.00
2023-05-08T04:02:50.283Z,0.00
2023-05-08T04:04:50.607Z,0.00
2023-05-08T04:06:51.189Z,0.00
2023-05-08T04:08:51.593Z,0.00
2023-05-08T04:10:51.933Z,0.00
2023-05-08T04:12:52.243Z,5.62
2023-05-08T04:14:54.205Z,5.62
2023-05-08T04:16:56.581Z,5.62
2023-05-08T04:18:56.872Z,5.62
2023-05-08T04:20:57.198Z,5.62
2023-05-08T04:22:57.486Z,5.62
2023-05-08T04:24:57.763Z,11.25
2023-05-08T04:26:58.076Z,11.25
2023-05-08T04:28:58.357Z,5.62
2023-05-08T04:30:58.674Z,11.25
2023-05-08T04:32:58.993Z,11.25
2023-05-08T04:34:59.314Z,11.25
2023-05-08T04:36:59.589Z,11.25
2023-05-08T04:38:59.902Z,11.25
2023-05-08T04:41:00.260Z,11.25
2023-05-08T04:43:00.552Z,11.25
2023-05-08T04:45:00.795Z,11.25
2023-05-08T04:47:01.093Z,11.25
2023-05-08T04:49:01.398Z,11.25
2023-05-08T04:51:01.677Z,11.25
2023-05-08T04:53:01.968Z,11.25
2023-05-08T04:55:02.431Z,11.25
2023-05-08T04:57:02.707Z,11.25
2023-05-08T04:59:03.125Z,11.25
2023-05-08T05:01:03.394Z,11.25
2023-05-08T05:03:03.815Z,11.25
2023-05-08T05:05:04.095Z,11.25
2023-05-08T05:07:04.383Z,11.25
2023-05-08T05:09:04.700Z,11.25
2023-05-08T05:11:05.045Z,11.25
2023-05-08T05:13:05.331Z,16.88
2023-05-08T05:15:05.653Z,16.88
2023-05-08T05:17:05.907Z,16.88
2023-05-08T05:19:06.189Z,16.88
2023-05-08T05:21:06.523Z,22.50
2023-05-08T05:23:06.826Z,22.50
2023-05-08T05:25:07.130Z,22.50
2023-05-08T05:27:07.494Z,22.50
2023-05-08T05:29:07.761Z,22.50
2023-05-08T05:31:08.077Z,22.50
2023-05-08T05:33:08.406Z,28.12
2023-05-08T05:35:08.697Z,28.12
2023-05-08T05:37:08.972Z,28.12
2023-05-08T05:39:09.273Z,33.75
2023-05-08T05:41:09.561Z,39.38
2023-05-08T05:43:09.874Z,45.00
2023-05-08T05:45:10.211Z,50.62
2023-05-08T05:47:10.619Z,50.62
2023-05-08T05:49:10.905Z,50.62
2023-05-08T05:51:11.352Z,50.62
2023-05-08T05:53:11.649Z,50.62
2023-05-08T05:55:12.253Z,50.62
2023-05-08T05:57:12.855Z,56.25
2023-05-08T05:59:13.173Z,56.25
2023-05-08T06:01:13.474Z,56.25
2023-05-08T06:03:13.843Z,50.62
2023-05-08T06:05:14.405Z,45.00
2023-05-08T06:07:14.870Z,39.38
2023-05-08T06:09:15.149Z,39.38
2023-05-08T06:11:15.477Z,39.38
2023-05-08T06:13:15.833Z,45.00
2023-05-08T06:15:16.193Z,50.62
2023-05-08T06:17:16.471Z,50.62
2023-05-08T06:19:16.791Z,56.25
2023-05-08T06:21:17.067Z,50.62
2023-05-08T06:23:17.431Z,50.62
2023-05-08T06:25:17.696Z,45.00
2023-05-08T06:27:18.010Z,45.00
2023-05-08T06:29:18.305Z,45.00
2023-05-08T06:31:18.665Z,45.00
2023-05-08T06:33:18.917Z,45.00
2023-05-08T06:35:19.221Z,50.62
2023-05-08T06:37:19.529Z,56.25
2023-05-08T06:39:19.778Z,56.25
2023-05-08T06:41:20.082Z,56.25
2023-05-08T06:43:20.379Z,56.25
2023-05-08T06:45:20.644Z,56.25
2023-05-08T06:47:21.156Z,61.88
2023-05-08T06:49:21.391Z,67.50
2023-05-08T06:51:21.715Z,73.12
2023-05-08T06:53:21.994Z,67.50
2023-05-08T06:55:22.347Z,61.88
2023-05-08T06:57:22.613Z,56.25
2023-05-08T06:59:22.950Z,56.25
2023-05-08T07:01:23.232Z,61.88
2023-05-08T07:03:23.553Z,56.25
2023-05-08T07:05:23.852Z,56.25
2023-05-08T07:07:24.140Z,56.25
2023-05-08T07:09:24.438Z,50.62
2023-05-08T07:11:24.749Z,50.62
2023-05-08T07:13:25.083Z,50.62
2023-05-08T07:15:26.870Z,50.62
2023-05-08T07:17:27.410Z,50.62
2023-05-08T07:19:27.729Z,50.62
2023-05-08T07:21:28.017Z,50.62
2023-05-08T07:23:28.324Z,50.62
2023-05-08T07:25:28.639Z,50.62
2023-05-08T07:27:28.918Z,45.00
2023-05-08T07:29:29.232Z,45.00
2023-05-08T07:31:29.541Z,45.00
2023-05-08T07:33:29.843Z,45.00
2023-05-08T07:35:30.290Z,50.62
2023-05-08T07:37:30.573Z,50.62
2023-05-08T07:39:30.852Z,50.62
2023-05-08T07:41:31.178Z,50.62
2023-05-08T07:43:31.499Z,56.25
2023-05-08T07:45:31.798Z,61.88
2023-05-08T07:47:32.097Z,61.88
2023-05-08T07:49:32.460Z,67.50
2023-05-08T07:51:32.841Z,73.12
2023-05-08T07:53:33.121Z,73.12
2023-05-08T07:55:33.396Z,78.75
2023-05-08T07:57:33.701Z,84.38
2023-05-08T07:59:34.036Z,78.75
2023-05-08T08:01:34.326Z,84.38
2023-05-08T08:03:34.835Z,90.00
2023-05-08T08:05:35.163Z,95.62
2023-05-08T08:07:35.458Z,95.62
2023-05-08T08:09:35.741Z,101.25
2023-05-08T08:11:36.050Z,112.50
2023-05-08T08:13:36.333Z,112.50
2023-05-08T08:15:36.648Z,112.50
2023-05-08T08:17:36.974Z,112.50
2023-05-08T08:19:37.217Z,118.12
2023-05-08T08:21:37.511Z,123.75
2023-05-08T08:23:37.934Z,123.75
2023-05-08T08:25:38.207Z,129.38
2023-05-08T08:27:38.503Z,129.38
2023-05-08T08:29:38.830Z,140.62
2023-05-08T08:31:39.222Z,146.25
2023-05-08T08:33:39.602Z,151.88
2023-05-08T08:35:39.925Z,163.12
2023-05-08T08:37:40.197Z,168.75
2023-05-08T08:39:40.640Z,168.75
2023-05-08T08:41:40.917Z,168.75
2023-05-08T08:43:41.210Z,174.38
2023-05-08T08:45:41.500Z,168.75
2023-05-08T08:47:41.918Z,174.38
2023-05-08T08:49:42.279Z,180.00
2023-05-08T08:51:42.534Z,185.62
2023-05-08T08:53:42.839Z,185.62
2023-05-08T08:55:43.220Z,185.62
2023-05-08T08:57:43.488Z,196.88
2023-05-08T08:59:43.805Z,208.12
2023-05-08T09:01:44.179Z,202.50
2023-05-08T09:03:44.956Z,196.88
2023-05-08T09:05:46.386Z,196.88
2023-05-08T09:07:46.681Z,213.75
2023-05-08T09:09:46.965Z,236.25
2023-05-08T09:11:47.354Z,258.75
2023-05-08T09:13:47.701Z,281.25
2023-05-08T09:15:48.011Z,298.12
2023-05-08T09:17:48.352Z,298.12
2023-05-08T09:19:48.634Z,281.25
2023-05-08T09:21:48.963Z,270.00
2023-05-08T09:23:49.241Z,258.75
2023-05-08T09:25:49.554Z,219.38
2023-05-08T09:27:49.937Z,208.12
2023-05-08T09:29:50.186Z,208.12
2023-05-08T09:31:50.599Z,219.38
2023-05-08T09:33:50.963Z,230.62
2023-05-08T09:35:51.235Z,225.00
2023-05-08T09:37:51.560Z,236.25
2023-05-08T09:39:51.893Z,253.12
2023-05-08T09:41:52.193Z,241.88
2023-05-08T09:43:52.683Z,230.62
2023-05-08T09:45:53.055Z,236.25
2023-05-08T09:47:53.368Z,230.62
2023-05-08T09:49:53.645Z,213.75
2023-05-08T09:51:53.973Z,196.88
2023-05-08T09:53:54.281Z,185.62
2023-05-08T09:55:54.602Z,191.25
2023-05-08T09:57:54.905Z,191.25
2023-05-08T09:59:55.301Z,191.25
2023-05-08T10:01:55.573Z,174.38
2023-05-08T10:03:55.946Z,157.50
2023-05-08T10:05:56.244Z,123.75
2023-05-08T10:07:56.626Z,101.25
2023-05-08T10:09:56.884Z,78.75
2023-05-08T10:11:57.193Z,73.12
2023-05-08T10:13:57.474Z,73.12
2023-05-08T10:15:57.888Z,84.38
2023-05-08T10:17:58.173Z,95.62
2023-05-08T10:19:58.473Z,106.88
2023-05-08T10:21:58.772Z,123.75
2023-05-08T10:23:59.088Z,123.75
2023-05-08T10:25:59.420Z,106.88
2023-05-08T10:27:59.711Z,95.62
2023-05-08T10:30:00.014Z,95.62
2023-05-08T10:32:00.435Z,90.00
2023-05-08T10:34:00.695Z,90.00
2023-05-08T10:36:01.025Z,90.00
2023-05-08T10:38:01.310Z,95.62
2023-05-08T10:40:01.672Z,95.62
2023-05-08T10:42:01.985Z,95.62
2023-05-08T10:44:03.513Z,101.25
2023-05-08T10:46:03.923Z,101.25
2023-05-08T10:48:04.322Z,106.88
2023-05-08T10:50:04.612Z,135.00
2023-05-08T10:52:04.941Z,168.75
2023-05-08T10:54:05.224Z,208.12
2023-05-08T10:56:05.537Z,236.25
2023-05-08T10:58:05.830Z,253.12
2023-05-08T11:00:06.128Z,281.25
2023-05-08T11:02:06.530Z,303.75
2023-05-08T11:04:06.867Z,320.62
2023-05-08T11:06:07.156Z,337.50
2023-05-08T11:08:07.474Z,360.00
2023-05-08T11:10:07.769Z,399.38
2023-05-08T11:12:08.122Z,438.75
2023-05-08T11:14:08.383Z,495.00
2023-05-08T11:16:08.748Z,511.88
2023-05-08T11:18:09.178Z,511.88
2023-05-08T11:20:09.626Z,534.38
2023-05-08T11:22:09.863Z,528.75
2023-05-08T11:24:10.208Z,489.38
2023-05-08T11:26:10.492Z,444.38
2023-05-08T11:28:10.815Z,393.75
2023-05-08T11:30:11.373Z,331.88
2023-05-08T11:32:11.824Z,275.62
2023-05-08T11:34:12.135Z,236.25
2023-05-08T11:36:12.409Z,225.00
2023-05-08T11:38:12.740Z,219.38
2023-05-08T11:40:13.219Z,236.25
2023-05-08T11:42:13.570Z,253.12
2023-05-08T11:44:14.933Z,258.75
2023-05-08T11:46:15.529Z,247.50
2023-05-08T11:48:20.712Z,253.12
2023-05-08T11:50:20.984Z,258.75
2023-05-08T11:52:21.311Z,281.25
2023-05-08T11:54:21.627Z,303.75
2023-05-08T11:56:21.903Z,326.25
2023-05-08T11:58:22.345Z,343.12
2023-05-08T12:00:22.802Z,354.38
2023-05-08T12:02:23.208Z,337.50
2023-05-08T12:04:23.700Z,343.12
2023-05-08T12:06:24.116Z,337.50
2023-05-08T12:08:24.415Z,315.00
2023-05-08T12:10:24.701Z,303.75
2023-05-08T12:12:25.025Z,275.62
2023-05-08T12:14:25.345Z,258.75
2023-05-08T12:16:25.781Z,292.50
2023-05-08T12:18:26.128Z,320.62
2023-05-08T12:20:26.426Z,315.00
2023-05-08T12:22:26.808Z,331.88
2023-05-08T12:24:27.114Z,348.75
2023-05-08T12:26:27.414Z,360.00
2023-05-08T12:28:27.734Z,348.75
2023-05-08T12:30:28.030Z,343.12
2023-05-08T12:32:29.221Z,354.38
2023-05-08T12:34:29.629Z,360.00
2023-05-08T12:36:29.945Z,348.75
2023-05-08T12:38:30.244Z,303.75
2023-05-08T12:40:30.665Z,253.12
2023-05-08T12:42:31.034Z,225.00
2023-05-08T12:44:31.305Z,236.25
2023-05-08T12:46:31.670Z,286.88
2023-05-08T12:48:31.957Z,348.75
2023-05-08T12:50:32.254Z,393.75
2023-05-08T12:52:32.571Z,405.00
2023-05-08T12:54:32.932Z,399.38
2023-05-08T12:56:33.320Z,427.50
2023-05-08T12:58:33.611Z,450.00
2023-05-08T13:00:33.898Z,472.50
2023-05-08T13:02:37.310Z,455.62
2023-05-08T13:04:39.599Z,416.25
2023-05-08T13:06:39.954Z,438.75
2023-05-08T13:08:40.289Z,444.38
2023-05-08T13:10:40.560Z,427.50
2023-05-08T13:12:41.037Z,421.88
2023-05-08T13:14:41.321Z,427.50
2023-05-08T13:16:41.713Z,421.88
2023-05-08T13:18:41.945Z,427.50
2023-05-08T13:20:42.269Z,433.12
2023-05-08T13:22:42.611Z,354.38
2023-05-08T13:24:42.883Z,281.25
2023-05-08T13:26:43.152Z,241.88
2023-05-08T13:28:43.594Z,236.25
2023-05-08T13:30:43.868Z,270.00
2023-05-08T13:32:44.223Z,326.25
2023-05-08T13:34:50.713Z,315.00
2023-05-08T13:36:49.780Z,264.38
2023-05-08T13:38:50.054Z,247.50
2023-05-08T13:40:50.453Z,270.00
2023-05-08T13:42:50.681Z,281.25
2023-05-08T13:44:51.128Z,258.75
2023-05-08T13:46:51.419Z,264.38
2023-05-08T13:48:51.770Z,292.50
2023-05-08T13:50:52.253Z,315.00
2023-05-08T13:52:54.934Z,326.25
2023-05-08T13:54:55.690Z,298.12
2023-05-08T13:56:56.008Z,264.38
2023-05-08T13:58:56.312Z,208.12
2023-05-08T14:00:56.906Z,180.00
2023-05-08T14:02:57.231Z,163.12
2023-05-08T14:04:57.524Z,151.88
2023-05-08T14:06:57.874Z,157.50
2023-05-08T14:08:58.185Z,157.50
2023-05-08T14:10:58.558Z,163.12
2023-05-08T14:12:58.889Z,168.75
2023-05-08T14:14:59.267Z,185.62
2023-05-08T14:16:59.718Z,185.62
2023-05-08T14:19:00.173Z,168.75
2023-05-08T14:21:00.419Z,168.75
2023-05-08T14:23:00.731Z,180.00
2023-05-08T14:25:01.071Z,157.50
2023-05-08T14:27:01.389Z,129.38
2023-05-08T14:29:01.732Z,106.88
2023-05-08T14:31:02.208Z,90.00
2023-05-08T14:33:02.705Z,90.00
2023-05-08T14:35:03.041Z,84.38
2023-05-08T14:37:03.374Z,84.38
2023-05-08T14:39:03.828Z,84.38
2023-05-08T14:41:04.960Z,90.00
2023-05-08T14:43:05.325Z,101.25
2023-05-08T14:45:05.801Z,112.50
2023-05-08T14:47:06.071Z,135.00
2023-05-08T14:49:11.590Z,157.50
2023-05-08T14:51:12.682Z,151.88
2023-05-08T14:53:13.060Z,135.00
2023-05-08T14:55:13.943Z,118.12
2023-05-08T14:57:14.626Z,101.25
2023-05-08T14:59:14.958Z,90.00
2023-05-08T15:01:15.286Z,84.38
2023-05-08T15:03:15.613Z,84.38
2023-05-08T15:05:20.158Z,84.38
2023-05-08T15:07:20.786Z,90.00
2023-05-08T15:09:21.117Z,90.00
2023-05-08T15:13:21.805Z,95.62
2023-05-08T15:15:22.137Z,95.62
2023-05-08T15:17:22.481Z,106.88
2023-05-08T15:19:22.769Z,135.00
2023-05-08T15:21:23.169Z,163.12
2023-05-08T15:23:23.459Z,163.12
2023-05-08T15:25:23.745Z,146.25
2023-05-08T15:27:24.057Z,135.00
2023-05-08T15:29:24.403Z,123.75
2023-05-08T15:31:24.687Z,135.00
2023-05-08T15:33:25.040Z,146.25
2023-05-08T15:35:25.348Z,163.12
2023-05-08T15:37:25.883Z,180.00
2023-05-08T15:39:26.183Z,174.38
2023-05-08T15:41:26.469Z,174.38
2023-05-08T15:43:26.772Z,185.62
2023-05-08T15:45:27.065Z,208.12
2023-05-08T15:47:32.309Z,230.62
2023-05-08T15:49:32.644Z,253.12
2023-05-08T15:51:33.045Z,315.00
2023-05-08T15:53:33.491Z,253.12
2023-05-08T15:55:33.776Z,275.62
2023-05-08T15:57:34.096Z,275.62
2023-05-08T15:59:34.449Z,253.12
2023-05-08T16:01:34.832Z,230.62
2023-05-08T16:03:35.225Z,202.50
2023-05-08T16:05:35.571Z,180.00
2023-05-08T16:07:35.910Z,168.75
2023-05-08T16:09:36.310Z,168.75
2023-05-08T16:11:36.640Z,168.75
2023-05-08T16:13:37.113Z,180.00
2023-05-08T16:15:37.421Z,191.25
2023-05-08T16:17:37.737Z,196.88
2023-05-08T16:19:38.090Z,196.88
2023-05-08T16:21:38.340Z,191.25
2023-05-08T16:23:43.567Z,191.25
2023-05-08T16:25:43.948Z,191.25
2023-05-08T16:27:44.205Z,174.38
2023-05-08T16:29:44.478Z,163.12
2023-05-08T16:31:44.911Z,157.50
2023-05-08T16:33:45.237Z,157.50
2023-05-08T16:35:45.590Z,157.50
2023-05-08T16:37:45.936Z,174.38
2023-05-08T16:39:46.200Z,202.50
2023-05-08T16:41:46.633Z,202.50
2023-05-08T16:43:46.906Z,292.50
2023-05-08T16:45:47.227Z,230.62
2023-05-08T16:47:47.587Z,247.50
2023-05-08T16:49:47.889Z,219.38
2023-05-08T16:51:48.207Z,213.75
2023-05-08T16:53:48.533Z,174.38
2023-05-08T16:55:48.811Z,157.50
2023-05-08T16:57:49.239Z,163.12
2023-05-08T16:59:49.470Z,174.38
2023-05-08T17:01:49.799Z,202.50
2023-05-08T17:03:50.158Z,185.62
2023-05-08T17:05:50.431Z,191.25
2023-05-08T17:07:50.754Z,185.62
2023-05-08T17:09:51.054Z,180.00
2023-05-08T17:11:51.428Z,168.75
2023-05-08T17:13:51.853Z,168.75
2023-05-08T17:15:52.160Z,168.75
2023-05-08T17:17:52.475Z,157.50
2023-05-08T17:19:52.742Z,146.25
2023-05-08T17:21:53.060Z,146.25
2023-05-08T17:23:53.403Z,146.25
2023-05-08T17:25:53.743Z,140.62
2023-05-08T17:27:54.085Z,129.38
2023-05-08T17:29:54.484Z,123.75
2023-05-08T17:31:54.793Z,118.12
2023-05-08T17:33:55.106Z,106.88
2023-05-08T17:35:55.380Z,106.88
2023-05-08T17:37:55.697Z,90.00
2023-05-08T17:39:55.986Z,84.38
2023-05-08T17:41:56.288Z,73.12
2023-05-08T17:43:56.616Z,61.88
2023-05-08T17:45:57.107Z,61.88
2023-05-08T17:47:57.530Z,56.25
2023-05-08T17:49:57.846Z,56.25
2023-05-08T17:51:58.245Z,56.25
2023-05-08T17:53:58.581Z,61.88
2023-05-08T17:55:58.856Z,61.88
2023-05-08T17:57:59.538Z,61.88
2023-05-08T17:59:59.794Z,67.50
2023-05-08T18:02:00.333Z,61.88
2023-05-08T18:04:00.687Z,61.88
2023-05-08T18:06:01.058Z,56.25
2023-05-08T18:08:01.412Z,50.62
2023-05-08T18:10:01.790Z,50.62
2023-05-08T18:12:06.941Z,45.00
2023-05-08T18:14:07.372Z,45.00
2023-05-08T18:16:07.756Z,39.38
2023-05-08T18:18:08.284Z,33.75
2023-05-08T18:20:08.763Z,33.75
2023-05-08T18:22:09.054Z,28.12
2023-05-08T18:24:09.576Z,28.12
2023-05-08T18:26:10.111Z,28.12
2023-05-08T18:28:10.502Z,22.50
2023-05-08T18:30:11.164Z,22.50
2023-05-08T18:32:11.715Z,16.88
2023-05-08T18:34:12.432Z,16.88
2023-05-08T18:36:13.045Z,16.88
2023-05-08T18:38:13.972Z,11.25
2023-05-08T18:40:14.773Z,11.25
2023-05-08T18:42:15.303Z,11.25
2023-05-08T18:44:15.582Z,5.62
2023-05-08T18:46:15.931Z,5.62
2023-05-08T18:48:16.223Z,5.62
2023-05-08T18:50:16.775Z,5.62
2023-05-08T18:52:17.062Z,0.00
2023-05-08T18:54:17.439Z,0.00
2023-05-08T18:56:17.740Z,0.00
2023-05-08T18:58:18.064Z,0.00
2023-05-08T19:00:18.410Z,0.00
2023-05-08T19:02:18.773Z,0.00
2023-05-08T19:04:19.041Z,0.00
2023-05-08T19:06:19.510Z,0.00
2023-05-08T19:08:19.795Z,0.00
2023-05-08T19:10:20.135Z,0.00
2023-05-08T19:12:20.642Z,0.00
2023-05-08T19:14:21.153Z,0.00
2023-05-08T19:16:21.815Z,0.00
2023-05-08T19:18:22.268Z,0.00
2023-05-08T19:20:22.819Z,0.00
2023-05-08T19:22:23.293Z,0.00
2023-05-08T19:24:23.827Z,0.00
2023-05-08T19:26:24.304Z,0.00
2023-05-08T19:28:24.646Z,0.00
2023-05-08T19:30:24.972Z,0.00
2023-05-08T19:32:25.449Z,0.00
2023-05-08T19:34:25.885Z,0.00
2023-05-08T19:36:26.265Z,0.00
2023-05-08T19:38:26.706Z,0.00
2023-05-08T19:40:27.022Z,0.00
2023-05-08T19:42:27.481Z,0.00
2023-05-08T19:44:27.818Z,0.00
2023-05-08T19:46:28.189Z,0.00
2023-05-08T19:48:28.628Z,0.00
2023-05-08T19:50:29.114Z,0.00
2023-05-08T19:52:29.516Z,0.00
2023-05-08T19:54:30.000Z,0.00
2023-05-08T19:56:30.317Z,0.00
2023-05-08T19:58:30.705Z,0.00
2023-05-08T20:00:31.016Z,0.00
2023-05-08T20:02:31.510Z,0.00
2023-05-08T20:04:33.908Z,0.00
2023-05-08T20:06:37.136Z,0.00
2023-05-08T20:08:37.498Z,0.00
2023-05-08T20:10:37.996Z,0.00
2023-05-08T20:12:38.332Z,0.00
2023-05-08T20:14:38.686Z,0.00
2023-05-08T20:16:39.070Z,0.00
2023-05-08T20:18:39.409Z,0.00
2023-05-08T20:20:39.750Z,0.00
2023-05-08T20:22:40.045Z,0.00
2023-05-08T20:24:40.361Z,0.00
2023-05-08T20:26:40.787Z,0.00
2023-05-08T20:28:41.093Z,0.00
2023-05-08T20:30:41.456Z,0.00
2023-05-08T20:32:41.780Z,0.00
2023-05-08T20:34:42.100Z,0.00
2023-05-08T20:36:42.411Z,0.00
2023-05-08T20:38:42.729Z,0.00
2023-05-08T20:40:43.052Z,0.00
2023-05-08T20:42:43.463Z,0.00
2023-05-08T20:44:43.760Z,0.00
2023-05-08T20:46:44.049Z,0.00
2023-05-08T20:48:44.395Z,0.00
2023-05-08T20:50:44.681Z,0.00
2023-05-08T20:52:45.005Z,0.00
2023-05-08T20:54:45.297Z,0.00
2023-05-08T20:56:45.694Z,0.00
2023-05-08T20:58:46.131Z,0.00
2023-05-08T21:00:46.456Z,0.00
2023-05-08T21:02:46.826Z,0.00
2023-05-08T21:04:47.171Z,0.00
2023-05-08T21:06:47.440Z,0.00
2023-05-08T21:08:47.816Z,0.00
2023-05-08T21:10:48.159Z,0.00
2023-05-08T21:12:48.513Z,0.00
2023-05-08T21:14:48.940Z,0.00
2023-05-08T21:16:49.265Z,0.00
2023-05-08T21:18:49.597Z,0.00
2023-05-08T21:20:49.951Z,0.00
2023-05-08T21:22:50.318Z,0.00
2023-05-08T21:24:50.678Z,0.00
2023-05-08T21:26:50.947Z,0.00
2023-05-08T21:28:51.227Z,0.00
2023-05-08T21:30:51.673Z,0.00
2023-05-08T21:32:51.965Z,0.00
2023-05-08T21:34:52.271Z,0.00
2023-05-08T21:36:52.583Z,0.00
2023-05-08T21:38:52.887Z,0.00
2023-05-08T21:40:53.175Z,0.00
2023-05-08T21:42:53.507Z,0.00
2023-05-08T21:44:53.808Z,0.00
2023-05-08T21:46:54.240Z,0.00
2023-05-08T21:48:54.540Z,0.00
2023-05-08T21:50:54.807Z,0.00
2023-05-08T21:52:55.173Z,0.00
2023-05-08T21:54:55.482Z,0.00
2023-05-08T21:56:55.808Z,0.00
2023-05-08T21:58:56.142Z,0.00
2023-05-08T22:00:58.533Z,0.00
2023-05-08T22:02:59.315Z,0.00
2023-05-08T22:04:59.610Z,0.00
2023-05-08T22:06:59.964Z,0.00
2023-05-08T22:09:00.223Z,0.00
2023-05-08T22:11:00.519Z,0.00
2023-05-08T22:13:00.971Z,0.00
2023-05-08T22:15:01.274Z,0.00
2023-05-08T22:17:01.617Z,0.00
2023-05-08T22:19:02.073Z,0.00
2023-05-08T22:21:02.417Z,0.00
2023-05-08T22:23:02.747Z,0.00
2023-05-08T22:25:03.048Z,0.00
2023-05-08T22:27:03.358Z,0.00
2023-05-08T22:29:03.641Z,0.00
2023-05-08T22:31:04.094Z,0.00
2023-05-08T22:33:04.413Z,0.00
2023-05-08T22:35:04.778Z,0.00
2023-05-08T22:37:05.055Z,0.00
2023-05-08T22:39:05.322Z,0.00
2023-05-08T22:41:05.582Z,0.00
2023-05-08T22:43:05.896Z,0.00
2023-05-08T22:45:06.180Z,0.00
2023-05-08T22:47:06.525Z,0.00
2023-05-08T22:49:06.845Z,0.00
2023-05-08T22:51:07.261Z,0.00
2023-05-08T22:53:07.483Z,0.00
2023-05-08T22:55:07.827Z,0.00
2023-05-08T22:57:08.100Z,0.00
2023-05-08T22:59:08.441Z,0.00
2023-05-08T23:01:08.747Z,0.00
2023-05-08T23:03:09.042Z,0.00
2023-05-08T23:05:09.318Z,0.00
2023-05-08T23:07:09.722Z,0.00
2023-05-08T23:09:10.009Z,0.00
2023-05-08T23:11:10.300Z,0.00
2023-05-08T23:13:10.720Z,0.00
2023-05-08T23:15:11.053Z,0.00
2023-05-08T23:17:11.338Z,0.00
2023-05-08T23:19:11.627Z,0.00
2023-05-08T23:21:11.970Z,0.00
2023-05-08T23:23:12.371Z,0.00
2023-05-08T23:25:12.819Z,0.00
2023-05-08T23:27:13.232Z,0.00
2023-05-08T23:29:13.520Z,0.00
2023-05-08T23:31:13.832Z,0.00
2023-05-08T23:33:14.149Z,0.00
2023-05-08T23:35:14.680Z,0.00
2023-05-08T23:37:15.093Z,0.00
2023-05-08T23:39:15.535Z,0.00
2023-05-08T23:41:15.798Z,0.00
2023-05-08T23:43:16.126Z,0.00
2023-05-08T23:45:16.540Z,0.00
2023-05-08T23:47:17.009Z,0.00
2023-05-08T23:49:17.323Z,0.00
2023-05-08T23:51:17.673Z,0.00
2023-05-08T23:53:17.900Z,0.00
2023-05-08T23:55:18.347Z,0.00
2023-05-08T23:57:18.599Z,0.00
2023-05-08T23:59:18.987Z,0.00
