createdAt,value
2022-10-19T00:11:29.173Z,985.91
2022-10-19T00:23:29.745Z,985.99
2022-10-19T00:35:30.075Z,986.09
2022-10-19T00:47:30.491Z,985.90
2022-10-19T00:59:30.996Z,986.04
2022-10-19T01:11:31.463Z,986.02
2022-10-19T01:23:31.895Z,985.94
2022-10-19T01:35:32.325Z,985.95
2022-10-19T01:47:33.097Z,985.90
2022-10-19T01:59:33.254Z,985.85
2022-10-19T02:11:33.701Z,985.87
2022-10-19T02:23:34.149Z,985.88
2022-10-19T02:35:34.633Z,986.01
2022-10-19T02:47:35.338Z,986.09
2022-10-19T02:59:35.520Z,986.11
2022-10-19T03:11:35.981Z,986.11
2022-10-19T03:23:36.450Z,986.30
2022-10-19T03:35:36.869Z,986.38
2022-10-19T03:47:37.343Z,986.25
2022-10-19T03:59:37.792Z,986.35
2022-10-19T04:11:38.269Z,986.51
2022-10-19T04:23:38.729Z,986.49
2022-10-19T04:35:39.145Z,986.29
2022-10-19T04:47:39.565Z,986.27
2022-10-19T04:59:40.087Z,986.34
2022-10-19T05:11:40.535Z,986.30
2022-10-19T05:23:40.983Z,986.18
2022-10-19T05:35:41.415Z,986.25
2022-10-19T05:47:41.891Z,986.28
2022-10-19T05:59:42.326Z,986.37
2022-10-19T06:11:42.764Z,986.54
2022-10-19T06:23:43.232Z,986.62
2022-10-19T06:35:43.670Z,986.75
2022-10-19T06:47:44.212Z,986.93
2022-10-19T06:59:44.590Z,987.05
2022-10-19T07:11:46.126Z,987.11
2022-10-19T07:23:45.525Z,987.03
2022-10-19T07:35:45.977Z,986.93
2022-10-19T07:47:46.411Z,986.85
2022-10-19T07:59:46.866Z,986.97
2022-10-19T08:11:47.345Z,986.77
2022-10-19T08:23:47.802Z,986.75
2022-10-19T08:35:48.210Z,986.82
2022-10-19T08:47:48.662Z,986.79
2022-10-19T08:59:49.150Z,986.76
2022-10-19T09:11:49.598Z,986.84
2022-10-19T09:23:50.046Z,986.63
2022-10-19T09:35:50.448Z,986.64
2022-10-19T09:47:50.982Z,986.54
2022-10-19T09:59:51.428Z,986.63
2022-10-19T10:11:51.932Z,986.47
2022-10-19T10:23:52.338Z,986.38
2022-10-19T10:35:52.764Z,986.34
2022-10-19T10:47:53.268Z,986.00
2022-10-19T10:59:53.700Z,985.92
2022-10-19T11:11:54.159Z,985.91
2022-10-19T11:23:54.591Z,985.76
2022-10-19T11:35:55.070Z,985.64
2022-10-19T11:47:55.507Z,985.42
2022-10-19T12:00:00.302Z,985.14
2022-10-19T12:11:56.433Z,985.06
2022-10-19T12:23:56.884Z,985.01
2022-10-19T12:35:57.306Z,984.85
2022-10-19T12:47:57.783Z,984.71
2022-10-19T12:59:58.266Z,984.77
2022-10-19T13:11:58.724Z,984.66
2022-10-19T13:23:59.156Z,984.69
2022-10-19T13:35:59.655Z,984.77
2022-10-19T13:48:00.086Z,984.77
2022-10-19T14:00:00.548Z,984.75
2022-10-19T14:12:00.997Z,984.65
2022-10-19T14:24:01.450Z,984.70
2022-10-19T14:36:01.909Z,984.56
2022-10-19T14:48:02.364Z,984.56
2022-10-19T15:00:02.864Z,984.60
2022-10-19T15:12:03.228Z,984.72
2022-10-19T15:24:03.717Z,985.02
2022-10-19T15:36:04.186Z,984.99
2022-10-19T15:48:04.884Z,985.13
2022-10-19T16:00:05.059Z,985.14
2022-10-19T16:12:05.525Z,985.24
2022-10-19T16:24:05.997Z,985.38
2022-10-19T16:36:06.410Z,985.64
2022-10-19T16:48:06.882Z,985.93
2022-10-19T17:00:07.356Z,986.25
2022-10-19T17:12:07.803Z,986.44
2022-10-19T17:24:08.252Z,986.65
2022-10-19T17:36:08.691Z,986.77
2022-10-19T17:48:09.159Z,986.93
2022-10-19T18:00:09.602Z,987.07
2022-10-19T18:12:10.069Z,987.14
2022-10-19T18:24:12.855Z,987.34
2022-10-19T18:36:10.954Z,987.33
2022-10-19T18:48:11.467Z,987.49
2022-10-19T19:00:11.895Z,987.57
2022-10-19T19:12:12.335Z,987.71
2022-10-19T19:24:12.781Z,987.70
2022-10-19T19:36:13.253Z,987.82
2022-10-19T19:48:13.655Z,987.85
2022-10-19T20:00:14.152Z,987.93
2022-10-19T20:12:14.626Z,987.82
2022-10-19T20:24:15.085Z,987.99
2022-10-19T20:36:15.516Z,988.10
2022-10-19T20:48:15.933Z,988.11
2022-10-19T21:00:16.423Z,988.16
2022-10-19T21:12:16.920Z,988.19
2022-10-19T21:24:17.328Z,988.13
2022-10-19T21:36:17.735Z,987.97
2022-10-19T21:48:18.247Z,987.96
2022-10-19T22:00:18.697Z,988.12
2022-10-19T22:12:19.171Z,988.03
2022-10-19T22:24:19.599Z,988.03
2022-10-19T22:36:20.070Z,988.06
2022-10-19T22:48:20.518Z,988.13
2022-10-19T23:00:20.930Z,988.08
2022-10-19T23:12:21.402Z,988.22
2022-10-19T23:24:21.822Z,988.03
2022-10-19T23:36:22.332Z,988.12
2022-10-19T23:48:22.768Z,988.12
