createdAt,value
2023-02-19T00:00:46.290Z,22.04
2023-02-19T00:01:46.281Z,22.05
2023-02-19T00:02:46.282Z,22.11
2023-02-19T00:03:46.303Z,22.10
2023-02-19T00:04:46.300Z,22.04
2023-02-19T00:05:46.248Z,22.06
2023-02-19T00:06:46.273Z,22.07
2023-02-19T00:07:46.227Z,22.04
2023-02-19T00:55:31.944Z,22.00
2023-02-19T00:56:32.934Z,22.04
2023-02-19T00:57:32.905Z,21.99
2023-02-19T00:58:32.890Z,21.95
2023-02-19T00:59:32.904Z,21.98
2023-02-19T01:00:32.874Z,22.00
2023-02-19T01:01:32.925Z,22.01
2023-02-19T01:02:32.857Z,21.98
2023-02-19T01:03:32.856Z,21.99
2023-02-19T01:04:32.892Z,22.01
2023-02-19T01:05:32.837Z,21.98
2023-02-19T01:06:32.844Z,21.98
2023-02-19T01:07:32.809Z,21.99
2023-02-19T01:08:32.799Z,21.92
2023-02-19T01:09:32.795Z,21.96
2023-02-19T01:10:32.795Z,22.06
2023-02-19T01:11:32.819Z,21.99
2023-02-19T01:12:32.767Z,22.04
2023-02-19T01:13:32.757Z,21.99
2023-02-19T01:14:32.761Z,21.99
2023-02-19T01:15:32.745Z,21.99
2023-02-19T01:16:32.725Z,22.02
2023-02-19T01:17:32.735Z,22.02
2023-02-19T01:18:32.717Z,22.01
2023-02-19T01:19:32.707Z,21.99
2023-02-19T01:20:32.698Z,22.01
2023-02-19T01:21:32.689Z,22.02
2023-02-19T01:22:32.677Z,22.01
2023-02-19T01:23:32.668Z,21.99
2023-02-19T01:24:32.663Z,22.01
2023-02-19T01:25:32.651Z,22.02
2023-02-19T01:26:32.638Z,22.01
2023-02-19T01:27:32.665Z,21.95
2023-02-19T01:28:32.624Z,22.01
2023-02-19T01:29:32.614Z,21.99
2023-02-19T01:30:32.652Z,22.01
2023-02-19T01:31:32.810Z,21.98
2023-02-19T01:32:32.591Z,21.99
2023-02-19T01:33:32.589Z,22.02
2023-02-19T01:34:32.576Z,21.96
2023-02-19T01:35:32.561Z,21.96
2023-02-19T01:36:32.560Z,21.99
2023-02-19T01:37:32.544Z,22.02
2023-02-19T01:38:32.540Z,22.01
2023-02-19T01:39:32.525Z,22.01
2023-02-19T01:40:32.518Z,21.98
2023-02-19T01:41:32.509Z,21.96
2023-02-19T01:42:32.510Z,22.04
2023-02-19T01:43:32.516Z,21.93
2023-02-19T01:44:32.480Z,22.02
2023-02-19T01:45:32.478Z,22.01
2023-02-19T01:46:32.552Z,22.01
2023-02-19T01:47:32.487Z,22.02
2023-02-19T01:48:32.448Z,21.98
2023-02-19T01:49:32.443Z,21.99
2023-02-19T01:50:32.431Z,22.02
2023-02-19T01:51:32.424Z,22.01
2023-02-19T01:52:32.419Z,22.01
2023-02-19T01:53:32.418Z,21.99
2023-02-19T01:54:32.451Z,21.99
2023-02-19T01:55:32.387Z,22.02
2023-02-19T01:56:32.380Z,22.04
2023-02-19T01:57:32.369Z,21.99
2023-02-19T01:58:32.372Z,21.99
2023-02-19T01:59:32.379Z,22.01
2023-02-19T02:00:32.381Z,21.96
2023-02-19T02:01:32.330Z,21.95
2023-02-19T02:02:32.326Z,21.99
2023-02-19T02:03:32.315Z,21.99
2023-02-19T02:04:32.320Z,21.99
2023-02-19T02:05:32.301Z,22.01
2023-02-19T02:06:32.290Z,21.99
2023-02-19T02:07:32.276Z,21.98
2023-02-19T02:08:32.277Z,22.02
2023-02-19T02:09:32.269Z,21.98
2023-02-19T02:10:32.267Z,22.02
2023-02-19T02:11:32.250Z,21.99
2023-02-19T02:12:32.241Z,22.01
2023-02-19T02:13:32.229Z,22.01
2023-02-19T02:14:32.225Z,21.95
2023-02-19T02:15:33.043Z,22.02
2023-02-19T02:16:32.308Z,22.01
2023-02-19T02:17:32.196Z,22.01
2023-02-19T02:18:32.184Z,21.95
2023-02-19T02:19:32.178Z,21.99
2023-02-19T02:20:32.175Z,21.96
2023-02-19T02:21:32.165Z,21.96
2023-02-19T02:22:32.154Z,21.96
2023-02-19T02:23:32.155Z,21.96
2023-02-19T02:24:32.135Z,22.02
2023-02-19T02:25:32.128Z,22.04
2023-02-19T02:26:32.175Z,22.02
2023-02-19T02:27:32.109Z,21.99
2023-02-19T02:28:32.117Z,22.01
2023-02-19T02:29:32.090Z,22.01
2023-02-19T02:30:32.194Z,21.99
2023-02-19T02:31:32.216Z,21.99
2023-02-19T02:32:32.068Z,22.04
2023-02-19T02:33:32.058Z,22.01
2023-02-19T02:34:32.057Z,22.02
2023-02-19T02:35:32.041Z,21.98
2023-02-19T02:36:32.035Z,21.99
2023-02-19T02:37:32.022Z,21.95
2023-02-19T02:38:32.042Z,22.04
2023-02-19T02:39:32.010Z,21.99
2023-02-19T02:40:32.003Z,21.96
2023-02-19T02:41:31.989Z,22.01
2023-02-19T02:42:31.981Z,22.02
2023-02-19T02:43:31.980Z,21.99
2023-02-19T02:44:31.969Z,22.02
2023-02-19T02:45:31.973Z,22.01
2023-02-19T02:46:31.945Z,21.99
2023-02-19T02:47:31.930Z,21.99
2023-02-19T02:48:31.937Z,22.04
2023-02-19T02:49:31.918Z,22.02
2023-02-19T02:50:31.909Z,22.01
2023-02-19T02:51:31.908Z,21.98
2023-02-19T02:52:32.536Z,21.95
2023-02-19T02:53:31.893Z,21.99
2023-02-19T02:54:31.863Z,22.02
2023-02-19T02:55:31.874Z,21.99
2023-02-19T02:56:31.892Z,21.98
2023-02-19T02:57:31.847Z,22.02
2023-02-19T02:58:31.844Z,21.98
2023-02-19T02:59:31.838Z,22.01
2023-02-19T03:00:31.819Z,21.96
2023-02-19T03:01:31.808Z,21.93
2023-02-19T03:02:31.904Z,21.99
2023-02-19T03:03:31.810Z,21.96
2023-02-19T03:04:31.789Z,22.04
2023-02-19T03:05:31.767Z,21.98
2023-02-19T03:06:31.771Z,22.01
2023-02-19T03:07:31.753Z,22.02
2023-02-19T03:08:31.760Z,22.02
2023-02-19T03:09:31.739Z,21.98
2023-02-19T03:10:31.743Z,22.04
2023-02-19T03:11:31.734Z,21.99
2023-02-19T03:12:31.713Z,21.93
2023-02-19T03:13:31.709Z,21.98
2023-02-19T03:14:31.692Z,22.05
2023-02-19T03:15:31.701Z,21.99
2023-02-19T03:16:31.722Z,21.98
2023-02-19T03:17:31.675Z,22.01
2023-02-19T03:18:31.657Z,21.98
2023-02-19T03:19:31.659Z,21.99
2023-02-19T03:20:31.654Z,21.98
2023-02-19T03:21:31.636Z,21.99
2023-02-19T03:22:31.621Z,21.99
2023-02-19T03:23:31.608Z,21.98
2023-02-19T03:24:31.602Z,22.01
2023-02-19T03:25:31.596Z,21.98
2023-02-19T03:26:31.589Z,21.98
2023-02-19T03:27:31.574Z,22.01
2023-02-19T03:28:31.569Z,21.99
2023-02-19T03:29:31.554Z,21.93
2023-02-19T03:30:31.646Z,22.01
2023-02-19T03:31:31.596Z,21.99
2023-02-19T03:32:31.539Z,21.96
2023-02-19T03:33:31.531Z,21.98
2023-02-19T03:34:31.509Z,21.96
2023-02-19T03:35:31.504Z,21.98
2023-02-19T03:36:31.494Z,21.98
2023-02-19T03:37:31.485Z,22.01
2023-02-19T03:38:31.474Z,21.99
2023-02-19T03:39:31.472Z,21.98
2023-02-19T03:40:31.463Z,21.99
2023-02-19T03:41:31.448Z,21.96
2023-02-19T03:42:31.435Z,21.98
2023-02-19T03:43:31.436Z,22.01
2023-02-19T03:44:31.437Z,21.96
2023-02-19T03:45:31.415Z,22.01
2023-02-19T03:46:31.407Z,21.99
2023-02-19T03:47:31.397Z,21.99
2023-02-19T03:48:31.400Z,21.99
2023-02-19T03:49:31.379Z,21.98
2023-02-19T03:50:31.370Z,21.99
2023-02-19T03:51:31.362Z,21.98
2023-02-19T03:52:31.352Z,22.01
2023-02-19T03:53:31.346Z,21.95
2023-02-19T03:54:31.340Z,22.01
2023-02-19T03:55:31.333Z,21.98
2023-02-19T03:56:31.327Z,21.98
2023-02-19T03:57:31.322Z,21.99
2023-02-19T03:58:31.302Z,21.98
2023-02-19T03:59:31.312Z,22.02
2023-02-19T04:00:31.302Z,21.99
2023-02-19T04:01:31.283Z,21.98
2023-02-19T04:02:31.351Z,21.95
2023-02-19T04:03:31.261Z,21.99
2023-02-19T04:04:31.347Z,21.99
2023-02-19T04:05:31.248Z,22.01
2023-02-19T04:06:31.239Z,21.96
2023-02-19T04:07:31.232Z,21.95
2023-02-19T04:08:31.230Z,21.93
2023-02-19T04:09:31.230Z,21.98
2023-02-19T04:10:31.209Z,21.95
2023-02-19T04:11:31.191Z,21.96
2023-02-19T04:12:31.186Z,21.99
2023-02-19T04:13:31.175Z,21.98
2023-02-19T04:14:31.169Z,21.98
2023-02-19T04:15:31.165Z,21.96
2023-02-19T04:16:31.170Z,21.95
2023-02-19T04:17:31.143Z,21.95
2023-02-19T04:18:31.133Z,21.98
2023-02-19T04:19:31.126Z,21.98
2023-02-19T04:20:31.114Z,21.98
2023-02-19T04:21:31.111Z,21.95
2023-02-19T04:22:31.106Z,21.96
2023-02-19T04:23:31.093Z,21.98
2023-02-19T04:24:31.089Z,21.99
2023-02-19T04:25:31.071Z,21.95
2023-02-19T04:26:31.060Z,22.01
2023-02-19T04:27:31.054Z,21.96
2023-02-19T04:28:31.045Z,21.99
2023-02-19T04:29:31.037Z,21.99
2023-02-19T04:30:31.170Z,21.95
2023-02-19T04:31:31.181Z,21.95
2023-02-19T04:32:31.012Z,21.95
2023-02-19T04:33:30.995Z,21.98
2023-02-19T04:34:30.990Z,21.99
2023-02-19T04:35:30.978Z,21.95
2023-02-19T04:36:30.977Z,21.96
2023-02-19T04:37:30.965Z,21.93
2023-02-19T04:38:30.963Z,21.93
2023-02-19T04:39:30.943Z,21.93
2023-02-19T04:40:30.937Z,21.98
2023-02-19T04:41:30.929Z,21.98
2023-02-19T04:42:30.922Z,21.96
2023-02-19T04:43:30.926Z,22.01
2023-02-19T04:44:30.919Z,21.96
2023-02-19T04:45:30.900Z,21.98
2023-02-19T04:46:30.923Z,21.98
2023-02-19T04:47:30.874Z,21.98
2023-02-19T04:48:30.865Z,21.99
2023-02-19T04:49:30.858Z,21.95
2023-02-19T04:50:30.855Z,21.96
2023-02-19T04:51:30.839Z,21.99
2023-02-19T04:52:30.831Z,21.93
2023-02-19T04:53:30.821Z,21.95
2023-02-19T04:54:30.816Z,21.96
2023-02-19T04:55:30.809Z,22.01
2023-02-19T04:56:30.796Z,21.99
2023-02-19T04:57:30.788Z,21.96
2023-02-19T04:58:30.779Z,21.98
2023-02-19T04:59:30.771Z,21.98
2023-02-19T05:00:30.768Z,21.92
2023-02-19T05:01:30.777Z,21.99
2023-02-19T05:02:30.740Z,21.95
2023-02-19T05:03:30.731Z,21.96
2023-02-19T05:04:30.854Z,21.95
2023-02-19T05:05:30.731Z,21.99
2023-02-19T05:06:30.728Z,21.96
2023-02-19T05:07:30.712Z,22.01
2023-02-19T05:08:30.696Z,21.92
2023-02-19T05:09:30.679Z,21.99
2023-02-19T05:10:30.682Z,21.98
2023-02-19T05:11:30.668Z,21.98
2023-02-19T05:12:30.682Z,21.99
2023-02-19T05:13:30.770Z,22.01
2023-02-19T05:14:30.639Z,21.96
2023-02-19T05:15:30.703Z,22.02
2023-02-19T05:16:30.623Z,22.01
2023-02-19T05:17:30.613Z,21.95
2023-02-19T05:18:30.607Z,21.99
2023-02-19T05:19:30.612Z,22.02
2023-02-19T05:20:30.590Z,22.01
2023-02-19T05:21:30.587Z,21.99
2023-02-19T05:22:30.578Z,21.95
2023-02-19T05:23:30.563Z,22.01
2023-02-19T05:24:30.553Z,21.99
2023-02-19T05:25:30.543Z,21.96
2023-02-19T05:26:30.537Z,21.93
2023-02-19T05:27:30.530Z,21.98
2023-02-19T05:28:30.517Z,21.95
2023-02-19T05:29:30.508Z,21.98
2023-02-19T05:30:30.533Z,22.02
2023-02-19T05:31:30.730Z,22.01
2023-02-19T05:32:30.489Z,21.96
2023-02-19T05:33:30.481Z,21.99
2023-02-19T05:34:30.464Z,21.99
2023-02-19T05:35:30.459Z,21.98
2023-02-19T05:36:30.454Z,22.02
2023-02-19T05:37:30.441Z,21.99
2023-02-19T05:38:30.442Z,22.02
2023-02-19T05:39:30.426Z,22.01
2023-02-19T05:40:30.425Z,21.95
2023-02-19T05:41:30.406Z,22.01
2023-02-19T05:42:30.399Z,22.04
2023-02-19T05:43:30.385Z,21.99
2023-02-19T05:44:30.385Z,22.06
2023-02-19T05:45:30.371Z,22.02
2023-02-19T05:46:30.416Z,22.01
2023-02-19T05:47:30.358Z,22.02
2023-02-19T05:48:30.348Z,21.99
2023-02-19T05:49:30.345Z,21.96
2023-02-19T05:50:30.324Z,22.02
2023-02-19T05:51:30.326Z,22.01
2023-02-19T05:52:30.316Z,22.02
2023-02-19T05:53:30.308Z,21.99
2023-02-19T05:54:30.296Z,22.01
2023-02-19T05:55:30.288Z,22.01
2023-02-19T05:56:30.275Z,22.01
2023-02-19T05:57:30.329Z,22.02
2023-02-19T05:58:30.260Z,22.01
2023-02-19T05:59:30.254Z,22.01
2023-02-19T06:00:30.248Z,22.07
2023-02-19T06:01:30.234Z,21.99
2023-02-19T06:02:30.307Z,22.01
2023-02-19T06:03:30.282Z,21.99
2023-02-19T06:04:30.206Z,22.01
2023-02-19T06:05:30.194Z,22.01
2023-02-19T06:06:30.208Z,22.04
2023-02-19T06:07:30.179Z,22.04
2023-02-19T06:08:30.174Z,22.02
2023-02-19T06:09:30.163Z,22.08
2023-02-19T06:10:30.153Z,22.04
2023-02-19T06:11:30.149Z,22.07
2023-02-19T06:12:30.140Z,22.07
2023-02-19T06:13:30.133Z,22.07
2023-02-19T06:14:30.121Z,22.05
2023-02-19T06:15:30.109Z,22.05
2023-02-19T06:16:30.107Z,22.06
2023-02-19T06:17:30.100Z,22.07
2023-02-19T06:18:30.085Z,22.07
2023-02-19T06:19:30.078Z,22.07
2023-02-19T06:20:30.067Z,22.07
2023-02-19T06:21:30.059Z,22.02
2023-02-19T06:22:30.077Z,22.11
2023-02-19T06:23:30.041Z,22.07
2023-02-19T06:24:30.039Z,22.10
2023-02-19T06:25:30.021Z,22.11
2023-02-19T06:26:30.013Z,22.10
2023-02-19T06:27:30.010Z,22.10
2023-02-19T06:28:30.020Z,22.10
2023-02-19T06:29:30.002Z,22.05
2023-02-19T06:30:30.025Z,22.08
2023-02-19T06:31:30.179Z,22.07
2023-02-19T06:32:30.010Z,22.06
2023-02-19T06:33:29.964Z,22.10
2023-02-19T06:34:29.952Z,22.08
2023-02-19T06:35:29.941Z,22.07
2023-02-19T06:36:29.935Z,22.11
2023-02-19T06:37:29.931Z,22.08
2023-02-19T06:38:29.920Z,22.11
2023-02-19T06:39:29.913Z,22.13
2023-02-19T06:40:29.900Z,22.11
2023-02-19T06:41:29.904Z,22.10
2023-02-19T06:42:29.879Z,22.10
2023-02-19T06:43:29.872Z,22.11
2023-02-19T06:44:29.873Z,22.08
2023-02-19T06:45:29.856Z,22.10
2023-02-19T06:46:29.926Z,22.07
2023-02-19T06:47:29.843Z,22.11
2023-02-19T06:48:29.835Z,22.14
2023-02-19T06:49:29.821Z,22.13
2023-02-19T06:50:29.820Z,22.13
2023-02-19T06:51:29.885Z,22.13
2023-02-19T06:52:29.797Z,22.13
2023-02-19T06:53:29.800Z,22.08
2023-02-19T06:54:29.782Z,22.11
2023-02-19T06:55:29.770Z,22.11
2023-02-19T06:56:29.766Z,22.13
2023-02-19T06:57:29.753Z,22.11
2023-02-19T06:58:29.753Z,22.10
2023-02-19T06:59:29.736Z,22.11
2023-02-19T07:00:29.741Z,22.11
2023-02-19T07:01:29.726Z,22.08
2023-02-19T07:02:29.706Z,22.07
2023-02-19T07:03:29.698Z,22.10
2023-02-19T07:04:29.761Z,22.10
2023-02-19T07:05:29.680Z,22.11
2023-02-19T07:06:29.678Z,22.08
2023-02-19T07:07:29.661Z,22.11
2023-02-19T07:08:29.795Z,22.10
2023-02-19T07:09:29.639Z,22.14
2023-02-19T07:10:29.666Z,22.13
2023-02-19T07:11:29.629Z,22.11
2023-02-19T07:12:29.621Z,22.17
2023-02-19T07:13:29.643Z,22.11
2023-02-19T07:14:29.602Z,22.11
2023-02-19T07:15:29.595Z,22.13
2023-02-19T07:16:29.619Z,22.13
2023-02-19T07:17:29.570Z,22.11
2023-02-19T07:18:29.570Z,22.19
2023-02-19T07:19:29.559Z,22.16
2023-02-19T07:20:29.607Z,22.19
2023-02-19T07:21:29.535Z,22.11
2023-02-19T07:22:29.529Z,22.13
2023-02-19T07:23:29.541Z,22.08
2023-02-19T07:24:29.508Z,22.14
2023-02-19T07:25:29.497Z,22.16
2023-02-19T07:26:29.493Z,22.11
2023-02-19T07:27:29.482Z,22.14
2023-02-19T07:28:29.480Z,22.13
2023-02-19T07:29:29.489Z,22.08
2023-02-19T07:30:29.663Z,22.11
2023-02-19T07:31:29.606Z,22.14
2023-02-19T07:32:29.438Z,22.17
2023-02-19T07:33:29.431Z,22.17
2023-02-19T07:34:29.426Z,22.19
2023-02-19T07:35:29.421Z,22.16
2023-02-19T07:36:29.407Z,22.17
2023-02-19T07:37:29.397Z,22.16
2023-02-19T07:38:29.392Z,22.16
2023-02-19T07:39:29.467Z,22.19
2023-02-19T07:40:29.375Z,22.13
2023-02-19T07:41:29.364Z,22.14
2023-02-19T07:42:29.358Z,22.17
2023-02-19T07:43:29.348Z,22.16
2023-02-19T07:44:29.384Z,22.16
2023-02-19T07:45:29.355Z,22.16
2023-02-19T07:46:29.323Z,22.17
2023-02-19T07:47:29.325Z,22.14
2023-02-19T07:48:29.305Z,22.17
2023-02-19T07:49:29.302Z,22.14
2023-02-19T07:50:29.293Z,22.18
2023-02-19T07:51:29.285Z,22.16
2023-02-19T07:52:29.273Z,22.15
2023-02-19T07:53:29.266Z,22.16
2023-02-19T07:54:29.252Z,22.16
2023-02-19T07:55:29.245Z,22.16
2023-02-19T07:56:29.260Z,22.19
2023-02-19T07:57:29.232Z,22.18
2023-02-19T07:58:29.223Z,22.17
2023-02-19T07:59:29.212Z,22.14
2023-02-19T08:00:29.212Z,22.14
2023-02-19T08:01:29.262Z,22.12
2023-02-19T08:02:29.184Z,22.18
2023-02-19T08:03:29.315Z,22.13
2023-02-19T08:04:29.173Z,22.16
2023-02-19T08:05:29.159Z,22.16
2023-02-19T08:06:29.156Z,22.21
2023-02-19T08:07:29.150Z,22.15
2023-02-19T08:08:29.134Z,22.13
2023-02-19T08:09:29.132Z,22.18
2023-02-19T08:10:29.118Z,22.18
2023-02-19T08:11:29.109Z,22.24
2023-02-19T08:12:29.104Z,22.18
2023-02-19T08:13:29.093Z,22.18
2023-02-19T08:14:29.082Z,22.21
2023-02-19T08:15:29.078Z,22.21
2023-02-19T08:16:42.544Z,22.18
2023-02-19T08:17:29.083Z,22.22
2023-02-19T08:18:29.048Z,22.19
2023-02-19T08:19:29.037Z,22.19
2023-02-19T08:20:29.032Z,22.21
2023-02-19T08:21:29.021Z,22.25
2023-02-19T08:22:29.015Z,22.18
2023-02-19T08:23:29.003Z,22.18
2023-02-19T08:24:29.000Z,22.22
2023-02-19T08:25:28.999Z,22.21
2023-02-19T08:26:28.984Z,22.19
2023-02-19T08:27:28.971Z,22.22
2023-02-19T08:28:28.966Z,22.24
2023-02-19T08:29:28.960Z,22.24
2023-02-19T08:30:29.044Z,22.19
2023-02-19T08:31:29.029Z,22.18
2023-02-19T08:32:28.921Z,22.27
2023-02-19T08:33:28.921Z,22.24
2023-02-19T08:34:28.909Z,22.25
2023-02-19T08:35:28.908Z,22.21
2023-02-19T08:36:28.897Z,22.22
2023-02-19T08:37:28.900Z,22.27
2023-02-19T08:38:28.870Z,22.25
2023-02-19T08:39:28.862Z,22.21
2023-02-19T08:40:28.857Z,22.22
2023-02-19T08:41:28.851Z,22.27
2023-02-19T08:42:28.867Z,22.24
2023-02-19T08:43:28.834Z,22.24
2023-02-19T08:44:28.826Z,22.21
2023-02-19T08:45:28.817Z,22.25
2023-02-19T08:46:28.834Z,22.26
2023-02-19T08:47:28.814Z,22.31
2023-02-19T08:48:28.790Z,22.26
2023-02-19T08:49:28.778Z,22.27
2023-02-19T08:50:28.772Z,22.22
2023-02-19T08:51:28.769Z,22.29
2023-02-19T08:52:28.747Z,22.24
2023-02-19T08:53:28.741Z,22.27
2023-02-19T08:54:28.730Z,22.32
2023-02-19T08:55:28.718Z,22.30
2023-02-19T08:56:28.721Z,22.32
2023-02-19T08:57:28.712Z,22.33
2023-02-19T08:58:28.697Z,22.32
2023-02-19T08:59:28.694Z,22.30
2023-02-19T09:00:28.703Z,22.32
2023-02-19T09:01:28.757Z,22.32
2023-02-19T09:02:28.661Z,22.34
2023-02-19T09:03:28.682Z,22.30
2023-02-19T09:04:28.718Z,22.32
2023-02-19T09:05:28.637Z,22.34
2023-02-19T09:06:28.628Z,22.30
2023-02-19T09:07:28.611Z,22.33
2023-02-19T09:08:28.612Z,22.33
2023-02-19T09:09:28.602Z,22.33
2023-02-19T09:10:28.600Z,22.34
2023-02-19T09:11:28.583Z,22.36
2023-02-19T09:12:28.576Z,22.33
2023-02-19T09:13:28.571Z,22.28
2023-02-19T09:14:28.553Z,22.32
2023-02-19T09:15:28.596Z,22.31
2023-02-19T09:16:28.541Z,22.31
2023-02-19T09:17:28.529Z,22.30
2023-02-19T09:18:28.523Z,22.32
2023-02-19T09:19:28.514Z,22.35
2023-02-19T09:20:28.508Z,22.34
2023-02-19T09:21:28.494Z,22.38
2023-02-19T09:22:28.483Z,22.34
2023-02-19T09:23:28.478Z,22.38
2023-02-19T09:24:28.482Z,22.39
2023-02-19T09:25:28.470Z,22.33
2023-02-19T09:26:28.455Z,22.38
2023-02-19T09:27:28.442Z,22.32
2023-02-19T09:28:28.437Z,22.39
2023-02-19T09:29:28.435Z,22.33
2023-02-19T09:30:28.500Z,22.42
2023-02-19T09:31:28.558Z,22.36
2023-02-19T09:32:28.400Z,22.38
2023-02-19T09:33:28.389Z,22.38
2023-02-19T09:34:28.387Z,22.33
2023-02-19T09:35:28.386Z,22.35
2023-02-19T09:36:28.365Z,22.36
2023-02-19T09:37:28.374Z,22.38
2023-02-19T09:38:28.347Z,22.36
2023-02-19T09:39:28.341Z,22.36
2023-02-19T09:40:28.336Z,22.33
2023-02-19T09:41:28.330Z,22.38
2023-02-19T09:42:28.315Z,22.34
2023-02-19T09:43:28.308Z,22.39
2023-02-19T09:44:28.309Z,22.39
2023-02-19T09:45:28.287Z,22.41
2023-02-19T09:46:28.357Z,22.36
2023-02-19T09:47:28.292Z,22.38
2023-02-19T09:48:28.264Z,22.41
2023-02-19T09:49:28.256Z,22.38
2023-02-19T09:50:28.260Z,22.35
2023-02-19T09:51:28.246Z,22.42
2023-02-19T09:52:28.232Z,22.41
2023-02-19T09:53:28.216Z,22.42
2023-02-19T09:54:28.209Z,22.38
2023-02-19T09:55:28.201Z,22.39
2023-02-19T09:56:28.193Z,22.42
2023-02-19T09:57:28.201Z,22.39
2023-02-19T09:58:28.171Z,22.41
2023-02-19T09:59:28.163Z,22.36
2023-02-19T10:00:28.157Z,22.39
2023-02-19T10:01:28.192Z,22.39
2023-02-19T10:02:28.143Z,22.41
2023-02-19T10:03:28.149Z,22.42
2023-02-19T10:04:28.146Z,22.36
2023-02-19T10:05:28.195Z,22.41
2023-02-19T10:06:28.122Z,22.41
2023-02-19T10:07:28.099Z,22.39
2023-02-19T10:08:28.095Z,22.43
2023-02-19T10:09:28.078Z,22.38
2023-02-19T10:10:28.077Z,22.34
2023-02-19T10:11:27.075Z,22.38
2023-02-19T10:12:28.070Z,22.41
2023-02-19T10:13:28.052Z,22.38
2023-02-19T10:14:28.070Z,22.35
2023-02-19T10:15:28.027Z,22.35
2023-02-19T10:16:28.035Z,22.32
2023-02-19T10:17:28.012Z,22.40
2023-02-19T10:18:28.005Z,22.35
2023-02-19T10:19:28.004Z,22.35
2023-02-19T10:20:28.029Z,22.44
2023-02-19T10:21:28.000Z,22.41
2023-02-19T10:22:27.967Z,22.33
2023-02-19T10:23:27.975Z,22.34
2023-02-19T10:24:27.950Z,22.41
2023-02-19T10:25:27.949Z,22.40
2023-02-19T10:26:27.949Z,22.36
2023-02-19T10:27:27.924Z,22.38
2023-02-19T10:28:27.917Z,22.37
2023-02-19T10:29:27.931Z,22.31
2023-02-19T10:30:27.966Z,22.35
2023-02-19T10:31:28.060Z,22.38
2023-02-19T10:32:27.896Z,22.35
2023-02-19T10:33:27.904Z,22.34
2023-02-19T10:34:27.943Z,22.35
2023-02-19T10:35:27.856Z,22.37
2023-02-19T10:36:30.517Z,22.38
2023-02-19T10:37:27.840Z,22.40
2023-02-19T10:38:27.832Z,22.38
2023-02-19T10:39:27.820Z,22.35
2023-02-19T10:40:27.829Z,22.32
2023-02-19T10:41:27.831Z,22.37
2023-02-19T10:42:27.832Z,22.29
2023-02-19T10:43:27.788Z,22.31
2023-02-19T10:44:27.842Z,22.35
2023-02-19T10:45:27.789Z,22.34
2023-02-19T10:46:27.815Z,22.38
2023-02-19T10:47:27.760Z,22.34
2023-02-19T10:48:27.748Z,22.38
2023-02-19T10:49:27.735Z,22.37
2023-02-19T10:50:27.739Z,22.34
2023-02-19T10:51:27.714Z,22.41
2023-02-19T10:52:27.732Z,22.35
2023-02-19T10:53:27.697Z,22.38
2023-02-19T10:54:27.719Z,22.38
2023-02-19T10:55:27.687Z,22.32
2023-02-19T10:56:27.672Z,22.38
2023-02-19T10:57:27.671Z,22.40
2023-02-19T10:58:27.692Z,22.41
2023-02-19T10:59:27.673Z,22.37
2023-02-19T11:00:27.645Z,22.37
2023-02-19T11:01:27.685Z,22.34
2023-02-19T11:02:27.637Z,22.35
2023-02-19T11:03:27.619Z,22.41
2023-02-19T11:04:27.753Z,22.40
2023-02-19T11:05:27.593Z,22.38
2023-02-19T11:06:27.637Z,22.44
2023-02-19T11:07:27.577Z,22.41
2023-02-19T11:08:27.567Z,22.43
2023-02-19T11:09:27.564Z,22.41
2023-02-19T11:10:27.563Z,22.35
2023-02-19T11:11:27.566Z,22.41
2023-02-19T11:12:27.530Z,22.46
2023-02-19T11:13:27.521Z,22.43
2023-02-19T11:14:27.591Z,22.40
2023-02-19T11:15:27.520Z,22.46
2023-02-19T11:16:27.542Z,22.43
2023-02-19T11:17:27.500Z,22.37
2023-02-19T11:18:27.492Z,22.39
2023-02-19T11:19:27.473Z,22.46
2023-02-19T11:20:27.465Z,22.44
2023-02-19T11:21:27.450Z,22.37
2023-02-19T11:22:27.443Z,22.42
2023-02-19T11:23:27.452Z,22.40
2023-02-19T11:24:27.442Z,22.46
2023-02-19T11:25:27.430Z,22.43
2023-02-19T11:26:27.428Z,22.42
2023-02-19T11:27:27.405Z,22.42
2023-02-19T11:28:27.396Z,22.39
2023-02-19T11:29:27.386Z,22.41
2023-02-19T11:30:27.427Z,22.42
2023-02-19T11:31:27.500Z,22.43
2023-02-19T11:32:27.450Z,22.43
2023-02-19T11:33:27.506Z,22.42
2023-02-19T11:34:27.336Z,22.40
2023-02-19T11:35:27.335Z,22.43
2023-02-19T11:36:29.962Z,22.46
2023-02-19T11:37:27.313Z,22.41
2023-02-19T11:38:27.312Z,22.39
2023-02-19T11:39:27.303Z,22.37
2023-02-19T11:40:27.297Z,22.42
2023-02-19T11:41:27.280Z,22.49
2023-02-19T11:42:29.386Z,22.43
2023-02-19T11:43:27.272Z,22.40
2023-02-19T11:44:27.278Z,22.48
2023-02-19T11:45:27.252Z,22.42
2023-02-19T11:46:27.276Z,22.42
2023-02-19T11:47:27.240Z,22.48
2023-02-19T11:48:28.620Z,22.46
2023-02-19T11:49:27.217Z,22.43
2023-02-19T11:50:27.209Z,22.42
2023-02-19T11:51:27.199Z,22.45
2023-02-19T11:52:27.195Z,22.49
2023-02-19T11:53:27.190Z,22.48
2023-02-19T11:54:27.174Z,22.45
2023-02-19T11:55:27.160Z,22.45
2023-02-19T11:56:27.152Z,22.43
2023-02-19T11:57:27.152Z,22.43
2023-02-19T11:58:27.136Z,22.46
2023-02-19T11:59:27.146Z,22.43
2023-02-19T12:00:27.126Z,22.48
2023-02-19T12:01:27.117Z,22.48
2023-02-19T12:02:27.104Z,22.48
2023-02-19T12:03:27.102Z,22.48
2023-02-19T12:04:27.086Z,22.54
2023-02-19T12:05:27.319Z,22.46
2023-02-19T12:06:27.060Z,22.49
2023-02-19T12:07:27.067Z,22.48
2023-02-19T12:08:27.046Z,22.51
2023-02-19T12:09:27.044Z,22.45
2023-02-19T12:10:27.029Z,22.45
2023-02-19T12:11:27.016Z,22.52
2023-02-19T12:12:27.007Z,22.52
2023-02-19T12:13:27.002Z,22.48
2023-02-19T12:14:26.996Z,22.43
2023-02-19T12:15:26.985Z,22.48
2023-02-19T12:16:27.048Z,22.49
2023-02-19T12:17:26.969Z,22.48
2023-02-19T12:18:26.955Z,22.46
2023-02-19T12:19:26.945Z,22.48
2023-02-19T12:20:26.949Z,22.52
2023-02-19T12:21:26.931Z,22.51
2023-02-19T12:22:26.927Z,22.51
2023-02-19T12:23:26.917Z,22.48
2023-02-19T12:24:26.901Z,22.46
2023-02-19T12:25:26.914Z,22.52
2023-02-19T12:26:26.895Z,22.52
2023-02-19T12:27:26.891Z,22.51
2023-02-19T12:28:26.869Z,22.46
2023-02-19T12:29:26.861Z,22.57
2023-02-19T12:30:26.943Z,22.52
2023-02-19T12:31:26.931Z,22.51
2023-02-19T12:32:26.836Z,22.46
2023-02-19T12:33:26.825Z,22.46
2023-02-19T12:34:26.825Z,22.48
2023-02-19T12:35:26.826Z,22.52
2023-02-19T12:36:26.808Z,22.49
2023-02-19T12:37:26.802Z,22.54
2023-02-19T12:38:26.794Z,22.49
2023-02-19T12:39:26.781Z,22.45
2023-02-19T12:40:26.768Z,22.51
2023-02-19T12:41:26.761Z,22.51
2023-02-19T12:42:26.753Z,22.49
2023-02-19T12:43:26.742Z,22.54
2023-02-19T12:44:26.731Z,22.52
2023-02-19T12:45:26.728Z,22.57
2023-02-19T12:46:26.793Z,22.55
2023-02-19T12:47:26.705Z,22.56
2023-02-19T12:48:26.698Z,22.54
2023-02-19T12:49:26.689Z,22.60
2023-02-19T12:50:26.696Z,22.60
2023-02-19T12:51:26.671Z,22.56
2023-02-19T12:52:26.664Z,22.55
2023-02-19T12:53:26.709Z,22.55
2023-02-19T12:54:26.644Z,22.55
2023-02-19T12:55:26.641Z,22.56
2023-02-19T12:56:26.630Z,22.58
2023-02-19T12:57:26.633Z,22.55
2023-02-19T12:58:26.617Z,22.58
2023-02-19T12:59:26.608Z,22.56
2023-02-19T13:00:26.604Z,22.55
2023-02-19T13:01:26.625Z,22.54
2023-02-19T13:02:26.723Z,22.54
2023-02-19T13:03:26.569Z,22.54
2023-02-19T13:04:26.570Z,22.54
2023-02-19T13:05:26.556Z,22.60
2023-02-19T13:06:26.547Z,22.63
2023-02-19T13:07:26.541Z,22.56
2023-02-19T13:08:26.525Z,22.60
2023-02-19T13:09:26.520Z,22.53
2023-02-19T13:10:26.514Z,22.58
2023-02-19T13:11:26.553Z,22.58
2023-02-19T13:12:26.497Z,22.58
2023-02-19T13:13:26.487Z,22.52
2023-02-19T13:14:26.483Z,22.55
2023-02-19T13:15:26.484Z,22.53
2023-02-19T13:16:26.528Z,22.52
2023-02-19T13:17:26.455Z,22.55
2023-02-19T13:18:26.444Z,22.55
2023-02-19T13:19:26.434Z,22.56
2023-02-19T13:20:26.427Z,22.56
2023-02-19T13:21:26.423Z,22.56
2023-02-19T13:22:26.409Z,22.55
2023-02-19T13:23:26.404Z,22.56
2023-02-19T13:24:26.419Z,22.56
2023-02-19T13:25:26.383Z,22.55
2023-02-19T13:26:26.385Z,22.60
2023-02-19T13:27:26.388Z,22.56
2023-02-19T13:28:26.365Z,22.55
2023-02-19T13:29:26.354Z,22.58
2023-02-19T13:30:26.422Z,22.61
2023-02-19T13:31:26.473Z,22.60
2023-02-19T13:32:26.325Z,22.64
2023-02-19T13:33:26.314Z,22.60
2023-02-19T13:34:26.304Z,22.60
2023-02-19T13:35:26.304Z,22.61
2023-02-19T13:36:26.291Z,22.60
2023-02-19T13:37:26.285Z,22.64
2023-02-19T13:38:26.267Z,22.58
2023-02-19T13:39:27.534Z,22.64