createdAt,value
2017-11-24T00:01:42.153Z,12.50
2017-11-24T00:04:11.405Z,12.60
2017-11-24T00:06:40.656Z,12.60
2017-11-24T00:09:09.897Z,12.60
2017-11-24T00:11:39.182Z,12.70
2017-11-24T00:14:08.441Z,12.60
2017-11-24T00:16:38.461Z,12.70
2017-11-24T00:19:08.536Z,12.70
2017-11-24T00:21:37.787Z,12.70
2017-11-24T00:24:07.036Z,12.70
2017-11-24T00:29:18.001Z,12.90
2017-11-24T00:31:47.330Z,12.90
2017-11-24T00:34:16.690Z,12.90
2017-11-24T00:36:45.937Z,13.00
2017-11-24T00:39:15.234Z,13.00
2017-11-24T00:41:44.504Z,13.10
2017-11-24T00:44:13.751Z,13.10
2017-11-24T00:46:43.003Z,13.20
2017-11-24T00:49:12.255Z,13.20
2017-11-24T00:51:41.504Z,13.20
2017-11-24T00:54:10.769Z,13.30
2017-11-24T00:56:41.200Z,13.30
2017-11-24T00:59:10.464Z,13.30
2017-11-24T01:01:39.712Z,13.40
2017-11-24T01:04:08.958Z,13.40
2017-11-24T01:06:38.228Z,13.40
2017-11-24T01:09:07.471Z,13.40
2017-11-24T01:11:36.708Z,13.40
2017-11-24T01:14:05.982Z,13.50
2017-11-24T01:16:35.246Z,13.50
2017-11-24T01:19:04.504Z,13.50
2017-11-24T01:21:33.768Z,13.50
2017-11-24T01:24:03.020Z,13.50
2017-11-24T01:26:33.912Z,13.50
2017-11-24T01:29:03.149Z,13.50
2017-11-24T01:31:32.413Z,13.50
2017-11-24T01:34:01.637Z,13.60
2017-11-24T01:36:30.901Z,13.60
2017-11-24T01:39:00.170Z,13.60
2017-11-24T01:41:29.414Z,13.50
2017-11-24T01:43:58.682Z,13.60
2017-11-24T01:46:28.713Z,13.60
2017-11-24T01:48:57.965Z,13.60
2017-11-24T01:51:27.228Z,13.60
2017-11-24T01:53:56.463Z,13.60
2017-11-24T01:56:25.716Z,13.60
2017-11-24T01:58:54.964Z,13.60
2017-11-24T02:01:39.548Z,13.50
2017-11-24T02:04:08.791Z,13.40
2017-11-24T02:06:38.049Z,13.40
2017-11-24T02:09:07.304Z,13.40
2017-11-24T02:11:36.547Z,13.40
2017-11-24T02:14:05.787Z,13.30
2017-11-24T02:16:35.240Z,13.30
2017-11-24T02:19:04.475Z,13.20
2017-11-24T02:21:33.724Z,13.20
2017-11-24T02:24:03.744Z,13.30
2017-11-24T02:26:33.758Z,13.30
2017-11-24T02:29:03.761Z,13.30
2017-11-24T02:31:33.028Z,13.30
2017-11-24T02:34:02.271Z,13.30
2017-11-24T02:36:32.321Z,13.30
2017-11-24T02:39:01.563Z,13.30
2017-11-24T02:41:30.824Z,13.30
2017-11-24T02:44:00.079Z,13.30
2017-11-24T02:46:29.320Z,13.30
2017-11-24T02:48:58.568Z,13.30
2017-11-24T02:51:27.827Z,13.20
2017-11-24T02:53:57.081Z,13.20
2017-11-24T02:56:26.317Z,13.10
2017-11-24T02:58:55.581Z,13.10
2017-11-24T03:01:24.815Z,13.00
2017-11-24T03:03:54.067Z,13.00
2017-11-24T03:06:23.337Z,13.00
2017-11-24T03:08:52.590Z,12.90
2017-11-24T03:11:22.614Z,12.80
2017-11-24T03:13:52.634Z,12.80
2017-11-24T03:16:22.634Z,12.80
2017-11-24T03:18:52.664Z,12.80
2017-11-24T03:21:22.636Z,12.80
2017-11-24T03:23:51.914Z,12.80
2017-11-24T03:26:21.158Z,12.80
2017-11-24T03:28:50.395Z,12.80
2017-11-24T03:31:19.782Z,12.80
2017-11-24T03:33:49.008Z,12.80
2017-11-24T03:36:18.252Z,12.80
2017-11-24T03:38:47.512Z,12.80
2017-11-24T03:41:16.777Z,12.80
2017-11-24T03:43:46.073Z,12.80
2017-11-24T03:46:15.306Z,12.70
2017-11-24T03:48:44.589Z,12.70
2017-11-24T03:51:13.838Z,12.80
2017-11-24T03:53:43.446Z,12.80
2017-11-24T03:56:14.255Z,12.80
2017-11-24T03:58:43.500Z,12.70
2017-11-24T04:01:12.760Z,12.70
2017-11-24T04:03:42.050Z,12.70
2017-11-24T04:06:11.371Z,12.70
2017-11-24T04:08:40.641Z,12.60
2017-11-24T04:11:10.767Z,12.60
2017-11-24T04:13:40.021Z,12.60
2017-11-24T04:16:09.267Z,12.60
2017-11-24T04:18:38.527Z,12.50
2017-11-24T04:21:07.781Z,12.50
2017-11-24T04:23:37.043Z,12.50
2017-11-24T04:26:07.087Z,12.50
2017-11-24T04:28:37.096Z,12.50
2017-11-24T04:31:06.340Z,12.50
2017-11-24T04:33:35.598Z,12.50
2017-11-24T04:36:05.466Z,12.50
2017-11-24T04:38:34.728Z,12.50
2017-11-24T04:41:04.000Z,12.40
2017-11-24T04:43:34.020Z,12.40
2017-11-24T04:46:04.032Z,12.40
2017-11-24T04:48:34.067Z,12.50
2017-11-24T04:51:03.329Z,12.40
2017-11-24T04:53:32.580Z,12.50
2017-11-24T04:56:01.837Z,12.40
2017-11-24T04:58:31.090Z,12.50
2017-11-24T05:01:00.345Z,12.50
2017-11-24T05:03:30.362Z,12.50
2017-11-24T05:05:59.617Z,12.50
2017-11-24T05:08:28.874Z,12.50
2017-11-24T05:10:58.918Z,12.50
2017-11-24T05:13:28.172Z,12.50
2017-11-24T05:15:57.426Z,12.60
2017-11-24T05:18:26.689Z,12.60
2017-11-24T05:20:56.711Z,12.70
2017-11-24T05:23:26.732Z,12.70
2017-11-24T05:25:55.976Z,12.60
2017-11-24T05:28:25.229Z,12.70
2017-11-24T05:30:55.283Z,12.60
2017-11-24T05:33:25.320Z,12.70
2017-11-24T05:35:54.587Z,12.70
2017-11-24T05:38:23.855Z,12.70
2017-11-24T05:40:53.099Z,12.70
2017-11-24T05:43:23.123Z,12.70
2017-11-24T05:45:52.427Z,12.70
2017-11-24T05:48:21.723Z,12.70
2017-11-24T05:50:50.968Z,12.70
2017-11-24T05:53:20.219Z,12.80
2017-11-24T05:55:49.545Z,12.80
2017-11-24T05:58:18.753Z,12.80
2017-11-24T06:00:48.004Z,12.80
2017-11-24T06:03:17.289Z,12.80
2017-11-24T06:05:48.370Z,12.90
2017-11-24T06:08:17.617Z,12.90
2017-11-24T06:10:46.859Z,12.90
2017-11-24T06:13:16.101Z,12.80
2017-11-24T06:15:45.366Z,12.90
2017-11-24T06:18:14.604Z,12.90
2017-11-24T06:20:43.857Z,12.90
2017-11-24T06:23:13.369Z,13.00
2017-11-24T06:25:42.742Z,13.00
2017-11-24T06:28:12.007Z,13.00
2017-11-24T06:30:41.268Z,12.90
2017-11-24T06:33:11.281Z,12.90
2017-11-24T06:35:40.532Z,12.90
2017-11-24T06:38:09.784Z,12.90
2017-11-24T06:40:39.033Z,12.90
2017-11-24T06:43:08.368Z,13.00
2017-11-24T06:45:37.611Z,13.00
2017-11-24T06:48:06.853Z,13.10
2017-11-24T06:50:36.892Z,13.00
2017-11-24T06:53:06.138Z,13.00
2017-11-24T06:55:35.384Z,13.00
2017-11-24T06:58:04.677Z,13.00
2017-11-24T07:00:33.925Z,13.00
2017-11-24T07:03:03.175Z,13.00
2017-11-24T07:05:32.434Z,13.00
2017-11-24T07:08:01.683Z,13.00
2017-11-24T07:10:30.945Z,12.90
2017-11-24T07:13:00.201Z,12.80
2017-11-24T07:15:29.443Z,12.70
2017-11-24T07:17:58.734Z,12.60
2017-11-24T07:20:27.989Z,12.60
2017-11-24T07:22:57.252Z,12.60
2017-11-24T07:25:26.509Z,12.70
2017-11-24T07:27:55.760Z,12.50
2017-11-24T07:30:26.713Z,12.50
2017-11-24T07:32:55.981Z,12.50
2017-11-24T07:35:25.219Z,12.40
2017-11-24T07:37:54.686Z,12.30
2017-11-24T07:40:23.903Z,12.30
2017-11-24T07:42:53.929Z,12.20
2017-11-24T07:45:23.953Z,12.20
2017-11-24T07:47:53.215Z,12.30
2017-11-24T07:50:22.480Z,12.30
2017-11-24T07:52:51.722Z,12.30
2017-11-24T07:55:20.990Z,12.40
2017-11-24T07:57:50.257Z,12.50
2017-11-24T08:00:19.508Z,12.40
2017-11-24T08:02:48.764Z,12.50
2017-11-24T08:05:18.040Z,12.50
2017-11-24T08:07:47.263Z,12.60
2017-11-24T08:10:17.038Z,12.60
2017-11-24T08:12:46.299Z,12.50
2017-11-24T08:15:15.541Z,12.50
2017-11-24T08:17:45.573Z,12.50
2017-11-24T08:20:14.811Z,12.50
2017-11-24T08:22:44.100Z,12.60
2017-11-24T08:25:13.357Z,12.60
2017-11-24T08:27:42.589Z,12.60
2017-11-24T08:30:11.856Z,12.70
2017-11-24T08:32:41.119Z,12.80
2017-11-24T08:35:10.381Z,12.90
2017-11-24T08:37:39.657Z,12.90
2017-11-24T08:40:08.909Z,13.00
2017-11-24T08:42:41.179Z,13.00
2017-11-24T08:45:10.424Z,13.00
2017-11-24T08:47:45.213Z,13.00
2017-11-24T08:50:14.456Z,13.10
2017-11-24T08:52:43.692Z,13.00
2017-11-24T08:55:12.949Z,13.10
2017-11-24T08:57:42.223Z,13.10
2017-11-24T09:00:11.472Z,13.20
2017-11-24T09:02:41.509Z,13.20
2017-11-24T09:05:10.759Z,13.20
2017-11-24T09:07:40.004Z,13.30
2017-11-24T09:10:09.273Z,13.40
2017-11-24T09:12:38.506Z,13.50
2017-11-24T09:15:07.766Z,13.50
2017-11-24T09:17:37.019Z,13.50
2017-11-24T09:20:06.261Z,13.60
2017-11-24T09:22:35.549Z,13.60
2017-11-24T09:25:04.793Z,13.60
2017-11-24T09:27:34.828Z,13.60
2017-11-24T09:30:04.080Z,13.60
2017-11-24T09:32:33.326Z,13.60
2017-11-24T09:35:02.576Z,13.70
2017-11-24T09:37:32.621Z,13.90
2017-11-24T09:40:01.853Z,13.90
2017-11-24T09:42:31.106Z,13.90
2017-11-24T09:45:00.424Z,14.00
2017-11-24T09:47:29.692Z,14.10
2017-11-24T09:49:58.933Z,14.20
2017-11-24T09:52:28.205Z,14.20
2017-11-24T09:54:57.504Z,14.30
2017-11-24T09:57:26.813Z,14.40
2017-11-24T09:59:56.053Z,14.40
2017-11-24T10:02:25.414Z,14.50
2017-11-24T10:04:54.674Z,14.60
2017-11-24T10:07:23.911Z,14.60
2017-11-24T10:09:53.181Z,14.80
2017-11-24T10:12:22.420Z,14.80
2017-11-24T10:14:51.685Z,14.80
2017-11-24T10:17:20.937Z,14.90
2017-11-24T10:19:50.185Z,14.80
2017-11-24T10:22:24.862Z,14.80
2017-11-24T10:24:54.139Z,14.90
2017-11-24T10:27:23.387Z,15.00
2017-11-24T10:29:52.636Z,15.00
2017-11-24T10:32:22.001Z,15.10
2017-11-24T10:34:51.230Z,15.20
2017-11-24T10:37:20.460Z,15.30
2017-11-24T10:39:50.481Z,15.40
2017-11-24T10:42:19.753Z,15.40
2017-11-24T10:44:49.231Z,15.50
2017-11-24T10:47:18.481Z,15.50
2017-11-24T10:49:48.503Z,15.60
2017-11-24T10:52:17.765Z,15.60
2017-11-24T10:54:47.005Z,15.60
2017-11-24T10:57:16.262Z,15.60
2017-11-24T10:59:45.536Z,15.70
2017-11-24T11:02:14.768Z,15.70
2017-11-24T11:04:44.050Z,15.80
2017-11-24T11:07:13.301Z,15.90
2017-11-24T11:09:43.369Z,16.00
2017-11-24T11:12:12.618Z,16.00
2017-11-24T11:14:42.622Z,16.20
2017-11-24T11:17:12.640Z,16.30
2017-11-24T11:19:42.673Z,16.30
2017-11-24T11:22:12.686Z,16.40
2017-11-24T11:24:42.713Z,16.40
2017-11-24T11:27:11.959Z,16.40
2017-11-24T11:29:41.197Z,16.60
2017-11-24T11:32:11.218Z,16.70
2017-11-24T11:34:41.220Z,16.60
2017-11-24T11:37:11.240Z,16.60
2017-11-24T11:39:40.498Z,16.60
2017-11-24T11:42:09.833Z,16.60
2017-11-24T11:44:39.068Z,16.70
2017-11-24T11:47:08.345Z,16.80
2017-11-24T11:49:38.382Z,16.90
2017-11-24T11:52:07.716Z,16.80
2017-11-24T11:54:36.977Z,16.80
2017-11-24T11:57:06.978Z,16.80
2017-11-24T11:59:36.555Z,16.70
2017-11-24T12:02:05.770Z,16.80
2017-11-24T12:04:38.706Z,16.80
2017-11-24T12:07:07.937Z,16.90
2017-11-24T12:09:37.180Z,16.90
2017-11-24T12:12:07.313Z,17.10
2017-11-24T12:14:37.319Z,17.10
2017-11-24T12:17:07.355Z,17.10
2017-11-24T12:19:36.599Z,17.00
2017-11-24T12:22:05.847Z,17.00
2017-11-24T12:24:35.089Z,16.90
2017-11-24T12:27:04.340Z,16.80
2017-11-24T12:29:34.355Z,16.80
2017-11-24T12:32:04.388Z,16.70
2017-11-24T12:34:33.643Z,16.70
2017-11-24T12:37:02.895Z,16.60
2017-11-24T12:39:33.940Z,16.40
2017-11-24T12:42:03.301Z,16.40
2017-11-24T12:44:32.739Z,16.30
2017-11-24T12:47:02.829Z,16.20
2017-11-24T12:49:32.167Z,16.20
2017-11-24T12:52:01.372Z,16.00
2017-11-24T12:54:30.651Z,15.90
2017-11-24T12:57:00.668Z,15.80
2017-11-24T12:59:30.701Z,15.70
2017-11-24T13:01:59.943Z,15.70
2017-11-24T13:04:29.193Z,15.60
2017-11-24T13:06:58.446Z,15.60
2017-11-24T13:09:27.708Z,15.60
2017-11-24T13:11:57.745Z,15.60
2017-11-24T13:14:27.038Z,15.60
2017-11-24T13:16:56.323Z,15.60
2017-11-24T13:19:25.564Z,15.60
2017-11-24T13:21:54.805Z,15.60
2017-11-24T13:24:24.060Z,15.60
2017-11-24T13:26:53.318Z,15.50
2017-11-24T13:29:22.590Z,15.50
2017-11-24T13:31:51.847Z,15.50
2017-11-24T13:34:21.114Z,15.40
2017-11-24T13:36:51.143Z,15.40
2017-11-24T13:39:21.305Z,15.30
2017-11-24T13:41:50.565Z,15.30
2017-11-24T13:44:19.813Z,15.20
2017-11-24T13:46:49.099Z,15.10
2017-11-24T13:49:18.348Z,15.00
2017-11-24T13:51:48.382Z,14.70
2017-11-24T13:54:17.648Z,14.70
2017-11-24T13:56:46.929Z,14.60
2017-11-24T13:59:16.166Z,14.50
2017-11-24T14:01:46.214Z,14.40
2017-11-24T14:04:16.224Z,14.40
2017-11-24T14:06:45.477Z,14.40
2017-11-24T14:09:14.720Z,14.30
2017-11-24T14:11:43.972Z,14.30
2017-11-24T14:14:13.219Z,14.30
2017-11-24T14:16:42.472Z,14.30
2017-11-24T14:19:11.708Z,14.30
2017-11-24T14:21:40.988Z,14.30
2017-11-24T14:24:10.238Z,14.30
2017-11-24T14:26:39.473Z,14.30
2017-11-24T14:29:08.747Z,14.30
2017-11-24T14:31:37.999Z,14.30
2017-11-24T14:34:07.248Z,14.30
2017-11-24T14:36:36.489Z,14.30
2017-11-24T14:39:08.440Z,14.30
2017-11-24T14:41:37.711Z,14.20
2017-11-24T14:44:09.504Z,14.20
2017-11-24T14:46:38.716Z,14.10
2017-11-24T14:49:08.728Z,14.10
2017-11-24T14:51:37.976Z,14.00
2017-11-24T14:54:07.226Z,14.00
2017-11-24T14:56:36.484Z,14.00
2017-11-24T14:59:05.748Z,14.00
2017-11-24T15:01:36.503Z,14.00
2017-11-24T15:04:06.519Z,14.00
2017-11-24T15:06:35.769Z,14.00
2017-11-24T15:09:05.269Z,13.90
2017-11-24T15:11:34.545Z,13.90
2017-11-24T15:14:03.767Z,14.00
2017-11-24T15:16:33.029Z,13.90
2017-11-24T15:19:02.278Z,13.80
2017-11-24T15:21:31.544Z,13.90
2017-11-24T15:24:00.788Z,13.80
2017-11-24T15:26:30.817Z,13.80
2017-11-24T15:29:00.856Z,13.80
2017-11-24T15:31:30.101Z,13.80
2017-11-24T15:33:59.352Z,13.80
2017-11-24T15:36:28.603Z,13.90
2017-11-24T15:38:57.856Z,13.90
2017-11-24T15:41:27.102Z,13.90
2017-11-24T15:43:56.368Z,14.00
2017-11-24T15:46:25.615Z,14.00
2017-11-24T15:48:54.865Z,14.00
2017-11-24T15:51:24.140Z,13.90
2017-11-24T15:53:54.167Z,13.90
2017-11-24T15:56:23.411Z,13.90
2017-11-24T15:58:52.872Z,13.90
2017-11-24T16:01:22.729Z,13.90
2017-11-24T16:03:52.024Z,13.90
2017-11-24T16:06:21.283Z,13.80
2017-11-24T16:08:50.546Z,13.90
2017-11-24T16:11:19.789Z,14.10
2017-11-24T16:13:49.039Z,14.20
2017-11-24T16:16:18.285Z,14.40
2017-11-24T16:18:47.544Z,14.50
2017-11-24T16:21:16.815Z,14.70
2017-11-24T16:23:46.065Z,15.00
2017-11-24T16:26:16.120Z,15.10
2017-11-24T16:28:45.632Z,15.10
2017-11-24T16:31:15.661Z,15.10
2017-11-24T16:33:44.892Z,15.10
2017-11-24T16:36:14.147Z,15.10
2017-11-24T16:38:43.425Z,15.00
2017-11-24T16:41:13.516Z,15.00
2017-11-24T16:43:42.796Z,14.90
2017-11-24T16:46:12.084Z,14.90
2017-11-24T16:48:41.320Z,14.80
2017-11-24T16:51:10.568Z,14.70
2017-11-24T16:53:39.853Z,14.60
2017-11-24T16:56:09.095Z,14.50
2017-11-24T16:58:38.336Z,14.40
2017-11-24T17:01:08.356Z,14.30
2017-11-24T17:03:38.370Z,14.20
2017-11-24T17:06:08.415Z,14.20
2017-11-24T17:08:37.659Z,14.20
2017-11-24T17:11:06.938Z,14.20
2017-11-24T17:13:36.219Z,14.20
2017-11-24T17:16:05.472Z,14.20
2017-11-24T17:18:56.717Z,14.20
2017-11-24T17:25:46.965Z,14.20
2017-11-24T17:28:34.087Z,14.10
2017-11-24T17:31:24.181Z,14.10
2017-11-24T17:34:05.622Z,14.10
2017-11-24T17:36:57.094Z,14.10
2017-11-24T17:39:27.372Z,14.10
2017-11-24T17:41:56.680Z,14.10
2017-11-24T17:44:25.932Z,14.20
2017-11-24T17:46:57.150Z,14.20
2017-11-24T17:49:49.809Z,14.20
2017-11-24T17:52:20.228Z,14.10
2017-11-24T17:54:49.496Z,14.20
2017-11-24T17:57:18.819Z,14.30
2017-11-24T17:59:48.060Z,14.30
2017-11-24T18:02:17.300Z,14.30
2017-11-24T18:05:13.506Z,14.40
2017-11-24T18:07:42.754Z,14.40
2017-11-24T18:10:12.003Z,14.30
2017-11-24T18:12:41.661Z,14.20
2017-11-24T18:15:10.953Z,14.10
2017-11-24T18:17:40.197Z,14.00
2017-11-24T18:20:09.510Z,14.00
2017-11-24T18:22:38.748Z,14.00
2017-11-24T18:34:16.129Z,14.00
2017-11-24T18:37:02.754Z,14.10
2017-11-24T18:39:55.065Z,14.20
2017-11-24T18:42:33.492Z,14.20
2017-11-24T18:45:02.853Z,14.10
2017-11-24T18:47:32.961Z,14.00
2017-11-24T18:50:02.225Z,14.00
2017-11-24T18:52:31.541Z,14.00
2017-11-24T18:55:00.779Z,14.00
2017-11-24T18:57:30.819Z,14.00
2017-11-24T19:00:00.076Z,14.00
2017-11-24T19:02:29.322Z,14.00
2017-11-24T19:04:58.649Z,14.00
2017-11-24T19:07:27.893Z,14.00
2017-11-24T19:09:57.925Z,14.00
2017-11-24T19:12:27.185Z,14.00
2017-11-24T19:14:56.425Z,13.90
2017-11-24T19:17:25.661Z,13.90
2017-11-24T19:19:55.700Z,13.90
2017-11-24T19:22:24.977Z,13.80
2017-11-24T19:24:54.269Z,13.80
2017-11-24T19:27:23.532Z,13.70
2017-11-24T19:29:52.781Z,13.70
2017-11-24T19:32:22.980Z,13.70
2017-11-24T19:34:52.229Z,13.60
2017-11-24T19:37:21.485Z,13.50
2017-11-24T19:39:50.752Z,13.50
2017-11-24T19:42:20.761Z,13.40
2017-11-24T19:44:50.776Z,13.40
2017-11-24T19:47:20.780Z,13.30
2017-11-24T19:49:50.037Z,13.30
2017-11-24T19:52:19.333Z,13.30
2017-11-24T19:54:48.642Z,13.40
2017-11-24T19:57:17.908Z,13.30
2017-11-24T19:59:47.965Z,13.20
2017-11-24T20:02:17.216Z,13.20
2017-11-24T20:04:46.505Z,13.20
2017-11-24T20:07:15.773Z,13.20
2017-11-24T20:09:45.067Z,13.20
2017-11-24T20:12:14.311Z,13.10
2017-11-24T20:14:43.579Z,13.10
2017-11-24T20:17:12.872Z,13.10
2017-11-24T20:19:42.109Z,13.10
2017-11-24T20:22:11.390Z,13.10
2017-11-24T20:24:40.676Z,13.10
2017-11-24T20:27:09.924Z,13.10
2017-11-24T20:29:39.964Z,13.10
2017-11-24T20:32:09.204Z,13.10
2017-11-24T20:34:38.454Z,13.10
2017-11-24T20:37:07.732Z,13.00
2017-11-24T20:39:36.952Z,13.00
2017-11-24T20:42:06.997Z,12.90
2017-11-24T20:44:36.283Z,12.90
2017-11-24T20:47:05.522Z,12.90
2017-11-24T20:49:34.762Z,12.90
2017-11-24T20:52:04.023Z,12.90
2017-11-24T20:54:33.336Z,12.90
2017-11-24T20:57:02.578Z,12.90
2017-11-24T20:59:32.639Z,12.90
2017-11-24T21:02:01.879Z,12.80
2017-11-24T21:04:31.937Z,12.70
2017-11-24T21:07:01.177Z,12.70
2017-11-24T21:09:30.424Z,12.70
2017-11-24T21:11:59.721Z,12.70
2017-11-24T21:14:28.956Z,12.70
2017-11-24T21:16:58.242Z,12.70
2017-11-24T21:19:27.521Z,12.80
2017-11-24T21:21:56.770Z,12.80
2017-11-24T21:24:26.048Z,12.80
2017-11-24T21:26:55.280Z,12.70
2017-11-24T21:29:24.544Z,12.60
2017-11-24T21:31:53.819Z,12.60
2017-11-24T21:34:23.060Z,12.60
2017-11-24T21:36:52.318Z,12.60
2017-11-24T21:39:21.591Z,12.50
2017-11-24T21:41:50.872Z,12.40
2017-11-24T21:44:27.119Z,12.20
2017-11-24T21:46:56.372Z,12.20
2017-11-24T21:49:26.374Z,12.30
2017-11-24T21:51:56.519Z,12.30
2017-11-24T21:54:26.500Z,12.30
2017-11-24T21:56:55.775Z,12.30
2017-11-24T21:59:25.013Z,12.20
2017-11-24T22:01:55.049Z,12.20
2017-11-24T22:04:24.288Z,12.20
2017-11-24T22:06:53.535Z,12.30
2017-11-24T22:09:23.594Z,12.40
2017-11-24T22:11:52.833Z,12.40
2017-11-24T22:14:22.080Z,12.30
2017-11-24T22:16:51.353Z,12.20
2017-11-24T22:19:21.356Z,12.30
2017-11-24T22:21:50.616Z,12.30
2017-11-24T22:24:19.888Z,12.30
2017-11-24T22:26:49.137Z,12.30
2017-11-24T22:29:18.368Z,12.30
2017-11-24T22:31:47.691Z,12.20
2017-11-24T22:34:16.928Z,12.10
2017-11-24T22:36:46.170Z,12.10
2017-11-24T22:39:15.465Z,12.10
2017-11-24T22:41:44.693Z,12.20
2017-11-24T22:44:13.948Z,12.10
2017-11-24T22:46:43.251Z,12.20
2017-11-24T22:49:12.495Z,12.10
2017-11-24T22:51:41.760Z,12.10
2017-11-24T22:54:11.005Z,12.00
2017-11-24T22:56:40.252Z,12.00
2017-11-24T22:59:09.515Z,12.00
2017-11-24T23:01:38.756Z,12.00
2017-11-24T23:04:08.002Z,12.00
2017-11-24T23:06:37.318Z,12.10
2017-11-24T23:09:06.576Z,12.10
2017-11-24T23:11:36.670Z,12.10
2017-11-24T23:14:05.909Z,12.10
2017-11-24T23:16:35.147Z,12.20
2017-11-24T23:19:04.524Z,12.20
2017-11-24T23:21:33.760Z,12.20
2017-11-24T23:24:03.001Z,12.20
2017-11-24T23:26:33.021Z,12.20
2017-11-24T23:29:03.035Z,12.20
2017-11-24T23:31:32.304Z,12.20
2017-11-24T23:34:01.553Z,12.20
2017-11-24T23:36:30.794Z,12.20
2017-11-24T23:39:00.076Z,12.20
2017-11-24T23:41:29.312Z,12.20
2017-11-24T23:43:58.549Z,12.20
2017-11-24T23:46:27.832Z,12.30
2017-11-24T23:48:57.831Z,12.20
2017-11-24T23:51:27.089Z,12.20
2017-11-24T23:53:56.344Z,12.20
2017-11-24T23:56:25.597Z,12.10
2017-11-24T23:58:54.824Z,12.10
