createdAt,value
2022-12-23T00:00:09.659Z,4.9
2022-12-23T00:03:11.090Z,4.9
2022-12-23T00:06:09.586Z,4.9
2022-12-23T00:09:09.697Z,4.9
2022-12-23T00:12:09.669Z,5
2022-12-23T00:15:09.649Z,4.9
2022-12-23T00:18:09.674Z,4.9
2022-12-23T00:21:17.961Z,4.9
2022-12-23T00:24:09.623Z,4.9
2022-12-23T00:27:09.662Z,4.9
2022-12-23T00:30:09.701Z,5
2022-12-23T00:33:09.539Z,5
2022-12-23T00:36:09.873Z,5
2022-12-23T00:39:09.608Z,4.9
2022-12-23T00:42:09.689Z,5
2022-12-23T00:45:09.612Z,5
2022-12-23T00:48:09.655Z,4.9
2022-12-23T00:51:09.578Z,5
2022-12-23T00:54:09.669Z,4.9
2022-12-23T00:57:09.603Z,4.9
2022-12-23T01:00:09.628Z,4.9
2022-12-23T01:03:10.498Z,4.9
2022-12-23T01:06:09.713Z,4.9
2022-12-23T01:09:09.672Z,4.9
2022-12-23T01:12:09.598Z,4.9
2022-12-23T01:15:09.613Z,4.9
2022-12-23T01:18:09.583Z,4.9
2022-12-23T01:21:09.650Z,4.9
2022-12-23T01:24:09.593Z,5.1
2022-12-23T01:27:09.623Z,5.4
2022-12-23T01:30:09.592Z,5.9
2022-12-23T01:33:09.656Z,6.6
2022-12-23T01:36:09.673Z,7.1
2022-12-23T01:39:09.679Z,7.3
2022-12-23T01:42:09.616Z,7.4
2022-12-23T01:45:09.786Z,7.5
2022-12-23T01:48:09.619Z,7.5
2022-12-23T01:51:09.632Z,7.5
2022-12-23T01:54:09.629Z,7.6
2022-12-23T01:57:09.599Z,7.6
2022-12-23T02:00:09.809Z,7.6
2022-12-23T02:03:10.510Z,7.7
2022-12-23T02:06:09.630Z,7.7
2022-12-23T02:09:09.610Z,7.7
2022-12-23T02:12:09.829Z,7.8
2022-12-23T02:15:09.714Z,7.8
2022-12-23T02:18:09.684Z,7.9
2022-12-23T02:21:09.607Z,7.9
2022-12-23T02:24:09.671Z,7.9
2022-12-23T02:27:09.615Z,7.9
2022-12-23T02:30:09.644Z,7.9
2022-12-23T02:33:09.567Z,7.9
2022-12-23T02:36:09.663Z,8
2022-12-23T02:39:09.602Z,7.9
2022-12-23T02:42:09.630Z,8
2022-12-23T02:45:09.625Z,8.1
2022-12-23T02:48:09.655Z,8.1
2022-12-23T02:51:09.656Z,8.1
2022-12-23T02:54:09.593Z,8.1
2022-12-23T02:57:09.636Z,8.1
2022-12-23T03:00:09.637Z,8.1
2022-12-23T03:03:10.836Z,8.1
2022-12-23T03:06:09.605Z,8.1
2022-12-23T03:09:09.610Z,8.1
2022-12-23T03:12:09.742Z,8.1
2022-12-23T03:15:09.714Z,8.2
2022-12-23T03:18:10.063Z,8.2
2022-12-23T03:21:09.699Z,8.2
2022-12-23T03:24:09.586Z,8.2
2022-12-23T03:27:09.672Z,8.1
2022-12-23T03:30:09.647Z,8.2
2022-12-23T03:33:09.578Z,8.1
2022-12-23T03:36:09.594Z,8.2
2022-12-23T03:39:09.619Z,8.2
2022-12-23T03:42:09.586Z,8.2
2022-12-23T03:45:50.113Z,8.2
2022-12-23T03:48:09.595Z,8.2
2022-12-23T03:51:09.632Z,8.2
2022-12-23T03:54:09.644Z,8.2
2022-12-23T03:57:09.652Z,8.2
2022-12-23T04:00:09.643Z,8.1
2022-12-23T04:03:10.104Z,8.1
2022-12-23T04:06:09.638Z,8.2
2022-12-23T04:09:09.552Z,8.2
2022-12-23T04:12:09.602Z,8.2
2022-12-23T04:15:17.874Z,8.3
2022-12-23T04:18:09.647Z,8.3
2022-12-23T04:21:09.628Z,8.3
2022-12-23T04:24:09.640Z,8.3
2022-12-23T04:27:09.601Z,8.3
2022-12-23T04:30:09.672Z,8.3
2022-12-23T04:33:09.658Z,8.3
2022-12-23T04:36:09.669Z,8.3
2022-12-23T04:39:09.678Z,8.3
2022-12-23T04:42:09.563Z,8.3
2022-12-23T04:45:09.810Z,8.3
2022-12-23T04:48:09.669Z,8.3
2022-12-23T04:51:09.721Z,8.3
2022-12-23T04:54:09.622Z,8.3
2022-12-23T04:57:09.677Z,8.3
2022-12-23T05:00:09.688Z,8.3
2022-12-23T05:03:10.611Z,8.3
2022-12-23T05:06:09.608Z,8.3
2022-12-23T05:09:09.651Z,8.3
2022-12-23T05:12:09.696Z,8.3
2022-12-23T05:15:09.691Z,8.3
2022-12-23T05:18:09.617Z,8.2
2022-12-23T05:21:09.619Z,8.2
2022-12-23T05:24:09.816Z,8.2
2022-12-23T05:27:09.857Z,8.2
2022-12-23T05:30:09.653Z,8.2
2022-12-23T05:33:10.181Z,8.3
2022-12-23T05:36:09.578Z,8.2
2022-12-23T05:39:09.643Z,8.2
2022-12-23T05:42:09.623Z,8.2
2022-12-23T05:45:09.713Z,8.1
2022-12-23T05:48:09.622Z,8.1
2022-12-23T05:51:09.590Z,8.2
2022-12-23T05:54:09.696Z,8.2
2022-12-23T05:57:09.596Z,8.1
2022-12-23T06:00:09.661Z,8.1
2022-12-23T06:03:11.026Z,8.1
2022-12-23T06:06:09.752Z,8.1
2022-12-23T06:09:09.675Z,8.1
2022-12-23T06:12:09.628Z,8.1
2022-12-23T06:15:09.623Z,8.1
2022-12-23T06:18:09.706Z,8.1
2022-12-23T06:21:09.598Z,8.1
2022-12-23T06:24:09.585Z,8.1
2022-12-23T06:27:09.607Z,8.1
2022-12-23T06:30:09.793Z,8
2022-12-23T06:33:09.641Z,7.9
2022-12-23T06:36:09.592Z,7.9
2022-12-23T06:39:09.572Z,7.9
2022-12-23T06:42:09.590Z,7.9
2022-12-23T06:45:09.669Z,7.8
2022-12-23T06:48:09.635Z,7.8
2022-12-23T06:51:09.649Z,7.8
2022-12-23T06:54:09.669Z,7.7
2022-12-23T06:57:09.650Z,7.6
2022-12-23T07:00:09.737Z,7.6
2022-12-23T07:03:10.747Z,7.6
2022-12-23T07:06:09.597Z,7.5
2022-12-23T07:09:09.623Z,7.5
2022-12-23T07:12:09.751Z,7.5
2022-12-23T07:15:09.837Z,7.4
2022-12-23T07:18:09.689Z,7.4
2022-12-23T07:21:26.661Z,7.4
2022-12-23T07:24:09.611Z,7.4
2022-12-23T07:27:09.623Z,7.4
2022-12-23T07:30:09.801Z,7.4
2022-12-23T07:33:09.631Z,7.4
2022-12-23T07:36:09.704Z,7.3
2022-12-23T07:39:09.685Z,7.3
2022-12-23T07:42:54.435Z,7.3
2022-12-23T07:45:09.681Z,7.2
2022-12-23T07:48:09.680Z,7.2
2022-12-23T07:51:09.711Z,7.2
2022-12-23T07:54:09.700Z,7.1
2022-12-23T07:57:09.852Z,7.1
2022-12-23T08:03:10.600Z,7.1
2022-12-23T08:06:09.744Z,7
2022-12-23T08:09:09.720Z,7
2022-12-23T08:12:09.726Z,7
2022-12-23T08:15:09.677Z,7
2022-12-23T08:18:09.702Z,7
2022-12-23T08:21:09.629Z,7
2022-12-23T08:24:09.588Z,7
2022-12-23T08:27:09.726Z,7
2022-12-23T08:30:09.749Z,7
2022-12-23T08:33:09.638Z,7.1
2022-12-23T08:36:09.716Z,7.1
2022-12-23T08:39:09.622Z,7.1
2022-12-23T08:42:09.757Z,7
2022-12-23T08:45:09.661Z,7
2022-12-23T08:48:09.685Z,7
2022-12-23T08:51:09.659Z,7
2022-12-23T08:54:10.741Z,7
2022-12-23T08:57:09.703Z,7.1
2022-12-23T09:00:09.641Z,7.1
2022-12-23T09:03:10.733Z,7.1
2022-12-23T09:06:09.685Z,7.1
2022-12-23T09:09:09.673Z,7.1
2022-12-23T09:12:09.824Z,7.2
2022-12-23T09:15:09.673Z,7.2
2022-12-23T09:18:09.700Z,7.2
2022-12-23T09:21:09.669Z,7.2
2022-12-23T09:24:09.808Z,7.2
2022-12-23T09:27:09.705Z,7.1
2022-12-23T09:30:09.763Z,7.2
2022-12-23T09:33:09.711Z,7.3
2022-12-23T09:36:09.796Z,7.4
2022-12-23T09:39:09.707Z,7.4
2022-12-23T09:42:09.664Z,7.4
2022-12-23T09:45:09.668Z,7.4
2022-12-23T09:48:09.683Z,7.4
2022-12-23T09:51:09.842Z,7.4
2022-12-23T09:54:17.001Z,7.4
2022-12-23T09:57:09.715Z,7.3
2022-12-23T10:00:09.656Z,7.2
2022-12-23T10:03:11.297Z,7.2
2022-12-23T10:06:09.700Z,7.2
2022-12-23T10:09:09.676Z,7.2
2022-12-23T10:12:09.654Z,7.3
2022-12-23T10:15:09.649Z,7.3
2022-12-23T10:18:09.645Z,7.4
2022-12-23T10:21:09.681Z,7.5
2022-12-23T10:24:09.810Z,7.6
2022-12-23T10:27:09.691Z,7.7
2022-12-23T10:33:09.644Z,8
2022-12-23T10:36:10.320Z,7.9
2022-12-23T10:39:09.655Z,8.1
2022-12-23T10:42:09.785Z,8.2
2022-12-23T10:45:09.807Z,8.2
2022-12-23T10:48:18.124Z,8.3
2022-12-23T10:51:09.663Z,8.3
2022-12-23T10:54:09.727Z,8.3
2022-12-23T10:57:09.726Z,8.1
2022-12-23T11:00:09.744Z,8.1
2022-12-23T11:03:10.518Z,8
2022-12-23T11:06:09.715Z,7.9
2022-12-23T11:09:09.683Z,7.9
2022-12-23T11:12:09.725Z,7.8
2022-12-23T11:15:09.739Z,7.9
2022-12-23T11:18:09.735Z,7.8
2022-12-23T11:21:09.690Z,7.7
2022-12-23T11:24:09.630Z,7.7
2022-12-23T11:27:09.673Z,7.6
2022-12-23T11:30:09.707Z,7.6
2022-12-23T11:33:09.645Z,7.6
2022-12-23T11:36:09.649Z,7.6
2022-12-23T11:39:09.621Z,7.6
2022-12-23T11:42:09.636Z,7.4
2022-12-23T11:45:09.721Z,7.4
2022-12-23T11:48:09.657Z,7.5
2022-12-23T11:51:09.695Z,7.5
2022-12-23T11:54:10.003Z,7.4
2022-12-23T11:57:10.186Z,7.4
2022-12-23T12:00:09.836Z,7.4
2022-12-23T12:06:09.722Z,7.4
2022-12-23T12:09:09.699Z,7.3
2022-12-23T12:12:09.598Z,7.3
2022-12-23T12:15:09.700Z,7.3
2022-12-23T12:18:09.694Z,7.3
2022-12-23T12:21:09.695Z,7.3
2022-12-23T12:24:28.085Z,7.3
2022-12-23T12:27:09.698Z,7.2
2022-12-23T12:30:17.855Z,7.2
2022-12-23T12:33:09.994Z,7.2
2022-12-23T12:36:14.918Z,7.2
2022-12-23T12:39:09.684Z,7.2
2022-12-23T12:42:15.025Z,7.2
2022-12-23T12:45:09.718Z,7.3
2022-12-23T12:48:26.653Z,7.3
2022-12-23T12:51:09.681Z,7.3
2022-12-23T12:54:15.277Z,7.3
2022-12-23T12:57:09.693Z,7.3
2022-12-23T13:00:16.035Z,7.3
2022-12-23T13:03:10.174Z,7.3
2022-12-23T13:06:09.827Z,7.3
2022-12-23T13:09:09.726Z,7.2
2022-12-23T13:12:09.720Z,7.2
2022-12-23T13:15:09.706Z,7.2
2022-12-23T13:18:12.982Z,7.2
2022-12-23T13:21:09.712Z,7.2
2022-12-23T13:24:13.375Z,7.2
2022-12-23T13:27:09.672Z,7.2
2022-12-23T13:30:10.017Z,7.2
2022-12-23T13:33:09.828Z,7.2
2022-12-23T13:36:15.800Z,7.1
2022-12-23T13:39:09.712Z,7.1
2022-12-23T13:42:15.251Z,7.1
2022-12-23T13:45:09.673Z,7.1
2022-12-23T13:48:14.478Z,7.1
2022-12-23T13:51:09.755Z,7.1
2022-12-23T13:54:14.284Z,7.1
2022-12-23T13:57:09.620Z,7
2022-12-23T14:00:15.403Z,7.1
2022-12-23T14:03:10.371Z,7.1
2022-12-23T14:06:09.718Z,7.1
2022-12-23T14:09:09.675Z,7.1
2022-12-23T14:12:13.644Z,7
2022-12-23T14:15:09.684Z,7
2022-12-23T14:18:13.923Z,6.9
2022-12-23T14:21:09.625Z,6.9
2022-12-23T14:24:13.680Z,6.9
2022-12-23T14:27:09.643Z,6.9
2022-12-23T14:30:15.788Z,6.8
2022-12-23T14:33:09.682Z,6.8
2022-12-23T14:36:09.952Z,6.8
2022-12-23T14:39:09.622Z,6.8
2022-12-23T14:42:21.541Z,6.7
2022-12-23T14:45:09.739Z,6.7
2022-12-23T14:48:09.629Z,6.7
2022-12-23T14:51:09.715Z,6.7
2022-12-23T14:54:09.697Z,6.7
2022-12-23T14:57:09.875Z,6.6
2022-12-23T15:00:09.910Z,6.6
2022-12-23T15:03:10.310Z,6.6
2022-12-23T15:06:09.800Z,6.6
2022-12-23T15:09:09.786Z,6.6
2022-12-23T15:12:09.632Z,6.6
2022-12-23T15:15:09.728Z,6.6
2022-12-23T15:18:09.825Z,6.5
2022-12-23T15:21:09.635Z,6.5
2022-12-23T15:24:09.632Z,6.6
2022-12-23T15:27:37.794Z,6.5
2022-12-23T15:30:09.923Z,6.5
2022-12-23T15:36:09.975Z,6.5
2022-12-23T15:39:09.688Z,6.6
2022-12-23T15:42:09.603Z,6.6
2022-12-23T15:45:09.633Z,6.5
2022-12-23T15:48:09.772Z,6.5
2022-12-23T15:51:09.672Z,6.5
2022-12-23T15:54:09.630Z,6.5
2022-12-23T15:57:09.664Z,6.4
2022-12-23T16:00:10.013Z,6.4
2022-12-23T16:03:22.832Z,6.4
2022-12-23T16:06:09.679Z,6.4
2022-12-23T16:09:09.621Z,6.4
2022-12-23T16:12:09.780Z,6.4
2022-12-23T16:15:09.736Z,6.4
2022-12-23T16:18:09.646Z,6.5
2022-12-23T16:21:09.663Z,6.4
2022-12-23T16:24:09.732Z,6.5
2022-12-23T16:27:09.622Z,6.5
2022-12-23T16:30:09.765Z,6.5
2022-12-23T16:33:09.629Z,6.6
2022-12-23T16:36:09.927Z,6.6
2022-12-23T16:39:09.614Z,6.6
2022-12-23T16:42:09.605Z,6.6
2022-12-23T16:45:09.670Z,6.6
2022-12-23T16:48:09.960Z,6.6
2022-12-23T16:51:09.683Z,6.5
2022-12-23T16:54:09.714Z,6.4
2022-12-23T16:57:09.748Z,6.5
2022-12-23T17:00:09.794Z,6.5
2022-12-23T17:03:09.893Z,6.5
2022-12-23T17:06:09.667Z,6.5
2022-12-23T17:09:09.680Z,6.5
2022-12-23T17:12:09.630Z,6.5
2022-12-23T17:15:09.582Z,6.5
2022-12-23T17:18:09.682Z,6.6
2022-12-23T17:21:09.671Z,6.6
2022-12-23T17:24:09.663Z,6.5
2022-12-23T17:27:09.707Z,6.5
2022-12-23T17:30:09.676Z,6.5
2022-12-23T17:33:09.680Z,6.4
2022-12-23T17:36:10.150Z,6.4
2022-12-23T17:39:09.672Z,6.5
2022-12-23T17:42:09.660Z,6.4
2022-12-23T17:45:09.675Z,6.5
2022-12-23T17:48:11.438Z,6.5
2022-12-23T17:51:09.663Z,6.5
2022-12-23T17:54:09.716Z,6.4
2022-12-23T17:57:09.625Z,6.4
2022-12-23T18:00:09.774Z,6.4
2022-12-23T18:03:09.715Z,6.4
2022-12-23T18:06:11.476Z,6.4
2022-12-23T18:09:09.686Z,6.4
2022-12-23T18:12:09.643Z,6.4
2022-12-23T18:15:09.678Z,6.4
2022-12-23T18:18:09.635Z,6.5
2022-12-23T18:21:09.678Z,6.4
2022-12-23T18:24:09.661Z,6.5
2022-12-23T18:27:09.586Z,6.5
2022-12-23T18:30:09.743Z,6.5
2022-12-23T18:33:09.621Z,6.5
2022-12-23T18:36:10.243Z,6.5
2022-12-23T18:39:09.765Z,6.5
2022-12-23T18:42:09.653Z,6.5
2022-12-23T18:45:09.655Z,6.4
2022-12-23T18:48:09.641Z,6.5
2022-12-23T18:51:09.738Z,6.4
2022-12-23T18:54:09.593Z,6.4
2022-12-23T18:57:09.701Z,6.4
2022-12-23T19:00:09.703Z,6.4
2022-12-23T19:03:10.342Z,6.5
2022-12-23T19:06:09.595Z,6.5
2022-12-23T19:09:09.847Z,6.6
2022-12-23T19:12:09.634Z,6.6
2022-12-23T19:15:09.710Z,6.5
2022-12-23T19:18:09.649Z,6.5
2022-12-23T19:21:09.599Z,6.5
2022-12-23T19:24:09.647Z,6.5
2022-12-23T19:27:09.639Z,6.5
2022-12-23T19:30:09.737Z,6.5
2022-12-23T19:33:09.615Z,6.4
2022-12-23T19:36:09.942Z,6.5
2022-12-23T19:39:09.593Z,6.6
2022-12-23T19:42:09.626Z,6.6
2022-12-23T19:45:09.662Z,6.6
2022-12-23T19:48:09.748Z,6.6
2022-12-23T19:51:09.671Z,6.5
2022-12-23T19:54:09.702Z,6.5
2022-12-23T19:57:09.605Z,6.5
2022-12-23T20:00:09.612Z,6.5
2022-12-23T20:03:10.127Z,6.6
2022-12-23T20:06:09.664Z,6.6
2022-12-23T20:09:10.341Z,6.6
2022-12-23T20:12:09.598Z,6.6
2022-12-23T20:15:09.837Z,6.6
2022-12-23T20:18:09.616Z,6.6
2022-12-23T20:21:09.641Z,6.6
2022-12-23T20:24:09.651Z,6.6
2022-12-23T20:27:28.207Z,6.7
2022-12-23T20:30:09.670Z,6.7
2022-12-23T20:33:09.653Z,6.6
2022-12-23T20:36:10.078Z,6.7
2022-12-23T20:39:09.729Z,6.6
2022-12-23T20:42:09.651Z,6.6
2022-12-23T20:45:09.828Z,6.6
2022-12-23T20:48:09.678Z,6.6
2022-12-23T20:51:09.631Z,6.6
2022-12-23T20:54:09.564Z,6.6
2022-12-23T20:57:09.586Z,6.6
2022-12-23T21:00:09.895Z,6.6
2022-12-23T21:03:19.478Z,6.6
2022-12-23T21:06:09.526Z,6.6
2022-12-23T21:09:09.652Z,6.6
2022-12-23T21:12:09.683Z,6.6
2022-12-23T21:15:09.712Z,6.6
2022-12-23T21:18:09.656Z,6.6
2022-12-23T21:21:09.613Z,6.5
2022-12-23T21:24:09.739Z,6.5
2022-12-23T21:27:09.626Z,6.5
2022-12-23T21:30:09.807Z,6.5
2022-12-23T21:33:09.676Z,6.6
2022-12-23T21:36:11.757Z,6.5
2022-12-23T21:39:09.627Z,6.5
2022-12-23T21:42:09.646Z,6.6
2022-12-23T21:45:09.915Z,6.6
2022-12-23T21:48:09.644Z,6.6
2022-12-23T21:51:09.636Z,6.6
2022-12-23T21:54:09.803Z,6.6
2022-12-23T21:57:09.663Z,6.6
2022-12-23T22:00:09.787Z,6.6
2022-12-23T22:03:10.437Z,6.6
2022-12-23T22:06:18.763Z,6.6
2022-12-23T22:09:09.656Z,6.6
2022-12-23T22:12:09.591Z,6.6
2022-12-23T22:15:18.773Z,6.6
2022-12-23T22:18:09.615Z,6.6
2022-12-23T22:21:09.751Z,6.6
2022-12-23T22:24:09.669Z,6.6
2022-12-23T22:27:09.666Z,6.5
2022-12-23T22:30:09.690Z,6.5
2022-12-23T22:33:09.638Z,6.5
2022-12-23T22:36:09.894Z,6.4
2022-12-23T22:39:20.429Z,6.4
2022-12-23T22:42:09.648Z,6.5
2022-12-23T22:45:10.076Z,6.4
2022-12-23T22:48:10.237Z,6.4
2022-12-23T22:51:09.671Z,6.4
2022-12-23T22:54:09.665Z,6.4
2022-12-23T22:57:09.559Z,6.4
2022-12-23T23:00:21.163Z,6.4
2022-12-23T23:03:09.590Z,6.4
2022-12-23T23:06:10.230Z,6.4
2022-12-23T23:09:09.605Z,6.4
2022-12-23T23:12:09.655Z,6.3
2022-12-23T23:15:09.661Z,6.4
2022-12-23T23:18:09.562Z,6.4
2022-12-23T23:21:09.596Z,6.3
2022-12-23T23:24:09.673Z,6.3
2022-12-23T23:27:09.606Z,6.3
2022-12-23T23:30:09.717Z,6.3
2022-12-23T23:33:09.733Z,6.3
2022-12-23T23:36:10.019Z,6.3
2022-12-23T23:39:09.655Z,6.2
2022-12-23T23:42:09.722Z,6.2
2022-12-23T23:45:09.703Z,6.2
2022-12-23T23:48:09.608Z,6.2
2022-12-23T23:51:09.612Z,6.1
2022-12-23T23:54:09.648Z,6.1
2022-12-23T23:57:09.681Z,6.1
