createdAt,value
2019-05-17T00:01:52.976Z,96914.77
2019-05-17T00:04:23.040Z,96911.86
2019-05-17T00:06:53.540Z,96905.83
2019-05-17T00:09:23.301Z,96901.08
2019-05-17T00:11:53.528Z,96901.41
2019-05-17T00:14:23.376Z,96901.41
2019-05-17T00:16:53.610Z,96900.43
2019-05-17T00:19:26.162Z,96900.43
2019-05-17T00:21:56.712Z,96894.98
2019-05-17T00:24:26.998Z,96886.23
2019-05-17T00:26:58.614Z,96877.38
2019-05-17T00:29:28.761Z,96877.38
2019-05-17T00:31:58.808Z,96870.05
2019-05-17T00:34:29.586Z,96870.05
2019-05-17T00:36:59.398Z,96874.41
2019-05-17T00:39:29.214Z,96870.48
2019-05-17T00:41:59.491Z,96858.98
2019-05-17T00:44:29.300Z,96864.48
2019-05-17T00:46:59.252Z,96864.48
2019-05-17T00:49:29.375Z,96857.72
2019-05-17T00:51:59.063Z,96847.17
2019-05-17T00:54:28.886Z,96847.17
2019-05-17T00:57:01.243Z,96847.86
2019-05-17T00:59:31.350Z,96847.86
2019-05-17T01:02:03.905Z,96838.00
2019-05-17T01:04:33.581Z,96834.19
2019-05-17T01:07:03.578Z,96839.03
2019-05-17T01:09:36.493Z,96834.98
2019-05-17T01:12:16.525Z,96834.98
2019-05-17T01:14:46.792Z,96834.58
2019-05-17T01:17:17.948Z,96833.50
2019-05-17T01:19:48.231Z,96830.17
2019-05-17T01:22:18.117Z,96830.17
2019-05-17T01:24:49.113Z,96824.13
2019-05-17T01:27:18.814Z,96822.34
2019-05-17T01:29:48.558Z,96822.34
2019-05-17T01:32:18.856Z,96823.16
2019-05-17T01:34:48.989Z,96823.16
2019-05-17T01:37:19.071Z,96825.52
2019-05-17T01:39:49.431Z,96823.68
2019-05-17T01:42:19.184Z,96823.68
2019-05-17T01:44:48.909Z,96821.72
2019-05-17T01:47:18.734Z,96813.07
2019-05-17T01:49:48.679Z,96814.27
2019-05-17T01:52:18.552Z,96814.27
2019-05-17T01:54:48.414Z,96810.80
2019-05-17T01:57:18.392Z,96810.80
2019-05-17T01:59:48.413Z,96800.39
2019-05-17T02:02:23.512Z,96800.39
2019-05-17T02:04:53.565Z,96802.08
2019-05-17T02:07:23.395Z,96799.13
2019-05-17T02:09:56.704Z,96796.54
2019-05-17T02:12:26.738Z,96793.11
2019-05-17T02:14:57.508Z,96789.72
2019-05-17T02:17:27.662Z,96794.48
2019-05-17T02:19:57.485Z,96787.33
2019-05-17T02:22:27.325Z,96785.63
2019-05-17T02:24:57.668Z,96788.72
2019-05-17T02:27:32.125Z,96792.87
2019-05-17T02:30:02.545Z,96785.02
2019-05-17T02:32:33.645Z,96781.30
2019-05-17T02:35:03.488Z,96783.09
2019-05-17T02:37:33.988Z,96778.40
2019-05-17T02:40:08.068Z,96779.22
2019-05-17T02:42:34.970Z,96782.38
2019-05-17T02:45:04.784Z,96783.47
2019-05-17T02:47:34.465Z,96775.35
2019-05-17T02:50:05.536Z,96775.35
2019-05-17T02:52:35.679Z,96777.95
2019-05-17T02:55:05.492Z,96778.33
2019-05-17T02:57:35.732Z,96774.95
2019-05-17T03:00:05.769Z,96773.71
2019-05-17T03:02:35.609Z,96765.62
2019-05-17T03:05:06.054Z,96771.80
2019-05-17T03:07:35.866Z,96771.80
2019-05-17T03:10:18.453Z,96770.39
2019-05-17T03:12:37.199Z,96770.39
2019-05-17T03:15:07.140Z,96776.14
2019-05-17T03:17:36.805Z,96767.52
2019-05-17T03:20:06.976Z,96765.19
2019-05-17T03:22:36.645Z,96765.19
2019-05-17T03:25:06.357Z,96766.75
2019-05-17T03:27:36.289Z,96764.29
2019-05-17T03:30:06.596Z,96764.29
2019-05-17T03:32:37.142Z,96760.63
2019-05-17T03:35:07.879Z,96762.55
2019-05-17T03:37:38.281Z,96753.47
2019-05-17T03:40:23.637Z,96758.67
2019-05-17T03:42:42.600Z,96756.34
2019-05-17T03:45:13.630Z,96751.72
2019-05-17T03:47:44.540Z,96748.20
2019-05-17T03:50:14.677Z,96749.81
2019-05-17T03:52:47.708Z,96744.83
2019-05-17T03:55:17.809Z,96744.83
2019-05-17T03:57:48.165Z,96739.61
2019-05-17T04:00:18.027Z,96739.61
2019-05-17T04:02:48.083Z,96739.70
2019-05-17T04:05:18.069Z,96740.91
2019-05-17T04:07:47.843Z,96739.58
2019-05-17T04:10:18.370Z,96739.58
2019-05-17T04:12:48.637Z,96746.09
2019-05-17T04:15:18.550Z,96743.38
2019-05-17T04:17:48.523Z,96743.38
2019-05-17T04:20:22.228Z,96739.22
2019-05-17T04:22:53.876Z,96739.22
2019-05-17T04:25:25.055Z,96739.77
2019-05-17T04:27:55.457Z,96733.52
2019-05-17T04:30:25.963Z,96735.13
2019-05-17T04:32:56.300Z,96736.96
2019-05-17T04:35:26.202Z,96736.96
2019-05-17T04:37:59.299Z,96741.90
2019-05-17T04:40:33.546Z,96741.72
2019-05-17T04:43:03.236Z,96741.72
2019-05-17T04:45:35.023Z,96740.75
2019-05-17T04:48:04.832Z,96737.58
2019-05-17T04:50:35.269Z,96736.38
2019-05-17T04:53:05.073Z,96736.38
2019-05-17T04:55:34.919Z,96731.25
2019-05-17T04:58:04.804Z,96731.25
2019-05-17T05:00:34.584Z,96728.46
2019-05-17T05:03:05.189Z,96728.46
2019-05-17T05:05:42.806Z,96727.82
2019-05-17T05:08:13.177Z,96728.71
2019-05-17T05:10:42.994Z,96730.55
2019-05-17T05:13:16.216Z,96730.55
2019-05-17T05:15:46.037Z,96731.22
2019-05-17T05:18:15.768Z,96731.22
2019-05-17T05:20:45.608Z,96728.59
2019-05-17T05:23:15.534Z,96726.19
2019-05-17T05:25:46.703Z,96726.19
2019-05-17T05:28:16.852Z,96731.75
2019-05-17T05:30:46.344Z,96732.73
2019-05-17T05:33:16.474Z,96738.19
2019-05-17T05:35:46.222Z,96738.19
2019-05-17T05:38:15.964Z,96733.56
2019-05-17T05:40:46.003Z,96743.27
2019-05-17T05:43:15.997Z,96735.12
2019-05-17T05:45:45.742Z,96735.12
2019-05-17T05:48:15.376Z,96732.00
2019-05-17T05:50:44.900Z,96738.64
2019-05-17T05:53:14.666Z,96735.47
2019-05-17T05:55:45.155Z,96734.61
2019-05-17T05:58:15.272Z,96734.42
2019-05-17T06:00:45.189Z,96733.16
2019-05-17T06:03:15.695Z,96735.85
2019-05-17T06:05:45.485Z,96735.85
2019-05-17T06:08:15.088Z,96735.59
2019-05-17T06:10:44.743Z,96745.22
2019-05-17T06:13:14.392Z,96734.84
2019-05-17T06:15:45.125Z,96734.84
2019-05-17T06:18:14.574Z,96729.25
2019-05-17T06:20:44.325Z,96736.06
2019-05-17T06:23:14.374Z,96736.06
2019-05-17T06:25:43.995Z,96728.88
2019-05-17T06:28:14.098Z,96733.23
2019-05-17T06:30:44.087Z,96723.30
2019-05-17T06:33:26.953Z,96723.30
2019-05-17T06:35:45.502Z,96729.97
2019-05-17T06:38:15.475Z,96728.86
2019-05-17T06:40:45.442Z,96728.68
2019-05-17T06:43:16.674Z,96723.12
2019-05-17T06:45:46.656Z,96716.64
2019-05-17T06:48:18.099Z,96726.11
2019-05-17T06:50:47.866Z,96726.11
2019-05-17T06:53:17.958Z,96717.20
2019-05-17T06:55:49.049Z,96711.34
2019-05-17T06:58:18.836Z,96711.34
2019-05-17T07:00:49.778Z,96713.29
2019-05-17T07:03:19.932Z,96712.97
2019-05-17T07:05:51.814Z,96708.59
2019-05-17T07:08:21.837Z,96708.59
2019-05-17T07:10:51.383Z,96701.16
2019-05-17T07:13:21.021Z,96701.16
2019-05-17T07:15:51.074Z,96705.08
2019-05-17T07:18:23.648Z,96700.42
2019-05-17T07:20:53.534Z,96698.22
2019-05-17T07:23:23.671Z,96696.31
2019-05-17T07:25:53.265Z,96693.43
2019-05-17T07:28:22.932Z,96686.78
2019-05-17T07:30:52.743Z,96692.79
2019-05-17T07:33:22.433Z,96694.13
2019-05-17T07:35:52.217Z,96693.13
2019-05-17T07:38:21.962Z,96693.13
2019-05-17T07:40:52.138Z,96686.92
2019-05-17T07:43:21.997Z,96683.91
2019-05-17T07:45:51.809Z,96683.02
2019-05-17T07:48:22.492Z,96682.08
2019-05-17T07:50:59.324Z,96683.95
2019-05-17T07:53:27.596Z,96685.03
2019-05-17T07:56:00.452Z,96678.23
2019-05-17T07:58:30.306Z,96681.45
2019-05-17T08:01:02.074Z,96676.47
2019-05-17T08:03:31.955Z,96676.47
2019-05-17T08:06:02.044Z,96673.73
2019-05-17T08:08:31.883Z,96672.39
2019-05-17T08:11:02.156Z,96669.26
2019-05-17T08:13:33.771Z,96669.26
2019-05-17T08:16:03.559Z,96660.19
2019-05-17T08:18:33.397Z,96656.57
2019-05-17T08:21:05.086Z,96647.19
2019-05-17T08:23:35.386Z,96643.85
2019-05-17T08:26:05.218Z,96643.85
2019-05-17T08:28:34.705Z,96646.53
2019-05-17T08:31:04.438Z,96642.41
2019-05-17T08:33:34.573Z,96642.41
2019-05-17T08:36:06.149Z,96642.73
2019-05-17T08:38:35.597Z,96644.43
2019-05-17T08:41:05.357Z,96641.48
2019-05-17T08:43:45.120Z,96641.48
2019-05-17T08:46:06.456Z,96634.59
2019-05-17T08:48:36.625Z,96638.34
2019-05-17T08:51:10.590Z,96631.74
2019-05-17T08:53:40.041Z,96636.55
2019-05-17T08:56:10.097Z,96637.37
2019-05-17T08:58:40.458Z,96636.05
2019-05-17T09:01:11.159Z,96635.92
2019-05-17T09:03:44.761Z,96635.92
2019-05-17T09:06:14.632Z,96630.17
2019-05-17T09:08:44.668Z,96628.02
2019-05-17T09:11:14.249Z,96628.02
2019-05-17T09:13:55.561Z,96628.73
2019-05-17T09:16:15.611Z,96624.72
2019-05-17T09:18:47.140Z,96623.51
2019-05-17T09:21:16.979Z,96623.51
2019-05-17T09:23:47.069Z,96624.91
2019-05-17T09:26:16.602Z,96617.41
2019-05-17T09:28:46.111Z,96617.41
2019-05-17T09:31:15.837Z,96614.09
2019-05-17T09:33:45.338Z,96614.09
2019-05-17T09:36:15.755Z,96615.92
2019-05-17T09:38:46.046Z,96615.92
2019-05-17T09:41:15.912Z,96617.28
2019-05-17T09:43:45.750Z,96609.37
2019-05-17T09:46:16.229Z,96609.37
2019-05-17T09:48:50.535Z,96612.75
2019-05-17T09:51:20.195Z,96602.31
2019-05-17T09:53:50.371Z,96605.83
2019-05-17T09:56:20.803Z,96601.31
2019-05-17T09:58:50.575Z,96596.78
2019-05-17T10:01:20.751Z,96597.30
2019-05-17T10:03:50.747Z,96606.02
2019-05-17T10:06:20.621Z,96594.78
2019-05-17T10:08:50.353Z,96597.63
2019-05-17T10:11:20.452Z,96599.81
2019-05-17T10:13:50.635Z,96591.54
2019-05-17T10:16:22.194Z,96594.22
2019-05-17T10:18:52.291Z,96590.20
2019-05-17T10:21:22.064Z,96590.20
2019-05-17T10:23:51.596Z,96587.49
2019-05-17T10:26:24.411Z,96585.27
2019-05-17T10:28:54.366Z,96582.95
2019-05-17T10:31:24.671Z,96582.95
2019-05-17T10:33:54.663Z,96582.95
2019-05-17T10:36:25.072Z,96580.41
2019-05-17T10:38:54.594Z,96580.41
2019-05-17T10:41:27.230Z,96580.77
2019-05-17T10:43:57.123Z,96575.75
2019-05-17T10:46:26.626Z,96580.84
2019-05-17T10:48:56.511Z,96580.84
2019-05-17T10:51:29.797Z,96584.30
2019-05-17T10:54:04.552Z,96584.70
2019-05-17T10:56:35.670Z,96585.75
2019-05-17T10:59:05.156Z,96582.52
2019-05-17T11:01:35.144Z,96579.92
2019-05-17T11:04:05.709Z,96582.61
2019-05-17T11:06:35.952Z,96582.61
2019-05-17T11:09:06.906Z,96580.05
2019-05-17T11:11:36.493Z,96580.05
2019-05-17T11:14:06.432Z,96580.03
2019-05-17T11:16:42.270Z,96580.91
2019-05-17T11:19:12.173Z,96571.67
2019-05-17T11:21:42.605Z,96580.85
2019-05-17T11:24:13.532Z,96580.85
2019-05-17T11:26:47.500Z,96584.36
2019-05-17T11:29:16.955Z,96584.36
2019-05-17T11:31:46.483Z,96584.44
2019-05-17T11:34:16.548Z,96585.44
2019-05-17T11:36:46.035Z,96580.57
2019-05-17T11:39:16.059Z,96578.42
2019-05-17T11:41:45.755Z,96578.84
2019-05-17T11:44:18.971Z,96578.84
2019-05-17T11:46:48.768Z,96574.32
2019-05-17T11:49:18.782Z,96580.70
2019-05-17T11:51:48.882Z,96573.02
2019-05-17T11:54:18.931Z,96568.16
2019-05-17T11:56:49.446Z,96572.59
2019-05-17T11:59:19.816Z,96566.77
2019-05-17T12:01:51.527Z,96566.77
2019-05-17T12:04:22.104Z,96568.97
2019-05-17T12:06:52.141Z,96568.97
2019-05-17T12:09:36.240Z,96569.63
2019-05-17T12:11:53.496Z,96570.82
2019-05-17T12:14:23.212Z,96567.53
2019-05-17T12:16:53.422Z,96577.72
2019-05-17T12:19:23.256Z,96575.89
2019-05-17T12:21:54.676Z,96569.52
2019-05-17T12:24:25.325Z,96569.43
2019-05-17T12:26:55.073Z,96571.19
2019-05-17T12:29:24.597Z,96571.19
2019-05-17T12:31:54.271Z,96565.78
2019-05-17T12:34:24.443Z,96565.78
2019-05-17T12:36:59.594Z,96567.28
2019-05-17T12:39:29.118Z,96566.75
2019-05-17T12:41:58.831Z,96566.75
2019-05-17T12:44:28.349Z,96563.05
2019-05-17T12:46:57.892Z,96563.05
2019-05-17T12:49:29.911Z,96566.81
2019-05-17T12:52:02.581Z,96561.97
2019-05-17T12:54:34.937Z,96562.87
2019-05-17T12:57:05.213Z,96562.02
2019-05-17T12:59:35.255Z,96562.02
2019-05-17T13:02:04.742Z,96569.13
2019-05-17T13:04:40.181Z,96561.11
2019-05-17T13:07:10.295Z,96552.33
2019-05-17T13:09:42.046Z,96547.11
2019-05-17T13:12:12.424Z,96553.69
2019-05-17T13:14:45.178Z,96550.16
2019-05-17T13:17:14.713Z,96556.36
2019-05-17T13:19:45.426Z,96553.46
2019-05-17T13:22:16.163Z,96548.98
2019-05-17T13:24:46.254Z,96548.98
2019-05-17T13:27:20.495Z,96552.79
2019-05-17T13:29:51.848Z,96552.79
2019-05-17T13:32:24.200Z,96554.48
2019-05-17T13:34:54.171Z,96554.48
2019-05-17T13:37:23.818Z,96553.46
2019-05-17T13:39:53.427Z,96545.97
2019-05-17T13:42:24.219Z,96545.97
2019-05-17T13:44:54.062Z,96536.58
2019-05-17T13:47:23.557Z,96534.73
2019-05-17T13:49:54.873Z,96531.88
2019-05-17T13:52:25.007Z,96536.50
2019-05-17T13:54:55.134Z,96539.06
2019-05-17T13:57:28.746Z,96534.94
2019-05-17T13:59:58.956Z,96534.94
2019-05-17T14:02:29.135Z,96532.05
2019-05-17T14:04:59.242Z,96529.38
2019-05-17T14:07:28.899Z,96526.77
2019-05-17T14:10:01.770Z,96543.25
2019-05-17T14:12:32.454Z,96543.25
2019-05-17T14:15:02.413Z,96552.03
2019-05-17T14:17:36.140Z,96552.03
2019-05-17T14:20:07.454Z,96547.78
2019-05-17T14:22:37.068Z,96546.41
2019-05-17T14:25:07.094Z,96549.95
2019-05-17T14:27:36.843Z,96549.95
2019-05-17T14:30:06.910Z,96545.31
2019-05-17T14:32:36.956Z,96545.31
2019-05-17T14:35:06.711Z,96549.46
2019-05-17T14:37:37.933Z,96543.35
2019-05-17T14:40:08.101Z,96544.52
2019-05-17T14:42:37.694Z,96550.84
2019-05-17T14:45:10.635Z,96548.06
2019-05-17T14:47:40.334Z,96545.91
2019-05-17T14:50:10.137Z,96550.34
2019-05-17T14:52:40.088Z,96550.34
2019-05-17T14:55:13.031Z,96547.36
2019-05-17T14:57:43.217Z,96547.36
2019-05-17T15:00:12.962Z,96544.79
2019-05-17T15:02:42.927Z,96550.79
2019-05-17T15:05:14.514Z,96550.79
2019-05-17T15:07:45.453Z,96551.30
2019-05-17T15:10:15.130Z,96554.44
2019-05-17T15:12:45.218Z,96546.77
2019-05-17T15:15:14.774Z,96538.31
2019-05-17T15:17:47.098Z,96538.31
2019-05-17T15:20:17.257Z,96539.63
2019-05-17T15:22:47.308Z,96533.51
2019-05-17T15:25:17.594Z,96531.77
2019-05-17T15:27:50.698Z,96521.22
2019-05-17T15:30:29.737Z,96521.71
2019-05-17T15:33:00.234Z,96515.40
2019-05-17T15:35:30.242Z,96512.48
2019-05-17T15:38:01.079Z,96509.72
2019-05-17T15:40:34.782Z,96509.41
2019-05-17T15:43:05.747Z,96510.87
2019-05-17T15:45:35.328Z,96507.28
2019-05-17T15:48:04.870Z,96501.59
2019-05-17T15:50:35.381Z,96501.59
2019-05-17T15:53:05.109Z,96501.79
2019-05-17T15:55:34.858Z,96501.79
2019-05-17T15:58:04.694Z,96495.08
2019-05-17T16:00:34.921Z,96489.50
2019-05-17T16:03:04.664Z,96483.80
2019-05-17T16:05:34.495Z,96480.28
2019-05-17T16:08:07.260Z,96480.28
2019-05-17T16:10:37.475Z,96481.31
2019-05-17T16:13:07.286Z,96482.96
2019-05-17T16:15:39.158Z,96474.52
2019-05-17T16:18:08.773Z,96474.70
2019-05-17T16:20:39.772Z,96481.17
2019-05-17T16:23:09.369Z,96483.48
2019-05-17T16:25:41.080Z,96475.75
2019-05-17T16:28:14.785Z,96475.75
2019-05-17T16:30:51.435Z,96474.41
2019-05-17T16:33:23.464Z,96474.41
2019-05-17T16:35:54.244Z,96472.34
2019-05-17T16:38:23.779Z,96471.30
2019-05-17T16:40:55.089Z,96467.77
2019-05-17T16:43:25.727Z,96475.15
2019-05-17T16:45:56.357Z,96475.15
2019-05-17T16:48:25.897Z,96479.73
2019-05-17T16:50:55.714Z,96479.73
2019-05-17T16:53:28.741Z,96479.64
2019-05-17T16:55:58.694Z,96481.73
2019-05-17T16:58:28.243Z,96484.06
2019-05-17T17:01:03.601Z,96482.70
2019-05-17T17:03:43.969Z,96482.97
2019-05-17T17:06:04.815Z,96483.55
2019-05-17T17:08:34.609Z,96483.55
2019-05-17T17:11:08.111Z,96471.06
2019-05-17T17:13:42.745Z,96471.06
2019-05-17T17:16:12.543Z,96481.88
2019-05-17T17:18:42.180Z,96482.98
2019-05-17T17:21:12.254Z,96485.79
2019-05-17T17:23:42.455Z,96480.95
2019-05-17T17:26:13.078Z,96484.89
2019-05-17T17:28:43.299Z,96487.33
2019-05-17T17:31:15.291Z,96487.33
2019-05-17T17:33:45.284Z,96492.59
2019-05-17T17:36:15.017Z,96487.77
2019-05-17T17:38:44.692Z,96484.64
2019-05-17T17:41:14.550Z,96483.84
2019-05-17T17:43:57.478Z,96486.22
2019-05-17T17:46:15.460Z,96478.58
2019-05-17T17:48:45.925Z,96482.90
2019-05-17T17:51:15.585Z,96476.57
2019-05-17T17:53:46.111Z,96476.57
2019-05-17T17:56:18.824Z,96481.85
2019-05-17T17:58:49.076Z,96479.05
2019-05-17T18:01:21.142Z,96488.11
2019-05-17T18:03:50.843Z,96484.65
2019-05-17T18:06:21.245Z,96484.65
2019-05-17T18:08:50.762Z,96483.11
2019-05-17T18:11:20.975Z,96487.84
2019-05-17T18:13:51.328Z,96487.84
2019-05-17T18:16:23.086Z,96485.16
2019-05-17T18:18:53.200Z,96483.68
2019-05-17T18:21:22.858Z,96483.68
2019-05-17T18:23:55.146Z,96491.39
2019-05-17T18:26:25.044Z,96489.59
2019-05-17T18:28:56.204Z,96489.59
2019-05-17T18:31:26.457Z,96487.77
2019-05-17T18:33:59.859Z,96487.77
2019-05-17T18:36:29.822Z,96486.29
2019-05-17T18:38:59.463Z,96481.88
2019-05-17T18:41:29.915Z,96481.88
2019-05-17T18:43:59.784Z,96489.70
2019-05-17T18:46:29.888Z,96492.00
2019-05-17T18:48:59.653Z,96489.97
2019-05-17T18:51:32.006Z,96489.97
2019-05-17T18:54:02.880Z,96495.11
2019-05-17T18:56:35.431Z,96491.41
2019-05-17T18:59:05.288Z,96488.68
2019-05-17T19:01:35.873Z,96487.49
2019-05-17T19:04:06.104Z,96488.30
2019-05-17T19:06:36.111Z,96492.32
2019-05-17T19:09:11.043Z,96492.32
2019-05-17T19:11:42.475Z,96495.96
2019-05-17T19:14:15.764Z,96495.96
2019-05-17T19:16:47.162Z,96495.74
2019-05-17T19:19:17.090Z,96502.05
2019-05-17T19:21:47.015Z,96504.44
2019-05-17T19:24:17.135Z,96504.44
2019-05-17T19:26:46.688Z,96513.35
2019-05-17T19:29:16.387Z,96517.73
2019-05-17T19:31:47.114Z,96515.61
2019-05-17T19:34:17.633Z,96515.61
2019-05-17T19:36:50.670Z,96517.78
2019-05-17T19:39:22.115Z,96517.81
2019-05-17T19:41:52.020Z,96515.78
2019-05-17T19:44:21.537Z,96515.78
2019-05-17T19:46:54.152Z,96524.73
2019-05-17T19:49:23.890Z,96524.73
2019-05-17T19:51:53.929Z,96529.97
2019-05-17T19:54:23.663Z,96529.97
2019-05-17T19:56:53.199Z,96525.76
2019-05-17T19:59:22.881Z,96525.76
2019-05-17T20:01:52.855Z,96520.88
2019-05-17T20:04:26.636Z,96520.88
2019-05-17T20:06:59.734Z,96518.05
2019-05-17T20:09:32.024Z,96520.56
2019-05-17T20:12:03.868Z,96520.56
2019-05-17T20:14:34.224Z,96519.55
2019-05-17T20:17:06.450Z,96524.41
2019-05-17T20:19:37.692Z,96514.20
2019-05-17T20:22:07.402Z,96514.20
2019-05-17T20:24:37.042Z,96511.66
2019-05-17T20:27:06.841Z,96511.66
2019-05-17T20:29:36.403Z,96518.22
2019-05-17T20:32:05.983Z,96518.22
2019-05-17T20:34:36.140Z,96509.83
2019-05-17T20:37:06.177Z,96508.83
2019-05-17T20:39:35.974Z,96506.30
2019-05-17T20:42:05.545Z,96505.61
2019-05-17T20:44:35.553Z,96506.80
2019-05-17T20:47:08.334Z,96508.47
2019-05-17T20:49:38.197Z,96508.47
2019-05-17T20:52:08.004Z,96507.28
2019-05-17T20:54:37.699Z,96510.32
2019-05-17T20:57:11.066Z,96510.16
2019-05-17T20:59:41.135Z,96510.16
2019-05-17T21:02:11.155Z,96505.28
2019-05-17T21:04:48.347Z,96502.42
2019-05-17T21:07:18.233Z,96502.42
2019-05-17T21:09:48.248Z,96507.80
2019-05-17T21:12:18.057Z,96504.28
2019-05-17T21:14:48.227Z,96507.31
2019-05-17T21:17:18.199Z,96507.31
2019-05-17T21:19:47.765Z,96507.64
2019-05-17T21:22:17.288Z,96506.95
2019-05-17T21:24:47.141Z,96505.98
2019-05-17T21:27:16.605Z,96507.64
2019-05-17T21:29:46.200Z,96507.99
2019-05-17T21:32:16.051Z,96506.80
2019-05-17T21:34:46.155Z,96505.47
2019-05-17T21:37:15.849Z,96506.81
2019-05-17T21:39:46.201Z,96507.48
2019-05-17T21:42:16.103Z,96501.42
2019-05-17T21:44:46.042Z,96507.48
2019-05-17T21:47:16.083Z,96498.58
2019-05-17T21:49:46.919Z,96498.58
2019-05-17T21:52:16.517Z,96504.11
2019-05-17T21:54:46.430Z,96504.11
2019-05-17T21:57:17.241Z,96500.91
2019-05-17T21:59:47.008Z,96500.05
2019-05-17T22:02:16.864Z,96504.23
2019-05-17T22:04:46.605Z,96505.05
2019-05-17T22:07:17.163Z,96505.39
2019-05-17T22:09:48.453Z,96505.39
2019-05-17T22:12:18.603Z,96511.19
2019-05-17T22:14:48.475Z,96504.69
2019-05-17T22:17:18.595Z,96501.83
2019-05-17T22:19:48.743Z,96498.46
2019-05-17T22:22:18.663Z,96498.46
2019-05-17T22:24:48.934Z,96500.96
2019-05-17T22:27:18.911Z,96499.43
2019-05-17T22:29:48.625Z,96499.43
2019-05-17T22:32:18.354Z,96494.58
2019-05-17T22:34:55.257Z,96486.16
2019-05-17T22:37:25.089Z,96483.33
2019-05-17T22:39:54.916Z,96483.33
2019-05-17T22:42:25.626Z,96487.32
2019-05-17T22:44:55.311Z,96479.44
2019-05-17T22:47:25.463Z,96488.48
2019-05-17T22:49:55.518Z,96488.66
2019-05-17T22:52:27.368Z,96486.92
2019-05-17T22:54:57.401Z,96484.59
2019-05-17T22:57:27.105Z,96484.11
2019-05-17T22:59:57.339Z,96484.11
2019-05-17T23:02:27.226Z,96486.23
2019-05-17T23:04:58.530Z,96477.36
2019-05-17T23:07:29.128Z,96480.91
2019-05-17T23:10:02.537Z,96482.41
2019-05-17T23:12:32.388Z,96476.57
2019-05-17T23:15:02.520Z,96482.12
2019-05-17T23:17:32.447Z,96482.12
2019-05-17T23:20:02.514Z,96482.98
2019-05-17T23:22:32.651Z,96482.98
2019-05-17T23:25:03.667Z,96482.48
2019-05-17T23:27:34.102Z,96478.78
2019-05-17T23:30:06.260Z,96482.14
2019-05-17T23:32:36.111Z,96482.14
2019-05-17T23:35:06.997Z,96486.50
2019-05-17T23:37:36.941Z,96490.66
2019-05-17T23:40:07.051Z,96486.01
2019-05-17T23:42:38.867Z,96486.01
2019-05-17T23:45:09.455Z,96480.80
2019-05-17T23:47:39.328Z,96480.80
2019-05-17T23:50:10.007Z,96482.46
2019-05-17T23:52:39.864Z,96482.46
2019-05-17T23:55:09.919Z,96481.64
2019-05-17T23:57:40.005Z,96479.75
