createdAt,value
2018-08-16T04:31:30.153Z,13.70
2018-08-16T04:33:58.418Z,14.93
2018-08-16T04:36:26.564Z,22.10
2018-08-16T04:38:54.688Z,17.03
2018-08-16T04:41:22.958Z,16.10
2018-08-16T04:43:51.063Z,14.40
2018-08-16T04:46:19.307Z,15.80
2018-08-16T04:48:47.484Z,16.93
2018-08-16T04:51:15.615Z,20.63
2018-08-16T04:53:43.753Z,12.00
2018-08-16T04:56:11.924Z,17.80
2018-08-16T04:58:40.032Z,21.53
2018-08-16T05:01:08.149Z,14.63
2018-08-16T05:03:36.272Z,14.10
2018-08-16T05:06:04.498Z,13.47
2018-08-16T05:08:32.592Z,16.13
2018-08-16T05:11:00.711Z,15.93
2018-08-16T05:13:28.917Z,11.83
2018-08-16T05:15:57.021Z,11.73
2018-08-16T05:18:25.152Z,11.07
2018-08-16T05:20:53.285Z,16.20
2018-08-16T05:23:21.452Z,12.37
2018-08-16T05:25:49.588Z,11.50
2018-08-16T05:28:17.680Z,11.07
2018-08-16T05:30:45.809Z,9.83
2018-08-16T05:33:13.967Z,11.83
2018-08-16T05:35:42.070Z,9.07
2018-08-16T05:38:10.968Z,10.90
2018-08-16T05:40:39.044Z,10.13
2018-08-16T05:43:07.273Z,7.37
2018-08-16T05:45:35.321Z,11.40
2018-08-16T05:48:03.430Z,8.50
2018-08-16T05:50:31.522Z,6.77
2018-08-16T05:52:59.670Z,6.47
2018-08-16T05:55:27.932Z,9.60
2018-08-16T05:57:56.048Z,10.83
2018-08-16T06:00:24.179Z,5.70
2018-08-16T06:02:52.321Z,6.23
2018-08-16T06:05:20.477Z,9.43
2018-08-16T06:07:48.624Z,8.17
2018-08-16T06:10:16.739Z,14.03
2018-08-16T06:12:44.833Z,6.33
2018-08-16T06:15:12.944Z,8.73
2018-08-16T06:17:41.150Z,12.33
2018-08-16T06:20:10.709Z,7.03
2018-08-16T06:22:39.280Z,8.50
2018-08-16T06:25:09.129Z,10.47
2018-08-16T06:27:37.241Z,11.00
2018-08-16T06:30:08.548Z,7.70
2018-08-16T06:32:36.668Z,6.63
2018-08-16T06:35:05.173Z,9.13
2018-08-16T06:37:33.537Z,7.47
2018-08-16T06:40:01.693Z,7.40
2018-08-16T06:42:29.801Z,7.53
2018-08-16T06:44:57.941Z,6.43
2018-08-16T15:00:52.572Z,3.27
2018-08-16T15:03:20.693Z,3.57
2018-08-16T15:05:48.808Z,2.23
2018-08-16T15:08:16.937Z,2.33
2018-08-16T15:10:45.083Z,2.20
2018-08-16T15:13:13.148Z,2.17
2018-08-16T15:15:41.258Z,2.23
2018-08-16T15:18:09.556Z,2.40
2018-08-16T15:20:37.696Z,3.90
2018-08-16T15:23:05.832Z,2.40
2018-08-16T15:25:34.120Z,3.93
2018-08-16T15:28:02.264Z,4.00
2018-08-16T15:30:30.420Z,2.50
2018-08-16T15:32:58.554Z,2.57
2018-08-16T15:35:26.652Z,1.90
2018-08-16T15:37:54.791Z,5.07
2018-08-16T15:40:23.574Z,8.00
2018-08-16T15:42:51.715Z,3.00
2018-08-16T15:45:19.833Z,2.30
2018-08-16T15:47:47.983Z,5.63
2018-08-16T15:50:16.175Z,6.63
2018-08-16T15:52:44.285Z,4.97
2018-08-16T15:55:12.423Z,4.60
2018-08-16T15:57:40.599Z,2.40
2018-08-16T16:00:11.648Z,1.80
2018-08-16T16:02:40.981Z,1.80
2018-08-16T16:05:09.212Z,2.90
2018-08-16T16:07:37.348Z,1.60
2018-08-16T16:10:05.866Z,2.10
2018-08-16T16:12:34.057Z,2.23
2018-08-16T16:15:02.211Z,3.30
2018-08-16T16:17:30.305Z,5.83
2018-08-16T16:19:58.429Z,1.83
2018-08-16T16:22:26.636Z,2.00
2018-08-16T16:24:54.839Z,3.00
2018-08-16T16:27:22.893Z,1.70
2018-08-16T16:29:51.000Z,2.07
2018-08-16T16:32:19.287Z,2.20
2018-08-16T16:34:47.389Z,3.13
2018-08-16T16:37:15.535Z,2.50
2018-08-16T16:39:43.685Z,2.10
2018-08-16T16:42:12.004Z,3.63
2018-08-16T16:44:40.206Z,3.23
2018-08-16T16:47:08.621Z,2.93
2018-08-16T16:49:36.882Z,3.03
2018-08-16T16:52:04.950Z,5.53
2018-08-16T16:54:33.064Z,2.10
2018-08-16T16:57:01.284Z,2.97
2018-08-16T16:59:29.377Z,1.93
2018-08-16T17:01:57.506Z,2.70
2018-08-16T17:04:25.631Z,4.10
2018-08-16T17:06:54.036Z,3.97
2018-08-16T17:09:22.130Z,2.27
2018-08-16T17:11:50.253Z,2.70
2018-08-16T17:14:18.391Z,1.93
2018-08-16T17:16:46.477Z,3.03
2018-08-16T17:19:14.648Z,2.40
2018-08-16T17:21:42.775Z,4.60
2018-08-16T17:24:10.906Z,2.17
2018-08-16T17:26:39.045Z,1.93
2018-08-16T17:29:07.285Z,1.90
2018-08-16T17:31:35.417Z,6.53
2018-08-16T17:34:03.565Z,2.80
2018-08-16T17:36:31.686Z,2.20
2018-08-16T17:38:59.820Z,3.23
2018-08-16T17:41:27.996Z,2.60
2018-08-16T17:43:56.114Z,5.17
2018-08-16T17:46:24.288Z,3.33
2018-08-16T17:48:55.840Z,2.17
2018-08-16T17:51:24.752Z,3.27
2018-08-16T17:53:53.009Z,3.40
2018-08-16T17:56:21.213Z,6.00
2018-08-16T17:58:49.339Z,2.00
2018-08-16T18:01:17.438Z,3.13
2018-08-16T18:03:45.604Z,4.57
2018-08-16T18:06:14.037Z,5.60
2018-08-16T18:08:42.685Z,2.40
2018-08-16T18:11:10.844Z,6.23
2018-08-16T18:13:39.150Z,4.23
2018-08-16T18:16:07.465Z,2.83
2018-08-16T18:18:35.751Z,4.00
2018-08-16T18:21:03.844Z,2.30
2018-08-16T18:23:32.042Z,5.07
2018-08-16T18:26:00.172Z,3.50
2018-08-16T18:28:28.301Z,5.57
2018-08-16T18:30:56.450Z,2.80
2018-08-16T18:33:24.624Z,5.70
2018-08-16T18:35:52.774Z,5.13
2018-08-16T18:38:20.866Z,3.43
2018-08-16T18:40:49.000Z,2.77
2018-08-16T18:43:23.889Z,2.90
2018-08-16T18:45:52.033Z,6.50
2018-08-16T18:48:20.194Z,6.17
2018-08-16T18:50:48.373Z,2.60
2018-08-16T18:53:16.502Z,8.57
2018-08-16T18:55:44.846Z,2.57
2018-08-16T18:58:12.981Z,3.10
2018-08-16T19:00:41.136Z,2.90
2018-08-16T19:03:09.521Z,3.90
2018-08-16T19:05:37.801Z,3.23
2018-08-16T19:08:05.907Z,3.60
2018-08-16T19:10:34.009Z,2.63
2018-08-16T19:13:02.618Z,3.23
2018-08-16T19:15:30.771Z,3.20
2018-08-16T19:17:59.060Z,5.40
2018-08-16T19:20:27.168Z,2.67
2018-08-16T19:22:55.315Z,2.07
2018-08-16T19:25:23.426Z,3.33
2018-08-16T19:27:51.508Z,2.90
2018-08-16T19:30:19.617Z,2.80
2018-08-16T19:32:47.744Z,4.10
2018-08-16T19:35:15.889Z,3.83
2018-08-16T19:37:43.984Z,2.70
2018-08-16T19:40:12.124Z,3.67
2018-08-16T19:42:40.331Z,3.40
2018-08-16T19:45:08.461Z,3.30
2018-08-16T19:47:36.685Z,3.40
2018-08-16T19:50:05.926Z,4.23
2018-08-16T19:52:34.042Z,2.60
2018-08-16T19:55:02.156Z,4.30
2018-08-16T19:57:30.431Z,2.80
2018-08-16T19:59:58.528Z,3.43
2018-08-16T20:02:26.632Z,3.50
2018-08-16T20:04:54.761Z,4.60
2018-08-16T20:07:22.910Z,8.17
2018-08-16T20:09:51.882Z,7.23
2018-08-16T20:12:19.963Z,3.27
2018-08-16T20:14:48.056Z,8.00
2018-08-16T20:17:16.215Z,4.60
2018-08-16T20:19:44.390Z,6.60
2018-08-16T20:22:15.464Z,3.03
2018-08-16T20:24:43.701Z,3.43
2018-08-16T20:27:11.793Z,4.40
2018-08-16T20:29:39.910Z,5.43
2018-08-16T20:32:08.009Z,2.60
2018-08-16T20:34:36.141Z,2.90
2018-08-16T20:37:04.459Z,4.23
2018-08-16T20:39:32.576Z,3.20
2018-08-16T20:42:00.746Z,5.47
2018-08-16T20:44:29.061Z,3.67
2018-08-16T20:46:57.165Z,3.77
2018-08-16T20:49:25.334Z,5.03
2018-08-16T20:51:53.444Z,2.80
2018-08-16T20:54:21.540Z,4.27
2018-08-16T20:56:49.689Z,3.43
2018-08-16T20:59:18.090Z,6.70
2018-08-16T21:01:46.210Z,4.10
2018-08-16T21:04:14.329Z,2.83
2018-08-16T21:06:42.513Z,6.83
2018-08-16T21:09:11.248Z,3.10
2018-08-16T21:11:39.941Z,4.80
2018-08-16T21:14:08.045Z,6.27
2018-08-16T21:16:36.164Z,3.23
2018-08-16T21:19:04.301Z,5.27
2018-08-16T21:21:32.469Z,4.17
2018-08-16T21:24:00.592Z,2.73
2018-08-16T21:26:28.695Z,4.13
2018-08-16T21:28:56.860Z,5.37
2018-08-16T21:31:25.020Z,2.20
2018-08-16T21:33:53.220Z,4.30
2018-08-16T21:36:21.316Z,3.60
2018-08-16T21:38:49.451Z,5.33
2018-08-16T21:41:17.540Z,3.00
2018-08-16T21:43:45.684Z,5.97
2018-08-16T21:46:13.772Z,7.87
2018-08-16T21:48:41.943Z,3.83
2018-08-16T21:51:10.025Z,3.10
2018-08-16T21:53:38.236Z,6.90
2018-08-16T21:56:06.496Z,4.30
2018-08-16T21:58:34.660Z,3.10
2018-08-16T22:01:05.613Z,4.10
2018-08-16T22:03:33.692Z,7.13
2018-08-16T22:06:03.736Z,5.20
2018-08-16T22:08:41.313Z,6.40
2018-08-16T22:11:09.577Z,6.23
2018-08-16T22:13:37.981Z,6.80
2018-08-16T22:16:06.148Z,6.60
2018-08-16T22:18:34.263Z,4.30
2018-08-16T22:21:02.536Z,5.23
2018-08-16T22:23:30.699Z,4.20
2018-08-16T22:25:58.957Z,4.73
2018-08-16T22:28:27.063Z,3.20
2018-08-16T22:30:55.181Z,3.77
2018-08-16T22:33:23.334Z,3.87
2018-08-16T22:35:51.481Z,3.00
2018-08-16T22:38:19.597Z,2.90
2018-08-16T22:40:47.768Z,3.13
2018-08-16T22:43:15.873Z,3.40
