createdAt,value
2018-07-20T00:00:00.979Z,3.75
2018-07-20T00:00:33.682Z,3.83
2018-07-20T00:01:06.551Z,3.05
2018-07-20T00:01:39.278Z,4.03
2018-07-20T00:02:12.018Z,3.35
2018-07-20T00:02:44.730Z,3.60
2018-07-20T00:03:17.483Z,3.55
2018-07-20T00:03:50.217Z,3.50
2018-07-20T00:04:22.969Z,3.20
2018-07-20T00:04:55.715Z,3.90
2018-07-20T00:05:28.462Z,3.90
2018-07-20T00:06:01.107Z,3.37
2018-07-20T00:06:33.834Z,3.70
2018-07-20T00:07:06.535Z,3.10
2018-07-20T00:07:39.270Z,3.65
2018-07-20T00:08:12.021Z,3.58
2018-07-20T00:08:44.882Z,3.20
2018-07-20T00:09:17.574Z,4.25
2018-07-20T00:09:50.326Z,3.60
2018-07-20T00:10:23.002Z,3.55
2018-07-20T00:10:55.706Z,4.15
2018-07-20T00:11:28.394Z,4.25
2018-07-20T00:12:01.167Z,3.72
2018-07-20T00:12:33.894Z,3.10
2018-07-20T00:13:06.686Z,3.55
2018-07-20T00:13:39.386Z,3.08
2018-07-20T00:14:12.090Z,3.50
2018-07-20T00:14:44.819Z,3.72
2018-07-20T00:15:17.536Z,3.65
2018-07-20T00:15:50.230Z,3.58
2018-07-20T00:16:22.962Z,4.20
2018-07-20T00:16:55.679Z,3.40
2018-07-20T00:17:28.362Z,3.70
2018-07-20T00:18:01.115Z,3.75
2018-07-20T00:18:33.854Z,3.83
2018-07-20T00:19:06.579Z,3.90
2018-07-20T00:19:39.313Z,3.75
2018-07-20T00:20:12.031Z,4.42
2018-07-20T00:20:44.778Z,3.85
2018-07-20T00:21:17.502Z,3.70
2018-07-20T00:21:50.266Z,3.50
2018-07-20T00:22:23.094Z,3.80
2018-07-20T00:22:55.814Z,4.17
2018-07-20T00:23:28.587Z,3.75
2018-07-20T00:24:01.548Z,3.60
2018-07-20T00:24:34.255Z,3.77
2018-07-20T00:25:07.002Z,3.55
2018-07-20T00:25:39.718Z,4.22
2018-07-20T00:26:12.426Z,3.60
2018-07-20T00:26:45.146Z,4.08
2018-07-20T00:27:17.854Z,3.52
2018-07-20T00:27:50.555Z,3.10
2018-07-20T00:28:23.287Z,3.58
2018-07-20T00:28:56.002Z,3.30
2018-07-20T00:29:28.750Z,3.22
2018-07-20T00:30:01.443Z,3.92
2018-07-20T00:30:34.179Z,4.40
2018-07-20T00:31:06.966Z,3.52
2018-07-20T00:31:39.731Z,4.10
2018-07-20T00:32:12.475Z,4.12
2018-07-20T00:32:45.183Z,3.70
2018-07-20T00:33:17.869Z,3.25
2018-07-20T00:33:50.603Z,3.72
2018-07-20T00:34:23.325Z,3.65
2018-07-20T00:34:56.098Z,3.30
2018-07-20T00:35:28.834Z,3.35
2018-07-20T00:36:01.554Z,3.52
2018-07-20T00:36:34.251Z,3.60
2018-07-20T00:37:06.951Z,3.80
2018-07-20T00:37:39.686Z,3.90
2018-07-20T00:38:12.390Z,3.83
2018-07-20T00:38:45.146Z,4.28
2018-07-20T00:39:17.882Z,3.55
2018-07-20T00:39:50.582Z,3.80
2018-07-20T00:40:23.342Z,3.75
2018-07-20T00:40:56.050Z,4.53
2018-07-20T00:41:28.767Z,3.60
2018-07-20T00:42:01.486Z,3.95
2018-07-20T00:42:34.187Z,3.67
2018-07-20T00:43:06.891Z,3.55
2018-07-20T00:43:39.583Z,3.70
2018-07-20T00:44:12.282Z,3.70
2018-07-20T00:44:44.975Z,3.60
2018-07-20T00:45:17.691Z,4.00
2018-07-20T00:45:50.474Z,4.47
2018-07-20T00:46:23.166Z,3.40
2018-07-20T00:46:55.866Z,3.00
2018-07-20T00:47:28.592Z,3.55
2018-07-20T00:48:01.290Z,3.98
2018-07-20T00:48:33.986Z,4.00
2018-07-20T00:49:06.712Z,3.62
2018-07-20T00:49:39.419Z,3.15
2018-07-20T00:50:12.171Z,3.90
2018-07-20T00:50:44.883Z,3.80
2018-07-20T00:51:17.614Z,3.62
2018-07-20T00:51:50.347Z,3.90
2018-07-20T00:52:22.969Z,3.42
2018-07-20T00:52:55.678Z,4.05
2018-07-20T00:53:28.382Z,4.00
2018-07-20T00:54:01.115Z,3.10
2018-07-20T00:54:33.830Z,3.67
2018-07-20T00:55:06.551Z,3.85
2018-07-20T00:55:39.266Z,3.52
2018-07-20T00:56:11.987Z,3.70
2018-07-20T00:56:44.712Z,3.60
2018-07-20T00:57:17.418Z,3.70
2018-07-20T00:57:50.214Z,3.20
2018-07-20T00:58:23.118Z,3.80
2018-07-20T00:58:55.907Z,3.10
2018-07-20T00:59:28.630Z,4.20
2018-07-20T01:00:01.348Z,3.52
2018-07-20T01:00:34.083Z,3.52
2018-07-20T01:01:06.803Z,3.45
2018-07-20T01:01:39.509Z,3.25
2018-07-20T01:02:12.323Z,3.50
2018-07-20T01:02:45.055Z,3.77
2018-07-20T01:03:17.774Z,3.50
2018-07-20T01:03:50.471Z,4.00
2018-07-20T01:04:23.182Z,3.55
2018-07-20T01:04:55.866Z,3.83
2018-07-20T01:05:28.672Z,3.70
2018-07-20T01:06:01.363Z,3.67
2018-07-20T01:06:34.067Z,4.05
2018-07-20T01:07:06.782Z,3.25
2018-07-20T01:07:39.546Z,3.67
2018-07-20T01:08:12.391Z,3.47
2018-07-20T01:08:45.122Z,4.33
2018-07-20T01:09:17.904Z,3.55
2018-07-20T01:09:50.616Z,3.25
2018-07-20T01:10:23.343Z,3.45
2018-07-20T01:10:56.055Z,3.25
2018-07-20T01:11:28.810Z,3.40
2018-07-20T01:12:01.494Z,3.45
2018-07-20T01:12:34.238Z,3.50
2018-07-20T01:13:07.022Z,3.40
2018-07-20T01:13:39.721Z,3.90
2018-07-20T01:14:12.412Z,3.52
2018-07-20T01:14:45.159Z,3.60
2018-07-20T01:15:17.870Z,3.75
2018-07-20T01:15:50.627Z,3.80
2018-07-20T01:16:23.334Z,3.45
2018-07-20T01:16:56.026Z,2.95
2018-07-20T01:17:28.726Z,3.47
2018-07-20T01:18:01.426Z,3.85
2018-07-20T01:18:34.162Z,3.55
2018-07-20T01:19:06.955Z,3.52
2018-07-20T01:19:39.682Z,3.60
2018-07-20T01:20:12.366Z,4.03
2018-07-20T01:20:45.111Z,3.98
2018-07-20T01:21:18.142Z,3.33
2018-07-20T01:21:50.866Z,3.52
2018-07-20T01:22:23.582Z,3.60
2018-07-20T01:22:56.287Z,3.87
2018-07-20T01:23:29.038Z,3.27
2018-07-20T01:24:01.771Z,3.80
2018-07-20T01:24:34.494Z,4.15
2018-07-20T01:25:07.178Z,3.20
2018-07-20T01:25:39.863Z,3.75
2018-07-20T01:26:12.542Z,4.15
2018-07-20T01:26:45.258Z,3.65
2018-07-20T01:27:17.941Z,3.90
2018-07-20T01:27:50.690Z,3.65
2018-07-20T01:28:23.402Z,3.90
2018-07-20T01:28:56.095Z,3.37
2018-07-20T01:29:28.847Z,3.60
2018-07-20T01:30:01.580Z,4.30
2018-07-20T01:30:34.326Z,3.40
2018-07-20T01:31:07.114Z,3.65
2018-07-20T01:31:39.866Z,4.05
2018-07-20T01:32:12.603Z,4.12
2018-07-20T01:32:45.322Z,3.50
2018-07-20T01:33:18.038Z,3.75
2018-07-20T01:33:50.758Z,3.98
2018-07-20T01:34:23.471Z,3.30
2018-07-20T01:34:56.178Z,4.10
2018-07-20T01:35:28.883Z,3.65
2018-07-20T01:36:01.578Z,3.50
2018-07-20T01:36:34.266Z,3.65
2018-07-20T01:37:06.989Z,3.58
2018-07-20T01:37:39.710Z,3.47
2018-07-20T01:38:12.394Z,3.95
2018-07-20T01:38:45.078Z,4.20
2018-07-20T01:39:17.793Z,4.05
2018-07-20T01:39:50.490Z,3.30
2018-07-20T01:40:23.246Z,3.83
2018-07-20T01:40:55.970Z,3.40
2018-07-20T01:41:28.680Z,4.12
2018-07-20T01:42:01.406Z,3.70
2018-07-20T01:42:34.138Z,4.58
2018-07-20T01:43:07.422Z,3.65
2018-07-20T01:43:40.138Z,4.70
2018-07-20T01:44:12.899Z,3.60
2018-07-20T01:44:45.598Z,3.90
2018-07-20T01:45:18.432Z,3.90
2018-07-20T01:45:51.166Z,3.80
2018-07-20T01:46:23.899Z,3.83
2018-07-20T01:46:56.591Z,2.87
2018-07-20T01:47:29.294Z,3.45
2018-07-20T01:48:02.039Z,3.40
2018-07-20T01:48:34.757Z,3.85
2018-07-20T01:49:07.447Z,4.15
2018-07-20T01:49:40.169Z,2.90
2018-07-20T01:50:12.867Z,4.15
2018-07-20T01:50:45.579Z,3.85
2018-07-20T01:51:18.326Z,3.72
2018-07-20T01:51:51.033Z,3.60
2018-07-20T01:52:23.742Z,3.27
2018-07-20T01:52:56.410Z,3.50
2018-07-20T01:53:29.669Z,3.70
2018-07-20T01:54:02.407Z,3.58
2018-07-20T01:54:35.137Z,3.58
2018-07-20T01:55:07.845Z,3.75
2018-07-20T01:55:40.541Z,4.15
2018-07-20T01:56:13.257Z,3.90
2018-07-20T01:56:45.995Z,4.90
2018-07-20T01:57:18.714Z,3.45
2018-07-20T01:57:51.474Z,4.12
2018-07-20T01:58:24.146Z,3.55
2018-07-20T01:58:56.834Z,3.67
2018-07-20T01:59:29.507Z,3.50
2018-07-20T02:00:02.250Z,3.50
2018-07-20T02:00:34.999Z,3.77
2018-07-20T02:01:07.690Z,3.67
2018-07-20T02:01:40.355Z,3.42
2018-07-20T02:02:13.030Z,3.92
2018-07-20T02:02:45.766Z,3.90
2018-07-20T02:03:18.466Z,3.25
2018-07-20T02:03:51.069Z,4.10
2018-07-20T02:04:23.790Z,3.15
2018-07-20T02:04:56.514Z,3.75
2018-07-20T02:05:29.238Z,3.45
2018-07-20T02:06:01.942Z,3.90
2018-07-20T02:06:34.691Z,4.08
2018-07-20T02:07:07.371Z,3.75
2018-07-20T02:07:40.339Z,3.40
2018-07-20T02:08:13.058Z,3.50
2018-07-20T02:08:45.771Z,3.65
2018-07-20T02:09:18.482Z,3.80
2018-07-20T02:09:51.170Z,3.47
2018-07-20T02:10:23.872Z,3.65
2018-07-20T02:10:59.605Z,4.00
2018-07-20T02:11:32.290Z,3.25
2018-07-20T02:12:05.067Z,3.95
2018-07-20T02:12:37.778Z,3.40
2018-07-20T02:13:10.582Z,4.42
2018-07-20T02:13:43.273Z,3.67
2018-07-20T02:14:15.999Z,3.50
2018-07-20T02:14:48.686Z,3.80
2018-07-20T02:15:21.381Z,4.58
2018-07-20T02:15:54.343Z,3.40
2018-07-20T02:16:27.036Z,3.12
2018-07-20T02:16:59.783Z,3.50
2018-07-20T02:17:32.519Z,4.12
2018-07-20T02:18:05.283Z,3.85
2018-07-20T02:18:38.000Z,3.98
2018-07-20T02:19:10.699Z,3.45
2018-07-20T02:19:43.378Z,3.80
2018-07-20T02:20:16.110Z,3.65
2018-07-20T02:20:48.802Z,3.95
2018-07-20T02:21:21.518Z,3.77
2018-07-20T02:21:54.254Z,4.15
2018-07-20T02:22:26.975Z,3.45
2018-07-20T02:22:59.621Z,3.80
2018-07-20T02:23:32.326Z,4.03
2018-07-20T02:24:05.478Z,3.70
2018-07-20T02:24:38.164Z,3.40
2018-07-20T02:25:10.859Z,3.62
2018-07-20T02:25:43.682Z,3.40
2018-07-20T02:26:16.410Z,4.00
2018-07-20T02:26:49.083Z,3.83
2018-07-20T02:27:21.798Z,3.60
2018-07-20T02:27:54.495Z,3.67
2018-07-20T02:28:27.174Z,3.65
2018-07-20T02:28:59.886Z,3.83
2018-07-20T02:29:32.831Z,4.53
2018-07-20T02:30:05.768Z,3.47
2018-07-20T02:30:38.656Z,3.58
2018-07-20T02:31:11.367Z,3.22
2018-07-20T02:31:44.000Z,4.05
2018-07-20T02:32:16.699Z,3.55
2018-07-20T02:32:49.383Z,4.20
2018-07-20T02:33:22.139Z,4.37
2018-07-20T02:33:54.773Z,3.45
2018-07-20T02:34:27.477Z,3.87
2018-07-20T02:35:00.175Z,3.37
2018-07-20T02:35:32.767Z,3.90
2018-07-20T02:36:06.059Z,3.80
2018-07-20T02:36:38.733Z,3.65
2018-07-20T02:37:11.421Z,3.50
2018-07-20T02:37:44.130Z,3.50
2018-07-20T02:38:16.834Z,4.12
2018-07-20T02:38:49.559Z,3.30
2018-07-20T02:39:22.258Z,3.90
2018-07-20T02:39:54.931Z,3.40
2018-07-20T02:40:27.718Z,3.98
2018-07-20T02:41:00.482Z,4.30
2018-07-20T02:41:33.198Z,3.27
2018-07-20T02:42:05.928Z,3.77
2018-07-20T02:42:38.655Z,3.85
2018-07-20T02:43:11.431Z,3.62
2018-07-20T02:43:44.126Z,3.40
2018-07-20T02:44:16.851Z,3.50
2018-07-20T02:44:49.566Z,3.77
2018-07-20T02:45:22.256Z,3.75
2018-07-20T02:45:55.028Z,3.60
2018-07-20T02:46:27.733Z,4.10
2018-07-20T02:47:00.427Z,3.52
2018-07-20T02:47:33.146Z,4.10
2018-07-20T02:48:05.880Z,3.15
2018-07-20T02:48:38.595Z,4.20
2018-07-20T02:49:11.322Z,3.30
2018-07-20T02:49:44.002Z,3.95
2018-07-20T02:50:16.699Z,3.58
2018-07-20T02:50:49.395Z,3.75
2018-07-20T02:51:22.136Z,3.62
2018-07-20T02:51:54.838Z,3.65
2018-07-20T02:52:27.559Z,4.17
2018-07-20T02:53:00.298Z,4.15
2018-07-20T02:53:32.987Z,4.33
2018-07-20T02:54:05.766Z,3.65
2018-07-20T02:54:38.453Z,3.75
2018-07-20T02:55:11.160Z,3.50
2018-07-20T02:55:43.878Z,3.70
2018-07-20T02:56:16.587Z,3.80
2018-07-20T02:56:49.302Z,3.98
2018-07-20T02:57:22.011Z,4.15
2018-07-20T02:57:54.887Z,3.55
2018-07-20T02:58:27.582Z,3.55
2018-07-20T02:59:00.518Z,3.50
2018-07-20T02:59:33.234Z,4.05
2018-07-20T03:00:05.961Z,3.95
2018-07-20T03:00:38.702Z,3.40
2018-07-20T03:01:11.375Z,4.15
2018-07-20T03:01:44.114Z,3.83
2018-07-20T03:02:16.747Z,3.80
2018-07-20T03:02:49.431Z,4.22
2018-07-20T03:03:22.102Z,3.72
2018-07-20T03:03:54.838Z,3.70
2018-07-20T03:04:27.574Z,3.83
2018-07-20T03:05:00.259Z,3.45
2018-07-20T03:05:32.841Z,3.95
2018-07-20T03:06:05.597Z,3.45
2018-07-20T03:06:38.291Z,3.35
2018-07-20T03:07:10.995Z,3.87
2018-07-20T03:07:43.744Z,3.58
2018-07-20T03:08:16.479Z,3.65
2018-07-20T03:08:49.210Z,3.47
2018-07-20T03:09:21.982Z,4.10
2018-07-20T03:09:54.716Z,3.90
2018-07-20T03:10:27.427Z,3.70
2018-07-20T03:11:00.139Z,3.77
2018-07-20T03:11:32.875Z,3.80
2018-07-20T03:12:05.688Z,3.83
2018-07-20T03:12:38.386Z,3.65
2018-07-20T03:13:11.163Z,3.70
2018-07-20T03:13:43.907Z,3.45
2018-07-20T03:14:16.647Z,4.08
2018-07-20T03:14:49.351Z,3.22
2018-07-20T03:15:22.083Z,3.65
2018-07-20T03:15:54.810Z,3.75
2018-07-20T03:16:27.499Z,3.70
2018-07-20T03:17:00.214Z,4.05
2018-07-20T03:17:32.908Z,3.45
2018-07-20T03:18:05.863Z,3.65
2018-07-20T03:18:38.599Z,3.92
2018-07-20T03:19:11.303Z,3.52
2018-07-20T03:19:44.022Z,4.37
2018-07-20T03:20:16.726Z,3.60
2018-07-20T03:20:49.462Z,3.90
2018-07-20T03:21:22.188Z,4.17
2018-07-20T03:21:54.914Z,3.92
2018-07-20T03:22:27.610Z,2.95
2018-07-20T03:23:00.287Z,3.85
2018-07-20T03:23:33.278Z,3.10
2018-07-20T03:24:06.052Z,3.65
2018-07-20T03:24:38.742Z,3.90
2018-07-20T03:25:11.457Z,4.35
2018-07-20T03:25:44.206Z,3.33
2018-07-20T03:26:16.898Z,3.70
2018-07-20T03:26:49.596Z,3.83
2018-07-20T03:27:22.343Z,3.37
2018-07-20T03:27:55.042Z,3.55
2018-07-20T03:28:27.754Z,3.60
2018-07-20T03:29:00.483Z,3.40
2018-07-20T03:29:33.194Z,3.60
2018-07-20T03:30:05.940Z,3.30
2018-07-20T03:30:38.714Z,3.40
2018-07-20T03:31:11.435Z,3.52
2018-07-20T03:31:44.221Z,3.87
2018-07-20T03:32:16.902Z,3.30
2018-07-20T03:32:49.667Z,3.72
2018-07-20T03:33:22.299Z,4.28
2018-07-20T03:33:54.995Z,3.40
2018-07-20T03:34:27.691Z,3.20
2018-07-20T03:35:00.442Z,3.45
2018-07-20T03:35:33.166Z,3.22
2018-07-20T03:36:05.902Z,3.87
2018-07-20T03:36:38.651Z,3.47
2018-07-20T03:37:11.362Z,3.65
2018-07-20T03:37:44.771Z,3.25
2018-07-20T03:38:17.482Z,3.10
2018-07-20T03:38:50.179Z,3.58
2018-07-20T03:39:22.898Z,3.55
2018-07-20T03:39:55.642Z,3.50
2018-07-20T03:40:28.379Z,3.80
2018-07-20T03:41:01.116Z,3.83
2018-07-20T03:41:33.849Z,3.83
2018-07-20T03:42:06.581Z,4.58
2018-07-20T03:42:39.430Z,2.85
2018-07-20T03:43:12.126Z,4.08
2018-07-20T03:43:44.850Z,3.75
2018-07-20T03:44:17.563Z,3.75
2018-07-20T03:44:50.857Z,3.12
2018-07-20T03:45:23.558Z,3.35
2018-07-20T03:45:56.282Z,3.50
2018-07-20T03:46:28.970Z,3.22
2018-07-20T03:47:01.688Z,4.00
2018-07-20T03:47:34.398Z,3.27
2018-07-20T03:48:07.094Z,3.10
2018-07-20T03:48:39.839Z,3.70
2018-07-20T03:49:12.562Z,3.77
2018-07-20T03:49:45.262Z,3.17
2018-07-20T03:50:17.971Z,3.70
2018-07-20T03:50:50.679Z,4.17
2018-07-20T03:51:23.422Z,4.15
2018-07-20T03:51:56.122Z,3.80
2018-07-20T03:52:28.874Z,3.90
2018-07-20T03:53:01.564Z,3.62
2018-07-20T03:53:34.323Z,3.92
2018-07-20T03:54:07.079Z,3.62
2018-07-20T03:54:39.794Z,3.15
2018-07-20T03:55:12.518Z,3.90
2018-07-20T03:55:45.346Z,3.67
2018-07-20T03:56:18.068Z,3.52
2018-07-20T03:56:50.807Z,4.08
2018-07-20T03:57:23.510Z,4.12
2018-07-20T03:57:56.199Z,4.15
2018-07-20T03:58:28.914Z,3.67
2018-07-20T03:59:01.660Z,4.10
2018-07-20T03:59:34.371Z,3.65
2018-07-20T04:00:07.118Z,3.50
2018-07-20T04:00:39.887Z,3.30
2018-07-20T04:01:12.589Z,3.37
2018-07-20T04:01:45.286Z,3.90
2018-07-20T04:02:18.062Z,3.85
2018-07-20T04:02:50.726Z,3.50
2018-07-20T04:03:23.406Z,4.17
2018-07-20T04:03:56.116Z,4.22
2018-07-20T04:04:28.811Z,3.50
2018-07-20T04:05:01.487Z,4.00
2018-07-20T04:05:34.234Z,4.10
2018-07-20T04:06:07.234Z,3.20
2018-07-20T04:06:39.911Z,3.77
2018-07-20T04:07:12.598Z,3.40
2018-07-20T04:07:45.318Z,3.45
2018-07-20T04:08:18.022Z,4.12
2018-07-20T04:08:50.726Z,3.80
2018-07-20T04:09:23.447Z,3.67
2018-07-20T04:09:56.077Z,3.95
2018-07-20T04:10:28.771Z,4.00
2018-07-20T04:11:01.474Z,4.08
2018-07-20T04:11:34.179Z,3.40
2018-07-20T04:12:06.901Z,3.55
2018-07-20T04:12:39.521Z,4.15
2018-07-20T04:13:12.271Z,3.80
2018-07-20T04:13:44.974Z,3.77
2018-07-20T04:14:17.686Z,5.12
2018-07-20T04:14:50.427Z,4.00
2018-07-20T04:15:23.147Z,3.90
2018-07-20T04:15:55.830Z,4.08
2018-07-20T04:16:28.523Z,3.62
2018-07-20T04:17:01.234Z,4.00
2018-07-20T04:17:39.491Z,3.87
2018-07-20T04:18:12.273Z,3.50
2018-07-20T04:18:45.006Z,4.15
2018-07-20T04:19:17.735Z,3.77
2018-07-20T04:19:50.414Z,3.55
2018-07-20T04:20:23.090Z,4.25
2018-07-20T04:20:55.798Z,3.65
2018-07-20T04:21:28.522Z,4.00
2018-07-20T04:22:01.226Z,3.70
2018-07-20T04:22:33.914Z,4.00
2018-07-20T04:23:06.778Z,4.42
2018-07-20T04:23:39.458Z,4.42
2018-07-20T04:24:12.183Z,4.05
2018-07-20T04:24:44.866Z,4.22
2018-07-20T04:25:17.575Z,3.87
2018-07-20T04:25:50.279Z,4.35
2018-07-20T04:26:23.018Z,3.90
2018-07-20T04:26:55.830Z,3.80
2018-07-20T04:27:28.527Z,4.20
2018-07-20T04:28:01.199Z,3.90
2018-07-20T04:28:33.917Z,4.28
2018-07-20T04:29:06.622Z,5.58
2018-07-20T04:29:39.318Z,4.70
2018-07-20T04:30:13.498Z,4.65
2018-07-20T04:30:46.202Z,4.62
2018-07-20T04:31:18.931Z,3.92
2018-07-20T04:31:51.650Z,4.78
2018-07-20T04:32:24.366Z,4.60
2018-07-20T04:32:57.090Z,4.70
2018-07-20T04:33:29.794Z,4.40
2018-07-20T04:34:02.547Z,4.70
2018-07-20T04:34:35.242Z,4.70
2018-07-20T04:35:08.555Z,4.60
2018-07-20T04:35:41.285Z,4.35
2018-07-20T04:36:14.002Z,4.65
2018-07-20T04:36:46.707Z,3.58
2018-07-20T04:37:19.558Z,4.70
2018-07-20T04:37:52.258Z,5.00
2018-07-20T04:38:24.939Z,5.25
2018-07-20T04:38:57.647Z,4.45
2018-07-20T04:39:30.362Z,4.10
2018-07-20T04:40:03.159Z,4.53
2018-07-20T04:40:35.938Z,4.25
2018-07-20T04:41:08.638Z,4.67
2018-07-20T04:41:42.143Z,3.98
2018-07-20T04:42:14.897Z,4.25
2018-07-20T04:42:47.579Z,4.60
2018-07-20T04:43:20.274Z,3.60
2018-07-20T04:43:53.026Z,4.53
2018-07-20T04:44:25.706Z,4.47
2018-07-20T04:44:58.402Z,4.20
2018-07-20T04:45:31.134Z,4.00
2018-07-20T04:46:03.894Z,4.65
2018-07-20T04:46:36.706Z,4.40
2018-07-20T04:47:09.439Z,3.80
2018-07-20T04:47:42.131Z,4.30
2018-07-20T04:48:14.839Z,4.12
2018-07-20T04:48:47.526Z,4.15
2018-07-20T04:49:20.233Z,4.17
2018-07-20T04:49:52.972Z,3.70
2018-07-20T04:50:25.723Z,4.00
2018-07-20T04:50:58.430Z,4.17
2018-07-20T04:51:31.271Z,3.87
2018-07-20T04:52:03.970Z,3.65
2018-07-20T04:52:36.639Z,4.05
2018-07-20T04:53:09.402Z,4.40
2018-07-20T04:53:42.083Z,3.98
2018-07-20T04:54:14.802Z,3.83
2018-07-20T04:54:47.503Z,4.20
2018-07-20T04:55:20.225Z,3.80
2018-07-20T04:55:52.927Z,4.10
2018-07-20T04:56:25.702Z,3.90
2018-07-20T04:56:58.418Z,3.90
2018-07-20T04:57:31.191Z,3.70
2018-07-20T04:58:03.922Z,3.98
2018-07-20T04:58:36.647Z,4.00
2018-07-20T04:59:09.331Z,4.10
2018-07-20T04:59:42.043Z,3.50
2018-07-20T05:00:14.751Z,3.98
2018-07-20T05:00:47.460Z,3.30
2018-07-20T05:01:20.162Z,3.42
2018-07-20T05:01:52.960Z,3.80
2018-07-20T05:02:25.674Z,3.33
2018-07-20T05:02:58.354Z,4.33
2018-07-20T05:03:31.045Z,3.65
2018-07-20T05:04:03.755Z,3.87
2018-07-20T05:04:36.523Z,3.70
2018-07-20T05:05:09.274Z,3.92
2018-07-20T05:05:41.987Z,3.58
2018-07-20T05:06:14.807Z,4.00
2018-07-20T05:06:47.499Z,3.87
2018-07-20T05:07:20.187Z,4.08
2018-07-20T05:07:52.874Z,4.62
2018-07-20T05:08:25.578Z,4.05
2018-07-20T05:08:58.280Z,3.90
2018-07-20T05:09:30.987Z,4.08
2018-07-20T05:10:03.823Z,3.40
2018-07-20T05:10:36.498Z,3.50
2018-07-20T05:11:09.466Z,3.87
2018-07-20T05:11:42.178Z,4.45
2018-07-20T05:12:14.862Z,4.08
2018-07-20T05:12:47.575Z,3.12
2018-07-20T05:13:20.350Z,3.77
2018-07-20T05:13:53.058Z,3.50
2018-07-20T05:14:25.787Z,3.35
2018-07-20T05:14:58.507Z,3.80
2018-07-20T05:15:31.167Z,3.87
2018-07-20T05:16:03.907Z,3.70
2018-07-20T05:16:36.610Z,4.00
2018-07-20T05:17:09.366Z,4.08
2018-07-20T05:17:42.079Z,3.40
2018-07-20T05:18:14.827Z,3.40
2018-07-20T05:18:47.559Z,3.60
2018-07-20T05:19:20.267Z,3.40
2018-07-20T05:19:52.983Z,3.62
2018-07-20T05:20:25.687Z,3.70
2018-07-20T05:20:58.406Z,3.60
2018-07-20T05:21:31.119Z,4.22
2018-07-20T05:22:03.827Z,4.15
2018-07-20T05:22:36.521Z,3.42
2018-07-20T05:23:09.210Z,3.50
2018-07-20T05:23:41.918Z,4.33
2018-07-20T05:24:14.758Z,4.03
2018-07-20T05:24:47.398Z,4.12
2018-07-20T05:25:20.126Z,3.83
2018-07-20T05:25:52.835Z,3.67
2018-07-20T05:26:25.510Z,3.50
2018-07-20T05:26:58.214Z,3.87
2018-07-20T05:27:30.930Z,3.60
2018-07-20T05:28:03.646Z,4.17
2018-07-20T05:28:36.387Z,3.50
2018-07-20T05:29:09.119Z,3.55
2018-07-20T05:29:41.958Z,3.95
2018-07-20T05:30:14.674Z,4.00
2018-07-20T05:30:47.351Z,4.40
2018-07-20T05:31:20.059Z,3.58
2018-07-20T05:31:52.754Z,3.52
2018-07-20T05:32:25.419Z,3.30
2018-07-20T05:32:58.131Z,3.27
2018-07-20T05:33:30.842Z,3.90
2018-07-20T05:34:03.590Z,3.65
2018-07-20T05:34:36.311Z,3.40
2018-07-20T05:35:09.041Z,3.45
2018-07-20T05:35:41.723Z,3.65
2018-07-20T05:36:14.418Z,3.45
2018-07-20T05:36:47.255Z,3.08
2018-07-20T05:37:19.963Z,3.35
2018-07-20T05:37:52.666Z,4.12
2018-07-20T05:38:25.354Z,4.40
2018-07-20T05:38:58.091Z,3.40
2018-07-20T05:39:30.778Z,2.98
2018-07-20T05:40:03.910Z,3.70
2018-07-20T05:40:36.687Z,3.20
2018-07-20T05:41:09.446Z,3.30
2018-07-20T05:41:42.250Z,3.62
2018-07-20T05:42:14.994Z,3.20
2018-07-20T05:42:47.731Z,3.37
2018-07-20T05:43:20.450Z,2.90
2018-07-20T05:43:53.261Z,2.85
2018-07-20T05:44:25.906Z,3.02
2018-07-20T05:44:58.625Z,2.80
2018-07-20T05:45:31.334Z,3.62
2018-07-20T05:46:04.083Z,3.10
2018-07-20T05:46:36.878Z,3.22
2018-07-20T05:47:09.895Z,3.50
2018-07-20T05:47:42.797Z,3.20
2018-07-20T05:48:15.510Z,3.40
2018-07-20T05:48:48.378Z,3.50
2018-07-20T05:49:21.082Z,3.33
2018-07-20T05:49:53.783Z,2.95
2018-07-20T05:50:26.474Z,3.35
2018-07-20T05:50:59.174Z,3.50
2018-07-20T05:51:31.898Z,2.70
2018-07-20T05:52:04.682Z,2.80
2018-07-20T05:52:37.693Z,2.95
2018-07-20T05:53:10.423Z,2.92
2018-07-20T05:53:43.178Z,3.02
2018-07-20T05:54:15.874Z,2.83
2018-07-20T05:54:48.726Z,2.83
2018-07-20T05:55:21.443Z,3.00
2018-07-20T05:55:54.178Z,2.85
2018-07-20T05:56:26.926Z,2.70
2018-07-20T05:56:59.772Z,2.65
2018-07-20T05:57:32.506Z,3.30
2018-07-20T05:58:05.328Z,2.83
2018-07-20T05:58:38.027Z,3.00
2018-07-20T05:59:10.710Z,2.70
2018-07-20T05:59:43.450Z,2.62
2018-07-20T06:00:16.224Z,3.10
2018-07-20T06:00:48.927Z,3.12
2018-07-20T06:01:21.958Z,3.30
2018-07-20T06:01:54.744Z,2.45
2018-07-20T06:02:27.566Z,2.80
2018-07-20T06:03:00.323Z,2.60
2018-07-20T06:03:33.039Z,3.25
2018-07-20T06:04:05.891Z,2.30
2018-07-20T06:04:38.746Z,2.98
2018-07-20T06:05:11.472Z,2.80
2018-07-20T06:05:44.475Z,3.22
2018-07-20T06:06:17.220Z,3.37
2018-07-20T06:06:50.157Z,3.00
2018-07-20T06:07:22.922Z,2.92
2018-07-20T06:07:55.763Z,3.00
2018-07-20T06:08:28.458Z,2.70
2018-07-20T06:09:01.394Z,2.90
2018-07-20T06:09:34.118Z,2.50
2018-07-20T06:10:06.858Z,2.80
2018-07-20T06:10:39.592Z,2.33
2018-07-20T06:11:12.302Z,2.95
2018-07-20T06:11:45.168Z,2.55
2018-07-20T06:12:17.814Z,3.10
2018-07-20T06:12:50.723Z,2.90
2018-07-20T06:13:23.482Z,2.45
2018-07-20T06:13:57.324Z,2.77
2018-07-20T06:14:30.311Z,3.20
2018-07-20T06:15:03.139Z,2.87
2018-07-20T06:15:35.873Z,2.70
2018-07-20T06:16:08.986Z,3.08
2018-07-20T06:16:41.819Z,3.08
2018-07-20T06:17:14.619Z,3.12
2018-07-20T06:17:47.858Z,3.20
2018-07-20T06:18:20.579Z,3.65
2018-07-20T06:18:53.352Z,2.65
2018-07-20T06:19:26.080Z,2.97
2018-07-20T06:19:59.071Z,2.85
2018-07-20T06:20:31.862Z,2.70
2018-07-20T06:21:05.082Z,2.63
2018-07-20T06:21:38.059Z,2.17
2018-07-20T06:22:10.770Z,2.85
2018-07-20T06:22:43.475Z,3.40
2018-07-20T06:23:16.181Z,2.83
2018-07-20T06:23:49.297Z,3.10
2018-07-20T06:24:22.135Z,2.50
2018-07-20T06:24:54.842Z,2.65
2018-07-20T06:25:27.750Z,2.83
2018-07-20T06:26:00.503Z,2.87
2018-07-20T06:26:33.226Z,3.10
2018-07-20T06:27:06.042Z,2.77
2018-07-20T06:27:38.990Z,3.10
2018-07-20T06:28:11.711Z,2.33
2018-07-20T06:28:44.519Z,2.80
2018-07-20T06:29:17.275Z,3.07
2018-07-20T06:29:50.000Z,2.73
2018-07-20T06:30:22.735Z,2.57
2018-07-20T06:30:56.095Z,2.40
2018-07-20T06:31:28.889Z,2.60
2018-07-20T06:32:01.634Z,2.47
2018-07-20T06:32:34.410Z,2.57
2018-07-20T06:33:07.196Z,2.50
2018-07-20T06:33:39.975Z,2.80
2018-07-20T06:34:12.738Z,2.20
2018-07-20T06:34:45.478Z,2.60
2018-07-20T06:35:18.194Z,2.73
2018-07-20T06:35:50.918Z,2.60
2018-07-20T06:36:23.683Z,2.83
2018-07-20T06:36:56.605Z,2.30
2018-07-20T06:37:33.382Z,2.97
2018-07-20T06:38:06.618Z,2.47
2018-07-20T06:38:39.445Z,2.80
2018-07-20T06:39:13.158Z,2.83
2018-07-20T06:39:46.030Z,2.80
2018-07-20T06:40:18.847Z,2.50
2018-07-20T06:40:51.591Z,2.67
2018-07-20T06:41:24.687Z,2.93
2018-07-20T06:41:57.363Z,2.77
2018-07-20T06:42:30.159Z,3.10
2018-07-20T06:43:02.890Z,2.77
2018-07-20T06:43:35.607Z,2.53
2018-07-20T06:44:08.299Z,2.97
2018-07-20T06:44:41.044Z,2.60
2018-07-20T06:45:13.791Z,2.30
2018-07-20T06:45:46.531Z,2.50
2018-07-20T06:46:20.078Z,3.17
2018-07-20T06:46:52.778Z,2.50
2018-07-20T06:47:25.799Z,2.10
2018-07-20T06:47:58.535Z,2.50
2018-07-20T06:48:31.226Z,2.30
2018-07-20T06:49:04.235Z,2.30
2018-07-20T06:49:36.954Z,2.60
2018-07-20T06:50:17.766Z,2.80
2018-07-20T06:50:50.467Z,2.40
2018-07-20T06:51:24.671Z,2.10
2018-07-20T06:51:57.514Z,1.90
2018-07-20T06:52:30.199Z,2.67
2018-07-20T06:53:02.922Z,2.23
2018-07-20T06:53:35.654Z,2.83
2018-07-20T06:54:08.401Z,2.20
2018-07-20T06:54:41.391Z,2.17
2018-07-20T06:55:14.132Z,2.20
2018-07-20T06:55:46.872Z,2.43
2018-07-20T06:56:19.607Z,2.23
2018-07-20T06:56:52.586Z,2.20
2018-07-20T06:57:25.864Z,2.60
2018-07-20T06:57:58.638Z,1.93
2018-07-20T06:58:31.378Z,2.07
2018-07-20T06:59:04.138Z,2.00
2018-07-20T06:59:37.010Z,2.07
2018-07-20T07:00:10.195Z,2.00
2018-07-20T07:00:42.956Z,2.37
2018-07-20T07:01:15.686Z,2.60
2018-07-20T07:01:48.410Z,2.10
2018-07-20T07:02:21.179Z,2.43
2018-07-20T07:02:53.922Z,2.03
2018-07-20T07:03:26.646Z,2.13
2018-07-20T07:03:59.343Z,1.93
2018-07-20T07:04:32.214Z,2.23
2018-07-20T07:05:06.234Z,2.53
2018-07-20T07:05:38.970Z,2.33
2018-07-20T07:06:11.782Z,2.47
2018-07-20T07:06:44.539Z,2.43
2018-07-20T07:07:17.342Z,2.50
2018-07-20T07:07:50.139Z,2.27
2018-07-20T07:08:22.826Z,2.17
2018-07-20T07:08:55.562Z,2.40
2018-07-20T07:09:28.293Z,2.30
2018-07-20T07:10:01.019Z,2.07
2018-07-20T07:10:33.874Z,2.13
2018-07-20T07:11:06.854Z,1.90
2018-07-20T07:11:40.063Z,2.10
2018-07-20T07:12:12.750Z,2.70
2018-07-20T07:12:45.526Z,2.80
2018-07-20T07:13:18.291Z,2.23
2018-07-20T07:13:50.990Z,2.20
2018-07-20T07:14:23.707Z,2.20
2018-07-20T07:14:56.462Z,1.97
2018-07-20T07:15:29.412Z,2.20
2018-07-20T07:16:02.099Z,1.77