createdAt,value
2023-01-29T00:00:10.402Z,1.80
2023-01-29T00:03:01.381Z,1.81
2023-01-29T00:05:29.536Z,1.84
2023-01-29T00:07:58.032Z,1.87
2023-01-29T00:10:26.638Z,1.86
2023-01-29T00:12:55.381Z,1.88
2023-01-29T00:15:23.613Z,1.88
2023-01-29T00:17:51.728Z,1.88
2023-01-29T00:20:20.079Z,1.91
2023-01-29T00:22:48.297Z,1.94
2023-01-29T00:25:16.455Z,1.96
2023-01-29T00:27:45.017Z,1.97
2023-01-29T00:30:13.737Z,1.97
2023-01-29T00:32:42.636Z,1.97
2023-01-29T00:35:11.602Z,1.97
2023-01-29T00:37:39.683Z,1.96
2023-01-29T00:40:10.065Z,1.94
2023-01-29T00:42:56.805Z,1.93
2023-01-29T00:45:24.980Z,1.88
2023-01-29T00:47:53.058Z,1.87
2023-01-29T00:50:21.126Z,1.90
2023-01-29T00:52:51.967Z,1.89
2023-01-29T00:55:20.135Z,1.88
2023-01-29T00:57:48.803Z,1.88
2023-01-29T01:00:19.655Z,1.89
2023-01-29T01:03:06.051Z,1.89
2023-01-29T01:05:35.038Z,1.86
2023-01-29T01:08:03.118Z,1.84
2023-01-29T01:10:33.550Z,1.86
2023-01-29T01:13:04.485Z,1.88
2023-01-29T01:15:40.325Z,1.87
2023-01-29T01:18:08.521Z,1.84
2023-01-29T01:20:37.392Z,1.82
2023-01-29T01:23:05.467Z,1.82
2023-01-29T01:25:34.056Z,1.81
2023-01-29T01:28:02.440Z,1.81
2023-01-29T01:30:30.800Z,1.82
2023-01-29T01:33:00.112Z,1.82
2023-01-29T01:35:28.469Z,1.83
2023-01-29T01:37:56.445Z,1.83
2023-01-29T01:40:26.087Z,1.83
2023-01-29T01:42:58.541Z,1.79
2023-01-29T01:45:30.751Z,1.74
2023-01-29T01:48:05.319Z,1.67
2023-01-29T01:50:46.838Z,1.60
2023-01-29T01:53:22.149Z,1.55
2023-01-29T01:55:59.223Z,1.53
2023-01-29T01:58:36.616Z,1.48
2023-01-29T02:01:07.528Z,1.44
2023-01-29T02:04:13.917Z,1.43
2023-01-29T02:07:02.169Z,1.39
2023-01-29T02:09:40.022Z,1.40
2023-01-29T02:12:11.819Z,1.41
2023-01-29T02:14:41.762Z,1.43
2023-01-29T02:17:16.166Z,1.43
2023-01-29T02:20:06.700Z,1.44
2023-01-29T02:22:56.538Z,1.44
2023-01-29T02:26:04.435Z,1.45
2023-01-29T02:28:41.926Z,1.45
2023-01-29T02:31:23.192Z,1.46
2023-01-29T02:34:06.120Z,1.48
2023-01-29T02:36:46.180Z,1.51
2023-01-29T02:39:37.077Z,1.52
2023-01-29T02:42:15.765Z,1.49
2023-01-29T02:45:12.435Z,1.49
2023-01-29T02:47:47.572Z,1.45
2023-01-29T02:50:15.800Z,1.47
2023-01-29T02:53:13.677Z,1.50
2023-01-29T02:55:56.875Z,1.48
2023-01-29T02:58:45.394Z,1.48
2023-01-29T03:01:23.612Z,1.52
2023-01-29T03:03:56.380Z,1.56
2023-01-29T03:06:38.583Z,1.57
2023-01-29T03:09:16.802Z,1.58
2023-01-29T03:11:54.777Z,1.63
2023-01-29T03:14:54.408Z,1.66
2023-01-29T03:17:26.977Z,1.67
2023-01-29T03:19:54.980Z,1.71
2023-01-29T03:22:24.773Z,1.75
2023-01-29T03:25:21.432Z,1.80
2023-01-29T03:28:17.967Z,1.83
2023-01-29T03:31:13.180Z,1.84
2023-01-29T03:34:16.697Z,1.86
2023-01-29T03:36:56.239Z,1.85
2023-01-29T03:39:28.871Z,1.87
2023-01-29T03:42:20.382Z,1.88
2023-01-29T03:45:14.629Z,1.88
2023-01-29T03:48:20.166Z,1.88
2023-01-29T03:51:17.571Z,1.87
2023-01-29T03:54:09.990Z,1.88
2023-01-29T03:56:58.160Z,1.88
2023-01-29T04:00:04.725Z,1.88
2023-01-29T04:02:55.841Z,1.83
2023-01-29T04:05:30.745Z,1.84
2023-01-29T04:08:16.616Z,1.86
2023-01-29T04:10:48.208Z,1.88
2023-01-29T04:13:18.002Z,1.87
2023-01-29T04:15:55.009Z,1.87
2023-01-29T04:18:33.722Z,1.87
2023-01-29T04:21:07.713Z,1.88
2023-01-29T04:23:35.800Z,1.87
2023-01-29T04:26:25.992Z,1.84
2023-01-29T04:29:16.482Z,1.80
2023-01-29T04:32:01.143Z,1.77
2023-01-29T04:34:47.634Z,1.77
2023-01-29T04:37:21.656Z,1.74
2023-01-29T04:40:03.833Z,1.75
2023-01-29T04:42:39.617Z,1.75
2023-01-29T04:45:18.030Z,1.74
2023-01-29T04:47:52.545Z,1.75
2023-01-29T04:50:40.938Z,1.75
2023-01-29T04:53:24.020Z,1.70
2023-01-29T04:56:17.683Z,1.67
2023-01-29T04:58:55.293Z,1.67
2023-01-29T05:01:29.914Z,1.68
2023-01-29T05:04:00.316Z,1.71
2023-01-29T05:06:31.585Z,1.73
2023-01-29T05:09:02.201Z,1.74
2023-01-29T05:11:33.517Z,1.76
2023-01-29T05:14:04.084Z,1.76
2023-01-29T05:16:49.763Z,1.79
2023-01-29T05:19:17.963Z,1.78
2023-01-29T05:21:49.017Z,1.78
2023-01-29T05:24:23.297Z,1.82
2023-01-29T05:27:12.066Z,1.85
2023-01-29T05:29:46.272Z,1.87
2023-01-29T05:32:15.942Z,1.90
2023-01-29T05:34:43.940Z,1.90
2023-01-29T05:37:12.013Z,1.92
2023-01-29T05:39:40.098Z,1.92
2023-01-29T05:42:08.091Z,1.90
2023-01-29T05:44:36.121Z,1.89
2023-01-29T05:47:04.393Z,1.90
2023-01-29T05:49:32.466Z,1.91
2023-01-29T05:52:00.469Z,1.89
2023-01-29T05:54:28.504Z,1.88
2023-01-29T05:56:56.569Z,1.85
2023-01-29T05:59:24.541Z,1.82
2023-01-29T06:01:52.809Z,1.82
2023-01-29T06:04:20.991Z,1.80
2023-01-29T06:06:49.004Z,1.80
2023-01-29T06:09:17.028Z,1.80
2023-01-29T06:11:45.100Z,1.80
2023-01-29T06:14:13.167Z,1.82
2023-01-29T06:16:41.445Z,1.83
2023-01-29T06:19:09.518Z,1.84
2023-01-29T06:21:37.482Z,1.85
2023-01-29T06:24:06.135Z,1.89
2023-01-29T06:26:34.357Z,1.90
2023-01-29T06:29:02.410Z,1.92
2023-01-29T06:31:38.669Z,1.92
2023-01-29T06:34:08.635Z,1.90
2023-01-29T06:36:37.072Z,1.88
2023-01-29T06:39:05.348Z,1.86
2023-01-29T06:41:33.549Z,1.87
2023-01-29T06:44:02.004Z,1.87
2023-01-29T06:46:30.383Z,1.88
2023-01-29T06:49:00.584Z,1.89
2023-01-29T06:51:28.970Z,1.88
2023-01-29T06:53:57.048Z,1.89
2023-01-29T06:56:25.326Z,1.89
2023-01-29T06:58:53.393Z,1.91
2023-01-29T07:01:35.046Z,1.92
2023-01-29T07:04:04.482Z,1.92
2023-01-29T07:06:33.583Z,1.92
2023-01-29T07:09:01.957Z,1.89
2023-01-29T07:11:31.105Z,1.86
2023-01-29T07:13:59.128Z,1.84
2023-01-29T07:16:27.346Z,1.82
2023-01-29T07:18:55.874Z,1.79
2023-01-29T07:21:24.250Z,1.79
2023-01-29T07:23:52.324Z,1.78
2023-01-29T07:26:20.599Z,1.81
2023-01-29T07:28:48.570Z,1.83
2023-01-29T07:31:16.729Z,1.85
2023-01-29T07:33:45.138Z,1.86
2023-01-29T07:36:14.410Z,1.85
2023-01-29T07:38:42.641Z,1.86
2023-01-29T07:41:11.847Z,1.87
2023-01-29T07:43:39.964Z,1.89
2023-01-29T07:46:08.374Z,1.91
2023-01-29T07:48:36.505Z,1.92
2023-01-29T07:51:04.886Z,1.90
2023-01-29T07:53:33.163Z,1.89
2023-01-29T07:56:01.245Z,1.90
2023-01-29T07:58:29.200Z,1.90
2023-01-29T08:00:57.193Z,1.90
2023-01-29T08:03:25.244Z,1.90
2023-01-29T08:05:53.255Z,1.89
2023-01-29T08:08:21.292Z,1.87
2023-01-29T08:10:49.450Z,1.88
2023-01-29T08:13:17.422Z,1.93
2023-01-29T08:15:46.239Z,1.96
2023-01-29T08:18:15.099Z,1.98
2023-01-29T08:20:43.176Z,1.99
2023-01-29T08:23:16.660Z,2.00
2023-01-29T08:25:44.898Z,2.02
2023-01-29T08:28:12.998Z,2.03
2023-01-29T08:30:41.622Z,2.03
2023-01-29T08:33:10.179Z,2.02
2023-01-29T08:35:38.250Z,2.01
2023-01-29T08:38:06.397Z,2.00
2023-01-29T08:40:35.167Z,2.00
2023-01-29T08:43:09.351Z,2.02
2023-01-29T08:45:42.825Z,2.04
2023-01-29T08:48:11.419Z,2.07
2023-01-29T08:50:39.592Z,2.10
2023-01-29T08:53:09.081Z,2.10
2023-01-29T08:55:39.189Z,2.10
2023-01-29T08:58:12.148Z,2.10
2023-01-29T09:00:40.246Z,2.09
2023-01-29T09:03:08.318Z,2.11
2023-01-29T09:05:38.543Z,2.10
2023-01-29T09:08:07.740Z,2.10
2023-01-29T09:10:36.817Z,2.10
2023-01-29T09:13:05.412Z,2.09
2023-01-29T09:15:33.483Z,2.09
2023-01-29T09:18:06.227Z,2.12
2023-01-29T09:20:34.502Z,2.15
2023-01-29T09:23:07.121Z,2.17
2023-01-29T09:25:35.460Z,2.18
2023-01-29T09:28:03.973Z,2.19
2023-01-29T09:30:33.594Z,2.20
2023-01-29T09:33:01.755Z,2.22
2023-01-29T09:35:29.831Z,2.24
2023-01-29T09:37:58.103Z,2.26
2023-01-29T09:40:35.728Z,2.28
2023-01-29T09:43:14.572Z,2.28
2023-01-29T09:45:53.050Z,2.25
2023-01-29T09:48:23.661Z,2.25
2023-01-29T09:50:55.495Z,2.26
2023-01-29T09:53:26.469Z,2.26
2023-01-29T09:56:10.192Z,2.28
2023-01-29T09:58:42.273Z,2.25
2023-01-29T10:01:51.311Z,2.24
2023-01-29T10:04:43.793Z,2.19
2023-01-29T10:07:20.922Z,2.17
2023-01-29T10:10:12.341Z,2.18
2023-01-29T10:13:26.280Z,2.18
2023-01-29T10:16:12.479Z,2.19
2023-01-29T10:19:15.978Z,2.23
2023-01-29T10:21:52.448Z,2.25
2023-01-29T10:24:49.899Z,2.27
2023-01-29T10:27:19.370Z,2.23
2023-01-29T10:29:51.142Z,2.24
2023-01-29T10:32:23.717Z,2.23
2023-01-29T10:35:00.898Z,2.23
2023-01-29T10:37:41.900Z,2.23
2023-01-29T10:40:18.899Z,2.22
2023-01-29T10:42:58.718Z,2.23
2023-01-29T10:45:46.044Z,2.25
2023-01-29T10:48:40.973Z,2.26
2023-01-29T10:51:38.504Z,2.28
2023-01-29T10:54:48.159Z,2.24
2023-01-29T10:57:53.043Z,2.18
2023-01-29T11:00:26.252Z,2.18
2023-01-29T11:02:54.534Z,2.19
2023-01-29T11:05:39.001Z,2.23
2023-01-29T11:08:18.106Z,2.26
2023-01-29T11:11:09.839Z,2.31
2023-01-29T11:14:07.222Z,2.31
2023-01-29T11:16:43.824Z,2.33
2023-01-29T11:19:11.959Z,2.35
2023-01-29T11:22:01.362Z,2.37
2023-01-29T11:24:30.016Z,2.37
2023-01-29T11:27:00.233Z,2.41
2023-01-29T11:29:34.144Z,2.44
2023-01-29T11:32:06.814Z,2.44
2023-01-29T11:34:34.992Z,2.41
2023-01-29T11:37:15.164Z,2.39
2023-01-29T11:39:47.357Z,2.37
2023-01-29T11:42:21.017Z,2.40
2023-01-29T11:44:49.803Z,2.43
2023-01-29T11:47:24.077Z,2.45
2023-01-29T11:50:00.887Z,2.47
2023-01-29T11:52:38.611Z,2.46
2023-01-29T11:55:15.681Z,2.46
2023-01-29T11:57:48.661Z,2.45
2023-01-29T12:00:31.985Z,2.43
2023-01-29T12:03:11.124Z,2.44
2023-01-29T12:05:41.168Z,2.49
2023-01-29T12:08:18.235Z,2.54
2023-01-29T12:10:46.386Z,2.57
2023-01-29T12:13:15.870Z,2.58
2023-01-29T12:15:44.271Z,2.58
2023-01-29T12:18:27.594Z,2.63
2023-01-29T12:21:12.355Z,2.65
2023-01-29T12:24:18.118Z,2.66
2023-01-29T12:27:05.948Z,2.65
2023-01-29T12:29:47.332Z,2.64
2023-01-29T12:32:46.832Z,2.65
2023-01-29T12:35:26.647Z,2.65
2023-01-29T12:38:01.212Z,2.67
2023-01-29T12:40:43.200Z,2.70
2023-01-29T12:43:30.215Z,2.74
2023-01-29T12:46:01.357Z,2.76
2023-01-29T12:48:34.664Z,2.81
2023-01-29T12:51:14.479Z,2.86
2023-01-29T12:53:51.246Z,2.87
2023-01-29T12:56:38.497Z,2.91
2023-01-29T12:59:39.230Z,2.92
2023-01-29T13:02:22.763Z,2.91
2023-01-29T13:05:01.276Z,2.95
2023-01-29T13:07:36.276Z,2.99
2023-01-29T13:10:12.287Z,3.02
2023-01-29T13:12:51.904Z,3.05
2023-01-29T13:15:23.361Z,3.07
2023-01-29T13:17:56.743Z,3.10
2023-01-29T13:20:35.442Z,3.11
2023-01-29T13:23:21.169Z,3.13
2023-01-29T13:25:53.845Z,3.14
2023-01-29T13:28:26.000Z,3.17
2023-01-29T13:31:17.928Z,3.21
2023-01-29T13:34:16.003Z,3.17
2023-01-29T13:36:46.859Z,3.12
2023-01-29T13:39:31.013Z,3.13
2023-01-29T13:42:01.526Z,3.15
2023-01-29T13:44:40.403Z,3.18
2023-01-29T13:47:12.499Z,3.20
2023-01-29T13:49:45.773Z,3.22
2023-01-29T13:52:26.358Z,3.25
2023-01-29T13:54:58.728Z,3.25
2023-01-29T13:57:35.400Z,3.28
2023-01-29T14:00:05.488Z,3.29
2023-01-29T14:02:33.851Z,3.28
2023-01-29T14:05:30.050Z,3.29
2023-01-29T14:08:02.098Z,3.24
2023-01-29T14:10:34.975Z,3.25
2023-01-29T14:13:18.324Z,3.26
2023-01-29T14:16:12.482Z,3.27
2023-01-29T14:18:49.563Z,3.25
2023-01-29T14:21:17.651Z,3.29
2023-01-29T14:23:52.771Z,3.33
2023-01-29T14:26:34.930Z,3.37
2023-01-29T14:29:14.475Z,3.38
2023-01-29T14:32:13.727Z,3.41
2023-01-29T14:34:50.831Z,3.39
2023-01-29T14:37:36.957Z,3.42
2023-01-29T14:40:20.318Z,3.43
2023-01-29T14:42:57.507Z,3.43
2023-01-29T14:45:30.384Z,3.46
2023-01-29T14:48:39.747Z,3.49
2023-01-29T14:51:15.291Z,3.47
2023-01-29T14:54:11.704Z,3.48
2023-01-29T14:56:59.629Z,3.46
2023-01-29T14:59:38.054Z,3.47
2023-01-29T15:02:19.725Z,3.49
2023-01-29T15:04:56.212Z,3.52
2023-01-29T15:07:42.484Z,3.56
2023-01-29T15:10:25.423Z,3.55
2023-01-29T15:13:03.376Z,3.54
2023-01-29T15:15:34.628Z,3.56
2023-01-29T15:18:12.267Z,3.59
2023-01-29T15:20:42.238Z,3.59
2023-01-29T15:23:30.497Z,3.60
2023-01-29T15:26:01.932Z,3.59
2023-01-29T15:28:32.307Z,3.59
2023-01-29T15:31:04.494Z,3.59
2023-01-29T15:33:34.073Z,3.55
2023-01-29T15:36:07.993Z,3.55
2023-01-29T15:38:36.639Z,3.50
2023-01-29T15:41:16.414Z,3.51
2023-01-29T15:43:47.244Z,3.49
2023-01-29T15:46:27.532Z,3.46
2023-01-29T15:48:57.696Z,3.44
2023-01-29T15:51:28.161Z,3.43
2023-01-29T15:54:00.008Z,3.45
2023-01-29T15:56:31.969Z,3.46
2023-01-29T15:59:07.331Z,3.47
2023-01-29T16:01:37.464Z,3.47
2023-01-29T16:04:06.325Z,3.47
2023-01-29T16:06:38.179Z,3.48
2023-01-29T16:09:07.524Z,3.48
2023-01-29T16:11:36.572Z,3.49
2023-01-29T16:14:06.447Z,3.48
2023-01-29T16:16:35.010Z,3.49
2023-01-29T16:19:24.027Z,3.52
2023-01-29T16:21:55.482Z,3.50
2023-01-29T16:24:25.111Z,3.48
2023-01-29T16:27:04.393Z,3.48
2023-01-29T16:29:34.248Z,3.49
2023-01-29T16:32:03.787Z,3.52
2023-01-29T16:34:34.639Z,3.55
2023-01-29T16:37:06.837Z,3.57
2023-01-29T16:39:39.836Z,3.55
2023-01-29T16:42:17.630Z,3.53
2023-01-29T16:45:04.502Z,3.50
2023-01-29T16:47:34.382Z,3.47
2023-01-29T16:50:36.199Z,3.46
2023-01-29T16:53:32.560Z,3.42
2023-01-29T16:56:04.467Z,3.38
2023-01-29T16:58:32.574Z,3.40
2023-01-29T17:01:08.516Z,3.41
2023-01-29T17:03:38.427Z,3.39
2023-01-29T17:06:19.008Z,3.40
2023-01-29T17:08:47.457Z,3.39
2023-01-29T17:11:30.610Z,3.41
2023-01-29T17:13:59.733Z,3.37
2023-01-29T17:16:32.080Z,3.34
2023-01-29T17:19:01.370Z,3.34
2023-01-29T17:21:30.548Z,3.35
2023-01-29T17:23:58.548Z,3.39
2023-01-29T17:26:26.662Z,3.39
2023-01-29T17:28:55.497Z,3.39
2023-01-29T17:31:23.624Z,3.42
2023-01-29T17:33:51.885Z,3.45
2023-01-29T17:36:19.931Z,3.45
2023-01-29T17:38:47.988Z,3.45
2023-01-29T17:41:25.939Z,3.47
2023-01-29T17:43:54.071Z,3.44
2023-01-29T17:46:22.947Z,3.41
2023-01-29T17:48:51.120Z,3.36
2023-01-29T17:51:19.455Z,3.30
2023-01-29T17:53:47.790Z,3.26
2023-01-29T17:56:30.346Z,3.20
2023-01-29T17:58:58.465Z,3.15
2023-01-29T18:01:26.748Z,3.14
2023-01-29T18:03:55.072Z,3.16
2023-01-29T18:06:28.980Z,3.16
2023-01-29T18:08:57.637Z,3.10
2023-01-29T18:11:26.100Z,3.10
2023-01-29T18:13:55.280Z,3.09
2023-01-29T18:16:24.570Z,3.05
2023-01-29T18:18:53.398Z,3.03
2023-01-29T18:21:21.431Z,3.02
2023-01-29T18:23:49.399Z,3.02
2023-01-29T18:26:18.010Z,3.01
2023-01-29T18:28:46.163Z,3.01
2023-01-29T18:31:14.596Z,3.00
2023-01-29T18:33:42.927Z,2.97
2023-01-29T18:36:11.088Z,2.95
2023-01-29T18:38:39.873Z,2.96
2023-01-29T18:41:12.774Z,2.98
2023-01-29T18:43:42.053Z,2.99
2023-01-29T18:46:10.698Z,2.98
2023-01-29T18:48:39.940Z,2.97
2023-01-29T18:51:09.849Z,3.01
2023-01-29T18:53:38.128Z,3.03
2023-01-29T18:56:07.088Z,3.03
2023-01-29T18:58:36.678Z,3.03
2023-01-29T19:01:09.952Z,3.00
2023-01-29T19:03:40.742Z,3.00
2023-01-29T19:06:11.723Z,2.99
2023-01-29T19:08:41.013Z,2.97
2023-01-29T19:11:09.265Z,2.97
2023-01-29T19:13:38.178Z,2.99
2023-01-29T19:16:09.120Z,3.00
2023-01-29T19:18:37.269Z,3.00
2023-01-29T19:21:10.731Z,2.97
2023-01-29T19:23:39.557Z,2.93
2023-01-29T19:26:08.027Z,2.94
2023-01-29T19:28:36.113Z,2.97
2023-01-29T19:31:04.347Z,2.98
2023-01-29T19:33:32.445Z,2.98
2023-01-29T19:36:00.952Z,2.97
2023-01-29T19:38:29.007Z,2.99
2023-01-29T19:40:59.733Z,3.01
2023-01-29T19:43:31.922Z,3.01
2023-01-29T19:46:01.627Z,2.99
2023-01-29T19:48:30.004Z,3.00
2023-01-29T19:51:04.416Z,2.98
2023-01-29T19:53:32.882Z,2.97
2023-01-29T19:56:03.381Z,2.96
2023-01-29T19:58:32.324Z,2.96
2023-01-29T20:01:03.840Z,2.95
2023-01-29T20:03:31.921Z,2.93
2023-01-29T20:06:05.268Z,2.91
2023-01-29T20:08:33.881Z,2.91
2023-01-29T20:11:02.377Z,2.93
2023-01-29T20:13:30.451Z,2.93
2023-01-29T20:16:03.011Z,2.92
2023-01-29T20:18:32.121Z,2.93
2023-01-29T20:21:05.619Z,2.96
2023-01-29T20:23:38.087Z,2.99
2023-01-29T20:26:09.210Z,2.99
2023-01-29T20:28:37.611Z,3.00
2023-01-29T20:31:07.901Z,2.96
2023-01-29T20:33:39.055Z,2.93
2023-01-29T20:36:10.151Z,2.90
2023-01-29T20:38:38.510Z,2.88
2023-01-29T20:41:09.730Z,2.88
2023-01-29T20:43:38.121Z,2.91
2023-01-29T20:46:06.946Z,2.94
2023-01-29T20:48:35.608Z,2.96
2023-01-29T20:51:13.863Z,2.98
2023-01-29T20:53:46.292Z,2.98
2023-01-29T20:56:16.865Z,3.00
2023-01-29T20:58:46.915Z,3.00
2023-01-29T21:01:17.896Z,3.00
2023-01-29T21:03:47.049Z,3.03
2023-01-29T21:06:15.931Z,3.04
2023-01-29T21:08:44.032Z,3.05
2023-01-29T21:11:12.180Z,3.04
2023-01-29T21:13:40.359Z,3.05
2023-01-29T21:16:10.985Z,3.07
2023-01-29T21:18:39.986Z,3.07
2023-01-29T21:21:08.057Z,3.06
2023-01-29T21:23:36.146Z,3.08
2023-01-29T21:26:05.869Z,3.08
2023-01-29T21:28:34.854Z,3.08
2023-01-29T21:31:08.872Z,3.10
2023-01-29T21:33:37.782Z,3.10
2023-01-29T21:36:07.556Z,3.09
2023-01-29T21:38:36.009Z,3.07
2023-01-29T21:41:07.220Z,3.06
2023-01-29T21:43:36.051Z,3.06
2023-01-29T21:46:11.751Z,3.05
2023-01-29T21:48:40.523Z,3.03
2023-01-29T21:51:08.654Z,3.04
2023-01-29T21:53:36.932Z,3.05
2023-01-29T21:56:06.311Z,3.05
2023-01-29T21:58:34.297Z,3.04
2023-01-29T22:01:36.758Z,3.04
2023-01-29T22:03:50.415Z,3.02
2023-01-29T22:06:18.479Z,3.04
2023-01-29T22:08:49.221Z,3.05
2023-01-29T22:11:17.979Z,3.07
2023-01-29T22:13:45.968Z,3.06
2023-01-29T22:16:13.970Z,3.08
2023-01-29T22:18:42.002Z,3.09
2023-01-29T22:21:09.955Z,3.10
2023-01-29T22:23:38.272Z,3.12
2023-01-29T22:26:07.716Z,3.09
2023-01-29T22:28:35.725Z,3.07
2023-01-29T22:31:05.549Z,3.05
2023-01-29T22:33:33.705Z,3.05
2023-01-29T22:36:02.285Z,3.06
2023-01-29T22:38:31.177Z,3.07
2023-01-29T22:41:00.690Z,3.11
2023-01-29T22:43:29.484Z,3.13
2023-01-29T22:45:57.744Z,3.14
2023-01-29T22:48:25.921Z,3.13
2023-01-29T22:51:24.706Z,3.12
2023-01-29T22:53:55.334Z,3.05
2023-01-29T22:56:26.044Z,3.04
2023-01-29T22:58:56.640Z,3.04
2023-01-29T23:01:27.763Z,3.05
2023-01-29T23:03:55.811Z,3.05
2023-01-29T23:06:24.394Z,3.07
2023-01-29T23:08:52.465Z,3.07
2023-01-29T23:11:23.636Z,3.09
2023-01-29T23:13:53.655Z,3.10
2023-01-29T23:16:26.161Z,3.08
2023-01-29T23:18:56.348Z,3.10
2023-01-29T23:21:25.417Z,3.09
2023-01-29T23:23:55.560Z,3.10
2023-01-29T23:26:42.581Z,3.09
2023-01-29T23:29:10.821Z,3.06
2023-01-29T23:31:39.341Z,3.05
2023-01-29T23:34:07.475Z,3.06
2023-01-29T23:36:35.645Z,3.07
2023-01-29T23:39:04.247Z,3.08
2023-01-29T23:41:32.428Z,3.07
2023-01-29T23:44:00.475Z,3.07
2023-01-29T23:46:28.576Z,3.06
2023-01-29T23:48:56.652Z,3.06
2023-01-29T23:51:24.796Z,3.07
2023-01-29T23:53:53.381Z,3.08
2023-01-29T23:56:21.644Z,3.07
2023-01-29T23:58:56.599Z,3.05
