createdAt,value
2019-02-12T00:00:54.896Z,10.70
2019-02-12T00:01:54.836Z,12.70
2019-02-12T00:02:54.831Z,13.60
2019-02-12T00:03:54.813Z,18.40
2019-02-12T00:04:54.809Z,13.20
2019-02-12T00:05:54.811Z,15.50
2019-02-12T00:06:54.831Z,10.50
2019-02-12T00:07:54.772Z,13.20
2019-02-12T00:08:54.793Z,11.30
2019-02-12T00:09:54.746Z,11.80
2019-02-12T06:46:34.182Z,12.40
2019-02-12T06:47:34.152Z,20.50
2019-02-12T06:48:34.138Z,19.20
2019-02-12T06:49:34.127Z,19.60
2019-02-12T06:50:34.117Z,23.10
2019-02-12T06:51:34.169Z,20.00
2019-02-12T06:52:34.114Z,20.30
2019-02-12T06:53:34.087Z,23.90
2019-02-12T06:54:34.073Z,21.20
2019-02-12T06:55:34.069Z,20.30
2019-02-12T06:56:34.073Z,19.30
2019-02-12T06:57:34.043Z,19.70
2019-02-12T06:58:34.034Z,19.90
2019-02-12T06:59:34.021Z,19.80
2019-02-12T07:00:34.025Z,22.60
2019-02-12T07:01:34.017Z,20.50
2019-02-12T07:02:33.989Z,20.50
2019-02-12T07:03:33.979Z,19.30
2019-02-12T07:04:33.976Z,24.80
2019-02-12T07:05:41.073Z,23.10
2019-02-12T07:06:33.967Z,22.50
2019-02-12T07:07:33.938Z,19.70
2019-02-12T07:08:33.927Z,20.90
2019-02-12T07:09:33.921Z,19.80
2019-02-12T07:10:33.915Z,23.20
2019-02-12T07:11:33.919Z,19.10
2019-02-12T07:12:33.892Z,21.10
2019-02-12T07:13:33.875Z,21.00
2019-02-12T07:14:33.867Z,27.80
2019-02-12T07:15:33.865Z,22.60
2019-02-12T07:16:33.862Z,26.00
2019-02-12T07:17:33.833Z,18.50
2019-02-12T07:18:33.844Z,22.00
2019-02-12T07:19:33.812Z,18.40
2019-02-12T07:20:33.799Z,23.60
2019-02-12T07:21:33.814Z,18.80
2019-02-12T07:22:33.790Z,18.40
2019-02-12T07:23:33.766Z,21.30
2019-02-12T07:24:33.757Z,25.50
2019-02-12T07:25:33.754Z,20.70
2019-02-12T07:26:33.760Z,16.80
2019-02-12T07:27:33.729Z,25.60
2019-02-12T07:28:33.737Z,21.20
2019-02-12T07:29:33.740Z,20.80
2019-02-12T07:30:33.696Z,21.10
2019-02-12T07:31:34.729Z,20.30
2019-02-12T07:32:33.675Z,21.50
2019-02-12T07:33:33.671Z,21.50
2019-02-12T07:34:33.663Z,19.20
2019-02-12T07:35:33.655Z,19.60
2019-02-12T07:36:33.656Z,25.60
2019-02-12T07:37:33.636Z,21.30
2019-02-12T07:38:33.613Z,23.10
2019-02-12T07:39:33.610Z,18.80
2019-02-12T07:40:33.610Z,24.00
2019-02-12T07:41:33.623Z,22.00
2019-02-12T07:42:33.574Z,17.60
2019-02-12T07:43:33.559Z,16.40
2019-02-12T07:44:33.549Z,20.40
2019-02-12T07:45:33.559Z,23.30
2019-02-12T07:46:33.559Z,22.40
2019-02-12T07:47:33.518Z,25.20
2019-02-12T07:48:33.519Z,26.00
2019-02-12T07:49:33.505Z,26.90
2019-02-12T07:50:33.488Z,20.50
2019-02-12T07:51:33.494Z,22.90
2019-02-12T07:52:33.487Z,24.00
2019-02-12T07:53:33.463Z,23.50
2019-02-12T07:54:33.446Z,23.40
2019-02-12T07:55:33.431Z,25.30
2019-02-12T07:56:33.452Z,20.80
2019-02-12T07:57:33.416Z,20.70
2019-02-12T07:58:33.413Z,24.60
2019-02-12T07:59:33.392Z,22.80
2019-02-12T08:00:33.388Z,20.00
2019-02-12T08:01:33.403Z,20.10
2019-02-12T08:02:33.887Z,26.10
2019-02-12T08:03:33.361Z,24.60
2019-02-12T08:04:33.368Z,21.30
2019-02-12T08:05:33.334Z,23.30
2019-02-12T08:06:33.318Z,21.80
2019-02-12T08:07:33.328Z,20.80
2019-02-12T08:08:33.296Z,17.80
2019-02-12T08:09:33.290Z,20.10
2019-02-12T08:10:33.290Z,18.00
2019-02-12T08:11:33.285Z,20.40
2019-02-12T08:12:33.283Z,17.90
2019-02-12T08:13:33.246Z,25.90
2019-02-12T08:14:33.237Z,24.30
2019-02-12T08:15:33.227Z,19.60
2019-02-12T08:16:33.216Z,20.60
2019-02-12T08:17:33.240Z,22.00
2019-02-12T08:18:33.194Z,23.00
2019-02-12T08:19:33.190Z,19.30
2019-02-12T08:20:33.180Z,20.30
2019-02-12T08:21:33.175Z,20.40
2019-02-12T08:22:33.172Z,20.20
2019-02-12T08:23:41.079Z,20.70
2019-02-12T08:24:34.131Z,20.90
2019-02-12T08:25:33.120Z,21.60
2019-02-12T08:26:33.140Z,19.40
2019-02-12T08:27:33.124Z,21.00
2019-02-12T08:28:33.091Z,19.30
2019-02-12T08:29:33.085Z,26.10
2019-02-12T08:30:33.139Z,20.20
2019-02-12T08:31:33.062Z,21.10
2019-02-12T08:32:33.072Z,20.70
2019-02-12T08:33:33.056Z,20.40
2019-02-12T08:34:33.033Z,20.30
2019-02-12T08:35:33.019Z,18.60
2019-02-12T08:36:33.012Z,19.30
2019-02-12T08:37:33.020Z,20.00
2019-02-12T08:38:32.993Z,19.80
2019-02-12T08:39:32.991Z,24.50
2019-02-12T08:40:32.971Z,21.20
2019-02-12T08:41:32.963Z,21.30
2019-02-12T08:42:32.970Z,20.30
2019-02-12T08:43:32.934Z,21.90
2019-02-12T08:44:32.926Z,22.30
2019-02-12T08:45:32.917Z,26.30
2019-02-12T08:46:32.906Z,20.70
2019-02-12T08:47:32.932Z,20.50
2019-02-12T08:48:32.898Z,21.80
2019-02-12T08:49:32.886Z,19.00
2019-02-12T08:50:32.876Z,23.30
2019-02-12T08:51:32.853Z,21.80
2019-02-12T08:52:32.865Z,21.60
2019-02-12T08:53:32.837Z,21.30
2019-02-12T08:54:32.828Z,23.00
2019-02-12T08:55:32.816Z,18.80
2019-02-12T08:56:32.810Z,20.30
2019-02-12T08:57:32.856Z,22.40
2019-02-12T08:58:32.782Z,18.00
2019-02-12T08:59:32.778Z,21.40
2019-02-12T09:00:32.764Z,19.90
2019-02-12T09:01:32.750Z,23.40
2019-02-12T09:02:32.766Z,27.90
2019-02-12T09:03:32.748Z,21.20
2019-02-12T09:04:32.720Z,21.00
2019-02-12T09:05:32.712Z,20.80
2019-02-12T09:06:32.745Z,24.40
2019-02-12T09:07:32.729Z,20.50
2019-02-12T09:08:32.691Z,24.30
2019-02-12T09:09:32.705Z,22.30
2019-02-12T09:10:32.663Z,20.00
2019-02-12T09:11:32.652Z,23.00
2019-02-12T09:12:32.645Z,22.30
2019-02-12T09:13:32.660Z,21.50
2019-02-12T09:14:32.667Z,20.50
2019-02-12T09:15:32.614Z,20.30
2019-02-12T09:16:32.600Z,18.90
2019-02-12T09:17:32.594Z,19.80
2019-02-12T09:18:32.606Z,24.70
2019-02-12T09:19:32.579Z,23.30
2019-02-12T09:20:32.561Z,18.60
2019-02-12T09:21:32.562Z,14.20
2019-02-12T09:22:32.536Z,20.70
2019-02-12T09:23:32.575Z,18.00
2019-02-12T09:24:32.526Z,17.90
2019-02-12T09:25:32.518Z,20.40
2019-02-12T09:26:32.495Z,19.80
2019-02-12T09:27:32.487Z,19.70
2019-02-12T09:28:32.542Z,20.70
2019-02-12T09:29:32.467Z,21.90
2019-02-12T09:30:32.470Z,22.60
2019-02-12T09:31:32.450Z,22.80
2019-02-12T09:32:32.437Z,21.70
2019-02-12T09:33:32.459Z,20.90
2019-02-12T09:34:32.448Z,18.70
2019-02-12T09:35:32.407Z,20.90
2019-02-12T09:36:32.418Z,20.00
2019-02-12T09:37:34.013Z,22.20
2019-02-12T09:38:32.403Z,22.00
2019-02-12T09:39:32.371Z,16.70
2019-02-12T09:40:32.358Z,18.80
2019-02-12T09:41:32.349Z,19.60
2019-02-12T09:42:32.336Z,20.00
2019-02-12T09:43:32.356Z,19.90
2019-02-12T09:44:32.315Z,17.70
2019-02-12T09:45:32.302Z,18.00
2019-02-12T09:46:32.302Z,20.70
2019-02-12T09:47:32.295Z,21.30
2019-02-12T09:48:32.298Z,20.50
2019-02-12T09:49:32.281Z,16.70
2019-02-12T09:50:32.276Z,19.60
2019-02-12T09:51:32.250Z,16.70
2019-02-12T09:52:32.233Z,18.50
2019-02-12T09:53:32.243Z,18.10
2019-02-12T09:54:32.217Z,16.80
2019-02-12T09:55:32.203Z,15.60
2019-02-12T09:56:32.203Z,17.40
2019-02-12T09:57:32.179Z,17.70
2019-02-12T09:58:32.190Z,14.30
2019-02-12T09:59:32.169Z,17.10
2019-02-12T10:00:32.155Z,16.30
2019-02-12T10:01:32.142Z,18.80
2019-02-12T10:02:32.150Z,20.70
2019-02-12T10:03:32.140Z,16.70
2019-02-12T10:04:32.108Z,16.10
2019-02-12T10:05:32.101Z,23.40
2019-02-12T10:06:32.090Z,18.30
2019-02-12T10:07:32.130Z,19.50
2019-02-12T10:08:32.107Z,19.00
2019-02-12T10:09:32.060Z,16.60
2019-02-12T10:10:32.050Z,13.90
2019-02-12T10:11:32.034Z,21.40
2019-02-12T10:12:32.025Z,16.30
2019-02-12T10:13:32.038Z,14.20
2019-02-12T10:14:32.038Z,17.20
2019-02-12T10:15:32.013Z,16.60
2019-02-12T10:16:31.981Z,15.30
2019-02-12T10:17:31.973Z,14.70
2019-02-12T10:18:31.985Z,14.00
2019-02-12T10:19:31.949Z,16.90
2019-02-12T10:20:31.946Z,12.00
2019-02-12T10:21:31.931Z,15.40
2019-02-12T10:22:31.917Z,16.70
2019-02-12T10:23:31.932Z,17.10
2019-02-12T10:24:31.899Z,11.00
2019-02-12T10:25:31.887Z,15.70
2019-02-12T10:26:31.894Z,13.50
2019-02-12T10:27:31.863Z,19.40
2019-02-12T10:28:31.873Z,15.10
2019-02-12T10:29:31.865Z,14.20
2019-02-12T10:30:31.831Z,16.10
2019-02-12T10:31:31.842Z,17.70
2019-02-12T10:32:31.813Z,15.50
2019-02-12T10:33:31.822Z,16.40
2019-02-12T10:34:31.789Z,14.50
2019-02-12T10:35:31.777Z,16.70
2019-02-12T10:36:31.774Z,13.40
2019-02-12T10:37:31.765Z,16.20
2019-02-12T10:38:31.773Z,11.50
2019-02-12T10:39:31.733Z,16.70
2019-02-12T10:40:31.728Z,16.30
2019-02-12T10:41:31.710Z,13.00
2019-02-12T10:42:31.703Z,15.60
2019-02-12T10:43:31.710Z,13.40
2019-02-12T10:44:31.691Z,15.90
2019-02-12T10:45:31.671Z,16.20
2019-02-12T10:46:31.667Z,14.50
2019-02-12T10:47:31.644Z,16.80
2019-02-12T10:48:31.670Z,12.40
2019-02-12T10:49:31.623Z,17.70
2019-02-12T10:50:31.615Z,14.30
2019-02-12T10:51:31.600Z,14.70
2019-02-12T10:52:31.589Z,14.70
2019-02-12T10:53:31.588Z,17.70
2019-02-12T10:54:31.603Z,17.20
2019-02-12T10:55:31.578Z,12.90
2019-02-12T10:56:31.552Z,14.10
2019-02-12T10:57:31.572Z,16.00
2019-02-12T10:58:31.538Z,18.30
2019-02-12T10:59:31.551Z,14.70
2019-02-12T11:00:31.514Z,16.10
2019-02-12T11:01:31.494Z,15.90
2019-02-12T11:02:31.486Z,17.10
2019-02-12T11:03:31.470Z,16.40
2019-02-12T11:04:31.490Z,16.20
2019-02-12T11:05:31.452Z,15.40
2019-02-12T11:06:31.445Z,15.30
2019-02-12T11:07:31.439Z,13.50
2019-02-12T11:08:31.424Z,14.60
2019-02-12T11:09:31.436Z,14.40
2019-02-12T11:10:31.399Z,15.90
2019-02-12T11:11:31.392Z,21.10
2019-02-12T11:12:31.424Z,17.10
2019-02-12T11:13:31.366Z,17.70
2019-02-12T11:14:31.377Z,14.40
2019-02-12T11:15:31.353Z,15.00
2019-02-12T11:16:31.332Z,15.50
2019-02-12T11:17:31.326Z,15.70
2019-02-12T11:18:31.324Z,16.00
2019-02-12T11:19:31.330Z,17.00
2019-02-12T11:20:31.291Z,16.10
2019-02-12T11:21:31.280Z,15.80
2019-02-12T11:22:31.268Z,17.60
2019-02-12T11:23:31.255Z,17.70
2019-02-12T11:24:35.622Z,14.70
2019-02-12T11:25:31.240Z,15.90
2019-02-12T11:26:31.231Z,19.90
2019-02-12T11:27:31.213Z,15.30
2019-02-12T11:28:31.204Z,16.60
2019-02-12T11:29:31.230Z,14.30
2019-02-12T11:30:31.183Z,15.00
2019-02-12T11:31:31.174Z,14.60
2019-02-12T11:32:31.163Z,14.90
2019-02-12T11:33:31.154Z,15.00
2019-02-12T11:34:31.161Z,16.40
2019-02-12T11:35:31.131Z,14.30
2019-02-12T11:36:31.115Z,14.40
2019-02-12T11:37:31.107Z,14.70
2019-02-12T11:38:31.099Z,16.40
2019-02-12T11:39:31.104Z,17.80
2019-02-12T11:40:31.098Z,12.30
2019-02-12T11:41:31.061Z,14.90
2019-02-12T11:42:31.051Z,16.30
2019-02-12T11:43:31.041Z,13.70
2019-02-12T11:44:31.052Z,18.60
2019-02-12T11:45:31.024Z,18.50
2019-02-12T11:46:31.009Z,16.40
2019-02-12T11:47:31.009Z,18.00
2019-02-12T11:48:30.986Z,13.00
2019-02-12T11:49:30.997Z,15.40
2019-02-12T11:50:30.966Z,18.10
2019-02-12T11:51:30.956Z,15.80
2019-02-12T11:52:30.942Z,16.90
2019-02-12T11:53:30.948Z,13.10
2019-02-12T11:54:30.941Z,11.40
2019-02-12T11:55:30.915Z,14.70
2019-02-12T11:56:30.905Z,18.20
2019-02-12T11:57:30.890Z,17.10
2019-02-12T11:58:30.879Z,11.60
2019-02-12T11:59:30.906Z,13.80
2019-02-12T12:00:30.858Z,13.10
2019-02-12T12:01:30.856Z,15.80
2019-02-12T12:02:30.834Z,14.80
2019-02-12T12:03:30.823Z,14.70
2019-02-12T12:04:30.938Z,57.40
2019-02-12T12:05:30.845Z,21.60
2019-02-12T12:06:30.792Z,14.70
2019-02-12T12:07:30.793Z,14.60
2019-02-12T12:08:30.771Z,16.70
2019-02-12T12:09:30.763Z,13.50
2019-02-12T12:10:30.775Z,15.10
2019-02-12T12:11:30.743Z,14.70
2019-02-12T12:12:30.730Z,11.50
2019-02-12T12:13:30.730Z,14.10
2019-02-12T12:14:30.704Z,11.10
2019-02-12T12:15:30.724Z,12.20
2019-02-12T12:16:30.695Z,12.40
2019-02-12T12:17:30.676Z,15.20
2019-02-12T12:18:30.669Z,11.40
2019-02-12T12:19:30.655Z,13.20
2019-02-12T12:20:30.662Z,13.60
2019-02-12T12:21:30.631Z,12.60
2019-02-12T12:22:30.621Z,14.80
2019-02-12T12:23:30.615Z,14.20
2019-02-12T12:24:30.600Z,16.60
2019-02-12T12:25:30.617Z,11.90
2019-02-12T12:26:30.576Z,9.60
2019-02-12T12:27:30.564Z,18.40
2019-02-12T12:28:30.565Z,14.40
2019-02-12T12:29:30.542Z,10.10
2019-02-12T12:30:30.556Z,14.30
2019-02-12T12:31:30.522Z,14.80
2019-02-12T12:32:30.530Z,13.50
2019-02-12T12:33:30.503Z,14.30
2019-02-12T12:34:30.494Z,13.60
2019-02-12T12:35:30.502Z,12.20
2019-02-12T12:36:30.466Z,16.50
2019-02-12T12:37:30.456Z,10.90
2019-02-12T12:38:30.448Z,11.30
2019-02-12T12:39:30.441Z,15.00
2019-02-12T12:40:30.446Z,10.50
2019-02-12T12:41:30.416Z,9.70
2019-02-12T12:42:30.408Z,13.10
2019-02-12T12:43:30.389Z,10.90
2019-02-12T12:44:30.380Z,10.00
2019-02-12T12:45:30.381Z,13.20
2019-02-12T12:46:30.377Z,9.40
2019-02-12T12:47:30.376Z,12.50
2019-02-12T12:48:30.339Z,11.80
2019-02-12T12:49:30.331Z,10.10
2019-02-12T12:50:30.331Z,13.00
2019-02-12T12:51:30.332Z,9.30
2019-02-12T12:52:30.303Z,9.30
2019-02-12T12:53:30.284Z,12.00
2019-02-12T12:54:30.291Z,14.10
2019-02-12T12:55:30.319Z,11.00
2019-02-12T12:56:30.274Z,13.40
2019-02-12T12:57:30.253Z,12.20
2019-02-12T12:58:30.234Z,10.10
2019-02-12T12:59:30.235Z,11.30
2019-02-12T13:00:30.218Z,10.60
2019-02-12T13:01:30.223Z,11.40
2019-02-12T13:02:30.206Z,11.60
2019-02-12T13:03:30.183Z,10.50
2019-02-12T13:04:30.168Z,10.20
2019-02-12T13:05:30.154Z,11.70
2019-02-12T13:06:30.189Z,11.30
2019-02-12T13:07:30.140Z,9.40
2019-02-12T13:08:30.119Z,10.90
2019-02-12T13:09:30.113Z,11.70
2019-02-12T13:10:30.114Z,10.50
2019-02-12T13:11:30.110Z,12.00
2019-02-12T13:12:30.353Z,9.60
2019-02-12T13:13:30.066Z,9.90
2019-02-12T13:14:31.106Z,9.40
2019-02-12T13:15:30.050Z,11.80
2019-02-12T13:16:30.062Z,9.10
2019-02-12T13:17:30.025Z,11.50
2019-02-12T13:18:30.021Z,13.20
2019-02-12T13:19:30.009Z,9.90
2019-02-12T13:20:29.988Z,10.40
2019-02-12T13:21:30.000Z,9.00
2019-02-12T13:22:29.974Z,10.50
2019-02-12T13:23:29.956Z,11.60
2019-02-12T13:24:29.943Z,11.00
2019-02-12T13:25:29.938Z,11.40
2019-02-12T13:26:29.955Z,10.80
2019-02-12T13:27:29.910Z,12.60
2019-02-12T13:28:29.899Z,9.50
2019-02-12T13:29:29.888Z,11.30
2019-02-12T13:30:29.878Z,12.10
2019-02-12T13:31:29.889Z,11.20
2019-02-12T13:32:29.861Z,8.50
2019-02-12T13:33:29.845Z,10.90
2019-02-12T13:34:29.832Z,12.00
2019-02-12T13:35:29.827Z,12.70
2019-02-12T13:36:29.834Z,11.70
2019-02-12T13:37:29.805Z,8.70
2019-02-12T13:38:29.798Z,8.20
2019-02-12T13:39:29.783Z,6.80
2019-02-12T13:40:29.767Z,10.60
2019-02-12T13:41:29.811Z,10.80
2019-02-12T13:42:29.750Z,9.60
2019-02-12T13:43:29.732Z,13.60
2019-02-12T13:44:29.723Z,9.50
2019-02-12T13:45:29.717Z,10.10
2019-02-12T13:46:29.698Z,12.00
2019-02-12T13:47:29.711Z,8.80
2019-02-12T13:48:29.677Z,11.60
2019-02-12T13:49:29.692Z,10.30
2019-02-12T13:50:29.659Z,12.40
2019-02-12T13:51:29.652Z,13.30
2019-02-12T13:52:29.667Z,14.00
2019-02-12T13:53:29.727Z,12.00
2019-02-12T13:54:29.611Z,8.80
2019-02-12T13:55:29.605Z,9.20
2019-02-12T13:56:29.591Z,6.60
2019-02-12T13:57:29.596Z,7.80
2019-02-12T13:58:29.600Z,8.40
2019-02-12T13:59:29.557Z,11.40
2019-02-12T14:00:29.548Z,11.70
2019-02-12T14:01:29.542Z,12.50
2019-02-12T14:02:29.540Z,11.00
2019-02-12T14:03:29.525Z,12.10
2019-02-12T14:04:29.519Z,10.00
2019-02-12T14:05:29.560Z,11.30
2019-02-12T14:06:29.491Z,10.50
2019-02-12T14:07:29.488Z,10.20
2019-02-12T14:08:29.456Z,10.60
2019-02-12T14:09:29.443Z,9.70
2019-02-12T14:10:29.430Z,18.50
2019-02-12T14:11:29.419Z,9.60
2019-02-12T14:12:29.428Z,10.80
2019-02-12T14:13:29.405Z,9.30
2019-02-12T14:14:29.390Z,10.40
2019-02-12T14:15:29.376Z,10.60
2019-02-12T14:16:29.364Z,8.60
2019-02-12T14:17:29.375Z,12.40
2019-02-12T14:18:29.371Z,11.20
2019-02-12T14:19:29.333Z,6.70
2019-02-12T14:20:29.331Z,8.10
2019-02-12T14:21:29.321Z,9.90
2019-02-12T14:22:29.318Z,11.30
2019-02-12T14:23:29.288Z,9.20
2019-02-12T14:24:29.285Z,7.20
2019-02-12T14:25:29.269Z,10.00
2019-02-12T14:26:29.259Z,9.60
2019-02-12T14:27:29.266Z,9.70
2019-02-12T14:28:29.242Z,9.00
2019-02-12T14:29:29.225Z,9.90
2019-02-12T14:30:29.230Z,10.10
2019-02-12T14:31:29.209Z,8.80
2019-02-12T14:32:29.211Z,8.70
2019-02-12T14:33:29.177Z,6.30
2019-02-12T14:34:29.171Z,11.20
2019-02-12T14:35:29.171Z,9.50
2019-02-12T14:36:29.161Z,7.70
2019-02-12T14:37:29.172Z,6.90
2019-02-12T14:38:29.128Z,8.90
2019-02-12T14:39:29.113Z,18.80
2019-02-12T14:40:29.102Z,12.90
2019-02-12T14:41:29.095Z,9.70
2019-02-12T14:42:29.110Z,11.10
2019-02-12T14:43:29.072Z,8.80
2019-02-12T14:44:29.058Z,9.50
2019-02-12T14:45:29.049Z,5.80
2019-02-12T14:46:29.038Z,7.00
2019-02-12T14:47:29.052Z,6.80
2019-02-12T14:48:29.032Z,10.20
2019-02-12T14:49:29.015Z,8.70
2019-02-12T14:50:28.998Z,6.50
2019-02-12T14:51:28.989Z,5.80
2019-02-12T14:52:28.995Z,9.50
2019-02-12T14:53:28.978Z,8.20
2019-02-12T14:54:28.977Z,11.70
2019-02-12T14:55:33.763Z,9.20
2019-02-12T14:56:29.929Z,9.00
2019-02-12T14:57:28.940Z,9.50
2019-02-12T14:58:28.922Z,9.30
2019-02-12T14:59:28.902Z,8.40
2019-02-12T15:00:28.911Z,12.60
2019-02-12T15:01:28.877Z,9.30
2019-02-12T15:02:28.889Z,6.00
2019-02-12T15:03:28.854Z,10.60
2019-02-12T15:04:28.843Z,8.70
2019-02-12T15:05:28.847Z,5.10
2019-02-12T15:06:28.836Z,7.30
2019-02-12T15:07:28.844Z,8.00
2019-02-12T15:08:28.800Z,17.60
2019-02-12T15:09:28.791Z,12.10
2019-02-12T15:10:28.778Z,6.10
2019-02-12T15:11:28.767Z,8.10
2019-02-12T15:12:28.810Z,6.60
2019-02-12T15:13:28.757Z,11.90
2019-02-12T15:14:28.735Z,16.40
2019-02-12T15:15:28.725Z,13.30
2019-02-12T15:16:28.713Z,7.80
2019-02-12T15:17:28.704Z,9.20
2019-02-12T15:18:28.717Z,8.60
2019-02-12T15:19:28.696Z,8.90
2019-02-12T15:20:28.670Z,12.40
2019-02-12T15:21:28.659Z,10.00
2019-02-12T15:22:28.650Z,12.80
2019-02-12T15:23:28.659Z,10.60
2019-02-12T15:24:28.636Z,8.70
2019-02-12T15:25:28.622Z,10.40
2019-02-12T15:26:28.614Z,7.40
2019-02-12T15:27:28.608Z,9.20
2019-02-12T15:28:28.611Z,12.30
2019-02-12T15:29:28.575Z,11.90
2019-02-12T15:30:28.564Z,10.40
2019-02-12T15:31:28.558Z,11.00
2019-02-12T15:32:28.542Z,8.40
2019-02-12T15:33:28.552Z,8.30
2019-02-12T15:34:28.530Z,8.30
2019-02-12T15:35:28.511Z,8.00
2019-02-12T15:36:28.504Z,9.10
2019-02-12T15:37:28.496Z,8.70
2019-02-12T15:38:28.500Z,10.30
2019-02-12T15:39:28.473Z,9.70
2019-02-12T15:40:28.456Z,7.00
2019-02-12T15:41:28.445Z,10.30
2019-02-12T15:42:28.453Z,8.80
2019-02-12T15:43:28.442Z,10.10
2019-02-12T15:44:28.414Z,9.50
2019-02-12T15:45:28.404Z,6.90
2019-02-12T15:46:28.403Z,5.30
2019-02-12T15:47:28.462Z,13.00
2019-02-12T15:48:28.392Z,8.80
2019-02-12T15:49:28.364Z,6.70
2019-02-12T15:50:28.351Z,7.40
2019-02-12T15:51:28.349Z,15.10
2019-02-12T15:52:28.327Z,12.80
2019-02-12T15:53:28.344Z,13.30
2019-02-12T15:54:28.331Z,6.90
2019-02-12T15:55:28.299Z,10.80
2019-02-12T15:56:28.286Z,11.40
2019-02-12T15:57:28.274Z,8.00
2019-02-12T15:58:29.861Z,11.50
2019-02-12T15:59:29.530Z,6.30
2019-02-12T16:00:28.244Z,9.60
2019-02-12T16:01:28.320Z,9.90
2019-02-12T16:02:28.223Z,10.80
2019-02-12T16:03:28.245Z,10.40
2019-02-12T16:04:28.207Z,12.30
2019-02-12T16:05:28.195Z,11.40
2019-02-12T16:06:28.187Z,7.50
2019-02-12T16:07:28.177Z,11.90
2019-02-12T16:08:30.022Z,9.40
2019-02-12T16:09:28.148Z,8.40
2019-02-12T16:10:28.151Z,11.60
2019-02-12T16:11:28.133Z,11.70
2019-02-12T16:12:28.497Z,11.20
2019-02-12T16:13:28.128Z,9.80
2019-02-12T16:14:28.094Z,11.80
2019-02-12T16:15:28.084Z,9.60
2019-02-12T16:16:29.930Z,13.60
2019-02-12T16:17:28.067Z,10.10
2019-02-12T16:18:28.074Z,11.30
2019-02-12T16:19:29.880Z,11.90
2019-02-12T16:20:29.090Z,11.30
2019-02-12T16:21:28.026Z,13.70
2019-02-12T16:22:28.013Z,10.60
2019-02-12T16:23:28.023Z,12.20
2019-02-12T16:24:27.994Z,10.00
2019-02-12T16:25:27.983Z,11.90
2019-02-12T16:26:27.967Z,9.90
2019-02-12T16:27:27.969Z,13.10
2019-02-12T16:28:27.972Z,13.60
2019-02-12T16:29:27.936Z,10.60
2019-02-12T16:30:27.930Z,8.50
2019-02-12T16:31:27.913Z,10.20
2019-02-12T16:32:27.904Z,12.40
2019-02-12T16:33:27.919Z,8.60
2019-02-12T16:34:27.897Z,10.20
2019-02-12T16:35:27.872Z,10.60
2019-02-12T16:36:27.876Z,10.80
2019-02-12T16:37:27.866Z,10.40
2019-02-12T16:38:27.868Z,11.10
2019-02-12T16:39:27.841Z,11.60
2019-02-12T16:40:27.822Z,9.60
2019-02-12T16:41:27.816Z,11.60
2019-02-12T16:42:27.806Z,10.60
2019-02-12T16:43:27.828Z,13.80
2019-02-12T16:44:27.789Z,9.40
2019-02-12T16:45:27.770Z,11.80
2019-02-12T16:46:27.804Z,9.10
2019-02-12T16:47:27.769Z,13.20
2019-02-12T16:48:27.741Z,11.60
2019-02-12T16:49:27.752Z,12.60
2019-02-12T16:50:27.729Z,10.20
2019-02-12T16:51:29.620Z,16.80
2019-02-12T16:52:27.696Z,10.70
2019-02-12T16:53:27.918Z,12.00
2019-02-12T16:54:27.695Z,8.80
2019-02-12T16:55:27.662Z,12.20
2019-02-12T16:56:27.665Z,8.80
2019-02-12T16:57:27.643Z,9.80
2019-02-12T16:58:27.633Z,11.50
2019-02-12T16:59:27.651Z,10.30
2019-02-12T17:00:27.618Z,13.20
2019-02-12T17:01:27.603Z,12.60
2019-02-12T17:02:27.589Z,10.40
2019-02-12T17:03:27.577Z,11.80
2019-02-12T17:04:27.607Z,10.20
2019-02-12T17:05:27.590Z,14.50
2019-02-12T17:06:27.548Z,12.30
2019-02-12T17:07:27.582Z,11.80
2019-02-12T17:08:27.529Z,13.60
2019-02-12T17:09:27.535Z,13.70
2019-02-12T17:10:27.514Z,9.90
2019-02-12T17:11:27.504Z,9.40
2019-02-12T17:12:27.493Z,12.70
2019-02-12T17:13:27.496Z,12.70
2019-02-12T17:14:27.500Z,11.20
2019-02-12T17:15:27.466Z,12.00
2019-02-12T17:16:27.445Z,11.50
2019-02-12T17:17:27.435Z,11.70
2019-02-12T17:18:27.424Z,8.40
2019-02-12T17:19:27.443Z,11.70
2019-02-12T17:20:27.399Z,13.80
2019-02-12T17:21:27.392Z,14.00
2019-02-12T17:22:27.402Z,12.20
2019-02-12T17:23:27.375Z,11.90
2019-02-12T17:24:27.387Z,12.20
2019-02-12T17:25:27.367Z,11.40
2019-02-12T17:26:27.340Z,10.70
2019-02-12T17:27:27.330Z,13.70
2019-02-12T17:28:27.318Z,17.10
2019-02-12T17:29:27.342Z,13.00
2019-02-12T17:30:27.297Z,11.40
2019-02-12T17:31:27.306Z,11.80
2019-02-12T17:32:27.277Z,11.40
2019-02-12T17:33:27.269Z,10.50
2019-02-12T17:34:27.274Z,10.60
2019-02-12T17:35:27.243Z,11.40
2019-02-12T17:36:27.250Z,10.80
2019-02-12T17:37:27.238Z,14.20
2019-02-12T17:38:27.212Z,11.90
2019-02-12T17:39:27.225Z,11.30
2019-02-12T17:40:27.199Z,14.10
2019-02-12T17:41:27.182Z,11.80
2019-02-12T17:42:27.171Z,12.30
2019-02-12T17:43:27.170Z,12.90
2019-02-12T17:44:27.183Z,13.80
2019-02-12T17:45:27.558Z,10.20
2019-02-12T17:46:27.144Z,11.80
2019-02-12T17:47:27.118Z,12.60
2019-02-12T17:48:27.107Z,13.30
2019-02-12T17:49:27.121Z,11.50
2019-02-12T17:50:27.085Z,10.70
2019-02-12T17:51:27.076Z,11.50
2019-02-12T17:52:27.065Z,12.80
2019-02-12T17:53:27.059Z,11.30
2019-02-12T17:54:27.069Z,12.70
2019-02-12T17:55:27.044Z,12.20
2019-02-12T17:56:27.030Z,12.20
2019-02-12T17:57:27.014Z,11.30
2019-02-12T17:58:27.014Z,11.70
2019-02-12T17:59:27.023Z,13.00
2019-02-12T18:00:26.990Z,11.90
2019-02-12T18:01:26.975Z,12.90
2019-02-12T18:02:26.964Z,11.60
2019-02-12T18:03:26.951Z,12.20
2019-02-12T18:04:26.943Z,13.30
2019-02-12T18:05:26.950Z,10.40
2019-02-12T18:06:26.947Z,11.40
2019-02-12T18:07:26.921Z,9.10
2019-02-12T18:08:26.901Z,13.70
2019-02-12T18:09:26.891Z,8.80
2019-02-12T18:10:26.901Z,10.40
2019-02-12T18:11:26.879Z,11.10
2019-02-12T18:12:26.862Z,11.20
2019-02-12T18:13:26.858Z,13.90
2019-02-12T18:14:26.856Z,12.20
2019-02-12T18:15:26.859Z,12.10
2019-02-12T18:16:26.821Z,10.90
2019-02-12T18:17:26.823Z,12.60
2019-02-12T18:18:26.799Z,11.90
2019-02-12T18:19:26.794Z,10.20
2019-02-12T18:20:27.012Z,13.00
2019-02-12T18:21:26.799Z,12.70
2019-02-12T18:22:26.761Z,11.60
2019-02-12T18:23:26.751Z,9.80
2019-02-12T18:24:26.739Z,14.60
2019-02-12T18:25:26.763Z,11.80
2019-02-12T18:26:33.155Z,12.20
2019-02-12T18:27:27.703Z,12.60
2019-02-12T18:28:26.702Z,14.40
2019-02-12T18:29:26.685Z,12.20
2019-02-12T18:30:26.703Z,11.70
2019-02-12T18:31:26.677Z,15.40
2019-02-12T18:32:26.671Z,14.30
2019-02-12T18:33:26.647Z,14.90
2019-02-12T18:34:26.635Z,14.00
2019-02-12T18:35:26.652Z,12.10
2019-02-12T18:36:26.613Z,15.40
2019-02-12T18:37:26.615Z,13.40
2019-02-12T18:38:26.603Z,11.20
2019-02-12T18:39:26.597Z,12.60
2019-02-12T18:40:26.600Z,15.20
2019-02-12T18:41:26.563Z,13.60
2019-02-12T18:42:26.562Z,12.90
2019-02-12T18:43:26.543Z,15.40
2019-02-12T18:44:26.538Z,13.20
2019-02-12T18:45:26.539Z,13.80
2019-02-12T18:46:26.547Z,14.60
2019-02-12T18:47:26.516Z,13.50
2019-02-12T18:48:26.494Z,12.50
2019-02-12T18:49:26.484Z,12.50
2019-02-12T18:50:26.487Z,10.80
2019-02-12T18:51:26.489Z,10.80
2019-02-12T18:52:26.457Z,12.70
2019-02-12T18:53:26.449Z,11.00
2019-02-12T18:54:26.438Z,9.90
2019-02-12T18:55:26.457Z,10.00
2019-02-12T18:56:26.419Z,11.00
2019-02-12T18:57:26.415Z,10.20
2019-02-12T18:58:26.398Z,9.80
2019-02-12T18:59:26.381Z,10.00
2019-02-12T19:00:26.375Z,11.60
2019-02-12T19:01:26.381Z,9.20
2019-02-12T19:02:26.362Z,8.90
2019-02-12T19:03:26.354Z,11.20
2019-02-12T19:04:26.380Z,10.90
2019-02-12T19:05:26.324Z,9.60
2019-02-12T19:06:26.337Z,13.50
2019-02-12T19:07:26.317Z,10.40
2019-02-12T19:08:26.291Z,9.10
2019-02-12T19:09:26.288Z,10.90
2019-02-12T19:10:26.296Z,9.70
2019-02-12T19:11:26.290Z,10.20
2019-02-12T19:12:26.258Z,10.20
2019-02-12T19:13:26.238Z,11.00
2019-02-12T19:14:26.230Z,10.10
2019-02-12T19:15:26.227Z,11.10
2019-02-12T19:16:26.238Z,8.20
2019-02-12T19:17:26.196Z,12.10
2019-02-12T19:18:26.192Z,9.20
2019-02-12T19:19:26.179Z,9.30
2019-02-12T19:20:26.178Z,11.60
2019-02-12T19:21:26.205Z,13.30
2019-02-12T19:22:26.218Z,13.10
2019-02-12T19:23:26.135Z,8.80
2019-02-12T19:24:26.199Z,9.40
2019-02-12T19:25:26.122Z,8.40
2019-02-12T19:26:26.151Z,9.20
2019-02-12T19:27:26.101Z,8.90
2019-02-12T19:28:26.101Z,9.00
2019-02-12T19:29:26.077Z,8.80
2019-02-12T19:30:26.075Z,9.30
2019-02-12T19:31:26.291Z,8.50
2019-02-12T19:32:26.113Z,6.90
2019-02-12T19:33:26.039Z,9.00