createdAt,value
2022-11-20T00:22:05.092Z,97527.38
2022-11-20T00:52:09.268Z,97524.47
2022-11-20T01:22:13.382Z,97523.41
2022-11-20T01:52:19.427Z,97509.78
2022-11-20T02:22:29.183Z,97505.25
2022-11-20T02:52:33.616Z,97493.56
2022-11-20T03:22:37.798Z,97483.97
2022-11-20T03:52:42.548Z,97475.59
2022-11-20T04:22:47.893Z,97463.22
2022-11-20T04:52:52.286Z,97453.56
2022-11-20T05:22:58.601Z,97441.88
2022-11-20T05:53:02.806Z,97426.41
2022-11-20T06:23:06.986Z,97432.41
2022-11-20T06:53:11.214Z,97441.63
2022-11-20T07:23:15.396Z,97461.16
2022-11-20T07:53:21.666Z,97487.25
2022-11-20T08:23:26.221Z,97493.72
2022-11-20T08:53:30.485Z,97497.22
2022-11-20T09:23:36.623Z,97498.59
2022-11-20T09:53:48.876Z,97512.84
2022-11-20T10:24:05.186Z,97487.56
2022-11-20T10:54:19.065Z,97464.44
2022-11-20T11:24:42.789Z,97432.47
2022-11-20T11:54:51.485Z,97398.44
2022-11-20T12:24:59.664Z,97367.63
2022-11-20T12:55:17.038Z,97344.72
2022-11-20T13:25:29.007Z,97304.31
2022-11-20T13:55:39.898Z,97261.78
2022-11-20T14:25:47.212Z,97243.16
2022-11-20T14:55:59.145Z,97217.91
2022-11-20T15:26:03.533Z,97177.97
2022-11-20T15:56:08.371Z,97149.34
2022-11-20T16:26:13.724Z,97116.81
2022-11-20T16:56:19.133Z,97055.97
2022-11-20T17:26:24.960Z,97027.97
2022-11-20T17:56:49.460Z,97000.13
2022-11-20T18:26:53.724Z,96951.56
2022-11-20T18:56:57.875Z,96919.53
2022-11-20T19:27:02.229Z,96887.34
2022-11-20T19:57:06.454Z,96860.56
2022-11-20T20:27:11.011Z,96862.00
2022-11-20T20:57:15.523Z,96871.84
2022-11-20T21:27:19.646Z,96852.59
2022-11-20T21:57:23.754Z,96856.66
2022-11-20T22:27:27.929Z,96854.34
2022-11-20T22:57:32.506Z,96874.34
2022-11-20T23:27:36.614Z,96879.41
2022-11-20T23:57:40.685Z,96877.66
