createdAt,value
2023-05-07T00:01:31.332Z,3.30
2023-05-07T00:04:02.652Z,3.40
2023-05-07T00:06:34.858Z,3.30
2023-05-07T00:09:07.207Z,2.90
2023-05-07T00:11:38.617Z,3.60
2023-05-07T00:14:10.648Z,3.60
2023-05-07T00:16:41.947Z,3.40
2023-05-07T00:19:13.575Z,4.00
2023-05-07T00:21:44.954Z,3.50
2023-05-07T00:24:16.928Z,3.60
2023-05-07T00:26:48.092Z,3.50
2023-05-07T00:29:19.608Z,3.70
2023-05-07T00:31:55.188Z,3.30
2023-05-07T00:34:27.350Z,3.40
2023-05-07T00:36:59.152Z,3.50
2023-05-07T00:39:30.522Z,3.10
2023-05-07T00:42:03.784Z,3.20
2023-05-07T00:44:35.445Z,3.10
2023-05-07T00:47:08.403Z,3.10
2023-05-07T00:49:43.662Z,3.20
2023-05-07T00:52:16.690Z,3.10
2023-05-07T00:54:48.663Z,2.90
2023-05-07T00:57:21.276Z,3.70
2023-05-07T00:59:53.931Z,3.10
2023-05-07T01:02:25.478Z,3.10
2023-05-07T01:04:57.361Z,3.20
2023-05-07T01:07:30.038Z,3.50
2023-05-07T01:10:02.973Z,3.40
2023-05-07T01:12:35.771Z,3.10
2023-05-07T01:15:10.628Z,3.40
2023-05-07T01:17:45.027Z,3.30
2023-05-07T01:20:25.530Z,3.10
2023-05-07T01:22:59.472Z,3.20
2023-05-07T01:25:31.611Z,3.50
2023-05-07T01:28:04.657Z,3.30
2023-05-07T01:30:40.903Z,3.00
2023-05-07T01:33:17.166Z,3.20
2023-05-07T01:35:53.801Z,3.50
2023-05-07T01:38:26.095Z,3.20
2023-05-07T01:40:58.182Z,3.00
2023-05-07T01:43:31.108Z,3.00
2023-05-07T01:46:04.196Z,3.10
2023-05-07T01:48:37.345Z,3.40
2023-05-07T01:51:11.129Z,3.00
2023-05-07T01:53:44.501Z,3.10
2023-05-07T01:56:16.376Z,3.00
2023-05-07T01:58:48.523Z,3.30
2023-05-07T02:01:20.839Z,2.90
2023-05-07T02:03:53.333Z,2.80
2023-05-07T02:06:27.510Z,3.10
2023-05-07T02:09:03.931Z,2.90
2023-05-07T02:11:35.430Z,3.00
2023-05-07T02:14:07.145Z,3.30
2023-05-07T02:16:40.607Z,3.00
2023-05-07T02:19:12.495Z,3.10
2023-05-07T02:21:44.140Z,2.80
2023-05-07T02:24:16.125Z,3.10
2023-05-07T02:26:47.556Z,3.10
2023-05-07T02:29:18.915Z,3.20
2023-05-07T02:31:52.026Z,3.10
2023-05-07T02:34:24.362Z,2.80
2023-05-07T02:36:56.906Z,3.10
2023-05-07T02:39:29.355Z,3.40
2023-05-07T02:42:03.437Z,3.40
2023-05-07T02:44:36.726Z,3.00
2023-05-07T02:47:09.969Z,3.10
2023-05-07T02:49:42.091Z,3.50
2023-05-07T02:52:14.172Z,3.30
2023-05-07T02:54:46.137Z,3.10
2023-05-07T02:57:17.955Z,3.60
2023-05-07T02:59:49.433Z,3.30
2023-05-07T03:02:22.112Z,3.80
2023-05-07T03:04:53.763Z,3.40
2023-05-07T03:07:28.359Z,3.50
2023-05-07T03:10:01.126Z,3.30
2023-05-07T03:12:33.180Z,3.20
2023-05-07T03:15:05.502Z,3.50
2023-05-07T03:17:37.381Z,3.40
2023-05-07T03:20:12.264Z,3.50
2023-05-07T03:22:44.168Z,3.60
2023-05-07T03:25:17.056Z,3.10
2023-05-07T03:27:48.690Z,3.30
2023-05-07T03:30:22.017Z,3.10
2023-05-07T03:32:54.021Z,3.60
2023-05-07T03:35:25.567Z,3.60
2023-05-07T03:37:57.635Z,3.30
2023-05-07T03:40:29.819Z,3.30
2023-05-07T03:43:02.391Z,3.60
2023-05-07T03:45:34.544Z,3.30
2023-05-07T03:48:15.070Z,3.40
2023-05-07T03:50:49.177Z,3.20
2023-05-07T03:53:21.142Z,3.10
2023-05-07T03:55:53.025Z,3.10
2023-05-07T03:58:25.165Z,3.40
2023-05-07T04:00:57.664Z,3.40
2023-05-07T04:03:32.616Z,3.30
2023-05-07T04:06:04.259Z,3.40
2023-05-07T04:08:36.105Z,3.40
2023-05-07T04:11:08.330Z,3.40
2023-05-07T04:13:41.039Z,3.40
2023-05-07T04:16:14.079Z,2.90
2023-05-07T04:18:45.644Z,3.40
2023-05-07T04:21:22.523Z,3.30
2023-05-07T04:23:54.875Z,3.50
2023-05-07T04:26:26.718Z,3.20
2023-05-07T04:28:58.871Z,3.60
2023-05-07T04:31:32.007Z,3.10
2023-05-07T04:34:04.392Z,3.40
2023-05-07T04:36:38.052Z,3.40
2023-05-07T04:39:12.598Z,3.30
2023-05-07T04:41:46.483Z,3.30
2023-05-07T04:44:18.758Z,3.60
2023-05-07T04:46:50.194Z,3.00
2023-05-07T04:49:21.743Z,3.40
2023-05-07T04:51:54.732Z,3.30
2023-05-07T04:54:27.721Z,3.40
2023-05-07T04:56:59.372Z,3.20
2023-05-07T04:59:31.245Z,3.50
2023-05-07T05:02:02.855Z,3.20
2023-05-07T05:04:35.152Z,3.30
2023-05-07T05:07:07.230Z,3.40
2023-05-07T05:09:38.681Z,3.00
2023-05-07T05:12:10.595Z,3.30
2023-05-07T05:14:42.893Z,3.20
2023-05-07T05:17:14.784Z,3.30
2023-05-07T05:19:46.108Z,3.20
2023-05-07T05:22:17.576Z,3.20
2023-05-07T05:24:49.014Z,3.50
2023-05-07T05:27:20.658Z,3.30
2023-05-07T05:29:52.138Z,3.20
2023-05-07T05:32:23.558Z,3.60
2023-05-07T05:34:56.733Z,3.10
2023-05-07T05:37:29.036Z,3.50
2023-05-07T05:40:01.092Z,3.60
2023-05-07T05:42:33.579Z,3.70
2023-05-07T05:45:05.722Z,4.00
2023-05-07T05:47:38.078Z,3.80
2023-05-07T05:50:11.656Z,3.80
2023-05-07T05:52:43.321Z,3.50
2023-05-07T05:55:15.402Z,4.20
2023-05-07T05:57:46.690Z,3.90
2023-05-07T06:00:23.371Z,4.10
2023-05-07T06:03:01.155Z,4.50
2023-05-07T06:05:33.226Z,4.30
2023-05-07T06:08:04.982Z,4.00
2023-05-07T06:10:38.368Z,3.80
2023-05-07T06:13:10.615Z,3.70
2023-05-07T06:15:42.442Z,3.60
2023-05-07T06:18:15.899Z,3.70
2023-05-07T06:20:47.162Z,3.20
2023-05-07T06:23:25.520Z,3.20
2023-05-07T06:25:56.929Z,3.10
2023-05-07T06:28:36.822Z,3.50
2023-05-07T06:31:21.664Z,3.30
2023-05-07T06:34:06.822Z,3.50
2023-05-07T06:36:41.273Z,3.60
2023-05-07T06:39:38.758Z,3.40
2023-05-07T06:42:10.041Z,3.40
2023-05-07T06:44:45.636Z,4.00
2023-05-07T06:47:18.837Z,3.80
2023-05-07T06:49:53.326Z,3.60
2023-05-07T06:52:26.196Z,3.60
2023-05-07T06:54:58.372Z,4.10
2023-05-07T06:57:30.342Z,4.10
2023-05-07T07:00:01.678Z,3.40
2023-05-07T07:02:35.949Z,4.30
2023-05-07T07:05:11.943Z,4.30
2023-05-07T07:07:44.583Z,4.00
2023-05-07T07:10:17.053Z,3.80
2023-05-07T07:12:49.679Z,4.20
2023-05-07T07:15:22.958Z,3.70
2023-05-07T07:17:54.897Z,4.00
2023-05-07T07:20:28.075Z,4.10
2023-05-07T07:23:00.765Z,3.60
2023-05-07T07:25:32.371Z,4.40
2023-05-07T07:28:04.031Z,4.30
2023-05-07T07:30:35.907Z,4.90
2023-05-07T07:33:07.392Z,4.60
2023-05-07T07:35:40.696Z,4.60
2023-05-07T07:38:12.299Z,5.20
2023-05-07T07:40:45.034Z,4.20
2023-05-07T07:43:16.361Z,4.90
2023-05-07T07:45:47.972Z,5.30
2023-05-07T07:48:19.217Z,5.20
2023-05-07T07:50:53.679Z,6.10
2023-05-07T07:53:25.622Z,6.70
2023-05-07T07:55:59.381Z,6.10
2023-05-07T07:58:32.919Z,5.90
2023-05-07T08:01:05.816Z,5.30
2023-05-07T08:03:37.344Z,5.00
2023-05-07T08:06:09.130Z,3.90
2023-05-07T08:08:40.763Z,4.30
2023-05-07T08:11:12.487Z,4.20
2023-05-07T08:13:43.940Z,4.00
2023-05-07T08:16:16.060Z,3.70
2023-05-07T08:18:47.687Z,3.80
2023-05-07T08:21:19.707Z,3.50
2023-05-07T08:23:50.933Z,3.80
2023-05-07T08:26:22.708Z,3.90
2023-05-07T08:28:54.235Z,3.30
2023-05-07T08:31:26.333Z,3.30
2023-05-07T08:33:57.671Z,3.00
2023-05-07T08:36:29.712Z,3.40
2023-05-07T08:39:01.944Z,3.90
2023-05-07T08:41:33.541Z,4.50
2023-05-07T08:44:08.700Z,4.80
2023-05-07T08:46:42.823Z,4.60
2023-05-07T08:49:14.625Z,4.60
2023-05-07T08:51:46.868Z,4.30
2023-05-07T08:54:21.256Z,4.30
2023-05-07T08:56:53.297Z,4.00
2023-05-07T08:59:25.440Z,4.30
2023-05-07T09:01:57.151Z,4.90
2023-05-07T09:04:28.729Z,4.20
2023-05-07T09:07:06.473Z,4.20
2023-05-07T09:09:40.369Z,4.50
2023-05-07T09:12:12.389Z,4.40
2023-05-07T09:14:44.014Z,3.90
2023-05-07T09:17:15.555Z,4.00
2023-05-07T09:19:47.990Z,4.30
2023-05-07T09:22:19.741Z,4.30
2023-05-07T09:25:00.177Z,4.50
2023-05-07T09:27:35.545Z,4.40
2023-05-07T09:30:12.969Z,3.80
2023-05-07T09:32:45.142Z,4.20
2023-05-07T09:35:22.704Z,4.30
2023-05-07T09:37:58.666Z,3.60
2023-05-07T09:40:32.385Z,4.60
2023-05-07T09:43:17.292Z,13.00
2023-05-07T09:45:58.020Z,11.50
2023-05-07T09:48:32.051Z,5.60
2023-05-07T09:51:08.840Z,6.80
2023-05-07T09:53:42.639Z,5.50
2023-05-07T09:56:16.267Z,4.00
2023-05-07T09:58:49.332Z,3.90
2023-05-07T10:01:23.213Z,3.80
2023-05-07T10:03:57.229Z,3.80
2023-05-07T10:06:29.898Z,4.10
2023-05-07T10:09:01.516Z,4.30
2023-05-07T10:11:34.208Z,4.10
2023-05-07T10:14:07.686Z,4.10
2023-05-07T10:16:40.625Z,4.20
2023-05-07T10:19:16.776Z,4.60
2023-05-07T10:21:57.951Z,6.70
2023-05-07T10:24:35.088Z,6.50
2023-05-07T10:27:12.343Z,4.50
2023-05-07T10:29:56.141Z,5.40
2023-05-07T10:32:41.141Z,8.00
2023-05-07T10:35:20.057Z,7.40
2023-05-07T10:37:53.696Z,5.00
2023-05-07T10:40:26.196Z,4.60
2023-05-07T10:43:02.917Z,4.10
2023-05-07T10:45:37.749Z,4.00
2023-05-07T10:51:23.232Z,4.20
2023-05-07T10:54:22.708Z,4.20
2023-05-07T10:57:20.606Z,5.00
2023-05-07T10:59:53.125Z,5.10
2023-05-07T11:03:02.732Z,4.50
2023-05-07T11:05:40.478Z,4.20
2023-05-07T11:08:25.974Z,4.10
2023-05-07T11:11:03.679Z,4.30
2023-05-07T11:13:49.073Z,3.80
2023-05-07T11:16:45.883Z,3.90
2023-05-07T11:19:52.014Z,3.40
2023-05-07T11:22:43.940Z,3.70
2023-05-07T11:25:27.442Z,3.60
2023-05-07T11:28:11.466Z,3.80
2023-05-07T11:30:48.136Z,3.70
2023-05-07T11:33:23.008Z,4.00
2023-05-07T11:35:57.484Z,3.60
2023-05-07T11:38:32.957Z,3.30
2023-05-07T11:41:06.058Z,3.80
2023-05-07T11:43:38.256Z,3.30
2023-05-07T11:46:15.547Z,2.80
2023-05-07T11:48:47.468Z,2.80
2023-05-07T11:51:23.255Z,2.50
2023-05-07T11:53:55.215Z,2.80
2023-05-07T11:56:27.011Z,3.10
2023-05-07T11:58:58.478Z,3.00
2023-05-07T12:01:29.856Z,3.00
2023-05-07T12:04:05.283Z,3.00
2023-05-07T12:06:40.959Z,3.50
2023-05-07T12:09:12.955Z,2.90
2023-05-07T12:11:48.422Z,2.50
2023-05-07T12:14:20.013Z,2.80
2023-05-07T12:16:51.931Z,2.80
2023-05-07T12:19:23.193Z,2.70
2023-05-07T12:21:54.645Z,2.70
2023-05-07T12:24:26.626Z,2.70
2023-05-07T12:26:58.354Z,2.80
2023-05-07T12:29:29.858Z,3.20
2023-05-07T12:32:01.335Z,4.00
2023-05-07T12:34:33.853Z,4.00
2023-05-07T12:37:07.986Z,3.70
2023-05-07T12:39:39.732Z,4.10
2023-05-07T12:42:16.888Z,3.90
2023-05-07T12:44:49.706Z,3.80
2023-05-07T12:47:20.854Z,3.70
2023-05-07T12:49:52.725Z,3.70
2023-05-07T12:52:24.314Z,3.60
2023-05-07T12:54:55.902Z,3.30
2023-05-07T12:57:27.651Z,3.30
2023-05-07T13:00:01.819Z,3.40
2023-05-07T13:02:40.354Z,3.10
2023-05-07T13:05:12.925Z,3.20
2023-05-07T13:07:54.696Z,3.30
2023-05-07T13:10:26.815Z,3.00
2023-05-07T13:12:58.308Z,3.00
2023-05-07T13:15:29.823Z,2.90
2023-05-07T13:18:01.383Z,3.00
2023-05-07T13:20:33.261Z,2.90
2023-05-07T13:23:06.054Z,3.10
2023-05-07T13:25:39.116Z,2.90
2023-05-07T13:28:11.578Z,2.60
2023-05-07T13:30:43.339Z,2.60
2023-05-07T13:33:15.578Z,2.60
2023-05-07T13:35:47.474Z,3.10
2023-05-07T13:38:19.254Z,3.00
2023-05-07T13:40:50.391Z,3.20
2023-05-07T13:43:21.948Z,2.90
2023-05-07T13:45:54.166Z,3.10
2023-05-07T13:48:25.634Z,2.90
2023-05-07T13:50:57.098Z,2.90
2023-05-07T13:53:28.472Z,3.20
2023-05-07T13:55:59.722Z,3.20
2023-05-07T13:58:30.961Z,3.20
2023-05-07T14:01:02.782Z,3.10
2023-05-07T14:03:35.324Z,3.10
2023-05-07T14:06:07.679Z,3.20
2023-05-07T14:08:39.629Z,3.00
2023-05-07T14:11:11.062Z,2.80
2023-05-07T14:13:42.462Z,2.80
2023-05-07T14:16:13.568Z,2.80
2023-05-07T14:18:44.908Z,2.40
2023-05-07T14:21:16.580Z,2.80
2023-05-07T14:23:48.341Z,3.10
2023-05-07T14:26:20.389Z,2.60
2023-05-07T14:28:51.865Z,2.70
2023-05-07T14:31:23.667Z,2.60
2023-05-07T14:33:56.298Z,2.70
2023-05-07T14:36:28.721Z,2.50
2023-05-07T14:39:01.040Z,2.90
2023-05-07T14:41:34.320Z,2.90
2023-05-07T14:44:05.891Z,2.90
2023-05-07T14:46:38.095Z,3.00
2023-05-07T14:49:17.607Z,2.90
2023-05-07T14:51:49.965Z,3.00
2023-05-07T14:54:21.399Z,2.80
2023-05-07T14:56:53.268Z,2.90
2023-05-07T14:59:26.239Z,3.00
2023-05-07T15:01:58.102Z,2.90
2023-05-07T15:04:29.496Z,3.10
2023-05-07T15:07:01.253Z,3.00
2023-05-07T15:09:33.826Z,3.00
2023-05-07T15:12:05.264Z,2.90
2023-05-07T15:14:36.849Z,2.90
2023-05-07T15:17:08.467Z,3.10
2023-05-07T15:19:39.854Z,3.20
2023-05-07T15:22:11.565Z,2.70
2023-05-07T15:24:45.060Z,2.60
2023-05-07T15:27:17.888Z,2.80
2023-05-07T15:29:49.319Z,3.00
2023-05-07T15:32:20.930Z,2.70
2023-05-07T15:34:52.803Z,3.10
2023-05-07T15:37:24.088Z,2.50
2023-05-07T15:39:55.317Z,2.90
2023-05-07T15:42:26.806Z,3.00
2023-05-07T15:44:58.538Z,3.10
2023-05-07T15:47:30.264Z,3.50
2023-05-07T15:50:02.275Z,3.00
2023-05-07T15:52:33.820Z,3.30
2023-05-07T15:55:06.562Z,3.00
2023-05-07T15:57:38.172Z,3.10
2023-05-07T16:00:12.663Z,3.20
2023-05-07T16:02:44.515Z,3.10
2023-05-07T16:05:16.051Z,3.20
2023-05-07T16:07:48.599Z,2.90
2023-05-07T16:10:19.984Z,3.00
2023-05-07T16:12:51.503Z,2.90
2023-05-07T16:15:23.412Z,3.20
2023-05-07T16:17:57.970Z,3.10
2023-05-07T16:20:31.183Z,3.00
2023-05-07T16:23:02.958Z,3.40
2023-05-07T16:25:34.255Z,3.20
2023-05-07T16:28:06.677Z,3.20
2023-05-07T16:30:38.600Z,3.10
2023-05-07T16:33:10.737Z,3.30
2023-05-07T16:35:45.057Z,13.10
2023-05-07T16:38:16.620Z,12.30
2023-05-07T16:40:48.155Z,15.50
2023-05-07T16:43:19.548Z,13.90
2023-05-07T16:45:51.138Z,7.20
2023-05-07T16:48:23.183Z,4.90
2023-05-07T16:50:54.724Z,3.30
2023-05-07T16:53:26.361Z,3.50
2023-05-07T16:55:57.875Z,3.30
2023-05-07T16:58:29.469Z,3.10
2023-05-07T17:01:00.719Z,3.10
2023-05-07T17:03:33.263Z,3.30
2023-05-07T17:06:04.878Z,3.50
2023-05-07T17:08:36.184Z,4.00
2023-05-07T17:11:07.607Z,3.80
2023-05-07T17:13:38.962Z,2.90
2023-05-07T17:16:10.599Z,3.10
2023-05-07T17:18:42.070Z,3.40
2023-05-07T17:21:13.899Z,2.80
2023-05-07T17:23:45.230Z,3.30
2023-05-07T17:26:16.834Z,2.90
2023-05-07T17:28:48.157Z,2.90
2023-05-07T17:31:19.441Z,2.70
2023-05-07T17:33:50.774Z,2.40
2023-05-07T17:36:22.162Z,2.60
2023-05-07T17:38:53.710Z,2.70
2023-05-07T17:41:24.996Z,2.90
2023-05-07T17:43:56.476Z,2.80
2023-05-07T17:46:27.670Z,2.90
2023-05-07T17:48:59.010Z,3.00
2023-05-07T17:51:39.048Z,3.50
2023-05-07T17:54:17.912Z,3.40
2023-05-07T17:56:49.294Z,4.90
2023-05-07T17:59:20.547Z,3.80
2023-05-07T18:01:51.792Z,3.20
2023-05-07T18:04:24.729Z,3.00
2023-05-07T18:06:57.427Z,2.80
2023-05-07T18:09:28.881Z,2.80
2023-05-07T18:12:00.314Z,3.10
2023-05-07T18:14:31.896Z,3.00
2023-05-07T18:17:03.161Z,2.70
2023-05-07T18:19:34.776Z,3.00
2023-05-07T18:22:06.355Z,3.00
2023-05-07T18:24:38.498Z,2.80
2023-05-07T18:27:10.160Z,3.10
2023-05-07T18:29:41.869Z,3.20
2023-05-07T18:32:13.813Z,2.90
2023-05-07T18:34:46.017Z,2.80
2023-05-07T18:37:17.968Z,3.20
2023-05-07T18:39:50.264Z,3.30
2023-05-07T18:42:21.562Z,3.30
2023-05-07T18:44:52.934Z,3.40
2023-05-07T18:47:25.147Z,3.20
2023-05-07T18:49:56.420Z,3.60
2023-05-07T18:52:29.232Z,3.20
2023-05-07T18:55:00.590Z,3.10
2023-05-07T18:57:32.292Z,3.00
2023-05-07T19:00:03.614Z,3.10
2023-05-07T19:02:34.950Z,3.10
2023-05-07T19:05:07.759Z,2.80
2023-05-07T19:07:38.948Z,2.70
2023-05-07T19:10:12.125Z,2.90
2023-05-07T19:12:43.491Z,2.80
2023-05-07T19:15:15.421Z,2.80
2023-05-07T19:17:46.909Z,3.00
2023-05-07T19:20:18.388Z,3.10
2023-05-07T19:22:49.840Z,3.10
2023-05-07T19:25:21.390Z,3.20
2023-05-07T19:27:52.662Z,3.20
2023-05-07T19:30:24.917Z,3.60
2023-05-07T19:32:56.436Z,2.80
2023-05-07T19:35:27.692Z,3.30
2023-05-07T19:37:59.140Z,3.70
2023-05-07T19:40:30.516Z,3.50
2023-05-07T19:43:02.168Z,3.40
2023-05-07T19:45:33.886Z,3.60
2023-05-07T19:48:05.685Z,4.00
2023-05-07T19:50:37.552Z,3.90
2023-05-07T19:53:08.931Z,3.80
2023-05-07T19:55:40.865Z,3.40
2023-05-07T19:58:11.927Z,3.60
2023-05-07T20:00:43.530Z,3.40
2023-05-07T20:03:18.828Z,3.40
2023-05-07T20:05:51.900Z,3.30
2023-05-07T20:08:23.337Z,3.20
2023-05-07T20:10:55.162Z,3.70
2023-05-07T20:13:27.601Z,3.30
2023-05-07T20:16:02.245Z,3.20
2023-05-07T20:18:34.285Z,3.30
2023-05-07T20:21:05.775Z,3.40
2023-05-07T20:23:37.270Z,3.00
2023-05-07T20:26:08.608Z,3.10
2023-05-07T20:28:39.933Z,3.00
2023-05-07T20:31:11.841Z,3.10
2023-05-07T20:33:43.798Z,3.00
2023-05-07T20:36:15.918Z,3.00
2023-05-07T20:38:47.156Z,3.00
2023-05-07T20:41:18.641Z,3.00
2023-05-07T20:43:49.752Z,2.90
2023-05-07T20:46:23.016Z,3.10
2023-05-07T20:48:55.094Z,3.10
2023-05-07T20:51:27.395Z,3.10
2023-05-07T20:53:58.545Z,3.10
2023-05-07T20:56:30.190Z,2.90
2023-05-07T20:59:01.512Z,3.00
2023-05-07T21:01:32.932Z,3.20
2023-05-07T21:04:04.748Z,3.00
2023-05-07T21:06:36.058Z,3.00
2023-05-07T21:09:07.910Z,2.90
2023-05-07T21:11:39.546Z,2.70
2023-05-07T21:14:10.809Z,2.50
2023-05-07T21:16:43.244Z,2.80
2023-05-07T21:19:15.033Z,2.40
2023-05-07T21:21:46.288Z,2.90
2023-05-07T21:24:17.629Z,3.30
2023-05-07T21:26:48.951Z,2.80
2023-05-07T21:29:22.449Z,2.70
2023-05-07T21:31:53.798Z,2.80
2023-05-07T21:34:25.093Z,2.80
2023-05-07T21:36:56.565Z,2.40
2023-05-07T21:39:28.301Z,2.70
2023-05-07T21:41:59.751Z,2.80
2023-05-07T21:44:32.901Z,2.50
2023-05-07T21:47:03.990Z,2.50
2023-05-07T21:49:35.227Z,2.50
2023-05-07T21:52:06.726Z,2.50
2023-05-07T21:54:38.065Z,2.30
2023-05-07T21:57:09.689Z,2.40
2023-05-07T21:59:41.121Z,2.60
2023-05-07T22:02:12.572Z,2.40
2023-05-07T22:04:43.825Z,2.50
2023-05-07T22:07:15.240Z,2.20
2023-05-07T22:09:46.528Z,2.70
2023-05-07T22:12:18.011Z,2.50
2023-05-07T22:14:50.090Z,2.60
2023-05-07T22:17:22.572Z,2.50
2023-05-07T22:19:53.715Z,2.50
2023-05-07T22:22:25.112Z,2.30
2023-05-07T22:24:56.259Z,2.30
2023-05-07T22:27:27.989Z,2.20
2023-05-07T22:30:00.293Z,1.90
2023-05-07T22:32:31.922Z,2.60
2023-05-07T22:35:04.530Z,2.20
2023-05-07T22:37:35.726Z,2.30
2023-05-07T22:40:09.036Z,2.20
2023-05-07T22:42:40.467Z,2.10
2023-05-07T22:45:14.117Z,2.10
2023-05-07T22:47:45.376Z,2.40
2023-05-07T22:50:16.917Z,2.30
2023-05-07T22:52:48.471Z,2.40
2023-05-07T22:55:20.465Z,1.70
2023-05-07T22:57:51.359Z,1.80
2023-05-07T23:00:24.077Z,1.60
2023-05-07T23:02:55.680Z,1.70
2023-05-07T23:05:26.737Z,1.90
2023-05-07T23:07:58.419Z,1.70
2023-05-07T23:10:30.051Z,1.80
2023-05-07T23:13:01.345Z,1.90
2023-05-07T23:15:33.647Z,1.90
2023-05-07T23:18:05.491Z,1.80
2023-05-07T23:20:37.401Z,2.10
2023-05-07T23:23:09.067Z,1.60
2023-05-07T23:25:40.511Z,1.90
2023-05-07T23:28:11.667Z,1.60
2023-05-07T23:30:44.256Z,1.70
2023-05-07T23:33:15.789Z,1.60
2023-05-07T23:35:47.137Z,1.50
2023-05-07T23:38:18.208Z,1.90
2023-05-07T23:40:49.318Z,1.70
2023-05-07T23:43:20.673Z,1.50
2023-05-07T23:45:52.489Z,1.70
2023-05-07T23:48:24.176Z,2.10
2023-05-07T23:50:55.773Z,1.70
2023-05-07T23:53:27.163Z,1.80
2023-05-07T23:55:58.540Z,2.10
2023-05-07T23:58:29.900Z,1.60
