createdAt,value
2018-07-11T00:00:50.449Z,1010.56
2018-07-11T00:01:50.404Z,1010.56
2018-07-11T00:02:50.361Z,1010.54
2018-07-11T00:03:50.318Z,1010.53
2018-07-11T00:04:50.275Z,1010.52
2018-07-11T00:05:50.230Z,1010.48
2018-07-11T00:06:50.187Z,1010.45
2018-07-11T00:07:50.146Z,1010.42
2018-07-11T00:08:50.101Z,1010.36
2018-07-11T00:09:50.057Z,1010.34
2018-07-11T00:10:50.013Z,1010.33
2018-07-11T00:11:49.971Z,1010.29
2018-07-11T00:12:49.926Z,1010.28
2018-07-11T00:13:49.883Z,1010.24
2018-07-11T00:14:49.840Z,1010.25
2018-07-11T00:15:49.796Z,1010.24
2018-07-11T00:16:49.753Z,1010.20
2018-07-11T00:17:49.713Z,1010.22
2018-07-11T00:18:49.665Z,1010.13
2018-07-11T00:19:49.622Z,1010.17
2018-07-11T00:20:49.579Z,1010.20
2018-07-11T00:21:49.534Z,1010.18
2018-07-11T00:22:49.491Z,1010.16
2018-07-11T00:23:49.448Z,1010.14
2018-07-11T00:24:49.405Z,1010.16
2018-07-11T00:25:49.361Z,1010.19
2018-07-11T00:26:49.317Z,1010.17
2018-07-11T00:27:49.276Z,1010.19
2018-07-11T00:28:49.231Z,1010.19
2018-07-11T00:29:49.187Z,1010.20
2018-07-11T00:30:49.144Z,1010.20
2018-07-11T00:31:49.100Z,1010.21
2018-07-11T00:32:49.057Z,1010.19
2018-07-11T00:33:49.017Z,1010.18
2018-07-11T00:34:48.970Z,1010.21
2018-07-11T00:35:48.927Z,1010.25
2018-07-11T00:36:48.883Z,1010.26
2018-07-11T00:37:48.839Z,1010.28
2018-07-11T00:38:48.796Z,1010.32
2018-07-11T00:39:48.754Z,1010.34
2018-07-11T00:40:48.709Z,1010.35
2018-07-11T00:41:48.665Z,1010.37
2018-07-11T00:42:48.622Z,1010.41
2018-07-11T00:43:48.579Z,1010.36
2018-07-11T00:44:48.536Z,1010.34
2018-07-11T00:45:48.493Z,1010.36
2018-07-11T00:46:48.448Z,1010.34
2018-07-11T00:47:48.405Z,1010.32
2018-07-11T00:48:48.363Z,1010.29
2018-07-11T00:49:48.317Z,1010.30
2018-07-11T00:50:48.278Z,1010.31
2018-07-11T00:51:48.231Z,1010.26
2018-07-11T00:52:48.187Z,1010.27
2018-07-11T00:53:48.143Z,1010.22
2018-07-11T00:54:48.099Z,1010.25
2018-07-11T00:55:48.056Z,1010.18
2018-07-11T00:56:48.019Z,1010.14
2018-07-11T00:57:47.969Z,1010.12
2018-07-11T00:58:47.926Z,1010.13
2018-07-11T00:59:47.883Z,1010.08
2018-07-11T01:00:47.840Z,1010.11
2018-07-11T01:01:47.794Z,1010.08
2018-07-11T01:02:47.752Z,1010.10
2018-07-11T01:03:47.708Z,1010.08
2018-07-11T01:04:47.665Z,1010.09
2018-07-11T01:05:47.621Z,1010.12
2018-07-11T01:06:47.577Z,1010.09
2018-07-11T01:07:47.535Z,1010.06
2018-07-11T01:08:47.494Z,1010.08
2018-07-11T01:09:47.447Z,1010.08
2018-07-11T01:10:47.403Z,1010.05
2018-07-11T01:11:47.360Z,1010.03
2018-07-11T01:12:47.316Z,1009.98
2018-07-11T01:13:47.273Z,1009.95
2018-07-11T01:14:47.229Z,1009.90
2018-07-11T01:15:47.186Z,1009.86
2018-07-11T01:16:47.142Z,1009.83
2018-07-11T01:17:47.103Z,1009.79
2018-07-11T01:18:47.054Z,1009.79
2018-07-11T01:19:47.012Z,1009.79
2018-07-11T01:20:46.968Z,1009.78
2018-07-11T01:21:46.935Z,1009.81
2018-07-11T01:22:46.880Z,1009.80
2018-07-11T01:23:46.887Z,1009.86
2018-07-11T01:24:46.794Z,1009.81
2018-07-11T01:25:46.749Z,1009.85
2018-07-11T01:26:46.705Z,1009.84
2018-07-11T01:27:46.662Z,1009.81
2018-07-11T01:28:46.623Z,1009.82
2018-07-11T01:29:46.575Z,1009.83
2018-07-11T01:30:46.533Z,1009.89
2018-07-11T01:31:46.488Z,1009.85
2018-07-11T01:32:46.448Z,1009.91
2018-07-11T01:33:46.402Z,1009.89
2018-07-11T01:34:46.357Z,1009.89
2018-07-11T01:35:46.321Z,1009.90
2018-07-11T01:36:46.277Z,1009.89
2018-07-11T01:37:46.226Z,1009.94
2018-07-11T01:38:46.183Z,1009.93
2018-07-11T01:39:46.140Z,1009.96
2018-07-11T01:40:46.096Z,1009.97
2018-07-11T01:41:46.052Z,1009.99
2018-07-11T01:42:46.009Z,1010.04
2018-07-11T01:43:45.965Z,1010.03
2018-07-11T01:44:45.922Z,1010.03
2018-07-11T01:45:45.877Z,1010.05
2018-07-11T01:46:45.834Z,1010.07
2018-07-11T01:47:45.793Z,1010.05
2018-07-11T01:48:45.798Z,1010.05
2018-07-11T01:49:45.703Z,1010.02
2018-07-11T01:50:45.660Z,1010.00
2018-07-11T01:51:45.616Z,1009.98
2018-07-11T01:52:45.573Z,1010.00
2018-07-11T01:53:45.531Z,1009.98
2018-07-11T01:54:45.485Z,1009.98
2018-07-11T01:55:45.442Z,1010.01
2018-07-11T01:56:45.398Z,1010.01
2018-07-11T01:57:45.354Z,1010.00
2018-07-11T01:58:45.311Z,1010.02
2018-07-11T01:59:45.267Z,1009.99
2018-07-11T02:00:45.224Z,1009.99
2018-07-11T02:01:45.184Z,1009.98
2018-07-11T02:02:45.137Z,1010.01
2018-07-11T02:03:45.093Z,1010.00
2018-07-11T02:04:45.051Z,1009.99
2018-07-11T02:05:45.007Z,1009.99
2018-07-11T02:06:44.961Z,1009.96
2018-07-11T02:07:44.920Z,1009.98
2018-07-11T02:08:44.875Z,1009.92
2018-07-11T02:09:44.831Z,1009.92
2018-07-11T02:10:44.787Z,1009.91
2018-07-11T02:12:44.701Z,1009.94
2018-07-11T02:13:44.658Z,1009.92
2018-07-11T02:14:44.615Z,1009.93
2018-07-11T02:15:44.569Z,1009.87
2018-07-11T02:16:44.526Z,1009.90
2018-07-11T02:17:44.482Z,1009.88
2018-07-11T02:18:44.438Z,1009.89
2018-07-11T02:19:44.395Z,1009.88
2018-07-11T02:20:44.352Z,1009.87
2018-07-11T02:21:44.510Z,1009.87
2018-07-11T02:22:44.269Z,1009.88
2018-07-11T02:23:44.221Z,1009.87
2018-07-11T02:24:44.177Z,1009.88
2018-07-11T02:25:44.133Z,1009.92
2018-07-11T02:26:44.090Z,1009.92
2018-07-11T02:27:44.047Z,1009.93
2018-07-11T02:28:44.003Z,1009.94
2018-07-11T02:29:43.959Z,1009.93
2018-07-11T02:30:43.916Z,1009.93
2018-07-11T02:31:43.876Z,1009.92
2018-07-11T02:32:43.828Z,1009.85
2018-07-11T02:33:43.784Z,1009.92
2018-07-11T02:34:43.741Z,1009.90
2018-07-11T02:35:43.698Z,1009.88
2018-07-11T02:36:43.655Z,1009.88
2018-07-11T02:37:43.613Z,1009.89
2018-07-11T02:38:43.566Z,1009.88
2018-07-11T02:39:43.543Z,1009.88
2018-07-11T02:40:43.484Z,1009.85
2018-07-11T02:41:43.435Z,1009.87
2018-07-11T02:42:43.392Z,1009.85
2018-07-11T02:43:43.348Z,1009.85
2018-07-11T02:44:43.305Z,1009.87
2018-07-11T02:45:43.264Z,1009.88
2018-07-11T02:47:43.173Z,1009.94
2018-07-11T02:48:43.130Z,1009.96
2018-07-11T02:49:43.087Z,1009.92
2018-07-11T02:50:43.042Z,1009.92
2018-07-11T02:51:42.998Z,1009.93
2018-07-11T02:52:42.955Z,1009.90
2018-07-11T02:55:43.029Z,1009.88
2018-07-11T02:56:42.780Z,1009.92
2018-07-11T02:57:42.738Z,1009.88
2018-07-11T02:58:42.693Z,1009.89
2018-07-11T02:59:42.648Z,1009.86
2018-07-11T03:00:42.610Z,1009.86
2018-07-11T03:01:42.563Z,1009.86
2018-07-11T03:02:42.521Z,1009.90
2018-07-11T03:03:42.477Z,1009.85
2018-07-11T03:04:42.434Z,1009.90
2018-07-11T03:05:42.386Z,1009.88
2018-07-11T03:06:42.346Z,1009.84
2018-07-11T03:07:42.299Z,1009.89
2018-07-11T03:08:42.256Z,1009.91
2018-07-11T03:09:42.211Z,1009.91
2018-07-11T03:10:42.168Z,1009.93
2018-07-11T03:11:42.129Z,1009.96
2018-07-11T03:12:42.081Z,1009.98
2018-07-11T03:13:42.046Z,1009.99
2018-07-11T03:14:41.995Z,1009.94
2018-07-11T03:15:41.950Z,1009.95
2018-07-11T03:16:41.907Z,1009.93
2018-07-11T03:17:41.862Z,1009.93
2018-07-11T03:18:41.818Z,1009.94
2018-07-11T03:20:41.732Z,1010.01
2018-07-11T03:21:41.687Z,1009.99
2018-07-11T03:22:41.644Z,1010.04
2018-07-11T03:23:41.611Z,1010.04
2018-07-11T03:24:41.557Z,1010.01
2018-07-11T03:25:41.517Z,1010.00
2018-07-11T03:26:41.473Z,1009.99
2018-07-11T03:27:41.433Z,1009.99
2018-07-11T03:28:41.382Z,1009.99
2018-07-11T03:29:41.342Z,1010.00
2018-07-11T03:30:41.294Z,1010.01
2018-07-11T03:31:41.251Z,1010.01
2018-07-11T03:32:41.225Z,1010.05
2018-07-11T03:33:41.163Z,1010.03
2018-07-11T03:34:41.121Z,1010.02
2018-07-11T03:35:41.076Z,1010.01
2018-07-11T03:36:41.032Z,1010.04
2018-07-11T03:37:40.988Z,1010.03
2018-07-11T03:38:40.945Z,1010.02
2018-07-11T03:39:40.900Z,1010.01
2018-07-11T03:40:40.857Z,1010.01
2018-07-11T03:41:40.813Z,1010.01
2018-07-11T03:42:40.769Z,1010.00
2018-07-11T03:43:40.726Z,1009.99
2018-07-11T03:44:40.683Z,1010.00
2018-07-11T03:45:40.638Z,1009.99
2018-07-11T03:46:40.594Z,1010.00
2018-07-11T03:47:40.551Z,1010.00
2018-07-11T03:48:40.507Z,1010.04
2018-07-11T03:49:40.463Z,1010.06
2018-07-11T03:50:40.422Z,1010.02
2018-07-11T03:51:40.376Z,1010.06
2018-07-11T03:52:40.332Z,1010.04
2018-07-11T03:53:40.320Z,1010.05
2018-07-11T03:54:40.244Z,1010.06
2018-07-11T03:55:40.200Z,1010.10
2018-07-11T03:56:40.157Z,1010.07
2018-07-11T03:57:40.315Z,1010.09
2018-07-11T03:58:40.074Z,1010.07
2018-07-11T03:59:40.027Z,1010.09
2018-07-11T04:00:39.983Z,1010.11
2018-07-11T04:01:39.939Z,1010.14
2018-07-11T04:02:39.896Z,1010.14
2018-07-11T04:03:39.851Z,1010.14
2018-07-11T04:04:39.809Z,1010.15
2018-07-11T04:05:39.763Z,1010.15
2018-07-11T04:06:39.720Z,1010.14
2018-07-11T04:07:39.679Z,1010.17
2018-07-11T04:08:39.633Z,1010.18
2018-07-11T04:09:39.590Z,1010.19
2018-07-11T04:10:39.550Z,1010.19
2018-07-11T04:11:39.507Z,1010.14
2018-07-11T04:12:39.458Z,1010.16
2018-07-11T04:13:39.516Z,1010.14
2018-07-11T04:14:39.370Z,1010.14
2018-07-11T04:15:39.327Z,1010.16
2018-07-11T04:16:39.283Z,1010.15
2018-07-11T04:17:39.242Z,1010.19
2018-07-11T04:18:39.201Z,1010.20
2018-07-11T04:19:39.151Z,1010.17
2018-07-11T04:20:39.110Z,1010.20
2018-07-11T04:21:39.063Z,1010.21
2018-07-11T04:22:39.020Z,1010.19
2018-07-11T04:23:38.976Z,1010.22
2018-07-11T04:24:38.933Z,1010.23
2018-07-11T04:25:38.888Z,1010.25
2018-07-11T04:26:38.845Z,1010.23
2018-07-11T04:27:38.801Z,1010.27
2018-07-11T04:28:38.768Z,1010.23
2018-07-11T04:29:38.716Z,1010.20
2018-07-11T04:30:38.670Z,1010.22
2018-07-11T04:31:38.627Z,1010.18
2018-07-11T04:32:38.583Z,1010.17
2018-07-11T04:33:38.539Z,1010.17
2018-07-11T04:34:38.501Z,1010.16
2018-07-11T04:35:38.454Z,1010.10
2018-07-11T04:36:38.408Z,1010.08
2018-07-11T04:37:38.364Z,1010.09
2018-07-11T04:38:38.320Z,1010.11
2018-07-11T04:39:38.277Z,1010.09
2018-07-11T04:40:38.233Z,1010.10
2018-07-11T04:41:38.191Z,1010.10
2018-07-11T04:42:38.207Z,1010.11
2018-07-11T04:43:38.101Z,1010.13
2018-07-11T04:44:38.058Z,1010.11
2018-07-11T04:45:38.014Z,1010.13
2018-07-11T04:46:37.971Z,1010.11
2018-07-11T04:47:37.927Z,1010.13
2018-07-11T04:48:37.883Z,1010.14
2018-07-11T04:49:37.839Z,1010.13
2018-07-11T04:50:37.795Z,1010.13
2018-07-11T04:51:37.752Z,1010.12
2018-07-11T04:52:37.747Z,1010.12
2018-07-11T04:53:37.664Z,1010.12
2018-07-11T04:54:37.620Z,1010.13
2018-07-11T04:55:37.578Z,1010.13
2018-07-11T04:56:37.533Z,1010.13
2018-07-11T04:57:37.489Z,1010.14
2018-07-11T04:58:37.445Z,1010.13
2018-07-11T04:59:37.402Z,1010.12
2018-07-11T05:00:37.358Z,1010.14
2018-07-11T05:01:37.316Z,1010.15
2018-07-11T05:02:37.270Z,1010.14
2018-07-11T05:03:37.226Z,1010.15
2018-07-11T05:04:37.233Z,1010.14
2018-07-11T05:05:37.139Z,1010.14
2018-07-11T05:06:37.096Z,1010.12
2018-07-11T05:07:37.052Z,1010.08
2018-07-11T05:08:37.012Z,1010.08
2018-07-11T05:09:36.968Z,1010.13
2018-07-11T05:12:36.833Z,1010.08
2018-07-11T05:13:36.789Z,1010.11
2018-07-11T05:14:36.746Z,1010.12
2018-07-11T05:15:36.706Z,1010.13
2018-07-11T05:16:36.662Z,1010.16
2018-07-11T05:17:36.614Z,1010.19
2018-07-11T05:18:36.570Z,1010.17
2018-07-11T05:19:36.527Z,1010.16
2018-07-11T05:20:36.484Z,1010.19
2018-07-11T05:21:36.439Z,1010.14
2018-07-11T05:22:36.395Z,1010.19
2018-07-11T05:23:36.351Z,1010.19
2018-07-11T05:24:36.308Z,1010.19
2018-07-11T05:25:36.268Z,1010.16
2018-07-11T05:26:36.220Z,1010.17
2018-07-11T05:27:36.241Z,1010.16
2018-07-11T05:28:36.134Z,1010.15
2018-07-11T05:29:36.090Z,1010.12
2018-07-11T05:30:36.045Z,1010.15
2018-07-11T05:31:36.002Z,1010.11
2018-07-11T05:32:35.957Z,1010.05
2018-07-11T05:33:35.916Z,1010.08
2018-07-11T05:34:35.870Z,1010.07
2018-07-11T05:35:35.827Z,1010.04
2018-07-11T05:36:35.784Z,1010.07
2018-07-11T05:37:35.739Z,1010.04
2018-07-11T05:38:35.695Z,1010.05
2018-07-11T05:39:35.653Z,1010.05
2018-07-11T05:40:35.608Z,1010.04
2018-07-11T05:41:35.564Z,1010.07
2018-07-11T05:42:35.521Z,1010.07
2018-07-11T05:43:35.477Z,1010.09
2018-07-11T05:44:35.433Z,1010.03
2018-07-11T05:45:35.389Z,1010.03
2018-07-11T05:46:35.346Z,1010.05
2018-07-11T05:47:35.302Z,1010.02
2018-07-11T05:48:35.262Z,1010.00
2018-07-11T05:49:35.214Z,1009.99
2018-07-11T05:50:35.171Z,1010.03
2018-07-11T05:51:35.127Z,1009.99
2018-07-11T05:52:35.088Z,1010.01
2018-07-11T05:53:35.040Z,1010.00
2018-07-11T05:54:34.996Z,1010.01
2018-07-11T05:55:34.952Z,1010.04
2018-07-11T05:56:34.912Z,1010.02
2018-07-11T05:57:34.864Z,1010.02
2018-07-11T05:58:34.822Z,1010.02
2018-07-11T05:59:34.777Z,1010.05
2018-07-11T06:00:34.734Z,1010.06
2018-07-11T06:01:34.690Z,1010.07
2018-07-11T06:02:34.659Z,1010.06
2018-07-11T06:03:34.602Z,1010.07
2018-07-11T06:04:34.565Z,1010.08
2018-07-11T06:05:34.514Z,1010.09
2018-07-11T06:06:34.471Z,1010.08
2018-07-11T06:07:34.427Z,1010.08
2018-07-11T06:08:34.387Z,1010.09
2018-07-11T06:09:34.339Z,1010.11
2018-07-11T06:10:34.297Z,1010.08
2018-07-11T06:11:34.252Z,1010.06
2018-07-11T06:12:34.209Z,1010.05
2018-07-11T06:13:34.176Z,1010.04
2018-07-11T06:14:34.121Z,1010.02
2018-07-11T06:15:34.077Z,1010.04
2018-07-11T06:16:34.035Z,1010.02
2018-07-11T06:17:33.990Z,1010.07
2018-07-11T06:18:33.946Z,1010.10
2018-07-11T06:19:33.902Z,1010.08
2018-07-11T06:20:33.859Z,1010.09
2018-07-11T06:21:33.815Z,1010.13
2018-07-11T06:22:33.772Z,1010.15
2018-07-11T06:23:33.728Z,1010.15
2018-07-11T06:24:33.684Z,1010.19
2018-07-11T06:25:33.640Z,1010.15
2018-07-11T06:26:33.597Z,1010.14
2018-07-11T06:27:33.553Z,1010.17
2018-07-11T06:28:33.510Z,1010.13
2018-07-11T06:29:33.465Z,1010.12
2018-07-11T06:30:33.422Z,1010.13
2018-07-11T06:31:33.379Z,1010.16
2018-07-11T06:32:33.335Z,1010.15
2018-07-11T06:33:33.405Z,1010.17
2018-07-11T06:34:33.247Z,1010.21
2018-07-11T06:35:33.203Z,1010.24
2018-07-11T06:36:33.160Z,1010.26
2018-07-11T06:37:33.116Z,1010.31
2018-07-11T06:38:33.072Z,1010.29
2018-07-11T06:39:33.029Z,1010.30
2018-07-11T06:40:32.991Z,1010.31
2018-07-11T06:41:32.941Z,1010.32
2018-07-11T06:42:32.900Z,1010.37
2018-07-11T06:43:32.855Z,1010.33
2018-07-11T06:44:32.884Z,1010.35
2018-07-11T06:45:32.767Z,1010.32
2018-07-11T06:46:32.724Z,1010.29
2018-07-11T06:47:32.680Z,1010.30
2018-07-11T06:48:32.636Z,1010.31
2018-07-11T06:49:32.593Z,1010.34
2018-07-11T06:50:32.549Z,1010.32
2018-07-11T06:51:32.505Z,1010.35
2018-07-11T06:52:32.462Z,1010.36
2018-07-11T06:53:32.417Z,1010.33
2018-07-11T06:54:32.374Z,1010.34
2018-07-11T06:55:32.330Z,1010.36
2018-07-11T06:56:32.287Z,1010.41
2018-07-11T06:57:32.272Z,1010.37
2018-07-11T06:58:32.199Z,1010.36
2018-07-11T06:59:32.156Z,1010.37
2018-07-11T07:00:32.112Z,1010.35
2018-07-11T07:01:32.070Z,1010.32
2018-07-11T07:02:32.025Z,1010.33
2018-07-11T07:03:32.021Z,1010.25
2018-07-11T07:04:31.938Z,1010.25
2018-07-11T07:05:31.894Z,1010.24
2018-07-11T07:06:31.850Z,1010.26
2018-07-11T07:07:31.807Z,1010.26
2018-07-11T07:08:31.763Z,1010.24
2018-07-11T07:09:31.719Z,1010.21
2018-07-11T07:10:31.676Z,1010.22
2018-07-11T07:11:31.633Z,1010.21
2018-07-11T07:12:31.588Z,1010.20
2018-07-11T07:13:31.545Z,1010.24
2018-07-11T07:14:31.503Z,1010.21
2018-07-11T07:15:31.458Z,1010.20
2018-07-11T07:16:31.454Z,1010.20
2018-07-11T07:17:31.371Z,1010.25
2018-07-11T07:18:31.333Z,1010.30
2018-07-11T07:19:31.285Z,1010.28
2018-07-11T07:20:31.241Z,1010.29
2018-07-11T07:21:31.197Z,1010.28
2018-07-11T07:22:31.271Z,1010.23
2018-07-11T07:23:31.114Z,1010.23
2018-07-11T07:24:31.067Z,1010.22
2018-07-11T07:25:31.023Z,1010.23
2018-07-11T07:26:30.980Z,1010.22
2018-07-11T07:27:30.937Z,1010.23
2018-07-11T07:28:30.893Z,1010.23
2018-07-11T07:29:30.857Z,1010.21
2018-07-11T07:30:30.805Z,1010.21
2018-07-11T07:31:30.763Z,1010.18
2018-07-11T07:32:30.719Z,1010.20
2018-07-11T07:33:30.676Z,1010.16
2018-07-11T07:34:30.632Z,1010.14
2018-07-11T07:35:30.589Z,1010.17
2018-07-11T07:36:30.547Z,1010.14
2018-07-11T07:37:30.502Z,1010.19
2018-07-11T07:38:30.459Z,1010.23
2018-07-11T07:39:30.415Z,1010.22
2018-07-11T07:40:30.379Z,1010.21
2018-07-11T07:41:30.329Z,1010.25
2018-07-11T07:42:30.285Z,1010.21
2018-07-11T07:43:30.242Z,1010.20
2018-07-11T07:44:30.199Z,1010.22
2018-07-11T07:45:30.154Z,1010.25
2018-07-11T07:46:30.121Z,1010.22
2018-07-11T07:47:30.071Z,1010.20
2018-07-11T07:48:30.076Z,1010.21
2018-07-11T07:49:29.981Z,1010.19
2018-07-11T07:50:29.938Z,1010.23
2018-07-11T07:51:29.895Z,1010.17
2018-07-11T07:52:29.851Z,1010.22
2018-07-11T07:53:29.807Z,1010.18
2018-07-11T07:54:29.770Z,1010.24
2018-07-11T07:55:29.721Z,1010.21
2018-07-11T07:56:29.682Z,1010.19
2018-07-11T07:57:29.634Z,1010.24
2018-07-11T07:58:29.593Z,1010.11
2018-07-11T07:59:29.547Z,1010.12
2018-07-11T08:00:29.528Z,1010.20
2018-07-11T08:01:29.461Z,1010.18
2018-07-11T08:02:29.418Z,1010.15
2018-07-11T08:03:29.375Z,1010.18
2018-07-11T08:04:29.331Z,1010.17
2018-07-11T08:05:29.289Z,1010.23
2018-07-11T08:06:29.245Z,1010.19
2018-07-11T08:07:29.202Z,1010.22
2018-07-11T08:08:29.159Z,1010.19
2018-07-11T08:09:29.115Z,1010.21
2018-07-11T08:10:29.072Z,1010.18
2018-07-11T08:11:29.029Z,1010.22
2018-07-11T08:12:29.037Z,1010.27
2018-07-11T08:13:28.944Z,1010.28
2018-07-11T08:14:28.903Z,1010.31
2018-07-11T08:15:28.857Z,1010.30
2018-07-11T08:16:28.815Z,1010.26
2018-07-11T08:17:28.772Z,1010.30
2018-07-11T08:18:28.728Z,1010.25
2018-07-11T08:19:28.687Z,1010.19
2018-07-11T08:20:28.644Z,1010.20
2018-07-11T08:21:28.656Z,1010.26
2018-07-11T08:22:28.557Z,1010.24
2018-07-11T08:23:28.514Z,1010.29
2018-07-11T08:24:28.471Z,1010.34
2018-07-11T08:25:28.428Z,1010.25
2018-07-11T08:26:28.385Z,1010.24
2018-07-11T08:27:28.459Z,1010.27
2018-07-11T08:28:28.300Z,1010.37
2018-07-11T08:29:28.257Z,1010.26
2018-07-11T08:30:28.214Z,1010.51
2018-07-11T08:31:28.178Z,1010.62
2018-07-11T08:32:28.179Z,1011.11
2018-07-11T08:33:28.086Z,1011.12
2018-07-11T08:34:28.044Z,1011.33
2018-07-11T08:35:28.002Z,1011.32
2018-07-11T08:36:27.959Z,1011.10
2018-07-11T08:37:27.916Z,1011.22
2018-07-11T08:38:27.873Z,1011.64
2018-07-11T08:39:27.832Z,1011.22
2018-07-11T08:40:27.788Z,1011.70
2018-07-11T08:41:27.746Z,1012.18
2018-07-11T08:42:27.704Z,1012.37
2018-07-11T08:43:27.662Z,1012.92
2018-07-11T08:44:27.620Z,1013.48
2018-07-11T08:45:27.577Z,1013.54
2018-07-11T08:46:27.534Z,1013.43
2018-07-11T08:47:27.493Z,1014.41
2018-07-11T08:48:27.453Z,1014.77
2018-07-11T08:49:27.408Z,1014.42
2018-07-11T08:50:27.366Z,1014.41
2018-07-11T08:51:27.325Z,1014.73
2018-07-11T08:52:27.282Z,1015.31
2018-07-11T08:53:27.239Z,1014.72
2018-07-11T08:54:27.198Z,1015.21
2018-07-11T08:55:27.157Z,1010.52
2018-07-11T08:56:27.118Z,1010.11
2018-07-11T08:57:27.073Z,1010.12
2018-07-11T08:58:27.034Z,1010.16
2018-07-11T08:59:26.989Z,1010.14
2018-07-11T09:00:26.948Z,1010.15
2018-07-11T09:01:26.906Z,1010.15
2018-07-11T09:02:26.864Z,1010.17
2018-07-11T09:03:26.875Z,1010.17
2018-07-11T09:04:26.781Z,1010.16
2018-07-11T09:05:26.739Z,1010.16
2018-07-11T09:06:26.700Z,1010.18
2018-07-11T09:07:26.656Z,1010.16
2018-07-11T09:08:26.614Z,1010.15
2018-07-11T09:09:26.576Z,1010.14
2018-07-11T09:10:26.564Z,1010.17
2018-07-11T09:11:26.489Z,1010.25
2018-07-11T09:12:26.448Z,1010.37
2018-07-11T09:13:26.405Z,1010.21
2018-07-11T09:14:26.365Z,1010.17
2018-07-11T09:15:26.321Z,1010.10
2018-07-11T09:16:26.281Z,1010.09
2018-07-11T09:17:26.243Z,1010.06
2018-07-11T09:18:26.195Z,1010.08
2018-07-11T09:19:26.155Z,1010.07
2018-07-11T09:20:26.115Z,1010.13
2018-07-11T09:21:26.070Z,1010.10
2018-07-11T09:22:26.031Z,1010.20
2018-07-11T09:23:25.985Z,1010.37
2018-07-11T09:24:26.067Z,1010.12
2018-07-11T09:25:25.901Z,1010.08
2018-07-11T09:26:25.859Z,1010.17
2018-07-11T09:27:25.816Z,1010.35
2018-07-11T09:28:25.776Z,1010.40
2018-07-11T09:29:25.732Z,1010.31
2018-07-11T09:30:25.728Z,1010.33
2018-07-11T09:31:25.649Z,1010.29
2018-07-11T09:32:25.608Z,1010.36
2018-07-11T09:33:25.565Z,1010.39
2018-07-11T09:34:25.525Z,1010.27
2018-07-11T09:35:25.483Z,1010.26
2018-07-11T09:36:25.440Z,1010.28
2018-07-11T09:37:25.397Z,1010.28
2018-07-11T09:38:25.355Z,1010.26
2018-07-11T09:39:25.314Z,1010.23
2018-07-11T09:40:25.273Z,1010.24
2018-07-11T09:41:25.232Z,1010.19
2018-07-11T09:42:25.189Z,1010.20
2018-07-11T09:43:25.152Z,1010.15
2018-07-11T09:44:25.107Z,1010.15
2018-07-11T09:45:25.078Z,1010.12
2018-07-11T09:46:25.023Z,1010.04
2018-07-11T09:47:24.981Z,1010.01
2018-07-11T09:48:24.940Z,1010.06
2018-07-11T09:49:24.898Z,1010.03
2018-07-11T09:50:24.856Z,1010.01
2018-07-11T09:51:24.818Z,1010.04
2018-07-11T09:52:24.774Z,1010.00
2018-07-11T09:53:24.730Z,1009.98
2018-07-11T09:54:24.696Z,1009.98
2018-07-11T09:55:24.648Z,1009.99
2018-07-11T09:56:24.610Z,1010.02
2018-07-11T09:57:24.564Z,1010.07
2018-07-11T09:58:24.522Z,1010.07
2018-07-11T09:59:24.481Z,1010.04
2018-07-11T10:00:24.440Z,1010.08
2018-07-11T10:01:24.398Z,1010.07
2018-07-11T10:02:24.355Z,1010.04
2018-07-11T10:03:24.314Z,1010.02
2018-07-11T10:04:24.283Z,1010.04
2018-07-11T10:05:24.229Z,1010.01
2018-07-11T10:06:24.188Z,1010.04
2018-07-11T10:07:24.146Z,1010.04
2018-07-11T10:08:24.106Z,1010.04
2018-07-11T10:09:24.066Z,1010.06
2018-07-11T10:10:24.021Z,1010.03
2018-07-11T10:11:23.979Z,1010.07
2018-07-11T10:12:23.966Z,1010.09
2018-07-11T10:13:23.894Z,1010.08
2018-07-11T10:14:23.853Z,1010.04
2018-07-11T10:15:23.811Z,1010.03
2018-07-11T10:16:23.770Z,1009.99
2018-07-11T10:17:23.733Z,1009.97
2018-07-11T10:18:23.685Z,1009.97
2018-07-11T10:19:23.651Z,1009.94
2018-07-11T10:20:23.601Z,1009.96
2018-07-11T10:21:23.558Z,1009.94
2018-07-11T10:22:23.517Z,1009.92
2018-07-11T10:23:23.475Z,1009.88
2018-07-11T10:24:23.434Z,1009.90
2018-07-11T10:25:23.391Z,1009.89
2018-07-11T10:26:23.349Z,1009.95
2018-07-11T10:27:23.307Z,1009.93
2018-07-11T10:28:23.266Z,1009.96
2018-07-11T10:29:23.223Z,1009.95
2018-07-11T10:30:23.181Z,1009.94
2018-07-11T10:31:23.140Z,1009.93
2018-07-11T10:32:23.098Z,1009.95
2018-07-11T10:33:23.055Z,1009.97
2018-07-11T10:34:23.013Z,1009.97
2018-07-11T10:35:22.971Z,1009.97
2018-07-11T10:36:22.929Z,1009.93
2018-07-11T10:37:22.887Z,1010.00
2018-07-11T10:38:22.844Z,1009.94
2018-07-11T10:39:22.803Z,1009.97
2018-07-11T10:40:22.763Z,1009.95
2018-07-11T10:41:22.719Z,1009.93
2018-07-11T10:42:22.677Z,1009.90
2018-07-11T10:43:22.635Z,1009.87
2018-07-11T10:44:22.593Z,1009.88
2018-07-11T10:46:22.711Z,1009.81
2018-07-11T10:47:22.470Z,1009.84
2018-07-11T10:48:22.425Z,1009.76
2018-07-11T10:49:22.382Z,1009.79
2018-07-11T10:50:22.341Z,1009.77
2018-07-11T10:51:22.299Z,1009.76
2018-07-11T10:52:22.260Z,1009.75
2018-07-11T10:53:22.214Z,1009.77
2018-07-11T10:54:22.173Z,1009.75
2018-07-11T10:55:22.131Z,1009.81
2018-07-11T10:56:22.090Z,1009.75
2018-07-11T10:57:22.046Z,1009.72
2018-07-11T10:58:22.005Z,1009.79
2018-07-11T10:59:21.969Z,1009.77
2018-07-11T11:00:35.963Z,1009.74
2018-07-11T11:01:21.914Z,1009.71
2018-07-11T11:02:21.838Z,1009.69
2018-07-11T11:03:21.794Z,1009.72
2018-07-11T11:04:21.753Z,1009.73
2018-07-11T11:05:21.711Z,1009.72
2018-07-11T11:06:21.668Z,1009.73
2018-07-11T11:07:21.626Z,1009.76
2018-07-11T11:08:21.586Z,1009.74
2018-07-11T11:09:21.544Z,1009.76
2018-07-11T11:10:21.502Z,1009.77
2018-07-11T11:11:21.458Z,1009.77
2018-07-11T11:12:21.417Z,1009.76
2018-07-11T11:13:21.373Z,1009.73
2018-07-11T11:14:21.332Z,1009.67
2018-07-11T11:15:21.290Z,1009.64
2018-07-11T11:16:21.249Z,1009.68
2018-07-11T11:17:21.205Z,1009.69
2018-07-11T11:18:21.163Z,1009.69
2018-07-11T11:19:21.121Z,1009.70
2018-07-11T11:20:21.079Z,1009.72
2018-07-11T11:21:21.037Z,1009.71
2018-07-11T11:22:20.995Z,1009.74
2018-07-11T11:23:20.953Z,1009.72
2018-07-11T11:24:20.912Z,1009.71
2018-07-11T11:25:20.868Z,1009.70
2018-07-11T11:26:20.827Z,1009.68
2018-07-11T11:27:20.786Z,1009.66
2018-07-11T11:28:20.743Z,1009.65
2018-07-11T11:29:20.700Z,1009.68
2018-07-11T11:30:20.709Z,1009.61
2018-07-11T11:31:20.616Z,1009.60
2018-07-11T11:32:20.575Z,1009.58
2018-07-11T11:33:20.531Z,1009.61
2018-07-11T11:34:20.496Z,1009.60
2018-07-11T11:35:20.448Z,1009.63
2018-07-11T11:36:20.406Z,1009.62
2018-07-11T11:37:20.374Z,1009.61
2018-07-11T11:38:20.322Z,1009.61
2018-07-11T11:39:20.279Z,1009.60
2018-07-11T11:40:20.238Z,1009.61
2018-07-11T11:41:20.196Z,1009.56
2018-07-11T11:42:20.660Z,1009.59
2018-07-11T11:43:20.113Z,1009.54
2018-07-11T11:44:20.070Z,1009.55
2018-07-11T11:45:20.027Z,1009.56
2018-07-11T11:46:19.985Z,1009.54
2018-07-11T11:47:19.943Z,1009.54
2018-07-11T11:48:19.902Z,1009.58
2018-07-11T11:49:19.863Z,1009.57
2018-07-11T11:50:19.817Z,1009.54
2018-07-11T11:51:19.775Z,1009.52
2018-07-11T11:52:19.733Z,1009.51
2018-07-11T11:53:19.690Z,1009.50
2018-07-11T11:54:19.648Z,1009.51
2018-07-11T11:55:19.607Z,1009.50
2018-07-11T11:56:19.565Z,1009.50
2018-07-11T11:57:19.522Z,1009.52
2018-07-11T11:58:19.481Z,1009.50
2018-07-11T11:59:19.438Z,1009.49
2018-07-11T12:00:19.397Z,1009.48
2018-07-11T12:01:19.354Z,1009.47
2018-07-11T12:02:19.312Z,1009.48
2018-07-11T12:03:19.270Z,1009.48
2018-07-11T12:04:19.228Z,1009.43
2018-07-11T12:05:19.185Z,1009.45
2018-07-11T12:06:19.151Z,1009.40
2018-07-11T12:07:19.201Z,1009.39
2018-07-11T12:08:19.067Z,1009.35
2018-07-11T12:09:19.017Z,1009.38
2018-07-11T12:10:18.979Z,1009.37
2018-07-11T12:11:18.933Z,1009.37
2018-07-11T12:12:18.891Z,1009.34
2018-07-11T12:13:18.853Z,1009.32