createdAt,value
2023-05-15T00:03:04.786Z,30.55
2023-05-15T00:08:07.619Z,33.83
2023-05-15T00:13:11.628Z,38.80
2023-05-15T00:18:14.252Z,35.67
2023-05-15T00:23:16.839Z,35.80
2023-05-15T00:28:20.812Z,39.67
2023-05-15T00:33:23.390Z,38.20
2023-05-15T00:38:26.109Z,46.27
2023-05-15T00:43:31.063Z,39.43
2023-05-15T00:48:34.552Z,43.72
2023-05-15T00:58:43.701Z,38.73
2023-05-15T01:03:47.415Z,41.78
2023-05-15T01:08:50.933Z,45.72
2023-05-15T01:18:57.297Z,44.67
2023-05-15T01:24:12.459Z,49.23
2023-05-15T01:29:24.161Z,44.05
2023-05-15T01:34:33.418Z,47.35
2023-05-15T01:39:37.308Z,47.03
2023-05-15T01:44:45.875Z,49.63
2023-05-15T01:49:50.972Z,55.92
2023-05-15T01:54:55.583Z,52.80
2023-05-15T02:00:00.591Z,56.47
2023-05-15T02:05:05.118Z,55.50
2023-05-15T02:10:10.332Z,56.38
2023-05-15T02:15:15.059Z,53.90
2023-05-15T02:20:18.013Z,56.58
2023-05-15T02:25:29.822Z,60.60
2023-05-15T02:30:39.395Z,59.28
2023-05-15T02:35:49.266Z,64.20
2023-05-15T02:40:53.265Z,63.20
2023-05-15T02:45:57.991Z,60.10
2023-05-15T02:51:00.810Z,63.67
2023-05-15T02:56:03.382Z,69.33
2023-05-15T03:01:07.700Z,70.25
2023-05-15T03:06:10.301Z,70.80
2023-05-15T03:11:12.890Z,70.82
2023-05-15T03:16:16.758Z,69.35
2023-05-15T03:21:19.434Z,83.57
2023-05-15T03:26:21.977Z,85.77
2023-05-15T03:31:26.058Z,75.28
2023-05-15T03:36:28.667Z,92.95
2023-05-15T03:41:31.384Z,81.68
2023-05-15T03:46:35.387Z,81.47
2023-05-15T03:51:38.074Z,89.25
2023-05-15T03:56:40.757Z,86.90
2023-05-15T04:02:02.711Z,83.70
2023-05-15T04:07:07.136Z,79.90
2023-05-15T04:12:10.079Z,86.95
2023-05-15T04:17:14.038Z,81.53
2023-05-15T04:22:16.600Z,77.70
2023-05-15T04:27:19.087Z,79.93
2023-05-15T04:32:23.031Z,65.57
2023-05-15T04:37:25.807Z,61.80
2023-05-15T04:42:28.871Z,63.77
2023-05-15T04:47:32.897Z,64.38
2023-05-15T04:52:35.497Z,62.03
2023-05-15T04:57:38.093Z,58.83
2023-05-15T05:02:43.057Z,54.97
2023-05-15T05:07:46.380Z,47.03
2023-05-15T05:12:49.071Z,48.03
2023-05-15T05:17:54.295Z,44.70
2023-05-15T05:22:56.893Z,41.60
2023-05-15T05:27:59.481Z,41.80
2023-05-15T05:33:03.492Z,42.10
2023-05-15T05:38:06.120Z,40.80
2023-05-15T05:43:08.744Z,41.13
2023-05-15T05:48:13.328Z,36.30
2023-05-15T05:53:16.242Z,36.35
2023-05-15T06:03:28.759Z,29.08
2023-05-15T06:08:31.513Z,24.77
2023-05-15T06:13:34.088Z,25.03
2023-05-15T06:18:38.096Z,27.67
2023-05-15T06:23:40.843Z,26.73
2023-05-15T06:28:43.439Z,19.63
2023-05-15T06:33:47.379Z,17.13
2023-05-15T06:38:49.967Z,17.15
2023-05-15T06:43:52.498Z,14.77
2023-05-15T06:48:56.386Z,15.30
2023-05-15T06:53:59.040Z,17.88
2023-05-15T06:59:01.664Z,14.55
2023-05-15T07:04:06.402Z,14.82
2023-05-15T07:09:09.243Z,17.13
2023-05-15T07:14:11.857Z,12.73
2023-05-15T07:19:18.889Z,17.20
2023-05-15T07:24:21.790Z,12.40
2023-05-15T07:29:24.587Z,13.70
2023-05-15T07:34:28.769Z,13.35
2023-05-15T07:39:32.517Z,15.27
2023-05-15T07:44:35.313Z,13.85
2023-05-15T07:49:39.460Z,10.68
2023-05-15T07:54:42.654Z,12.45
2023-05-15T07:59:45.635Z,11.57
2023-05-15T08:04:49.703Z,11.80
2023-05-15T08:09:52.542Z,12.60
2023-05-15T08:14:56.780Z,11.43
2023-05-15T08:20:00.874Z,11.52
2023-05-15T08:25:05.808Z,14.00
2023-05-15T08:30:09.649Z,12.55
2023-05-15T08:35:13.687Z,12.88
2023-05-15T08:40:17.024Z,15.13
2023-05-15T08:45:23.514Z,12.43
2023-05-15T08:50:28.124Z,15.85
2023-05-15T08:55:31.190Z,14.30
2023-05-15T09:00:35.064Z,13.50
2023-05-15T09:05:40.130Z,12.80
2023-05-15T09:10:43.561Z,13.02
2023-05-15T09:15:46.805Z,15.13
2023-05-15T09:20:56.348Z,11.90
2023-05-15T09:25:59.546Z,12.32
2023-05-15T09:31:05.211Z,10.50
2023-05-15T09:36:10.305Z,11.57
2023-05-15T09:41:13.083Z,10.82
2023-05-15T09:46:17.448Z,13.18
2023-05-15T09:51:22.132Z,11.40
2023-05-15T09:56:26.355Z,12.02
2023-05-15T10:01:29.191Z,10.82
2023-05-15T10:06:37.732Z,10.88
2023-05-15T10:11:43.427Z,10.68
2023-05-15T10:16:47.066Z,14.57
2023-05-15T10:21:53.898Z,13.15
2023-05-15T10:26:58.927Z,12.27
2023-05-15T10:32:02.026Z,14.95
2023-05-15T10:37:09.054Z,13.05
2023-05-15T10:42:14.237Z,11.70
2023-05-15T10:47:16.992Z,16.40
2023-05-15T10:52:22.004Z,13.48
2023-05-15T10:57:24.969Z,14.52
2023-05-15T11:02:31.591Z,14.50
2023-05-15T11:07:35.997Z,13.43
2023-05-15T11:12:56.878Z,14.07
2023-05-15T11:18:13.262Z,14.60
2023-05-15T11:23:22.231Z,14.25
2023-05-15T11:28:26.365Z,14.25
2023-05-15T11:33:31.311Z,20.73
2023-05-15T11:38:40.892Z,16.20
2023-05-15T11:43:43.754Z,14.18
2023-05-15T11:48:49.438Z,17.88
2023-05-15T11:53:55.269Z,14.32
2023-05-15T11:58:59.744Z,11.45
2023-05-15T12:04:02.903Z,10.77
2023-05-15T12:09:07.728Z,12.57
2023-05-15T12:14:12.713Z,8.20
2023-05-15T12:19:15.409Z,10.75
2023-05-15T12:24:22.704Z,10.43
2023-05-15T12:29:28.366Z,7.75
2023-05-15T12:34:34.148Z,5.25
2023-05-15T12:39:52.194Z,6.65
2023-05-15T12:44:57.749Z,6.50
2023-05-15T12:50:01.148Z,9.43
2023-05-15T12:55:09.428Z,8.68
2023-05-15T13:00:14.751Z,9.73
2023-05-15T13:05:17.531Z,8.18
2023-05-15T13:10:25.264Z,8.15
2023-05-15T13:15:31.936Z,7.40
2023-05-15T13:20:41.550Z,5.57
2023-05-15T13:25:46.088Z,3.88
2023-05-15T13:30:49.185Z,7.78
2023-05-15T13:35:52.939Z,7.25
2023-05-15T13:40:57.260Z,9.90
2023-05-15T13:46:00.954Z,4.97
2023-05-15T13:51:03.658Z,4.65
2023-05-15T13:56:13.387Z,7.32
2023-05-15T14:01:18.089Z,9.77
2023-05-15T14:06:21.876Z,9.13
2023-05-15T14:11:26.738Z,19.42
2023-05-15T14:16:29.884Z,15.07
2023-05-15T14:21:33.048Z,13.50
2023-05-15T14:26:37.361Z,13.73
2023-05-15T14:31:46.860Z,15.90
2023-05-15T14:36:49.558Z,21.52
2023-05-15T14:41:53.678Z,21.73
2023-05-15T14:47:09.922Z,21.35
2023-05-15T14:52:13.114Z,21.77
2023-05-15T14:57:20.712Z,20.00
2023-05-15T15:02:23.702Z,21.05
2023-05-15T15:07:29.559Z,21.83
2023-05-15T15:12:33.647Z,20.00
2023-05-15T15:17:37.144Z,20.33
2023-05-15T15:22:41.191Z,19.80
2023-05-15T15:27:46.724Z,18.95
2023-05-15T15:32:49.684Z,19.48
2023-05-15T15:43:01.685Z,17.88
2023-05-15T15:48:05.374Z,17.95
2023-05-15T15:53:10.221Z,17.65
2023-05-15T15:58:14.655Z,16.00
2023-05-15T16:03:17.553Z,17.10
2023-05-15T16:08:21.329Z,16.70
2023-05-15T16:13:26.504Z,19.35
2023-05-15T16:18:29.142Z,16.60
2023-05-15T16:23:35.000Z,19.75
2023-05-15T16:28:39.227Z,15.40
2023-05-15T16:33:41.937Z,15.68
2023-05-15T16:38:45.994Z,19.95
2023-05-15T16:43:50.843Z,17.75
2023-05-15T16:48:53.914Z,18.52
2023-05-15T16:59:04.074Z,20.23
2023-05-15T17:04:07.157Z,19.20
2023-05-15T17:14:15.664Z,18.30
2023-05-15T17:19:18.787Z,16.90
2023-05-15T17:24:21.763Z,17.50
2023-05-15T17:29:26.708Z,17.60
2023-05-15T17:34:29.679Z,17.17
2023-05-15T17:39:32.715Z,18.80
2023-05-15T17:44:36.884Z,19.08
2023-05-15T17:49:40.041Z,18.15
2023-05-15T17:54:43.999Z,17.80
2023-05-15T17:59:48.113Z,20.77
2023-05-15T18:04:51.275Z,19.23
2023-05-15T18:09:53.945Z,19.02
2023-05-15T18:15:00.051Z,19.73
2023-05-15T18:20:05.557Z,18.17
2023-05-15T18:25:09.276Z,17.35
2023-05-15T18:30:14.566Z,16.48
2023-05-15T18:35:17.528Z,19.85
2023-05-15T18:40:20.778Z,17.92
2023-05-15T18:50:28.430Z,19.85
2023-05-15T18:55:32.430Z,20.50
2023-05-15T19:00:39.085Z,21.23
2023-05-15T19:05:42.935Z,20.58
2023-05-15T19:10:48.925Z,18.50
2023-05-15T19:15:54.829Z,20.58
2023-05-15T19:20:57.730Z,16.83
2023-05-15T19:26:01.020Z,21.38
2023-05-15T19:36:11.361Z,18.80
2023-05-15T19:41:14.688Z,22.73
2023-05-15T19:46:19.433Z,24.23
2023-05-15T19:51:22.294Z,23.83
2023-05-15T19:56:28.476Z,26.27
2023-05-15T20:01:32.903Z,20.88
2023-05-15T20:06:35.619Z,19.23
2023-05-15T20:11:38.332Z,18.30
2023-05-15T20:16:44.640Z,15.70
2023-05-15T20:21:47.425Z,17.63
2023-05-15T20:26:51.229Z,17.95
2023-05-15T20:31:57.987Z,22.48
2023-05-15T20:37:02.798Z,21.00
2023-05-15T20:42:08.992Z,18.88
2023-05-15T20:47:14.510Z,22.42
2023-05-15T20:52:17.353Z,16.02
2023-05-15T20:57:20.113Z,11.77
2023-05-15T21:02:24.459Z,11.60
2023-05-15T21:07:27.423Z,7.72
2023-05-15T21:12:34.118Z,6.40
2023-05-15T21:17:41.191Z,4.65
2023-05-15T21:22:44.066Z,3.70
2023-05-15T21:27:46.785Z,2.67
2023-05-15T21:32:50.887Z,2.17
2023-05-15T21:37:53.655Z,3.60
2023-05-15T21:42:56.491Z,3.10
2023-05-15T21:48:01.210Z,4.23
2023-05-15T21:53:06.181Z,4.60
2023-05-15T21:58:08.902Z,4.82
2023-05-15T22:03:13.124Z,3.30
2023-05-15T22:08:16.453Z,4.18
2023-05-15T22:13:19.211Z,7.22
2023-05-15T22:18:23.345Z,9.10
2023-05-15T22:23:27.361Z,7.28
2023-05-15T22:28:30.041Z,5.70
2023-05-15T22:33:44.829Z,5.83
2023-05-15T22:38:49.849Z,7.85
2023-05-15T22:43:53.013Z,6.63
2023-05-15T22:49:00.508Z,5.78
2023-05-15T22:54:03.628Z,6.32
2023-05-15T22:59:06.792Z,7.88
2023-05-15T23:04:11.382Z,4.22
2023-05-15T23:09:14.264Z,5.32
2023-05-15T23:14:17.616Z,7.18
2023-05-15T23:19:21.788Z,7.80
2023-05-15T23:24:24.924Z,6.70
2023-05-15T23:29:27.672Z,10.35
2023-05-15T23:34:31.649Z,11.27
2023-05-15T23:39:36.130Z,12.75
2023-05-15T23:44:38.930Z,9.25
2023-05-15T23:49:43.162Z,12.47
2023-05-15T23:54:46.330Z,12.05
2023-05-15T23:59:49.026Z,13.82
