createdAt,value
2023-04-06T00:01:01.792Z,97413.59
2023-04-06T00:04:03.590Z,97410.44
2023-04-06T00:07:05.337Z,97404.16
2023-04-06T00:10:07.453Z,97408.94
2023-04-06T00:13:09.098Z,97403.97
2023-04-06T00:16:10.791Z,97403.38
2023-04-06T00:19:12.404Z,97391.59
2023-04-06T00:22:13.973Z,97398.66
2023-04-06T00:25:16.465Z,97396.03
2023-04-06T00:28:18.346Z,97391.59
2023-04-06T00:31:19.894Z,97398.66
2023-04-06T00:34:21.686Z,97393.09
2023-04-06T00:37:23.364Z,97388.22
2023-04-06T00:40:25.253Z,97388.09
2023-04-06T00:43:26.951Z,97380.22
2023-04-06T00:46:29.411Z,97373.06
2023-04-06T00:49:33.485Z,97378.22
2023-04-06T00:52:36.525Z,97377.44
2023-04-06T00:55:39.926Z,97381.97
2023-04-06T00:58:42.107Z,97380.06
2023-04-06T01:01:44.889Z,97372.56
2023-04-06T01:05:02.707Z,97370.13
2023-04-06T01:08:26.026Z,97368.00
2023-04-06T01:11:33.417Z,97375.88
2023-04-06T01:14:37.114Z,97369.53
2023-04-06T01:17:38.778Z,97371.34
2023-04-06T01:20:46.717Z,97362.13
2023-04-06T01:23:49.530Z,97361.56
2023-04-06T01:26:57.661Z,97360.53
2023-04-06T01:30:01.774Z,97358.84
2023-04-06T01:33:12.993Z,97361.47
2023-04-06T01:36:39.318Z,97355.69
2023-04-06T01:39:55.000Z,97353.13
2023-04-06T01:43:11.490Z,97351.22
2023-04-06T01:46:37.141Z,97345.44
2023-04-06T01:49:40.523Z,97346.69
2023-04-06T01:52:42.380Z,97345.63
2023-04-06T01:55:45.603Z,97345.47
2023-04-06T01:59:00.953Z,97348.09
2023-04-06T02:02:09.872Z,97348.78
2023-04-06T02:05:13.055Z,97347.28
2023-04-06T02:08:15.425Z,97346.03
2023-04-06T02:11:17.034Z,97346.16
2023-04-06T02:14:26.863Z,97348.81
2023-04-06T02:17:31.583Z,97343.44
2023-04-06T02:20:33.318Z,97345.56
2023-04-06T02:23:34.830Z,97349.47
2023-04-06T02:26:36.422Z,97342.88
2023-04-06T02:29:38.343Z,97337.78
2023-04-06T02:32:40.288Z,97340.91
2023-04-06T02:35:42.141Z,97332.34
2023-04-06T02:38:43.759Z,97341.44
2023-04-06T02:41:45.958Z,97333.16
2023-04-06T02:44:50.582Z,97333.44
2023-04-06T02:47:53.208Z,97338.97
2023-04-06T02:50:55.462Z,97329.22
2023-04-06T02:53:57.181Z,97335.44
2023-04-06T02:56:58.993Z,97331.03
2023-04-06T03:00:10.518Z,97328.81
2023-04-06T03:03:15.225Z,97326.63
2023-04-06T03:06:18.423Z,97323.84
2023-04-06T03:09:20.792Z,97327.72
2023-04-06T03:12:22.619Z,97323.16
2023-04-06T03:15:46.550Z,97324.13
2023-04-06T03:18:51.858Z,97320.38
2023-04-06T03:21:53.462Z,97321.09
2023-04-06T03:24:56.732Z,97327.03
2023-04-06T03:27:58.457Z,97331.03
2023-04-06T03:31:00.551Z,97325.78
2023-04-06T03:34:18.140Z,97328.13
2023-04-06T03:37:19.701Z,97325.50
2023-04-06T03:40:26.360Z,97327.16
2023-04-06T03:43:27.878Z,97324.13
2023-04-06T03:46:30.233Z,97330.22
2023-04-06T03:49:33.845Z,97330.19
2023-04-06T03:52:37.100Z,97335.72
2023-04-06T03:55:38.619Z,97337.78
2023-04-06T03:58:40.390Z,97335.31
2023-04-06T04:01:41.909Z,97343.19
2023-04-06T04:04:43.543Z,97343.28
2023-04-06T04:07:45.179Z,97346.72
2023-04-06T04:10:47.308Z,97347.56
2023-04-06T04:13:48.930Z,97346.19
2023-04-06T04:16:50.916Z,97356.25
2023-04-06T04:19:53.347Z,97360.50
2023-04-06T04:22:54.982Z,97361.06
2023-04-06T04:25:56.614Z,97362.59
2023-04-06T04:28:58.208Z,97359.06
2023-04-06T04:31:59.777Z,97357.88
2023-04-06T04:35:01.601Z,97356.06
2023-04-06T04:38:11.286Z,97360.81
2023-04-06T04:41:16.636Z,97357.72
2023-04-06T04:44:19.410Z,97360.81
2023-04-06T04:47:21.388Z,97358.84
2023-04-06T04:50:23.744Z,97363.03
2023-04-06T04:53:29.990Z,97369.22
2023-04-06T04:56:37.375Z,97367.41
2023-04-06T04:59:50.106Z,97371.31
2023-04-06T05:02:54.008Z,97371.84
2023-04-06T05:06:00.251Z,97380.25
2023-04-06T05:09:05.629Z,97379.16
2023-04-06T05:12:08.226Z,97380.13
2023-04-06T05:15:16.481Z,97380.94
2023-04-06T05:18:18.613Z,97374.41
2023-04-06T05:21:21.360Z,97378.41
2023-04-06T05:24:31.405Z,97381.69
2023-04-06T05:27:33.747Z,97381.50
2023-04-06T05:30:40.651Z,97378.00
2023-04-06T05:33:44.602Z,97387.59
2023-04-06T05:36:49.857Z,97386.34
2023-04-06T05:39:55.456Z,97392.81
2023-04-06T05:42:58.478Z,97386.16
2023-04-06T05:46:00.398Z,97396.44
2023-04-06T05:49:02.140Z,97390.63
2023-04-06T05:52:07.095Z,97395.81
2023-04-06T05:55:10.746Z,97394.06
2023-04-06T05:58:13.743Z,97399.38
2023-04-06T06:01:15.412Z,97396.84
2023-04-06T06:04:20.915Z,97398.22
2023-04-06T06:07:25.858Z,97403.94
2023-04-06T06:10:35.924Z,97405.25
2023-04-06T06:13:39.017Z,97400.50
2023-04-06T06:16:40.932Z,97408.44
2023-04-06T06:19:44.169Z,97405.84
2023-04-06T06:22:45.752Z,97401.91
2023-04-06T06:25:52.227Z,97408.56
2023-04-06T06:28:56.538Z,97408.72
2023-04-06T06:31:59.009Z,97403.97
2023-04-06T06:35:00.743Z,97403.75
2023-04-06T06:38:03.718Z,97403.75
2023-04-06T06:41:05.276Z,97408.84
2023-04-06T06:44:09.999Z,97402.03
2023-04-06T06:47:13.610Z,97397.25
2023-04-06T06:50:15.281Z,97404.34
2023-04-06T06:53:16.887Z,97404.69
2023-04-06T06:56:18.491Z,97402.53
2023-04-06T06:59:21.577Z,97400.72
2023-04-06T07:02:23.337Z,97405.66
2023-04-06T07:05:28.758Z,97393.75
2023-04-06T07:08:32.313Z,97400.47
2023-04-06T07:11:33.931Z,97393.09
2023-04-06T07:14:35.500Z,97404.13
2023-04-06T07:17:37.231Z,97399.25
2023-04-06T07:20:38.899Z,97405.34
2023-04-06T07:23:41.073Z,97403.50
2023-04-06T07:26:43.388Z,97394.69
2023-04-06T07:29:45.593Z,97396.84
2023-04-06T07:32:47.466Z,97394.84
2023-04-06T07:35:49.544Z,97396.41
2023-04-06T07:38:51.741Z,97401.47
2023-04-06T07:41:53.931Z,97391.94
2023-04-06T07:44:55.710Z,97391.97
2023-04-06T07:47:57.608Z,97402.53
2023-04-06T07:51:05.470Z,97400.91
2023-04-06T07:54:10.924Z,97392.53
2023-04-06T07:57:12.488Z,97387.25
2023-04-06T08:00:14.585Z,97390.91
2023-04-06T08:03:17.630Z,97389.88
2023-04-06T08:06:19.333Z,97390.97
2023-04-06T08:09:20.936Z,97388.56
2023-04-06T08:12:22.515Z,97397.63
2023-04-06T08:15:24.099Z,97392.81
2023-04-06T08:18:25.659Z,97395.72
2023-04-06T08:21:27.225Z,97390.50
2023-04-06T08:24:28.795Z,97387.22
2023-04-06T08:27:30.442Z,97390.81
2023-04-06T08:30:32.061Z,97383.72
2023-04-06T08:33:37.484Z,97393.59
2023-04-06T08:36:39.065Z,97395.94
2023-04-06T08:39:40.617Z,97393.56
2023-04-06T08:42:49.767Z,97390.81
2023-04-06T08:45:51.775Z,97387.97
2023-04-06T08:48:53.496Z,97392.59
2023-04-06T08:51:56.678Z,97385.97
2023-04-06T08:54:58.449Z,97386.78
2023-04-06T08:58:00.608Z,97396.66
2023-04-06T09:01:06.762Z,97397.03
2023-04-06T09:04:12.033Z,97390.88
2023-04-06T09:07:15.328Z,97393.03
2023-04-06T09:10:17.979Z,97393.19
2023-04-06T09:13:19.549Z,97388.25
2023-04-06T09:16:21.902Z,97395.84
2023-04-06T09:19:23.491Z,97387.00
2023-04-06T09:22:29.338Z,97399.16
2023-04-06T09:25:32.272Z,97403.38
2023-04-06T09:28:55.407Z,97403.06
2023-04-06T09:32:04.982Z,97405.13
2023-04-06T09:35:10.730Z,97401.66
2023-04-06T09:38:13.111Z,97405.50
2023-04-06T09:41:22.365Z,97407.50
2023-04-06T09:44:25.089Z,97404.63
2023-04-06T09:47:29.567Z,97395.38
2023-04-06T09:50:31.877Z,97392.69
2023-04-06T09:53:38.553Z,97408.31
2023-04-06T09:56:52.390Z,97400.16
2023-04-06T10:00:12.114Z,97392.66
2023-04-06T10:03:35.063Z,97388.91
2023-04-06T10:06:38.144Z,97393.31
2023-04-06T10:09:39.825Z,97388.69
2023-04-06T10:12:42.557Z,97389.00
2023-04-06T10:15:44.262Z,97392.63
2023-04-06T10:18:55.337Z,97397.34
2023-04-06T10:21:59.729Z,97399.88
2023-04-06T10:25:01.368Z,97382.97
2023-04-06T10:28:07.379Z,97382.38
2023-04-06T10:31:08.991Z,97395.00
2023-04-06T10:34:10.744Z,97388.66
2023-04-06T10:37:15.091Z,97394.00
2023-04-06T10:40:21.453Z,97388.88
2023-04-06T10:43:24.140Z,97378.16
2023-04-06T10:46:27.830Z,97381.53
2023-04-06T10:49:29.470Z,97373.63
2023-04-06T10:52:31.691Z,97372.59
2023-04-06T10:55:33.630Z,97380.38
2023-04-06T10:58:35.405Z,97371.50
2023-04-06T11:01:37.319Z,97370.03
2023-04-06T11:04:39.113Z,97372.97
2023-04-06T11:07:41.247Z,97368.75
2023-04-06T11:10:42.803Z,97367.44
2023-04-06T11:13:47.355Z,97362.44
2023-04-06T11:16:51.090Z,97363.84
2023-04-06T11:19:52.757Z,97363.25
2023-04-06T11:22:54.448Z,97364.88
2023-04-06T11:25:56.064Z,97353.94
2023-04-06T11:28:57.757Z,97372.25
2023-04-06T11:32:04.095Z,97359.41
2023-04-06T11:35:06.181Z,97358.22
2023-04-06T11:38:07.848Z,97351.19
2023-04-06T11:41:09.380Z,97353.16
2023-04-06T11:44:10.978Z,97340.00
2023-04-06T11:47:13.484Z,97351.69
2023-04-06T11:50:15.735Z,97340.75
2023-04-06T11:53:17.878Z,97336.28
2023-04-06T11:56:26.955Z,97338.75
2023-04-06T11:59:28.833Z,97333.81
2023-04-06T12:02:30.522Z,97333.19
2023-04-06T12:05:34.362Z,97328.56
2023-04-06T12:08:35.948Z,97335.50
2023-04-06T12:11:37.561Z,97334.72
2023-04-06T12:14:39.163Z,97340.41
2023-04-06T12:17:41.063Z,97332.72
2023-04-06T12:20:42.654Z,97335.09
2023-04-06T12:23:44.455Z,97335.22
2023-04-06T12:26:47.069Z,97341.56
2023-04-06T12:29:49.901Z,97334.72
2023-04-06T12:32:51.988Z,97335.88
2023-04-06T12:35:53.577Z,97322.63
2023-04-06T12:38:55.169Z,97329.44
2023-04-06T12:41:57.322Z,97321.56
2023-04-06T12:44:58.844Z,97320.13
2023-04-06T12:48:00.733Z,97315.91
2023-04-06T12:51:04.806Z,97314.03
2023-04-06T12:54:07.047Z,97319.06
2023-04-06T12:57:08.571Z,97317.22
2023-04-06T13:00:10.624Z,97314.13
2023-04-06T13:03:12.279Z,97314.22
2023-04-06T13:06:15.658Z,97312.69
2023-04-06T13:09:17.200Z,97313.66
2023-04-06T13:12:19.850Z,97306.13
2023-04-06T13:15:21.367Z,97311.84
2023-04-06T13:18:23.865Z,97308.53
2023-04-06T13:21:25.898Z,97304.25
2023-04-06T13:24:27.553Z,97306.25
2023-04-06T13:27:29.134Z,97301.63
2023-04-06T13:30:30.841Z,97293.97
2023-04-06T13:33:32.472Z,97295.25
2023-04-06T13:36:34.100Z,97292.91
2023-04-06T13:39:35.686Z,97291.19
2023-04-06T13:42:38.756Z,97299.66
2023-04-06T13:45:40.414Z,97293.38
2023-04-06T13:48:42.587Z,97290.34
2023-04-06T13:51:44.279Z,97290.00
2023-04-06T13:54:46.159Z,97291.09
2023-04-06T13:57:47.668Z,97286.22
2023-04-06T14:00:49.320Z,97285.78
2023-04-06T14:03:51.094Z,97288.88
2023-04-06T14:06:52.629Z,97276.72
2023-04-06T14:09:54.165Z,97286.34
2023-04-06T14:12:56.575Z,97278.66
2023-04-06T14:15:58.453Z,97279.22
2023-04-06T14:19:00.263Z,97282.94
2023-04-06T14:22:01.782Z,97284.84
2023-04-06T14:25:03.455Z,97275.88
2023-04-06T14:28:05.068Z,97274.56
2023-04-06T14:31:14.580Z,97267.94
2023-04-06T14:34:17.797Z,97271.94
2023-04-06T14:37:19.512Z,97272.78
2023-04-06T14:40:21.030Z,97275.00
2023-04-06T14:43:22.681Z,97274.19
2023-04-06T14:46:24.345Z,97275.94
2023-04-06T14:49:25.978Z,97273.31
2023-04-06T14:52:27.458Z,97279.97
2023-04-06T14:55:29.041Z,97273.16
2023-04-06T14:58:30.920Z,97272.34
2023-04-06T15:01:37.027Z,97275.84
2023-04-06T15:04:40.781Z,97269.44
2023-04-06T15:07:42.286Z,97272.03
2023-04-06T15:10:43.864Z,97272.84
2023-04-06T15:13:45.658Z,97271.06
2023-04-06T15:16:47.194Z,97270.00
2023-04-06T15:19:48.645Z,97263.00
2023-04-06T15:22:50.347Z,97265.94
2023-04-06T15:25:52.576Z,97269.00
2023-04-06T15:28:54.128Z,97261.56
2023-04-06T15:31:55.970Z,97264.97
2023-04-06T15:35:00.684Z,97261.34
2023-04-06T15:38:03.307Z,97264.75
2023-04-06T15:41:05.258Z,97272.75
2023-04-06T15:44:06.870Z,97272.69
2023-04-06T15:47:08.577Z,97297.03
2023-04-06T15:50:11.020Z,97290.91
2023-04-06T15:53:12.744Z,97282.72
2023-04-06T15:56:14.593Z,97270.63
2023-04-06T15:59:16.965Z,97275.66
2023-04-06T16:02:20.151Z,97263.09
2023-04-06T16:05:21.767Z,97270.72
2023-04-06T16:08:23.275Z,97269.09
2023-04-06T16:11:24.738Z,97278.81
2023-04-06T16:14:26.240Z,97266.25
2023-04-06T16:17:27.963Z,97268.91
2023-04-06T16:20:30.555Z,97259.22
2023-04-06T16:23:32.209Z,97265.31
2023-04-06T16:26:34.061Z,97283.03
2023-04-06T16:29:37.101Z,97281.72
2023-04-06T16:32:38.853Z,97283.47
2023-04-06T16:35:45.536Z,97274.78
2023-04-06T16:38:47.058Z,97288.53
2023-04-06T16:41:48.525Z,97293.41
2023-04-06T16:44:50.103Z,97288.06
2023-04-06T16:47:51.844Z,97295.88
2023-04-06T16:50:53.472Z,97295.56
2023-04-06T16:53:55.315Z,97286.72
2023-04-06T16:56:56.826Z,97286.63
2023-04-06T16:59:58.729Z,97289.34
2023-04-06T17:03:00.620Z,97289.78
2023-04-06T17:06:02.180Z,97294.22
2023-04-06T17:09:03.668Z,97293.63
2023-04-06T17:12:05.583Z,97290.22
2023-04-06T17:15:07.673Z,97302.63
2023-04-06T17:18:10.410Z,97307.84
2023-04-06T17:21:14.417Z,97308.53
2023-04-06T17:24:15.936Z,97297.47
2023-04-06T17:27:17.458Z,97304.63
2023-04-06T17:30:18.920Z,97300.50
2023-04-06T17:33:20.386Z,97304.69
2023-04-06T17:36:22.017Z,97300.22
2023-04-06T17:39:23.601Z,97299.41
2023-04-06T17:42:25.787Z,97293.84
2023-04-06T17:45:27.429Z,97281.47
2023-04-06T17:48:29.847Z,97293.84
2023-04-06T17:51:31.657Z,97296.81
2023-04-06T17:54:35.615Z,97296.72
2023-04-06T17:57:40.026Z,97304.91
2023-04-06T18:00:43.457Z,97306.63
2023-04-06T18:03:44.872Z,97310.91
2023-04-06T18:06:46.500Z,97308.84
2023-04-06T18:09:47.985Z,97315.28
2023-04-06T18:12:49.920Z,97305.88
2023-04-06T18:15:51.548Z,97310.25
2023-04-06T18:18:55.426Z,97302.22
2023-04-06T18:21:57.031Z,97308.00
2023-04-06T18:25:01.296Z,97311.50
2023-04-06T18:28:02.790Z,97307.03
2023-04-06T18:31:04.309Z,97306.81
2023-04-06T18:34:05.906Z,97301.09
2023-04-06T18:37:07.840Z,97298.94
2023-04-06T18:40:39.118Z,97300.28
2023-04-06T18:43:41.148Z,97302.72
2023-04-06T18:46:46.430Z,97297.00
2023-04-06T18:49:47.972Z,97308.16
2023-04-06T18:52:49.507Z,97307.16
2023-04-06T18:55:51.535Z,97301.81
2023-04-06T18:58:53.076Z,97299.75
2023-04-06T19:01:54.720Z,97297.72
2023-04-06T19:04:56.475Z,97300.56
2023-04-06T19:07:58.124Z,97293.00
2023-04-06T19:11:05.348Z,97302.22
2023-04-06T19:14:06.858Z,97300.56
2023-04-06T19:17:08.381Z,97300.16
2023-04-06T19:20:10.296Z,97300.16
2023-04-06T19:23:11.811Z,97311.41
2023-04-06T19:26:13.735Z,97307.94
2023-04-06T19:29:15.520Z,97301.34
2023-04-06T19:32:17.286Z,97308.28
2023-04-06T19:35:19.125Z,97309.09
2023-04-06T19:38:20.680Z,97306.03
2023-04-06T19:41:22.172Z,97310.94
2023-04-06T19:44:23.965Z,97309.47
2023-04-06T19:47:25.663Z,97308.69
2023-04-06T19:50:27.173Z,97313.22
2023-04-06T19:53:28.634Z,97310.31
2023-04-06T19:56:31.420Z,97310.69
2023-04-06T19:59:34.390Z,97303.53
2023-04-06T20:02:35.982Z,97314.28
2023-04-06T20:05:37.774Z,97311.66
2023-04-06T20:08:39.279Z,97311.88
2023-04-06T20:11:41.137Z,97310.84
2023-04-06T20:14:42.681Z,97308.59
2023-04-06T20:17:44.498Z,97315.34
2023-04-06T20:20:46.160Z,97306.19
2023-04-06T20:23:47.696Z,97301.88
2023-04-06T20:26:50.599Z,97301.63
2023-04-06T20:29:52.064Z,97297.50
2023-04-06T20:32:53.532Z,97299.53
2023-04-06T20:35:58.714Z,97294.88
2023-04-06T20:39:00.338Z,97295.53
2023-04-06T20:42:01.825Z,97290.25
2023-04-06T20:45:03.517Z,97293.13
2023-04-06T20:48:05.183Z,97291.69
2023-04-06T20:51:06.700Z,97287.63
2023-04-06T20:54:08.402Z,97288.19
2023-04-06T20:57:09.924Z,97291.09
2023-04-06T21:00:12.193Z,97286.56
2023-04-06T21:03:13.700Z,97285.72
2023-04-06T21:06:15.800Z,97282.44
2023-04-06T21:09:19.644Z,97282.22
2023-04-06T21:12:21.172Z,97273.25
2023-04-06T21:15:22.824Z,97273.44
2023-04-06T21:18:24.937Z,97279.19
2023-04-06T21:21:26.509Z,97268.97
2023-04-06T21:24:28.017Z,97274.28
2023-04-06T21:27:29.783Z,97273.06
2023-04-06T21:30:37.085Z,97279.41
2023-04-06T21:33:38.604Z,97269.38
2023-04-06T21:36:41.307Z,97269.34
2023-04-06T21:39:42.951Z,97279.78
2023-04-06T21:42:44.424Z,97272.59
2023-04-06T21:45:50.896Z,97280.78
2023-04-06T21:48:52.712Z,97276.66
2023-04-06T21:51:54.211Z,97277.03
2023-04-06T21:54:55.715Z,97277.41
2023-04-06T21:57:57.184Z,97275.91
2023-04-06T22:00:58.925Z,97280.03
2023-04-06T22:04:02.078Z,97276.75
2023-04-06T22:07:03.857Z,97269.19
2023-04-06T22:10:05.626Z,97278.81
2023-04-06T22:13:07.222Z,97261.84
2023-04-06T22:16:08.843Z,97260.41
2023-04-06T22:19:10.642Z,97266.72
2023-04-06T22:22:12.350Z,97265.91
2023-04-06T22:25:14.860Z,97268.16
2023-04-06T22:28:16.365Z,97264.47
2023-04-06T22:31:17.896Z,97262.75
2023-04-06T22:34:19.575Z,97260.94
2023-04-06T22:37:21.193Z,97254.81
2023-04-06T22:40:23.155Z,97246.13
2023-04-06T22:43:24.621Z,97245.28
2023-04-06T22:46:26.062Z,97232.19
2023-04-06T22:49:27.563Z,97236.72
2023-04-06T22:52:29.081Z,97232.16
2023-04-06T22:55:31.139Z,97240.56
2023-04-06T22:58:32.645Z,97227.66
2023-04-06T23:01:34.203Z,97231.56
2023-04-06T23:04:35.814Z,97228.31
2023-04-06T23:07:37.326Z,97221.94
2023-04-06T23:10:41.927Z,97219.72
2023-04-06T23:13:43.340Z,97218.88
2023-04-06T23:16:45.363Z,97213.94
2023-04-06T23:19:47.254Z,97214.97
2023-04-06T23:22:48.721Z,97210.53
2023-04-06T23:25:50.172Z,97214.41
2023-04-06T23:28:51.788Z,97208.66
2023-04-06T23:31:53.321Z,97206.00
2023-04-06T23:34:54.797Z,97213.78
2023-04-06T23:37:56.349Z,97197.44
2023-04-06T23:40:57.837Z,97207.88
2023-04-06T23:43:59.482Z,97202.13
2023-04-06T23:47:01.423Z,97201.53
2023-04-06T23:50:03.274Z,97202.16
2023-04-06T23:53:04.999Z,97194.59
2023-04-06T23:56:06.889Z,97198.31
2023-04-06T23:59:08.402Z,97196.44
