createdAt,value
2023-05-07T00:01:32.458Z,86.25
2023-05-07T00:04:00.781Z,86.26
2023-05-07T00:06:30.023Z,86.36
2023-05-07T00:08:58.527Z,86.75
2023-05-07T00:11:26.714Z,87.02
2023-05-07T00:13:54.905Z,87.10
2023-05-07T00:16:22.622Z,86.70
2023-05-07T00:18:50.328Z,86.89
2023-05-07T00:21:17.946Z,86.82
2023-05-07T00:23:47.088Z,86.84
2023-05-07T00:26:14.697Z,87.11
2023-05-07T00:28:45.326Z,87.18
2023-05-07T00:31:12.991Z,87.17
2023-05-07T00:33:40.965Z,87.27
2023-05-07T00:36:09.116Z,87.13
2023-05-07T00:38:36.916Z,86.92
2023-05-07T00:41:06.182Z,86.99
2023-05-07T00:43:34.213Z,86.95
2023-05-07T00:46:02.628Z,87.39
2023-05-07T00:48:30.361Z,86.88
2023-05-07T00:50:58.832Z,87.20
2023-05-07T00:53:27.583Z,87.58
2023-05-07T00:55:55.614Z,87.78
2023-05-07T00:58:25.779Z,87.87
2023-05-07T01:00:53.616Z,88.21
2023-05-07T01:03:21.632Z,88.25
2023-05-07T01:05:51.413Z,88.22
2023-05-07T01:08:20.428Z,88.31
2023-05-07T01:10:48.849Z,88.43
2023-05-07T01:13:17.371Z,88.53
2023-05-07T01:15:46.545Z,88.54
2023-05-07T01:18:14.292Z,88.46
2023-05-07T01:20:42.181Z,88.47
2023-05-07T01:23:13.608Z,88.60
2023-05-07T01:25:41.401Z,88.54
2023-05-07T01:28:10.897Z,88.36
2023-05-07T01:30:44.128Z,88.28
2023-05-07T01:33:15.611Z,88.44
2023-05-07T01:35:48.203Z,88.27
2023-05-07T01:38:18.123Z,88.19
2023-05-07T01:40:46.041Z,88.20
2023-05-07T01:43:14.151Z,88.36
2023-05-07T01:45:42.540Z,88.31
2023-05-07T01:48:13.758Z,88.14
2023-05-07T01:50:41.672Z,88.27
2023-05-07T01:53:09.321Z,88.57
2023-05-07T01:55:38.715Z,88.46
2023-05-07T01:58:06.696Z,88.45
2023-05-07T02:00:34.777Z,88.43
2023-05-07T02:03:02.775Z,88.12
2023-05-07T02:05:43.861Z,88.51
2023-05-07T02:08:19.519Z,88.30
2023-05-07T02:10:48.709Z,88.08
2023-05-07T02:13:16.473Z,88.32
2023-05-07T02:15:47.144Z,88.26
2023-05-07T02:18:14.747Z,88.06
2023-05-07T02:20:42.622Z,88.09
2023-05-07T02:23:10.352Z,88.26
2023-05-07T02:25:38.372Z,88.09
2023-05-07T02:28:08.053Z,87.79
2023-05-07T02:31:02.081Z,88.06
2023-05-07T02:33:31.755Z,88.11
2023-05-07T02:36:08.033Z,88.52
2023-05-07T02:38:37.242Z,88.18
2023-05-07T02:41:05.836Z,88.20
2023-05-07T02:43:35.004Z,88.24
2023-05-07T02:46:03.944Z,87.97
2023-05-07T02:48:31.901Z,88.11
2023-05-07T02:50:59.685Z,88.16
2023-05-07T02:53:27.812Z,87.89
2023-05-07T02:55:55.636Z,87.91
2023-05-07T02:58:23.434Z,87.58
2023-05-07T03:00:52.795Z,87.36
2023-05-07T03:03:56.353Z,87.03
2023-05-07T03:06:24.249Z,87.32
2023-05-07T03:08:52.183Z,86.63
2023-05-07T03:11:19.950Z,86.77
2023-05-07T03:13:47.696Z,86.85
2023-05-07T03:16:16.936Z,87.24
2023-05-07T03:18:44.623Z,87.42
2023-05-07T03:21:12.640Z,87.37
2023-05-07T03:23:40.866Z,87.90
2023-05-07T03:26:09.463Z,88.04
2023-05-07T03:28:37.164Z,88.28
2023-05-07T03:31:08.135Z,88.54
2023-05-07T03:33:37.326Z,88.90
2023-05-07T03:36:05.709Z,88.87
2023-05-07T03:38:33.459Z,89.19
2023-05-07T03:41:01.358Z,89.19
2023-05-07T03:43:29.712Z,89.26
2023-05-07T03:46:04.338Z,89.24
2023-05-07T03:48:32.153Z,89.20
2023-05-07T03:51:02.004Z,88.96
2023-05-07T03:53:33.550Z,88.96
2023-05-07T03:56:01.596Z,88.84
2023-05-07T03:58:32.899Z,89.16
2023-05-07T04:01:05.868Z,89.28
2023-05-07T04:03:33.602Z,89.22
2023-05-07T04:06:03.508Z,89.03
2023-05-07T04:08:33.004Z,89.12
2023-05-07T04:11:01.658Z,89.10
2023-05-07T04:13:32.679Z,89.40
2023-05-07T04:16:04.087Z,89.07
2023-05-07T04:18:33.625Z,89.23
2023-05-07T04:21:02.668Z,89.05
2023-05-07T04:23:30.913Z,89.27
2023-05-07T04:26:01.867Z,89.12
2023-05-07T04:28:40.491Z,89.11
2023-05-07T04:31:08.945Z,89.35
2023-05-07T04:33:38.655Z,89.13
2023-05-07T04:36:10.574Z,88.92
2023-05-07T04:38:45.452Z,88.94
2023-05-07T04:41:14.942Z,88.42
2023-05-07T04:43:42.714Z,88.49
2023-05-07T04:46:12.060Z,88.45
2023-05-07T04:48:39.716Z,88.29
2023-05-07T04:51:08.418Z,88.04
2023-05-07T04:53:37.459Z,87.87
2023-05-07T04:56:05.639Z,87.75
2023-05-07T04:58:40.184Z,87.80
2023-05-07T05:01:08.337Z,87.55
2023-05-07T05:03:36.019Z,87.36
2023-05-07T05:06:04.033Z,87.60
2023-05-07T05:08:34.973Z,87.45
2023-05-07T05:11:06.185Z,86.87
2023-05-07T05:13:36.221Z,86.88
2023-05-07T05:16:10.968Z,86.95
2023-05-07T05:18:39.439Z,86.85
2023-05-07T05:21:07.172Z,86.61
2023-05-07T05:23:35.240Z,86.52
2023-05-07T05:26:03.022Z,86.59
2023-05-07T05:28:34.773Z,86.49
2023-05-07T05:31:03.800Z,86.45
2023-05-07T05:33:35.208Z,86.39
2023-05-07T05:36:06.563Z,86.34
2023-05-07T05:38:34.986Z,85.96
2023-05-07T05:41:02.757Z,85.34
2023-05-07T05:43:31.543Z,85.04
2023-05-07T05:46:02.239Z,84.83
2023-05-07T05:48:31.098Z,84.49
2023-05-07T05:51:00.330Z,84.31
2023-05-07T05:53:28.210Z,83.89
2023-05-07T05:55:55.984Z,83.26
2023-05-07T05:58:24.086Z,83.00
2023-05-07T06:00:57.695Z,82.54
2023-05-07T06:03:28.611Z,82.06
2023-05-07T06:05:57.975Z,81.95
2023-05-07T06:08:25.795Z,81.19
2023-05-07T06:10:53.705Z,81.22
2023-05-07T06:13:21.662Z,80.80
2023-05-07T06:15:49.780Z,79.67
2023-05-07T06:18:17.521Z,79.89
2023-05-07T06:20:46.939Z,79.51
2023-05-07T06:23:23.796Z,79.32
2023-05-07T06:25:52.176Z,79.12
2023-05-07T06:28:23.175Z,78.73
2023-05-07T06:30:51.822Z,78.45
2023-05-07T06:33:20.653Z,78.27
2023-05-07T06:35:49.692Z,78.29
2023-05-07T06:38:18.336Z,78.38
2023-05-07T06:40:50.781Z,78.56
2023-05-07T06:43:18.633Z,78.49
2023-05-07T06:45:56.103Z,78.02
2023-05-07T06:48:24.116Z,78.11
2023-05-07T06:51:02.696Z,77.81
2023-05-07T06:53:31.924Z,77.39
2023-05-07T06:56:01.482Z,76.83
2023-05-07T06:58:29.251Z,76.01
2023-05-07T07:00:56.836Z,75.97
2023-05-07T07:03:25.106Z,75.44
2023-05-07T07:05:53.880Z,75.63
2023-05-07T07:08:24.016Z,76.14
2023-05-07T07:10:52.780Z,74.51
2023-05-07T07:13:20.588Z,75.02
2023-05-07T07:15:48.432Z,75.00
2023-05-07T07:18:16.691Z,74.38
2023-05-07T07:20:45.513Z,73.54
2023-05-07T07:23:13.416Z,73.71
2023-05-07T07:25:42.523Z,73.21
2023-05-07T07:28:11.556Z,72.85
2023-05-07T07:30:40.708Z,72.75
2023-05-07T07:33:08.381Z,72.22
2023-05-07T07:35:38.297Z,72.59
2023-05-07T07:38:07.225Z,72.24
2023-05-07T07:40:36.831Z,71.43
2023-05-07T07:43:07.088Z,71.38
2023-05-07T07:45:35.004Z,71.17
2023-05-07T07:48:03.009Z,67.82
2023-05-07T07:50:44.426Z,66.25
2023-05-07T07:53:15.310Z,65.50
2023-05-07T07:55:43.273Z,64.26
2023-05-07T07:58:15.582Z,64.88
2023-05-07T08:00:43.389Z,64.62
2023-05-07T08:03:12.599Z,64.74
2023-05-07T08:05:44.527Z,63.10
2023-05-07T08:08:12.191Z,62.43
2023-05-07T08:10:41.585Z,62.35
2023-05-07T08:13:19.740Z,63.41
2023-05-07T08:15:47.958Z,64.55
2023-05-07T08:18:16.041Z,63.89
2023-05-07T08:20:44.835Z,63.78
2023-05-07T08:23:16.804Z,62.68
2023-05-07T08:25:46.249Z,61.91
2023-05-07T08:28:14.734Z,60.18
2023-05-07T08:30:44.090Z,59.51
2023-05-07T08:33:12.345Z,60.62
2023-05-07T08:35:40.217Z,60.32
2023-05-07T08:38:09.383Z,60.56
2023-05-07T08:40:41.786Z,60.16
2023-05-07T08:43:16.461Z,59.15
2023-05-07T08:45:47.722Z,57.98
2023-05-07T08:48:19.242Z,58.34
2023-05-07T08:50:54.178Z,58.55
2023-05-07T08:53:22.664Z,57.51
2023-05-07T08:55:52.285Z,57.17
2023-05-07T08:58:20.066Z,56.46
2023-05-07T09:00:49.344Z,57.16
2023-05-07T09:03:18.049Z,56.45
2023-05-07T09:05:49.789Z,55.40
2023-05-07T09:08:19.753Z,54.28
2023-05-07T09:10:50.197Z,54.77
2023-05-07T09:13:19.297Z,54.11
2023-05-07T09:15:48.712Z,53.71
2023-05-07T09:18:17.489Z,53.65
2023-05-07T09:20:47.765Z,53.54
2023-05-07T09:23:16.239Z,54.96
2023-05-07T09:25:45.322Z,54.92
2023-05-07T09:28:22.740Z,52.78
2023-05-07T09:30:52.074Z,53.59
2023-05-07T09:33:20.695Z,52.90
2023-05-07T09:35:53.190Z,53.23
2023-05-07T09:38:23.187Z,54.29
2023-05-07T09:41:05.074Z,54.14
2023-05-07T09:43:36.149Z,51.78
2023-05-07T09:46:09.592Z,53.68
2023-05-07T09:48:40.736Z,52.86
2023-05-07T09:51:18.677Z,51.92
2023-05-07T09:53:48.081Z,51.79
2023-05-07T09:56:17.329Z,50.35
2023-05-07T09:58:45.646Z,49.04
2023-05-07T10:01:15.617Z,48.97
2023-05-07T10:03:46.025Z,47.51
2023-05-07T10:06:15.433Z,46.34
2023-05-07T10:08:44.844Z,46.86
2023-05-07T10:11:13.106Z,47.59
2023-05-07T10:13:41.407Z,46.60
2023-05-07T10:16:11.054Z,47.60
2023-05-07T10:18:49.307Z,46.98
2023-05-07T10:21:21.956Z,46.63
2023-05-07T10:23:53.596Z,46.89
2023-05-07T10:26:24.265Z,47.05
2023-05-07T10:28:57.909Z,46.85
2023-05-07T10:31:48.231Z,47.06
2023-05-07T10:34:21.727Z,46.31
2023-05-07T10:36:51.021Z,45.96
2023-05-07T10:39:19.144Z,47.45
2023-05-07T10:41:47.158Z,45.86
2023-05-07T10:44:27.504Z,45.16
2023-05-07T10:47:10.035Z,47.94
2023-05-07T10:50:19.436Z,47.77
2023-05-07T10:52:47.355Z,48.35
2023-05-07T10:55:26.111Z,45.57
2023-05-07T11:01:06.586Z,45.51
2023-05-07T11:04:15.180Z,42.96
2023-05-07T11:07:25.775Z,44.02
2023-05-07T11:09:59.190Z,43.62
2023-05-07T11:12:57.083Z,42.23
2023-05-07T11:15:47.027Z,43.27
2023-05-07T11:18:48.892Z,43.95
2023-05-07T11:21:34.151Z,43.88
2023-05-07T11:24:12.174Z,43.73
2023-05-07T11:26:53.868Z,45.07
2023-05-07T11:29:24.099Z,46.42
2023-05-07T11:31:58.793Z,46.14
2023-05-07T11:34:31.678Z,46.50
2023-05-07T11:37:00.853Z,45.75
2023-05-07T11:39:43.472Z,46.27
2023-05-07T11:42:29.606Z,45.93
2023-05-07T11:44:57.452Z,45.09
2023-05-07T11:47:26.277Z,47.00
2023-05-07T11:49:55.985Z,45.61
2023-05-07T11:52:25.193Z,46.68
2023-05-07T11:54:55.717Z,46.09
2023-05-07T11:57:23.903Z,45.83
2023-05-07T11:59:54.995Z,45.45
2023-05-07T12:02:22.758Z,45.97
2023-05-07T12:04:50.384Z,45.63
2023-05-07T12:07:19.077Z,44.37
2023-05-07T12:09:48.317Z,45.00
2023-05-07T12:12:18.342Z,46.05
2023-05-07T12:14:47.221Z,46.14
2023-05-07T12:17:16.651Z,46.99
2023-05-07T12:19:46.662Z,46.82
2023-05-07T12:22:14.696Z,46.16
2023-05-07T12:24:47.223Z,45.52
2023-05-07T12:27:15.549Z,45.02
2023-05-07T12:29:47.352Z,45.11
2023-05-07T12:32:16.882Z,45.83
2023-05-07T12:34:45.991Z,45.14
2023-05-07T12:37:14.668Z,46.24
2023-05-07T12:39:46.701Z,46.82
2023-05-07T12:42:17.355Z,47.06
2023-05-07T12:44:48.695Z,46.74
2023-05-07T12:47:17.089Z,46.40
2023-05-07T12:49:46.936Z,46.17
2023-05-07T12:52:14.951Z,45.86
2023-05-07T12:54:42.705Z,45.96
2023-05-07T12:57:11.462Z,46.07
2023-05-07T12:59:40.968Z,46.59
2023-05-07T13:02:10.893Z,46.25
2023-05-07T13:04:39.827Z,46.90
2023-05-07T13:07:07.535Z,46.14
2023-05-07T13:09:35.182Z,45.57
2023-05-07T13:12:03.328Z,44.92
2023-05-07T13:14:30.892Z,46.92
2023-05-07T13:16:58.708Z,46.92
2023-05-07T13:19:29.563Z,46.01
2023-05-07T13:21:57.878Z,45.94
2023-05-07T13:24:25.462Z,48.59
2023-05-07T13:26:53.325Z,46.16
2023-05-07T13:29:22.222Z,47.29
2023-05-07T13:31:50.468Z,47.17
2023-05-07T13:34:18.225Z,45.25
2023-05-07T13:36:47.266Z,46.97
2023-05-07T13:39:14.986Z,47.08
2023-05-07T13:41:42.592Z,46.09
2023-05-07T13:44:10.298Z,47.47
2023-05-07T13:46:38.222Z,47.41
2023-05-07T13:49:06.070Z,47.24
2023-05-07T13:51:33.641Z,47.95
2023-05-07T13:54:02.663Z,47.85
2023-05-07T13:56:32.329Z,48.11
2023-05-07T13:59:01.016Z,48.61
2023-05-07T14:01:29.392Z,49.40
2023-05-07T14:03:57.966Z,49.76
2023-05-07T14:06:25.627Z,49.93
2023-05-07T14:08:53.481Z,50.25
2023-05-07T14:11:22.536Z,49.50
2023-05-07T14:13:50.291Z,51.64
2023-05-07T14:16:17.870Z,50.60
2023-05-07T14:18:45.571Z,50.74
2023-05-07T14:21:13.170Z,50.93
2023-05-07T14:23:40.895Z,51.04
2023-05-07T14:26:08.472Z,51.30
2023-05-07T14:28:40.563Z,50.92
2023-05-07T14:31:08.371Z,50.97
2023-05-07T14:33:36.084Z,51.19
2023-05-07T14:36:04.623Z,51.17
2023-05-07T14:38:33.813Z,51.45
2023-05-07T14:41:02.100Z,51.46
2023-05-07T14:43:29.927Z,52.83
2023-05-07T14:45:59.048Z,51.87
2023-05-07T14:48:26.683Z,51.84
2023-05-07T14:50:54.252Z,53.07
2023-05-07T14:53:22.463Z,51.70
2023-05-07T14:55:50.437Z,50.90
2023-05-07T14:58:18.081Z,51.65
2023-05-07T15:00:45.855Z,51.57
2023-05-07T15:03:14.844Z,50.00
2023-05-07T15:05:45.006Z,51.91
2023-05-07T15:08:12.667Z,52.75
2023-05-07T15:10:42.429Z,52.41
2023-05-07T15:13:14.505Z,54.54
2023-05-07T15:15:44.862Z,55.37
2023-05-07T15:18:12.816Z,54.13
2023-05-07T15:20:42.447Z,54.39
2023-05-07T15:23:12.823Z,55.94
2023-05-07T15:25:41.354Z,56.89
2023-05-07T15:28:09.071Z,55.23
2023-05-07T15:30:36.665Z,55.34
2023-05-07T15:33:04.624Z,55.25
2023-05-07T15:35:32.549Z,56.53
2023-05-07T15:38:04.431Z,56.26
2023-05-07T15:40:32.342Z,57.23
2023-05-07T15:43:00.263Z,57.81
2023-05-07T15:45:27.922Z,57.57
2023-05-07T15:47:55.733Z,57.80
2023-05-07T15:50:23.353Z,58.28
2023-05-07T15:52:51.081Z,57.21
2023-05-07T15:55:20.422Z,56.90
2023-05-07T15:57:48.570Z,56.85
2023-05-07T16:00:17.605Z,57.94
2023-05-07T16:02:45.530Z,58.15
2023-05-07T16:05:13.751Z,57.96
2023-05-07T16:07:44.051Z,58.04
2023-05-07T16:10:12.550Z,57.99
2023-05-07T16:12:41.569Z,58.24
2023-05-07T16:15:09.961Z,59.52
2023-05-07T16:17:38.006Z,59.96
2023-05-07T16:20:08.657Z,59.73
2023-05-07T16:22:37.037Z,60.04
2023-05-07T16:25:05.651Z,60.09
2023-05-07T16:27:33.689Z,60.58
2023-05-07T16:30:03.208Z,60.21
2023-05-07T16:32:31.331Z,60.18
2023-05-07T16:34:59.120Z,60.34
2023-05-07T16:37:27.241Z,60.47
2023-05-07T16:39:56.413Z,60.70
2023-05-07T16:42:24.014Z,60.75
2023-05-07T16:44:51.630Z,60.96
2023-05-07T16:47:20.667Z,61.16
2023-05-07T16:49:48.487Z,61.13
2023-05-07T16:52:16.277Z,60.85
2023-05-07T16:54:43.867Z,60.31
2023-05-07T16:57:11.835Z,60.91
2023-05-07T16:59:39.449Z,61.17
2023-05-07T17:02:07.974Z,61.25
2023-05-07T17:04:36.985Z,62.28
2023-05-07T17:07:04.778Z,62.11
2023-05-07T17:09:32.392Z,62.59
2023-05-07T17:12:00.666Z,62.98
2023-05-07T17:14:28.947Z,62.85
2023-05-07T17:16:56.736Z,62.74
2023-05-07T17:19:24.989Z,62.85
2023-05-07T17:21:54.210Z,63.22
2023-05-07T17:24:22.080Z,63.42
2023-05-07T17:26:49.744Z,63.39
2023-05-07T17:29:17.887Z,63.28
2023-05-07T17:31:45.743Z,63.28
2023-05-07T17:34:13.692Z,63.92
2023-05-07T17:36:41.355Z,63.50
2023-05-07T17:39:10.554Z,63.72
2023-05-07T17:41:38.914Z,63.68
2023-05-07T17:44:06.961Z,63.99
2023-05-07T17:46:35.369Z,64.54
2023-05-07T17:49:04.057Z,64.96
2023-05-07T17:51:45.867Z,65.22
2023-05-07T17:54:21.768Z,65.42
2023-05-07T17:56:49.533Z,65.84
2023-05-07T17:59:17.165Z,65.86
2023-05-07T18:01:45.082Z,65.67
2023-05-07T18:04:12.710Z,65.53
2023-05-07T18:06:42.221Z,66.15
2023-05-07T18:09:10.031Z,66.26
2023-05-07T18:11:39.447Z,66.64
2023-05-07T18:14:07.054Z,67.03
2023-05-07T18:16:35.553Z,67.08
2023-05-07T18:19:03.462Z,66.75
2023-05-07T18:21:31.666Z,67.61
2023-05-07T18:23:59.287Z,70.10
2023-05-07T18:26:27.193Z,73.93
2023-05-07T18:28:56.159Z,75.65
2023-05-07T18:31:23.973Z,79.72
2023-05-07T18:33:52.960Z,82.51
2023-05-07T18:36:20.613Z,83.58
2023-05-07T18:38:48.220Z,84.68
2023-05-07T18:41:16.272Z,84.04
2023-05-07T18:43:44.017Z,83.21
2023-05-07T18:46:13.141Z,82.25
2023-05-07T18:48:40.820Z,82.23
2023-05-07T18:51:12.455Z,82.99
2023-05-07T18:53:40.360Z,84.14
2023-05-07T18:56:08.698Z,83.24
2023-05-07T18:58:36.748Z,83.57
2023-05-07T19:01:08.059Z,83.77
2023-05-07T19:03:37.479Z,83.40
2023-05-07T19:06:06.032Z,83.31
2023-05-07T19:08:33.952Z,83.87
2023-05-07T19:11:01.669Z,83.85
2023-05-07T19:13:29.589Z,85.25
2023-05-07T19:15:57.488Z,86.24
2023-05-07T19:18:25.364Z,86.92
2023-05-07T19:20:55.310Z,87.88
2023-05-07T19:23:23.380Z,88.82
2023-05-07T19:25:51.105Z,89.51
2023-05-07T19:28:19.273Z,90.17
2023-05-07T19:30:49.618Z,91.44
2023-05-07T19:33:17.250Z,91.55
2023-05-07T19:35:45.089Z,91.90
2023-05-07T19:38:14.053Z,90.90
2023-05-07T19:40:41.930Z,90.01
2023-05-07T19:43:09.609Z,89.56
2023-05-07T19:45:37.567Z,88.90
2023-05-07T19:48:05.343Z,88.54
2023-05-07T19:50:33.901Z,88.51
2023-05-07T19:53:01.534Z,88.77
2023-05-07T19:55:30.631Z,88.57
2023-05-07T19:57:58.251Z,86.95
2023-05-07T20:00:27.333Z,86.19
2023-05-07T20:02:55.044Z,85.69
2023-05-07T20:05:22.786Z,85.69
2023-05-07T20:07:50.414Z,85.99
2023-05-07T20:10:18.289Z,86.25
2023-05-07T20:12:47.304Z,86.28
2023-05-07T20:15:15.473Z,86.42
2023-05-07T20:17:43.121Z,86.56
2023-05-07T20:20:12.447Z,86.96
2023-05-07T20:22:40.318Z,86.69
2023-05-07T20:25:09.318Z,86.38
2023-05-07T20:27:39.613Z,85.99
2023-05-07T20:30:10.223Z,85.71
2023-05-07T20:32:38.156Z,86.07
2023-05-07T20:35:06.540Z,86.68
2023-05-07T20:37:35.012Z,87.42
2023-05-07T20:40:04.458Z,87.30
2023-05-07T20:42:32.105Z,88.80
2023-05-07T20:45:01.578Z,88.67
2023-05-07T20:47:34.024Z,88.92
2023-05-07T20:50:01.687Z,88.32
2023-05-07T20:52:29.594Z,88.36
2023-05-07T20:54:57.223Z,88.45
2023-05-07T20:57:24.859Z,88.38
2023-05-07T20:59:52.654Z,88.43
2023-05-07T21:02:20.298Z,88.44
2023-05-07T21:04:52.185Z,88.85
2023-05-07T21:07:19.841Z,88.42
2023-05-07T21:09:47.451Z,88.83
2023-05-07T21:12:15.066Z,88.74
2023-05-07T21:14:42.715Z,89.25
2023-05-07T21:17:10.648Z,89.18
2023-05-07T21:19:40.267Z,88.74
2023-05-07T21:22:09.270Z,88.41
2023-05-07T21:24:37.045Z,88.92
2023-05-07T21:27:04.845Z,89.63
2023-05-07T21:29:32.611Z,89.70
2023-05-07T21:32:00.392Z,89.77
2023-05-07T21:34:28.088Z,89.98
2023-05-07T21:36:55.691Z,90.14
2023-05-07T21:39:24.764Z,90.49
2023-05-07T21:41:52.394Z,91.79
2023-05-07T21:44:20.046Z,91.81
2023-05-07T21:46:47.662Z,91.54
2023-05-07T21:49:15.525Z,91.59
2023-05-07T21:51:43.133Z,90.54
2023-05-07T21:54:10.798Z,90.14
2023-05-07T21:56:39.764Z,90.52
2023-05-07T21:59:07.497Z,91.19
2023-05-07T22:01:35.433Z,91.00
2023-05-07T22:04:03.390Z,91.34
2023-05-07T22:06:31.262Z,91.49
2023-05-07T22:08:58.899Z,93.40
2023-05-07T22:11:26.865Z,94.07
2023-05-07T22:13:55.818Z,93.51
2023-05-07T22:16:23.505Z,93.36
2023-05-07T22:18:51.484Z,94.18
2023-05-07T22:21:19.253Z,93.45
2023-05-07T22:23:46.857Z,93.28
2023-05-07T22:26:15.293Z,93.08
2023-05-07T22:28:43.035Z,92.67
2023-05-07T22:31:12.254Z,92.58
2023-05-07T22:33:39.920Z,92.75
2023-05-07T22:36:08.659Z,92.04
2023-05-07T22:38:36.347Z,92.71
2023-05-07T22:41:03.976Z,92.46
2023-05-07T22:43:31.652Z,92.39
2023-05-07T22:46:00.801Z,93.01
2023-05-07T22:48:29.964Z,92.86
2023-05-07T22:50:58.114Z,92.74
2023-05-07T22:53:25.865Z,92.65
2023-05-07T22:55:53.657Z,91.72
2023-05-07T22:58:21.333Z,91.37
2023-05-07T23:00:49.141Z,91.87
2023-05-07T23:03:16.940Z,91.15
2023-05-07T23:05:46.210Z,91.27
2023-05-07T23:08:13.834Z,91.34
2023-05-07T23:10:41.586Z,91.29
2023-05-07T23:13:15.079Z,91.57
2023-05-07T23:15:42.873Z,91.27
2023-05-07T23:18:10.681Z,90.96
2023-05-07T23:20:39.729Z,90.91
2023-05-07T23:23:08.721Z,91.03
2023-05-07T23:25:36.814Z,91.74
2023-05-07T23:28:04.844Z,92.11
2023-05-07T23:30:32.544Z,92.43
2023-05-07T23:33:00.219Z,93.37
2023-05-07T23:35:27.909Z,94.24
2023-05-07T23:37:55.577Z,93.92
2023-05-07T23:40:24.829Z,94.29
2023-05-07T23:42:52.637Z,93.65
2023-05-07T23:45:20.252Z,94.43
2023-05-07T23:47:47.943Z,94.40
2023-05-07T23:50:15.707Z,93.98
2023-05-07T23:52:43.350Z,93.86
2023-05-07T23:55:11.235Z,94.04
2023-05-07T23:57:40.198Z,94.45
