createdAt,value
2019-01-12T00:01:24.906Z,46.00
2019-01-12T00:03:54.827Z,45.30
2019-01-12T00:06:24.478Z,45.50
2019-01-12T00:08:54.141Z,45.60
2019-01-12T00:11:23.779Z,45.80
2019-01-12T00:13:53.446Z,45.90
2019-01-12T00:16:23.146Z,46.00
2019-01-12T00:18:52.802Z,46.00
2019-01-12T00:21:22.516Z,46.10
2019-01-12T00:23:52.143Z,46.00
2019-01-12T00:26:21.807Z,46.10
2019-01-12T00:28:51.462Z,45.90
2019-01-12T00:31:21.096Z,45.90
2019-01-12T00:33:50.734Z,46.10
2019-01-12T00:36:20.388Z,46.50
2019-01-12T00:38:50.022Z,46.80
2019-01-12T00:41:19.703Z,46.70
2019-01-12T00:43:49.330Z,47.00
2019-01-12T00:46:19.003Z,47.00
2019-01-12T00:48:48.621Z,47.10
2019-01-12T00:51:18.291Z,47.10
2019-01-12T00:53:47.957Z,47.40
2019-01-12T00:56:17.739Z,47.20
2019-01-12T00:58:47.379Z,47.10
2019-01-12T01:01:17.119Z,46.80
2019-01-12T01:03:46.772Z,47.00
2019-01-12T01:06:16.401Z,46.40
2019-01-12T01:08:46.056Z,46.90
2019-01-12T01:11:15.700Z,47.00
2019-01-12T01:13:45.329Z,46.80
2019-01-12T01:16:15.027Z,46.70
2019-01-12T01:18:44.688Z,46.80
2019-01-12T01:21:14.351Z,46.80
2019-01-12T01:23:43.989Z,46.80
2019-01-12T01:26:13.710Z,46.70
2019-01-12T01:28:43.479Z,46.40
2019-01-12T01:31:13.150Z,46.60
2019-01-12T01:33:42.798Z,46.40
2019-01-12T01:36:12.438Z,47.00
2019-01-12T01:38:42.090Z,47.70
2019-01-12T01:41:11.725Z,48.40
2019-01-12T01:43:41.336Z,48.70
2019-01-12T01:46:10.992Z,48.60
2019-01-12T01:48:40.737Z,48.00
2019-01-12T01:51:10.398Z,47.70
2019-01-12T01:53:40.007Z,47.70
2019-01-12T01:56:09.623Z,48.00
2019-01-12T01:58:39.296Z,48.40
2019-01-12T02:01:08.983Z,48.50
2019-01-12T02:03:38.607Z,48.40
2019-01-12T02:06:08.254Z,48.50
2019-01-12T02:08:37.973Z,48.30
2019-01-12T02:11:07.614Z,47.90
2019-01-12T02:13:37.214Z,47.70
2019-01-12T02:16:06.843Z,48.00
2019-01-12T02:18:36.600Z,48.10
2019-01-12T02:21:07.043Z,48.20
2019-01-12T02:23:38.810Z,47.80
2019-01-12T02:26:08.515Z,48.10
2019-01-12T02:28:38.289Z,48.40
2019-01-12T02:31:08.357Z,48.50
2019-01-12T02:33:37.995Z,48.60
2019-01-12T02:36:07.896Z,48.60
2019-01-12T02:38:37.568Z,48.60
2019-01-12T02:41:07.166Z,48.30
2019-01-12T02:43:37.669Z,48.10
2019-01-12T02:46:07.328Z,47.80
2019-01-12T02:48:37.139Z,47.90
2019-01-12T02:51:06.780Z,48.00
2019-01-12T02:53:36.422Z,48.00
2019-01-12T02:56:09.216Z,47.80
2019-01-12T02:58:39.248Z,47.80
2019-01-12T03:01:10.154Z,47.90
2019-01-12T03:03:39.835Z,48.50
2019-01-12T03:06:09.504Z,48.90
2019-01-12T03:08:39.139Z,49.00
2019-01-12T03:11:08.768Z,49.60
2019-01-12T03:13:38.440Z,49.00
2019-01-12T03:16:08.095Z,49.00
2019-01-12T03:18:37.871Z,49.60
2019-01-12T03:21:07.485Z,49.30
2019-01-12T03:23:37.126Z,49.50
2019-01-12T03:26:06.732Z,49.60
2019-01-12T03:28:36.428Z,49.80
2019-01-12T03:31:06.066Z,49.90
2019-01-12T03:33:35.744Z,50.20
2019-01-12T03:36:05.604Z,50.40
2019-01-12T03:38:35.245Z,50.60
2019-01-12T03:41:04.973Z,50.90
2019-01-12T03:43:34.642Z,50.80
2019-01-12T03:46:04.369Z,50.70
2019-01-12T03:48:33.992Z,51.70
2019-01-12T03:51:03.668Z,51.90
2019-01-12T03:53:33.301Z,52.30
2019-01-12T03:56:02.960Z,52.70
2019-01-12T03:58:32.637Z,52.80
2019-01-12T04:01:02.290Z,53.00
2019-01-12T04:03:31.964Z,53.20
2019-01-12T04:06:01.593Z,53.40
2019-01-12T04:08:31.221Z,52.90
2019-01-12T04:11:00.893Z,53.50
2019-01-12T04:13:30.579Z,53.00
2019-01-12T04:16:00.237Z,52.80
2019-01-12T04:18:29.882Z,52.70
2019-01-12T04:20:59.535Z,52.40
2019-01-12T04:23:29.228Z,52.30
2019-01-12T04:25:58.838Z,52.20
2019-01-12T04:28:28.471Z,52.20
2019-01-12T04:30:58.130Z,52.10
2019-01-12T04:33:27.790Z,51.90
2019-01-12T04:35:57.560Z,51.60
2019-01-12T04:38:27.208Z,51.60
2019-01-12T04:40:56.851Z,52.80
2019-01-12T04:43:26.508Z,52.90
2019-01-12T04:45:56.244Z,52.70
2019-01-12T04:48:25.867Z,52.50
2019-01-12T04:50:55.559Z,52.40
2019-01-12T04:53:25.202Z,52.10
2019-01-12T04:55:54.924Z,52.00
2019-01-12T04:58:24.647Z,52.10
2019-01-12T05:00:54.228Z,52.50
2019-01-12T05:03:23.996Z,53.30
2019-01-12T05:05:53.790Z,53.80
2019-01-12T05:08:23.435Z,54.00
2019-01-12T05:10:53.099Z,54.00
2019-01-12T05:13:22.787Z,54.30
2019-01-12T05:15:55.089Z,54.10
2019-01-12T05:18:24.715Z,54.00
2019-01-12T05:20:54.387Z,54.10
2019-01-12T05:23:24.020Z,54.20
2019-01-12T05:25:53.683Z,54.20
2019-01-12T05:28:23.385Z,54.80
2019-01-12T05:30:53.075Z,54.80
2019-01-12T05:33:22.751Z,54.60
2019-01-12T05:35:52.662Z,54.60
2019-01-12T05:38:22.268Z,54.20
2019-01-12T05:40:51.884Z,53.90
2019-01-12T05:43:22.953Z,53.60
2019-01-12T05:45:52.578Z,53.50
2019-01-12T05:48:22.168Z,54.10
2019-01-12T05:50:51.878Z,54.30
2019-01-12T05:53:21.524Z,54.70
2019-01-12T05:55:57.033Z,54.80
2019-01-12T05:58:25.790Z,54.90
2019-01-12T06:00:55.479Z,55.20
2019-01-12T06:03:25.076Z,55.30
2019-01-12T06:05:54.743Z,55.00
2019-01-12T06:08:24.351Z,54.90
2019-01-12T06:10:54.003Z,55.00
2019-01-12T06:13:23.668Z,54.70
2019-01-12T06:15:53.301Z,54.60
2019-01-12T06:18:23.213Z,54.80
2019-01-12T06:20:52.868Z,54.50
2019-01-12T06:23:22.500Z,54.70
2019-01-12T06:25:52.174Z,54.30
2019-01-12T06:28:21.868Z,54.10
2019-01-12T06:30:51.573Z,53.90
2019-01-12T06:33:21.318Z,53.80
2019-01-12T06:35:51.202Z,53.80
2019-01-12T06:38:20.898Z,53.80
2019-01-12T06:40:50.565Z,53.80
2019-01-12T06:43:20.314Z,53.90
2019-01-12T06:45:59.211Z,54.10
2019-01-12T06:48:28.898Z,54.40
2019-01-12T06:50:58.517Z,55.00
2019-01-12T06:53:28.210Z,54.90
2019-01-12T06:55:57.923Z,55.00
2019-01-12T06:58:32.166Z,54.80
2019-01-12T07:01:02.848Z,55.30
2019-01-12T07:03:32.598Z,54.70
2019-01-12T07:06:02.196Z,54.70
2019-01-12T07:08:31.815Z,54.80
2019-01-12T07:11:01.538Z,55.00
2019-01-12T07:13:31.189Z,55.00
2019-01-12T07:16:00.898Z,54.90
2019-01-12T07:18:30.533Z,55.10
2019-01-12T07:21:00.172Z,55.60
2019-01-12T07:23:29.856Z,55.60
2019-01-12T07:25:59.492Z,55.60
2019-01-12T07:28:29.170Z,56.20
2019-01-12T07:30:58.856Z,56.40
2019-01-12T07:33:28.464Z,56.70
2019-01-12T07:35:58.077Z,56.90
2019-01-12T07:38:27.738Z,56.50
2019-01-12T07:40:57.330Z,56.30
2019-01-12T07:43:26.959Z,56.30
2019-01-12T07:45:56.703Z,56.20
2019-01-12T07:48:26.303Z,56.90
2019-01-12T07:50:55.917Z,57.40
2019-01-12T07:53:25.592Z,57.70
2019-01-12T07:55:55.237Z,57.90
2019-01-12T07:58:24.858Z,58.30
2019-01-12T08:00:54.487Z,57.60
2019-01-12T08:03:24.332Z,57.20
2019-01-12T08:05:53.948Z,57.20
2019-01-12T08:08:23.657Z,57.00
2019-01-12T08:10:53.247Z,56.80
2019-01-12T08:13:22.912Z,57.40
2019-01-12T08:15:52.605Z,56.60
2019-01-12T08:18:22.241Z,56.00
2019-01-12T08:20:52.024Z,55.90
2019-01-12T08:23:21.733Z,55.20
2019-01-12T08:25:51.408Z,55.00
2019-01-12T08:28:21.053Z,54.30
2019-01-12T08:30:50.746Z,55.90
2019-01-12T08:33:20.420Z,55.20
2019-01-12T08:35:50.030Z,54.60
2019-01-12T08:38:19.721Z,54.40
2019-01-12T08:40:49.431Z,54.50
2019-01-12T08:43:19.290Z,55.50
2019-01-12T08:45:48.916Z,55.10
2019-01-12T08:48:18.556Z,54.80
2019-01-12T08:50:48.242Z,54.70
2019-01-12T08:53:17.931Z,54.30
2019-01-12T08:55:47.552Z,53.70
2019-01-12T08:58:17.213Z,53.40
2019-01-12T09:00:47.274Z,52.70
2019-01-12T09:03:17.048Z,52.40
2019-01-12T09:05:46.638Z,52.00
2019-01-12T09:08:16.338Z,52.00
2019-01-12T09:10:46.037Z,51.40
2019-01-12T09:13:15.670Z,51.00
2019-01-12T09:15:46.473Z,51.20
2019-01-12T09:18:16.077Z,50.90
2019-01-12T09:20:45.803Z,50.90
2019-01-12T09:23:15.581Z,50.70
2019-01-12T09:25:45.888Z,50.10
2019-01-12T09:28:15.505Z,50.00
2019-01-12T09:30:48.597Z,50.10
2019-01-12T09:33:16.518Z,50.30
2019-01-12T09:35:46.113Z,50.30
2019-01-12T09:38:15.811Z,50.40
2019-01-12T09:40:45.589Z,50.40
2019-01-12T09:43:15.165Z,50.30
2019-01-12T09:45:44.825Z,50.60
2019-01-12T09:48:14.447Z,50.60
2019-01-12T09:50:44.091Z,50.30
2019-01-12T09:53:16.030Z,50.50
2019-01-12T09:55:45.719Z,50.40
2019-01-12T09:58:15.384Z,50.10
2019-01-12T10:00:45.074Z,49.80
2019-01-12T10:03:14.735Z,49.50
2019-01-12T10:05:44.381Z,49.30
2019-01-12T10:08:14.044Z,49.10
2019-01-12T10:10:43.660Z,49.00
2019-01-12T10:13:13.340Z,49.00
2019-01-12T10:15:43.012Z,49.30
2019-01-12T10:18:12.749Z,49.30
2019-01-12T10:20:42.354Z,48.70
2019-01-12T10:23:11.985Z,48.90
2019-01-12T10:25:41.699Z,49.30
2019-01-12T10:28:11.332Z,48.80
2019-01-12T10:30:41.020Z,48.60
2019-01-12T10:33:10.755Z,48.40
2019-01-12T10:35:40.346Z,47.70
2019-01-12T10:38:10.011Z,49.10
2019-01-12T10:40:39.696Z,49.50
2019-01-12T10:43:09.326Z,49.60
2019-01-12T10:45:38.996Z,48.30
2019-01-12T10:48:09.056Z,47.40
2019-01-12T10:50:40.035Z,47.20
2019-01-12T10:53:09.927Z,47.30
2019-01-12T10:55:40.485Z,46.90
2019-01-12T10:58:11.363Z,46.60
2019-01-12T11:00:41.201Z,46.30
2019-01-12T11:03:10.793Z,46.30
2019-01-12T11:05:40.614Z,47.40
2019-01-12T11:08:10.236Z,47.10
2019-01-12T11:10:39.888Z,47.10
2019-01-12T11:13:09.635Z,46.60
2019-01-12T11:15:39.292Z,46.00
2019-01-12T11:18:09.111Z,46.30
2019-01-12T11:20:38.782Z,45.80
2019-01-12T11:23:08.494Z,45.70
2019-01-12T11:25:42.861Z,45.80
2019-01-12T11:28:09.439Z,45.60
2019-01-12T11:30:39.106Z,45.60
2019-01-12T11:33:08.754Z,45.40
2019-01-12T11:35:38.376Z,45.50
2019-01-12T11:38:08.004Z,45.60
2019-01-12T11:40:37.662Z,45.10
2019-01-12T11:43:07.288Z,45.10
2019-01-12T11:45:36.911Z,45.60
2019-01-12T11:48:06.532Z,45.60
2019-01-12T11:50:36.177Z,45.20
2019-01-12T11:53:05.912Z,44.70
2019-01-12T11:55:35.616Z,45.20
2019-01-12T11:58:05.566Z,45.30
2019-01-12T12:00:35.269Z,45.00
2019-01-12T12:03:05.311Z,45.30
2019-01-12T12:05:34.927Z,45.60
2019-01-12T12:08:04.749Z,45.50
2019-01-12T12:10:34.399Z,45.40
2019-01-12T12:13:04.052Z,45.70
2019-01-12T12:15:33.813Z,45.50
2019-01-12T12:18:03.372Z,44.60
2019-01-12T12:20:32.994Z,44.80
2019-01-12T12:23:02.859Z,45.00
2019-01-12T12:25:32.532Z,44.60
2019-01-12T12:28:02.171Z,44.00
2019-01-12T12:30:32.388Z,44.60
2019-01-12T12:33:02.068Z,44.30
2019-01-12T12:35:37.595Z,43.90
2019-01-12T12:38:03.124Z,44.20
2019-01-12T12:40:32.779Z,43.70
2019-01-12T12:43:02.456Z,44.00
2019-01-12T12:45:36.602Z,43.70
2019-01-12T12:48:06.911Z,43.60
2019-01-12T12:50:36.610Z,44.10
2019-01-12T12:53:06.362Z,44.70
2019-01-12T12:55:36.022Z,44.80
2019-01-12T12:58:05.689Z,44.70
2019-01-12T13:00:35.598Z,44.20
2019-01-12T13:03:05.775Z,43.60
2019-01-12T13:05:35.438Z,43.40
2019-01-12T13:08:05.331Z,43.00
2019-01-12T13:10:35.043Z,42.60
2019-01-12T13:13:05.050Z,42.80
2019-01-12T13:15:34.781Z,43.40
2019-01-12T13:18:04.659Z,43.20
2019-01-12T13:20:34.299Z,43.00
2019-01-12T13:23:03.986Z,42.40
2019-01-12T13:25:33.663Z,42.50
2019-01-12T13:28:03.257Z,42.50
2019-01-12T13:30:32.988Z,42.20
2019-01-12T13:33:02.625Z,42.10
2019-01-12T13:35:32.331Z,42.10
2019-01-12T13:38:02.057Z,42.70
2019-01-12T13:40:31.776Z,43.60
2019-01-12T13:43:03.432Z,43.30
2019-01-12T13:45:33.119Z,43.50
2019-01-12T13:48:02.798Z,43.60
2019-01-12T13:50:32.488Z,43.20
2019-01-12T13:53:02.127Z,42.40
2019-01-12T13:55:31.754Z,42.10
2019-01-12T13:58:01.403Z,41.70
2019-01-12T14:00:34.082Z,42.00
2019-01-12T14:03:04.890Z,42.20
2019-01-12T14:05:34.532Z,42.20
2019-01-12T14:08:04.697Z,41.90
2019-01-12T14:10:34.468Z,42.30
2019-01-12T14:13:04.260Z,43.30
2019-01-12T14:15:33.918Z,42.90
2019-01-12T14:18:03.669Z,42.70
2019-01-12T14:20:38.172Z,42.70
2019-01-12T14:23:08.540Z,42.70
2019-01-12T14:25:38.191Z,42.90
2019-01-12T14:28:08.073Z,43.00
2019-01-12T14:30:37.845Z,42.60
2019-01-12T14:33:07.633Z,42.30
2019-01-12T14:35:37.283Z,42.10
2019-01-12T14:38:06.926Z,42.10
2019-01-12T14:40:38.021Z,42.40
2019-01-12T14:43:07.696Z,42.50
2019-01-12T14:45:37.487Z,43.30
2019-01-12T14:48:07.243Z,44.20
2019-01-12T14:50:38.854Z,44.20
2019-01-12T14:53:08.177Z,43.90
2019-01-12T14:55:37.826Z,43.20
2019-01-12T14:58:07.881Z,42.30
2019-01-12T15:00:37.579Z,42.70
2019-01-12T15:03:07.305Z,42.70
2019-01-12T15:05:36.954Z,43.50
2019-01-12T15:08:06.686Z,43.10
2019-01-12T15:10:37.495Z,42.90
2019-01-12T15:13:07.178Z,43.10
2019-01-12T15:15:36.858Z,43.10
2019-01-12T15:18:06.639Z,43.30
2019-01-12T15:20:36.235Z,43.80
2019-01-12T15:23:06.238Z,43.70
2019-01-12T15:25:35.895Z,43.50
2019-01-12T15:28:09.291Z,43.20
2019-01-12T15:30:37.086Z,43.80
2019-01-12T15:33:08.764Z,44.20
2019-01-12T15:35:39.882Z,43.80
2019-01-12T15:38:09.589Z,43.70
2019-01-12T15:40:39.267Z,43.60
2019-01-12T15:43:08.924Z,43.50
2019-01-12T15:45:38.609Z,43.40
2019-01-12T15:48:08.227Z,43.60
2019-01-12T15:50:37.958Z,43.50
2019-01-12T15:53:07.674Z,43.90
2019-01-12T15:55:37.352Z,44.30
2019-01-12T15:58:07.031Z,44.30
2019-01-12T16:00:37.258Z,44.40
2019-01-12T16:03:07.107Z,44.50
2019-01-12T16:05:36.718Z,44.90
2019-01-12T16:08:06.487Z,45.50
2019-01-12T16:10:36.268Z,45.30
2019-01-12T16:13:05.929Z,45.00
2019-01-12T16:15:39.386Z,45.20
2019-01-12T16:18:09.063Z,45.50
2019-01-12T16:20:41.890Z,45.70
2019-01-12T16:23:15.461Z,46.00
2019-01-12T16:25:45.154Z,45.80
2019-01-12T16:28:14.951Z,46.00
2019-01-12T16:30:44.664Z,45.90
2019-01-12T16:33:14.433Z,45.90
2019-01-12T16:35:44.103Z,45.90
2019-01-12T16:38:13.942Z,46.10
2019-01-12T16:40:43.651Z,46.20
2019-01-12T16:43:13.304Z,46.40
2019-01-12T16:45:43.008Z,46.70
2019-01-12T16:48:12.674Z,46.70
2019-01-12T16:50:42.509Z,46.60
2019-01-12T16:53:12.155Z,46.80
2019-01-12T16:55:41.802Z,47.10
2019-01-12T16:58:11.493Z,47.20
2019-01-12T17:00:41.099Z,47.20
2019-01-12T17:03:11.106Z,47.20
2019-01-12T17:05:40.791Z,47.60
2019-01-12T17:08:10.543Z,47.80
2019-01-12T17:10:40.229Z,47.50
2019-01-12T17:13:09.903Z,47.80
2019-01-12T17:15:39.553Z,47.90
2019-01-12T17:18:09.208Z,48.10
2019-01-12T17:20:38.873Z,48.10
2019-01-12T17:23:08.531Z,48.20
2019-01-12T17:25:38.252Z,48.20
2019-01-12T17:28:07.879Z,48.20
2019-01-12T17:30:37.508Z,48.20
2019-01-12T17:33:07.262Z,48.10
2019-01-12T17:35:36.953Z,49.20
2019-01-12T17:38:07.411Z,49.00
2019-01-12T17:40:37.165Z,49.40
2019-01-12T17:43:06.813Z,49.20
2019-01-12T17:45:36.490Z,48.90
2019-01-12T17:48:06.168Z,48.40
2019-01-12T17:50:35.919Z,48.80
2019-01-12T17:53:05.726Z,48.40
2019-01-12T17:55:35.398Z,48.20
2019-01-12T17:58:05.425Z,48.80
2019-01-12T18:00:45.444Z,49.00
2019-01-12T18:03:15.132Z,48.40
2019-01-12T18:05:44.869Z,48.40
2019-01-12T18:08:14.671Z,48.90
2019-01-12T18:10:44.325Z,49.30
2019-01-12T18:13:14.071Z,49.50
2019-01-12T18:15:43.714Z,49.70
2019-01-12T18:18:13.579Z,50.10
2019-01-12T18:20:43.219Z,50.20
2019-01-12T18:23:13.240Z,50.40
2019-01-12T18:25:42.927Z,50.50
2019-01-12T18:28:12.550Z,50.60
2019-01-12T18:30:42.283Z,50.70
2019-01-12T18:33:11.966Z,51.00
2019-01-12T18:35:41.673Z,50.50
2019-01-12T18:38:11.437Z,50.60
2019-01-12T18:40:41.038Z,50.90
2019-01-12T18:43:13.361Z,51.20
2019-01-12T18:45:44.237Z,51.10
2019-01-12T18:48:13.951Z,50.70
2019-01-12T18:50:43.501Z,50.60
2019-01-12T18:53:32.178Z,50.80
2019-01-12T18:56:01.907Z,51.10
2019-01-12T18:58:31.655Z,51.40
2019-01-12T19:01:02.834Z,51.30
2019-01-12T19:03:34.648Z,51.00
2019-01-12T19:06:04.669Z,51.00
2019-01-12T19:08:34.487Z,50.80
2019-01-12T19:11:04.318Z,50.30
2019-01-12T19:13:33.989Z,50.10
2019-01-12T19:16:03.687Z,50.20
2019-01-12T19:18:33.358Z,51.40
2019-01-12T19:21:03.103Z,51.90
2019-01-12T19:23:32.862Z,52.00
2019-01-12T19:26:02.733Z,52.10
2019-01-12T19:28:32.351Z,51.90
2019-01-12T19:31:02.053Z,51.80
2019-01-12T19:33:31.767Z,51.80
2019-01-12T19:36:01.386Z,51.10
2019-01-12T19:38:31.151Z,51.40
2019-01-12T19:41:01.061Z,51.80
2019-01-12T19:43:30.731Z,52.20
2019-01-12T19:46:00.526Z,52.50
2019-01-12T19:48:30.195Z,52.80
2019-01-12T19:50:59.939Z,53.30
2019-01-12T19:53:29.687Z,52.90
2019-01-12T19:55:59.501Z,52.90
2019-01-12T19:58:29.342Z,52.90
2019-01-12T20:00:58.995Z,52.90
2019-01-12T20:03:28.653Z,52.80
2019-01-12T20:05:58.519Z,52.80
2019-01-12T20:08:28.181Z,52.60
2019-01-12T20:10:59.653Z,52.20
2019-01-12T20:13:29.268Z,52.20
2019-01-12T20:15:59.083Z,52.20
2019-01-12T20:18:28.904Z,52.30
2019-01-12T20:20:58.593Z,52.40
2019-01-12T20:23:28.277Z,52.50
2019-01-12T20:25:57.933Z,52.70
2019-01-12T20:28:27.516Z,52.80
2019-01-12T20:31:29.741Z,52.90
2019-01-12T20:34:35.664Z,53.00
2019-01-12T20:37:44.825Z,53.40
2019-01-12T20:41:07.181Z,53.60
2019-01-12T20:44:12.924Z,53.40
2019-01-12T20:47:20.670Z,53.50
2019-01-12T20:50:05.252Z,53.70
2019-01-12T20:53:12.987Z,53.70
2019-01-12T20:56:02.998Z,53.60
2019-01-12T20:58:52.653Z,53.80
2019-01-12T21:02:02.808Z,53.40
2019-01-12T21:05:10.582Z,53.40
2019-01-12T21:07:55.387Z,54.50
2019-01-12T21:10:45.373Z,55.30
2019-01-12T21:14:08.545Z,55.60
2019-01-12T21:16:42.161Z,55.70
2019-01-12T21:19:12.037Z,55.20
2019-01-12T21:21:41.713Z,54.90
2019-01-12T21:24:11.428Z,54.60
2019-01-12T21:26:41.118Z,54.30
2019-01-12T21:29:10.833Z,54.40
2019-01-12T21:31:40.483Z,54.50
2019-01-12T21:34:10.138Z,55.00
2019-01-12T21:36:39.862Z,55.10
2019-01-12T21:39:09.900Z,55.30
2019-01-12T21:41:39.746Z,55.70
2019-01-12T21:44:09.678Z,56.30
2019-01-12T21:46:39.481Z,56.20
2019-01-12T21:49:09.222Z,55.90
2019-01-12T21:51:38.874Z,55.50
2019-01-12T21:54:08.548Z,55.50
2019-01-12T21:56:38.235Z,55.70
2019-01-12T21:59:08.023Z,56.00
2019-01-12T22:01:37.782Z,55.90
2019-01-12T22:04:07.408Z,55.70
2019-01-12T22:06:37.070Z,55.50
2019-01-12T22:09:10.173Z,55.70
2019-01-12T22:11:40.453Z,55.20
2019-01-12T22:14:10.063Z,55.20
2019-01-12T22:16:39.879Z,54.80
2019-01-12T22:19:09.529Z,54.80
2019-01-12T22:21:39.242Z,54.60
2019-01-12T22:24:08.892Z,54.30
2019-01-12T22:26:38.575Z,54.50
2019-01-12T22:29:08.265Z,55.20
2019-01-12T22:31:38.019Z,56.30
2019-01-12T22:34:07.667Z,56.40
2019-01-12T22:36:37.388Z,56.70
2019-01-12T22:39:09.647Z,56.70
2019-01-12T22:41:39.429Z,56.50
2019-01-12T22:44:09.044Z,56.70
2019-01-12T22:46:38.803Z,56.70
2019-01-12T22:49:08.412Z,56.70
2019-01-12T22:51:38.063Z,56.60
2019-01-12T22:54:07.753Z,56.50
2019-01-12T22:56:37.409Z,56.70
2019-01-12T22:59:07.124Z,56.70
2019-01-12T23:02:07.364Z,56.80
2019-01-12T23:04:37.324Z,57.20
2019-01-12T23:07:11.423Z,57.80
2019-01-12T23:09:38.432Z,58.10
2019-01-12T23:12:08.058Z,58.10
2019-01-12T23:14:37.732Z,58.20
2019-01-12T23:17:07.495Z,58.00
2019-01-12T23:19:37.131Z,58.10
2019-01-12T23:22:06.825Z,58.10
2019-01-12T23:24:36.498Z,57.90
2019-01-12T23:27:06.241Z,57.80
2019-01-12T23:29:35.867Z,57.80
2019-01-12T23:32:05.624Z,58.00
2019-01-12T23:34:35.323Z,58.10
2019-01-12T23:37:05.322Z,57.80
2019-01-12T23:39:34.965Z,58.10
2019-01-12T23:42:05.136Z,58.20
2019-01-12T23:44:34.757Z,58.30
2019-01-12T23:47:04.545Z,58.30
2019-01-12T23:49:34.179Z,58.70
2019-01-12T23:52:03.831Z,58.90
2019-01-12T23:54:33.565Z,58.50
2019-01-12T23:57:03.244Z,58.30
2019-01-12T23:59:32.918Z,58.20
