createdAt,value
2023-05-05T00:00:47.853Z,99.99
2023-05-05T00:01:47.659Z,99.99
2023-05-05T00:02:47.761Z,99.99
2023-05-05T00:03:47.689Z,99.99
2023-05-05T00:04:47.609Z,99.99
2023-05-05T00:05:47.615Z,99.99
2023-05-05T00:06:47.584Z,99.99
2023-05-05T00:07:47.579Z,99.99
2023-05-05T00:08:47.610Z,99.99
2023-05-05T00:09:47.556Z,99.99
2023-05-05T00:10:47.535Z,99.99
2023-05-05T00:11:47.553Z,99.99
2023-05-05T00:12:47.574Z,99.99
2023-05-05T00:13:47.512Z,99.99
2023-05-05T00:14:47.495Z,99.99
2023-05-05T00:15:47.493Z,99.99
2023-05-05T00:16:47.554Z,99.99
2023-05-05T00:17:47.506Z,99.99
2023-05-05T00:18:47.474Z,99.99
2023-05-05T00:19:47.452Z,99.99
2023-05-05T00:20:47.698Z,99.99
2023-05-05T00:21:47.428Z,99.99
2023-05-05T00:22:47.425Z,99.99
2023-05-05T00:23:47.388Z,99.99
2023-05-05T00:24:47.406Z,99.99
2023-05-05T00:25:47.384Z,99.99
2023-05-05T00:26:47.361Z,99.99
2023-05-05T00:27:47.354Z,99.99
2023-05-05T00:28:47.352Z,99.99
2023-05-05T00:29:47.342Z,99.99
2023-05-05T00:30:47.571Z,99.99
2023-05-05T00:31:47.307Z,99.99
2023-05-05T00:32:47.360Z,99.99
2023-05-05T00:33:47.300Z,99.99
2023-05-05T00:34:47.299Z,99.99
2023-05-05T00:35:47.269Z,99.99
2023-05-05T00:36:47.265Z,99.99
2023-05-05T00:37:47.250Z,99.99
2023-05-05T00:38:47.238Z,99.99
2023-05-05T00:39:47.224Z,99.99
2023-05-05T00:40:47.246Z,99.99
2023-05-05T00:41:47.213Z,99.99
2023-05-05T00:42:47.205Z,99.99
2023-05-05T00:43:47.188Z,99.99
2023-05-05T00:44:47.182Z,99.99
2023-05-05T00:45:47.176Z,99.99
2023-05-05T00:46:47.183Z,99.99
2023-05-05T00:47:47.173Z,99.99
2023-05-05T00:48:47.153Z,99.99
2023-05-05T00:49:47.149Z,99.99
2023-05-05T00:50:47.132Z,99.99
2023-05-05T00:51:47.100Z,99.99
2023-05-05T00:52:47.104Z,99.99
2023-05-05T00:53:47.097Z,99.99
2023-05-05T00:54:47.094Z,99.99
2023-05-05T00:55:47.073Z,99.99
2023-05-05T00:56:47.078Z,99.99
2023-05-05T00:57:47.055Z,99.99
2023-05-05T00:58:47.049Z,99.99
2023-05-05T00:59:47.024Z,99.99
2023-05-05T01:00:47.018Z,99.99
2023-05-05T01:01:47.044Z,99.99
2023-05-05T01:02:47.130Z,99.99
2023-05-05T01:03:47.162Z,99.99
2023-05-05T01:04:46.983Z,99.99
2023-05-05T01:05:46.962Z,99.99
2023-05-05T01:06:46.951Z,99.99
2023-05-05T01:07:46.957Z,99.99
2023-05-05T01:08:46.957Z,99.99
2023-05-05T01:09:47.124Z,99.99
2023-05-05T01:10:46.931Z,99.99
2023-05-05T01:11:46.912Z,99.99
2023-05-05T01:12:46.926Z,99.99
2023-05-05T01:13:46.894Z,99.99
2023-05-05T01:14:46.869Z,99.99
2023-05-05T01:15:46.862Z,99.99
2023-05-05T01:16:46.878Z,99.99
2023-05-05T01:17:46.831Z,99.99
2023-05-05T01:18:46.817Z,99.99
2023-05-05T01:19:46.810Z,99.99
2023-05-05T01:20:46.806Z,99.99
2023-05-05T01:21:46.779Z,99.99
2023-05-05T01:22:46.809Z,99.99
2023-05-05T01:23:46.766Z,99.99
2023-05-05T01:24:46.767Z,99.99
2023-05-05T01:25:46.745Z,99.99
2023-05-05T01:26:46.735Z,99.99
2023-05-05T01:27:46.721Z,99.99
2023-05-05T01:28:46.725Z,99.99
2023-05-05T01:29:46.709Z,99.99
2023-05-05T01:30:46.696Z,99.99
2023-05-05T01:31:46.778Z,99.99
2023-05-05T01:32:46.709Z,99.99
2023-05-05T01:33:46.645Z,99.99
2023-05-05T01:34:46.651Z,99.99
2023-05-05T01:35:46.630Z,99.99
2023-05-05T01:36:46.855Z,99.99
2023-05-05T01:37:46.612Z,99.99
2023-05-05T01:38:46.602Z,99.99
2023-05-05T01:39:46.606Z,99.99
2023-05-05T01:40:46.788Z,99.99
2023-05-05T01:41:46.586Z,99.99
2023-05-05T01:42:46.553Z,99.99
2023-05-05T01:43:46.543Z,99.99
2023-05-05T01:44:46.547Z,99.99
2023-05-05T01:45:46.540Z,99.99
2023-05-05T01:46:46.516Z,99.99
2023-05-05T01:47:46.534Z,99.99
2023-05-05T01:48:46.492Z,99.99
2023-05-05T01:49:46.469Z,99.99
2023-05-05T01:50:46.471Z,99.99
2023-05-05T01:51:46.460Z,99.99
2023-05-05T01:52:46.444Z,99.99
2023-05-05T01:53:46.427Z,99.99
2023-05-05T01:54:46.415Z,99.99
2023-05-05T01:55:46.415Z,99.99
2023-05-05T01:56:46.419Z,99.99
2023-05-05T01:57:46.390Z,99.99
2023-05-05T01:58:46.378Z,99.99
2023-05-05T01:59:46.373Z,99.99
2023-05-05T02:00:46.415Z,99.99
2023-05-05T02:01:46.452Z,99.99
2023-05-05T02:02:46.511Z,99.99
2023-05-05T02:03:46.336Z,99.99
2023-05-05T02:04:46.330Z,99.99
2023-05-05T02:05:46.309Z,99.99
2023-05-05T02:06:46.291Z,99.99
2023-05-05T02:07:46.278Z,99.99
2023-05-05T02:08:46.280Z,99.99
2023-05-05T02:09:46.250Z,99.99
2023-05-05T02:10:46.253Z,99.99
2023-05-05T02:11:46.232Z,99.99
2023-05-05T02:12:46.253Z,99.99
2023-05-05T02:13:46.299Z,99.99
2023-05-05T02:14:46.208Z,99.99
2023-05-05T02:15:46.213Z,99.99
2023-05-05T02:16:46.194Z,99.99
2023-05-05T02:17:46.200Z,99.99
2023-05-05T02:18:46.174Z,99.99
2023-05-05T02:19:46.163Z,99.99
2023-05-05T02:20:46.145Z,99.99
2023-05-05T02:21:46.173Z,99.99
2023-05-05T02:22:46.123Z,99.99
2023-05-05T02:23:46.117Z,99.99
2023-05-05T02:24:46.329Z,99.99
2023-05-05T02:25:46.102Z,99.99
2023-05-05T02:26:46.100Z,99.99
2023-05-05T02:27:46.069Z,99.99
2023-05-05T02:28:46.067Z,99.99
2023-05-05T02:29:46.041Z,99.99
2023-05-05T02:30:46.030Z,99.99
2023-05-05T02:31:46.099Z,99.99
2023-05-05T02:32:46.041Z,99.99
2023-05-05T02:33:46.009Z,99.99
2023-05-05T02:34:45.984Z,99.99
2023-05-05T02:35:45.991Z,99.99
2023-05-05T02:36:46.012Z,99.99
2023-05-05T02:37:45.962Z,99.99
2023-05-05T02:38:45.945Z,99.99
2023-05-05T02:39:45.952Z,99.99
2023-05-05T02:40:45.929Z,99.99
2023-05-05T02:41:45.936Z,99.99
2023-05-05T02:42:45.940Z,99.99
2023-05-05T02:43:45.894Z,99.99
2023-05-05T02:44:45.887Z,99.99
2023-05-05T02:45:45.863Z,99.99
2023-05-05T02:46:45.919Z,99.99
2023-05-05T02:47:45.849Z,99.99
2023-05-05T02:48:45.867Z,99.99
2023-05-05T02:49:45.820Z,99.99
2023-05-05T02:50:45.806Z,99.99
2023-05-05T02:51:45.805Z,99.99
2023-05-05T02:52:45.790Z,99.99
2023-05-05T02:53:45.782Z,99.99
2023-05-05T02:54:45.765Z,99.99
2023-05-05T02:55:45.736Z,99.99
2023-05-05T02:56:45.731Z,99.99
2023-05-05T02:57:45.715Z,99.99
2023-05-05T02:58:45.707Z,99.99
2023-05-05T02:59:45.705Z,99.99
2023-05-05T03:00:45.690Z,99.99
2023-05-05T03:01:45.727Z,99.99
2023-05-05T03:02:45.767Z,99.99
2023-05-05T03:03:45.778Z,99.99
2023-05-05T03:04:45.675Z,99.99
2023-05-05T03:05:45.643Z,99.99
2023-05-05T03:06:45.635Z,99.99
2023-05-05T03:07:45.614Z,99.99
2023-05-05T03:08:45.607Z,99.99
2023-05-05T03:09:45.594Z,99.99
2023-05-05T03:10:45.588Z,99.99
2023-05-05T03:11:45.571Z,99.99
2023-05-05T03:12:45.832Z,99.99
2023-05-05T03:13:45.546Z,99.99
2023-05-05T03:14:45.534Z,99.99
2023-05-05T03:15:45.527Z,99.99
2023-05-05T03:16:45.603Z,99.99
2023-05-05T03:17:45.538Z,99.99
2023-05-05T03:18:45.485Z,99.99
2023-05-05T03:19:45.490Z,99.99
2023-05-05T03:20:45.482Z,99.99
2023-05-05T03:21:45.472Z,99.99
2023-05-05T03:22:45.448Z,99.99
2023-05-05T03:23:45.423Z,99.99
2023-05-05T03:24:45.415Z,99.99
2023-05-05T03:25:45.422Z,99.99
2023-05-05T03:26:45.416Z,99.99
2023-05-05T03:27:45.396Z,99.99
2023-05-05T03:28:45.377Z,99.99
2023-05-05T03:29:45.361Z,99.99
2023-05-05T03:30:45.349Z,99.99
2023-05-05T03:31:45.402Z,99.99
2023-05-05T03:32:45.368Z,99.99
2023-05-05T03:33:45.317Z,99.99
2023-05-05T03:34:45.315Z,99.99
2023-05-05T03:35:45.284Z,99.99
2023-05-05T03:36:45.312Z,99.99
2023-05-05T03:37:45.269Z,99.99
2023-05-05T03:38:45.256Z,99.99
2023-05-05T03:39:45.254Z,99.99
2023-05-05T03:40:45.241Z,99.99
2023-05-05T03:41:45.228Z,99.99
2023-05-05T03:42:45.253Z,99.99
2023-05-05T03:43:45.201Z,99.99
2023-05-05T03:44:45.205Z,99.99
2023-05-05T03:45:45.198Z,99.99
2023-05-05T03:46:45.194Z,99.99
2023-05-05T03:47:45.162Z,99.99
2023-05-05T03:48:45.208Z,99.99
2023-05-05T03:49:45.134Z,99.99
2023-05-05T03:50:45.155Z,99.99
2023-05-05T03:51:45.129Z,99.99
2023-05-05T03:52:45.115Z,99.99
2023-05-05T03:53:45.104Z,99.99
2023-05-05T03:54:45.082Z,99.99
2023-05-05T03:55:45.061Z,99.99
2023-05-05T03:56:45.073Z,99.99
2023-05-05T03:57:45.060Z,99.99
2023-05-05T03:58:45.055Z,99.99
2023-05-05T03:59:45.064Z,99.99
2023-05-05T04:00:45.040Z,99.99
2023-05-05T04:01:45.065Z,99.99
2023-05-05T04:02:45.060Z,99.99
2023-05-05T04:03:45.048Z,99.99
2023-05-05T04:04:44.972Z,99.99
2023-05-05T04:05:44.992Z,99.99
2023-05-05T04:06:45.004Z,99.99
2023-05-05T04:07:44.930Z,99.99
2023-05-05T04:08:44.984Z,99.99
2023-05-05T04:09:44.951Z,99.99
2023-05-05T04:10:44.941Z,99.99
2023-05-05T04:11:44.920Z,99.99
2023-05-05T04:12:44.968Z,99.99
2023-05-05T04:13:44.917Z,99.99
2023-05-05T04:14:44.878Z,99.99
2023-05-05T04:15:44.903Z,99.99
2023-05-05T04:16:44.877Z,99.99
2023-05-05T04:17:44.901Z,99.99
2023-05-05T04:18:44.849Z,99.99
2023-05-05T04:19:44.854Z,99.99
2023-05-05T04:20:44.845Z,99.99
2023-05-05T04:21:44.811Z,99.99
2023-05-05T04:22:44.784Z,99.99
2023-05-05T04:23:44.777Z,99.99
2023-05-05T04:24:44.778Z,99.99
2023-05-05T04:25:44.736Z,99.99
2023-05-05T04:26:44.741Z,99.99
2023-05-05T04:27:44.694Z,99.99
2023-05-05T04:28:44.690Z,99.99
2023-05-05T04:29:44.681Z,99.99
2023-05-05T04:30:44.666Z,99.99
2023-05-05T04:31:44.686Z,99.99
2023-05-05T04:32:44.687Z,99.99
2023-05-05T04:33:44.644Z,99.99
2023-05-05T04:34:44.621Z,99.99
2023-05-05T04:35:44.641Z,99.99
2023-05-05T04:36:44.622Z,99.99
2023-05-05T04:37:44.614Z,99.99
2023-05-05T04:38:44.908Z,99.99
2023-05-05T04:39:44.586Z,99.99
2023-05-05T04:40:44.602Z,99.99
2023-05-05T04:41:44.598Z,99.99
2023-05-05T04:42:44.543Z,99.99
2023-05-05T04:43:44.535Z,99.99
2023-05-05T04:44:44.554Z,99.99
2023-05-05T04:45:44.537Z,99.99
2023-05-05T04:46:44.548Z,99.99
2023-05-05T04:47:44.563Z,99.99
2023-05-05T04:48:44.495Z,99.99
2023-05-05T04:49:44.467Z,99.99
2023-05-05T04:50:44.465Z,99.99
2023-05-05T04:51:44.447Z,99.99
2023-05-05T04:52:44.437Z,99.99
2023-05-05T04:53:44.442Z,99.99
2023-05-05T04:54:44.444Z,99.99
2023-05-05T04:55:44.426Z,99.99
2023-05-05T04:56:44.435Z,99.99
2023-05-05T04:57:44.399Z,99.99
2023-05-05T04:58:44.367Z,99.99
2023-05-05T04:59:44.357Z,99.99
2023-05-05T05:00:44.391Z,99.99
2023-05-05T05:01:44.395Z,99.99
2023-05-05T05:02:44.481Z,99.99
2023-05-05T05:03:44.445Z,99.99
2023-05-05T05:04:44.349Z,99.99
2023-05-05T05:05:44.308Z,99.99
2023-05-05T05:06:44.305Z,99.99
2023-05-05T05:07:44.310Z,99.99
2023-05-05T05:08:44.306Z,99.99
2023-05-05T05:09:44.256Z,99.99
2023-05-05T05:10:44.267Z,99.99
2023-05-05T05:11:44.242Z,99.99
2023-05-05T05:12:44.306Z,99.99
2023-05-05T05:13:44.242Z,99.99
2023-05-05T05:14:44.258Z,99.99
2023-05-05T05:15:44.250Z,99.99
2023-05-05T05:16:44.220Z,99.99
2023-05-05T05:17:44.425Z,99.99
2023-05-05T05:18:44.174Z,99.99
2023-05-05T05:19:44.214Z,99.99
2023-05-05T05:20:44.147Z,99.99
2023-05-05T05:21:44.167Z,99.99
2023-05-05T05:22:44.138Z,99.99
2023-05-05T05:23:44.139Z,99.99
2023-05-05T05:24:44.158Z,99.99
2023-05-05T05:25:44.120Z,99.99
2023-05-05T05:26:44.100Z,99.99
2023-05-05T05:27:44.156Z,99.99
2023-05-05T05:28:44.126Z,99.99
2023-05-05T05:29:44.075Z,99.99
2023-05-05T05:30:44.129Z,99.99
2023-05-05T05:31:44.111Z,99.99
2023-05-05T05:32:44.085Z,99.99
2023-05-05T05:33:44.060Z,99.99
2023-05-05T05:34:44.027Z,99.99
2023-05-05T05:35:44.049Z,99.99
2023-05-05T05:36:43.997Z,99.99
2023-05-05T05:37:44.013Z,99.99
2023-05-05T05:38:43.991Z,99.99
2023-05-05T05:39:43.997Z,99.99
2023-05-05T05:40:43.975Z,99.99
2023-05-05T05:41:43.957Z,99.99
2023-05-05T05:42:43.949Z,99.99
2023-05-05T05:43:43.953Z,99.99
2023-05-05T05:44:44.002Z,99.99
2023-05-05T05:45:44.026Z,99.99
2023-05-05T05:46:43.957Z,99.99
2023-05-05T05:47:43.966Z,99.99
2023-05-05T05:48:43.933Z,99.99
2023-05-05T05:49:43.917Z,99.99
2023-05-05T05:50:43.933Z,99.99
2023-05-05T05:51:43.872Z,99.99
2023-05-05T05:52:43.878Z,98.90
2023-05-05T05:53:43.875Z,98.90
2023-05-05T05:54:43.841Z,98.42
2023-05-05T05:55:43.874Z,97.13
2023-05-05T05:56:43.833Z,96.27
2023-05-05T05:57:43.797Z,97.13
2023-05-05T05:58:43.797Z,95.22
2023-05-05T05:59:43.790Z,94.46
2023-05-05T06:00:43.805Z,95.22
2023-05-05T06:01:43.788Z,95.51
2023-05-05T06:02:43.911Z,94.93
2023-05-05T06:03:43.905Z,96.46
2023-05-05T06:04:43.842Z,95.56
2023-05-05T06:05:43.742Z,96.89
2023-05-05T06:06:43.777Z,93.45
2023-05-05T06:07:43.741Z,92.50
2023-05-05T06:08:43.745Z,92.97
2023-05-05T06:09:43.711Z,94.12
2023-05-05T06:10:43.708Z,91.68
2023-05-05T06:11:43.720Z,90.88
2023-05-05T06:12:43.729Z,90.34
2023-05-05T06:13:43.708Z,90.25
2023-05-05T06:14:43.695Z,89.48
2023-05-05T06:15:43.769Z,89.77
2023-05-05T06:16:43.724Z,90.53
2023-05-05T06:17:43.670Z,91.20
2023-05-05T06:18:43.638Z,93.50
2023-05-05T06:19:43.643Z,90.30
2023-05-05T06:20:43.660Z,89.96
2023-05-05T06:21:43.616Z,88.76
2023-05-05T06:22:43.621Z,86.76
2023-05-05T06:23:43.600Z,88.76
2023-05-05T06:24:43.599Z,86.18
2023-05-05T06:25:43.633Z,85.80
2023-05-05T06:26:43.587Z,87.71
2023-05-05T06:27:43.572Z,90.30
2023-05-05T06:28:43.578Z,88.04
2023-05-05T06:29:43.579Z,85.84
2023-05-05T06:30:43.563Z,84.88
2023-05-05T06:31:43.668Z,85.17
2023-05-05T06:32:43.615Z,85.17
2023-05-05T06:33:43.562Z,85.55
2023-05-05T06:34:43.527Z,85.50
2023-05-05T06:35:43.557Z,83.78
2023-05-05T06:36:43.547Z,84.06
2023-05-05T06:37:43.498Z,84.16
2023-05-05T06:38:43.516Z,83.39
2023-05-05T06:39:43.500Z,83.30
2023-05-05T06:40:43.478Z,82.34
2023-05-05T06:41:43.464Z,81.67
2023-05-05T06:42:43.460Z,82.24
2023-05-05T06:43:43.449Z,82.43
2023-05-05T06:44:43.459Z,81.71
2023-05-05T06:45:43.958Z,81.33
2023-05-05T06:46:43.490Z,82.86
2023-05-05T06:47:43.443Z,81.62
2023-05-05T06:48:43.504Z,81.13
2023-05-05T06:49:43.399Z,81.52
2023-05-05T06:50:43.408Z,81.66
2023-05-05T06:51:43.418Z,80.60
2023-05-05T06:52:43.421Z,79.16
2023-05-05T06:53:43.379Z,78.02
2023-05-05T06:54:43.388Z,77.92
2023-05-05T06:55:43.352Z,81.89
2023-05-05T06:56:43.355Z,79.39
2023-05-05T06:57:43.364Z,78.92
2023-05-05T06:58:43.341Z,77.19
2023-05-05T06:59:43.329Z,77.86
2023-05-05T07:00:43.429Z,76.48
2023-05-05T07:01:43.372Z,77.19
2023-05-05T07:02:43.403Z,76.77
2023-05-05T07:03:43.383Z,77.53
2023-05-05T07:04:43.463Z,78.40
2023-05-05T07:05:43.345Z,77.67
2023-05-05T07:06:43.313Z,77.19
2023-05-05T07:07:43.272Z,78.25
2023-05-05T07:08:43.313Z,74.79
2023-05-05T07:09:43.253Z,75.40
2023-05-05T07:10:43.288Z,74.93
2023-05-05T07:11:43.250Z,73.20
2023-05-05T07:12:43.280Z,73.87
2023-05-05T07:13:43.246Z,73.62
2023-05-05T07:14:43.215Z,74.48
2023-05-05T07:15:43.215Z,73.81
2023-05-05T07:16:43.223Z,72.75
2023-05-05T07:17:43.212Z,74.77
2023-05-05T07:18:43.199Z,72.56
2023-05-05T07:19:43.192Z,72.37
2023-05-05T07:20:43.349Z,72.28
2023-05-05T07:21:43.175Z,71.98
2023-05-05T07:22:43.173Z,72.50
2023-05-05T07:23:43.380Z,73.66
2023-05-05T07:24:43.161Z,72.79
2023-05-05T07:25:43.176Z,72.89
2023-05-05T07:26:43.168Z,70.68
2023-05-05T07:27:43.206Z,70.39
2023-05-05T07:28:43.230Z,69.46
2023-05-05T07:29:43.134Z,69.56
2023-05-05T07:30:43.145Z,70.90
2023-05-05T07:31:43.199Z,68.98
2023-05-05T07:32:43.154Z,69.37
2023-05-05T07:33:43.137Z,70.04
2023-05-05T07:34:43.122Z,69.12
2023-05-05T07:35:43.117Z,66.77
2023-05-05T07:36:43.170Z,66.49
2023-05-05T07:37:43.107Z,66.58
2023-05-05T07:38:43.169Z,68.70
2023-05-05T07:39:43.150Z,69.95
2023-05-05T07:40:43.090Z,69.08
2023-05-05T07:41:43.115Z,68.51
2023-05-05T07:42:43.073Z,69.46
2023-05-05T07:43:44.511Z,68.12
2023-05-05T07:44:43.074Z,68.12
2023-05-05T07:45:43.103Z,69.37
2023-05-05T07:46:43.088Z,69.27
2023-05-05T07:47:43.130Z,69.02
2023-05-05T07:48:43.099Z,70.07
2023-05-05T07:49:43.074Z,67.19
2023-05-05T07:50:43.028Z,70.59
2023-05-05T07:51:43.007Z,68.48
2023-05-05T07:52:49.991Z,67.03
2023-05-05T07:53:43.074Z,65.88
2023-05-05T07:54:43.091Z,66.36
2023-05-05T07:55:43.031Z,66.94
2023-05-05T07:56:43.077Z,66.94
2023-05-05T07:57:43.097Z,65.30
2023-05-05T07:58:42.997Z,67.32
2023-05-05T07:59:43.012Z,69.06
2023-05-05T08:00:43.021Z,66.36
2023-05-05T08:01:42.988Z,65.78
2023-05-05T08:02:43.101Z,66.84
2023-05-05T08:03:43.115Z,66.36
2023-05-05T08:04:43.156Z,65.78
2023-05-05T08:05:42.972Z,65.88
2023-05-05T08:06:42.989Z,64.82
2023-05-05T08:07:42.972Z,66.84
2023-05-05T08:08:42.998Z,66.97
2023-05-05T08:09:42.997Z,65.56
2023-05-05T08:10:42.965Z,65.91
2023-05-05T08:11:42.911Z,66.20
2023-05-05T08:12:42.967Z,64.37
2023-05-05T08:13:42.929Z,67.16
2023-05-05T08:14:42.908Z,65.91
2023-05-05T08:15:43.173Z,64.43
2023-05-05T08:16:42.954Z,64.82
2023-05-05T08:17:42.931Z,68.41
2023-05-05T08:18:42.904Z,65.05
2023-05-05T08:19:42.891Z,66.68
2023-05-05T08:20:42.888Z,65.24
2023-05-05T08:21:42.936Z,64.59
2023-05-05T08:22:42.893Z,64.53
2023-05-05T08:23:43.120Z,65.11
2023-05-05T08:24:42.984Z,64.37
2023-05-05T08:25:42.876Z,63.02
2023-05-05T08:26:42.856Z,62.54
2023-05-05T08:27:42.888Z,60.45
2023-05-05T08:28:42.884Z,61.38
2023-05-05T08:29:42.849Z,60.61
2023-05-05T08:30:42.887Z,64.08
2023-05-05T08:31:42.982Z,63.12
2023-05-05T08:32:42.867Z,61.10
2023-05-05T08:33:42.843Z,62.48
2023-05-05T08:34:42.837Z,62.76
2023-05-05T08:35:42.856Z,61.22
2023-05-05T08:36:42.861Z,62.57
2023-05-05T08:37:42.829Z,61.16
2023-05-05T08:38:42.824Z,58.91
2023-05-05T08:39:42.850Z,60.64
2023-05-05T08:40:43.036Z,59.87
2023-05-05T08:41:42.791Z,59.39
2023-05-05T08:42:42.801Z,60.06
2023-05-05T08:43:42.813Z,59.58
2023-05-05T08:44:42.841Z,61.32
2023-05-05T08:45:42.802Z,61.35
2023-05-05T08:46:42.811Z,59.32
2023-05-05T08:47:42.909Z,60.03
2023-05-05T08:48:42.814Z,59.45
2023-05-05T08:49:42.957Z,59.67
2023-05-05T08:50:42.777Z,59.09
2023-05-05T08:51:42.810Z,57.64
2023-05-05T08:52:42.859Z,56.29
2023-05-05T08:53:42.765Z,57.71
2023-05-05T08:54:42.805Z,57.59
2023-05-05T08:55:42.786Z,57.37
2023-05-05T08:56:42.878Z,60.06
2023-05-05T08:57:42.790Z,60.00
2023-05-05T08:58:42.956Z,59.42
2023-05-05T08:59:42.722Z,57.78
2023-05-05T09:00:42.742Z,58.29
2023-05-05T09:01:42.767Z,56.74
2023-05-05T09:02:43.104Z,59.83
2023-05-05T09:03:43.629Z,58.97
2023-05-05T09:04:42.900Z,56.39
2023-05-05T09:05:42.745Z,57.45
2023-05-05T09:06:42.739Z,56.10
2023-05-05T09:07:42.720Z,55.55
2023-05-05T09:08:42.715Z,55.13
2023-05-05T09:09:42.730Z,54.55
2023-05-05T09:10:42.813Z,55.71
2023-05-05T09:11:42.683Z,54.72
2023-05-05T09:12:42.893Z,54.91
2023-05-05T09:13:42.672Z,56.84
2023-05-05T09:14:42.715Z,55.10
2023-05-05T09:15:42.664Z,56.07
2023-05-05T09:16:42.738Z,57.42
2023-05-05T09:17:42.706Z,58.90
2023-05-05T09:18:42.687Z,56.48
2023-05-05T09:19:42.672Z,56.71
2023-05-05T09:20:42.654Z,55.74
2023-05-05T09:21:42.653Z,55.74
2023-05-05T09:22:42.701Z,56.25
2023-05-05T09:23:42.865Z,56.63
2023-05-05T09:24:42.840Z,55.57
2023-05-05T09:25:42.657Z,54.51
2023-05-05T09:26:42.660Z,55.83
2023-05-05T09:27:42.667Z,57.38
2023-05-05T09:28:42.780Z,57.19
2023-05-05T09:29:42.629Z,55.35
2023-05-05T09:30:42.661Z,55.55
2023-05-05T09:31:42.670Z,55.65
2023-05-05T09:32:42.845Z,56.77
2023-05-05T09:33:42.637Z,57.16
2023-05-05T09:34:42.635Z,56.56
2023-05-05T09:35:42.636Z,56.74
2023-05-05T09:36:42.647Z,61.47
2023-05-05T09:37:42.612Z,58.77
2023-05-05T09:38:42.616Z,58.61
2023-05-05T09:39:42.594Z,56.77
2023-05-05T09:40:42.805Z,58.35
2023-05-05T09:41:42.603Z,56.99
2023-05-05T09:42:42.623Z,55.96
2023-05-05T09:43:42.588Z,56.35
2023-05-05T09:44:42.704Z,56.86
2023-05-05T09:45:42.594Z,54.51
2023-05-05T09:46:42.769Z,55.74
2023-05-05T09:47:42.594Z,54.39
2023-05-05T09:48:42.598Z,56.83
2023-05-05T09:49:42.577Z,53.93
2023-05-05T09:50:42.561Z,53.86
2023-05-05T09:51:42.554Z,53.11
2023-05-05T09:52:42.600Z,52.63
2023-05-05T09:53:42.550Z,54.08
2023-05-05T09:54:42.572Z,53.59
2023-05-05T09:55:42.556Z,54.85
2023-05-05T09:56:42.558Z,56.50
2023-05-05T09:57:42.590Z,53.69
2023-05-05T09:58:42.783Z,52.92
2023-05-05T09:59:42.599Z,52.34
2023-05-05T10:00:42.636Z,54.27
2023-05-05T10:01:42.579Z,52.92
2023-05-05T10:02:42.598Z,56.21
2023-05-05T10:03:42.566Z,55.73
2023-05-05T10:04:42.604Z,53.19
2023-05-05T10:05:42.539Z,54.85
2023-05-05T10:06:42.655Z,52.02
2023-05-05T10:07:42.516Z,52.31
2023-05-05T10:08:42.570Z,51.64
2023-05-05T10:09:42.543Z,51.13
2023-05-05T10:10:42.498Z,51.73
2023-05-05T10:11:42.571Z,50.93
2023-05-05T10:12:42.549Z,52.39
2023-05-05T10:13:42.503Z,53.83
2023-05-05T10:14:42.551Z,53.93
2023-05-05T10:15:42.578Z,54.53
2023-05-05T10:16:42.731Z,57.92
2023-05-05T10:17:50.793Z,54.57
2023-05-05T10:18:42.618Z,54.08
2023-05-05T10:19:42.485Z,51.73
2023-05-05T10:20:42.466Z,51.15
2023-05-05T10:21:42.475Z,52.09
2023-05-05T10:22:42.483Z,54.32
2023-05-05T10:23:42.479Z,52.77
2023-05-05T10:24:42.476Z,52.87
2023-05-05T10:25:42.461Z,56.83
2023-05-05T10:26:42.488Z,56.93
2023-05-05T10:27:42.460Z,54.03
2023-05-05T10:28:42.472Z,54.71
2023-05-05T10:29:42.498Z,52.97
2023-05-05T10:30:42.454Z,53.09
2023-05-05T10:31:42.478Z,55.79
2023-05-05T10:33:42.557Z,52.24
2023-05-05T10:34:42.500Z,55.27
2023-05-05T10:35:42.525Z,54.30
2023-05-05T10:36:42.446Z,51.88
2023-05-05T10:37:42.410Z,51.66
2023-05-05T10:38:42.461Z,52.05
2023-05-05T10:39:42.478Z,52.27
2023-05-05T10:40:42.459Z,50.21
2023-05-05T10:41:42.444Z,51.08
2023-05-05T10:42:42.440Z,50.18
2023-05-05T10:43:42.430Z,52.34
2023-05-05T10:44:42.418Z,54.37
2023-05-05T10:45:42.550Z,53.31
2023-05-05T10:46:42.597Z,52.02
2023-05-05T10:47:42.408Z,52.00
2023-05-05T10:48:42.642Z,51.87
2023-05-05T10:49:42.387Z,54.68
2023-05-05T10:50:42.408Z,54.58
2023-05-05T10:51:42.412Z,54.03
2023-05-05T10:52:42.388Z,54.80
2023-05-05T10:53:42.443Z,54.80
2023-05-05T10:54:42.422Z,52.67
2023-05-05T10:55:42.384Z,53.09
2023-05-05T10:56:42.423Z,53.09
2023-05-05T10:57:42.431Z,52.41
2023-05-05T10:58:58.252Z,53.19
2023-05-05T10:59:42.475Z,53.19
2023-05-05T11:00:42.395Z,53.77
2023-05-05T11:01:42.373Z,56.86
2023-05-05T11:02:42.385Z,55.34
2023-05-05T11:03:42.415Z,55.92
2023-05-05T11:04:42.451Z,55.92
2023-05-05T11:05:42.363Z,54.37
2023-05-05T11:06:42.376Z,55.27
2023-05-05T11:07:42.337Z,54.59
2023-05-05T11:08:42.442Z,54.33
2023-05-05T11:09:42.354Z,54.91
2023-05-05T11:10:42.361Z,53.85
2023-05-05T11:11:42.342Z,51.10
2023-05-05T11:12:42.457Z,52.05
2023-05-05T11:13:42.406Z,51.18
2023-05-05T11:14:42.548Z,53.11
2023-05-05T11:15:42.333Z,54.37
2023-05-05T11:16:42.412Z,53.11
2023-05-05T11:17:42.361Z,52.31
2023-05-05T11:18:42.347Z,52.70
2023-05-05T11:19:42.319Z,52.34
2023-05-05T11:20:42.382Z,53.02
2023-05-05T11:21:42.293Z,52.44
2023-05-05T11:22:42.304Z,53.50
2023-05-05T11:23:42.321Z,53.99
2023-05-05T11:24:42.304Z,52.75
2023-05-05T11:25:42.307Z,51.20
2023-05-05T11:26:42.291Z,54.49
2023-05-05T11:27:42.319Z,54.33
2023-05-05T11:28:42.349Z,54.91
2023-05-05T11:29:42.298Z,51.90
2023-05-05T11:30:42.344Z,50.35
2023-05-05T11:31:42.353Z,53.26
2023-05-05T11:32:42.344Z,52.39
2023-05-05T11:33:42.298Z,54.23
2023-05-05T11:34:42.265Z,54.94
2023-05-05T11:35:42.287Z,53.97
2023-05-05T11:36:42.310Z,51.06
2023-05-05T11:37:42.308Z,51.81
2023-05-05T11:38:42.256Z,51.23
2023-05-05T11:39:42.265Z,51.50
2023-05-05T11:40:42.258Z,52.46
2023-05-05T11:41:42.315Z,53.04
2023-05-05T11:42:42.260Z,52.17
2023-05-05T11:43:42.258Z,51.98
2023-05-05T11:44:42.262Z,50.24
2023-05-05T11:45:42.260Z,51.62
2023-05-05T11:46:42.317Z,51.90
2023-05-05T11:47:42.282Z,51.90
2023-05-05T11:48:42.479Z,53.17
2023-05-05T11:49:42.220Z,52.32
2023-05-05T11:50:42.248Z,52.49
2023-05-05T11:51:42.221Z,53.17
2023-05-05T11:52:42.328Z,52.49
2023-05-05T11:53:42.242Z,52.00
2023-05-05T11:54:42.245Z,52.10
2023-05-05T11:55:42.255Z,53.07
2023-05-05T11:56:42.242Z,53.94
2023-05-05T11:57:42.214Z,51.90
2023-05-05T11:58:42.195Z,51.13
2023-05-05T11:59:42.187Z,52.10
2023-05-05T12:00:42.241Z,52.17
2023-05-05T12:01:42.265Z,50.82
2023-05-05T12:02:42.440Z,51.78
2023-05-05T12:03:42.355Z,50.24
2023-05-05T12:04:42.232Z,49.92
2023-05-05T12:05:42.222Z,52.05
2023-05-05T12:06:42.220Z,52.14
2023-05-05T12:07:42.196Z,52.82
2023-05-05T12:08:42.387Z,54.27
2023-05-05T12:09:42.207Z,53.11
2023-05-05T12:10:42.225Z,51.28
2023-05-05T12:11:42.155Z,50.79
2023-05-05T12:12:42.190Z,52.34
2023-05-05T12:13:42.187Z,54.57
2023-05-05T12:14:42.189Z,55.36
2023-05-05T12:15:42.208Z,52.36
2023-05-05T12:16:42.245Z,52.85
2023-05-05T12:17:42.216Z,52.75
2023-05-05T12:18:42.143Z,53.33
2023-05-05T12:19:42.144Z,52.85
2023-05-05T12:20:42.150Z,52.75
2023-05-05T12:21:42.175Z,52.14
2023-05-05T12:22:42.172Z,53.31
2023-05-05T12:23:42.146Z,53.99
2023-05-05T12:24:42.189Z,54.75
2023-05-05T12:25:42.148Z,54.15
2023-05-05T12:26:42.137Z,53.09
2023-05-05T12:27:42.115Z,53.38
2023-05-05T12:28:42.120Z,54.83
2023-05-05T12:29:42.116Z,55.43
2023-05-05T12:30:42.154Z,55.34
2023-05-05T12:31:42.154Z,53.02
2023-05-05T12:32:42.185Z,52.73
2023-05-05T12:33:42.101Z,55.05
2023-05-05T12:34:42.156Z,54.85
2023-05-05T12:35:42.142Z,54.08
2023-05-05T12:36:42.151Z,54.17
2023-05-05T12:37:42.113Z,54.08
2023-05-05T12:38:42.100Z,55.34
2023-05-05T12:39:42.094Z,55.53
2023-05-05T12:40:42.288Z,54.37
2023-05-05T12:41:42.113Z,53.89
2023-05-05T12:42:42.446Z,56.34
2023-05-05T12:43:42.113Z,54.69
2023-05-05T12:44:42.092Z,54.37
2023-05-05T12:45:42.107Z,54.85
2023-05-05T12:46:42.074Z,55.36
2023-05-05T12:47:42.178Z,53.02
2023-05-05T12:48:42.115Z,53.99
2023-05-05T12:49:42.126Z,53.02
2023-05-05T12:50:42.085Z,55.92
2023-05-05T12:51:42.071Z,55.82
2023-05-05T12:52:42.092Z,56.50
2023-05-05T12:53:42.035Z,53.99