createdAt,value
2019-05-07T00:00:53.059Z,63.17
2019-05-07T00:03:22.067Z,63.02
2019-05-07T00:05:53.699Z,63.01
2019-05-07T00:08:22.796Z,63.27
2019-05-07T00:10:52.895Z,63.22
2019-05-07T00:13:22.713Z,63.32
2019-05-07T00:15:52.793Z,63.26
2019-05-07T00:18:22.972Z,63.46
2019-05-07T00:20:52.961Z,63.42
2019-05-07T00:23:23.151Z,63.54
2019-05-07T00:25:52.910Z,63.58
2019-05-07T00:28:23.028Z,63.61
2019-05-07T00:30:52.169Z,63.68
2019-05-07T00:33:22.571Z,63.92
2019-05-07T00:36:04.299Z,63.87
2019-05-07T00:38:34.371Z,63.81
2019-05-07T00:41:04.389Z,64.00
2019-05-07T00:43:33.780Z,64.15
2019-05-07T00:46:03.822Z,64.37
2019-05-07T00:48:32.997Z,64.53
2019-05-07T00:51:18.937Z,64.21
2019-05-07T00:53:47.327Z,64.62
2019-05-07T00:56:15.760Z,64.88
2019-05-07T00:58:44.174Z,64.56
2019-05-07T01:01:13.141Z,64.51
2019-05-07T01:03:42.463Z,64.42
2019-05-07T01:06:12.886Z,64.98
2019-05-07T01:08:43.040Z,64.91
2019-05-07T01:11:13.148Z,65.10
2019-05-07T01:13:43.134Z,65.05
2019-05-07T01:16:12.908Z,65.08
2019-05-07T01:18:42.103Z,65.18
2019-05-07T01:21:13.077Z,65.39
2019-05-07T01:23:42.790Z,65.44
2019-05-07T01:26:12.452Z,65.29
2019-05-07T01:28:59.071Z,65.49
2019-05-07T01:31:32.865Z,65.51
2019-05-07T01:34:02.974Z,65.40
2019-05-07T01:36:31.950Z,65.49
2019-05-07T01:39:02.548Z,65.63
2019-05-07T01:41:32.603Z,66.02
2019-05-07T01:44:02.073Z,65.66
2019-05-07T01:46:32.491Z,65.71
2019-05-07T01:49:02.902Z,65.82
2019-05-07T01:51:32.692Z,65.72
2019-05-07T01:54:02.200Z,65.84
2019-05-07T01:56:32.996Z,65.90
2019-05-07T01:59:02.402Z,65.97
2019-05-07T02:01:33.135Z,65.86
2019-05-07T02:04:12.746Z,66.41
2019-05-07T02:06:58.992Z,66.73
2019-05-07T02:09:33.906Z,66.63
2019-05-07T02:12:03.610Z,66.72
2019-05-07T02:14:32.987Z,66.94
2019-05-07T02:17:02.956Z,66.96
2019-05-07T02:19:32.963Z,66.75
2019-05-07T02:22:02.844Z,66.65
2019-05-07T02:24:33.688Z,66.70
2019-05-07T02:27:03.006Z,66.94
2019-05-07T02:29:32.439Z,66.95
2019-05-07T02:32:04.278Z,67.08
2019-05-07T02:34:33.892Z,67.19
2019-05-07T02:37:03.996Z,67.35
2019-05-07T02:39:33.515Z,67.41
2019-05-07T02:42:03.691Z,67.75
2019-05-07T02:44:33.887Z,67.51
2019-05-07T02:47:23.524Z,67.77
2019-05-07T02:49:53.585Z,67.97
2019-05-07T02:52:43.394Z,67.81
2019-05-07T02:55:13.456Z,67.81
2019-05-07T02:57:43.487Z,67.68
2019-05-07T03:00:14.587Z,68.08
2019-05-07T03:02:43.699Z,68.11
2019-05-07T03:05:13.626Z,68.45
2019-05-07T03:07:42.885Z,68.47
2019-05-07T03:10:13.825Z,68.05
2019-05-07T03:12:43.071Z,68.20
2019-05-07T03:15:13.193Z,67.92
2019-05-07T03:17:42.954Z,67.79
2019-05-07T03:20:13.974Z,68.09
2019-05-07T03:22:42.994Z,68.30
2019-05-07T03:25:16.634Z,67.94
2019-05-07T03:27:45.092Z,68.30
2019-05-07T03:30:17.023Z,68.24
2019-05-07T03:32:49.827Z,68.45
2019-05-07T03:35:19.933Z,68.41
2019-05-07T03:37:48.438Z,68.39
2019-05-07T03:40:17.012Z,68.48
2019-05-07T03:42:45.479Z,68.41
2019-05-07T03:45:18.632Z,68.81
2019-05-07T03:47:48.708Z,68.92
2019-05-07T03:50:17.208Z,69.15
2019-05-07T03:52:45.605Z,68.75
2019-05-07T03:55:14.795Z,68.89
2019-05-07T03:57:43.971Z,69.00
2019-05-07T04:00:13.564Z,69.33
2019-05-07T04:02:43.834Z,69.56
2019-05-07T04:05:13.952Z,69.41
2019-05-07T04:07:43.244Z,69.52
2019-05-07T04:10:14.648Z,69.56
2019-05-07T04:12:44.122Z,69.46
2019-05-07T04:15:14.568Z,69.21
2019-05-07T04:17:46.575Z,69.12
2019-05-07T04:20:15.431Z,69.24
2019-05-07T04:22:43.930Z,69.24
2019-05-07T04:25:16.801Z,69.27
2019-05-07T04:27:55.599Z,69.33
2019-05-07T04:30:24.159Z,69.33
2019-05-07T04:32:54.244Z,69.09
2019-05-07T04:35:35.126Z,68.70
2019-05-07T04:38:06.967Z,68.91
2019-05-07T04:40:34.070Z,68.50
2019-05-07T04:43:02.948Z,68.54
2019-05-07T04:45:33.735Z,68.28
2019-05-07T04:48:03.127Z,68.29
2019-05-07T04:50:42.576Z,68.23
2019-05-07T04:53:03.478Z,68.36
2019-05-07T04:55:33.406Z,68.18
2019-05-07T04:58:04.545Z,68.00
2019-05-07T05:00:33.627Z,67.76
2019-05-07T05:03:12.665Z,67.42
2019-05-07T05:05:39.865Z,67.40
2019-05-07T05:08:08.249Z,67.03
2019-05-07T05:10:36.649Z,66.97
2019-05-07T05:13:05.110Z,66.62
2019-05-07T05:15:33.502Z,66.98
2019-05-07T05:18:02.673Z,66.79
2019-05-07T05:20:33.651Z,66.62
2019-05-07T05:23:03.799Z,66.36
2019-05-07T05:25:43.095Z,65.96
2019-05-07T05:28:12.489Z,65.68
2019-05-07T05:30:42.688Z,65.33
2019-05-07T05:33:12.534Z,64.91
2019-05-07T05:35:43.082Z,64.49
2019-05-07T05:38:12.628Z,63.95
2019-05-07T05:40:42.727Z,63.97
2019-05-07T05:43:22.490Z,63.39
2019-05-07T05:45:53.091Z,63.04
2019-05-07T05:48:22.406Z,62.81
2019-05-07T05:51:07.460Z,62.41
2019-05-07T05:53:37.493Z,62.52
2019-05-07T05:56:07.544Z,62.15
2019-05-07T05:58:40.246Z,61.46
2019-05-07T06:01:10.276Z,60.80
2019-05-07T06:03:43.285Z,60.78
2019-05-07T06:06:16.477Z,60.46
2019-05-07T06:08:56.094Z,59.91
2019-05-07T06:11:26.128Z,59.66
2019-05-07T06:14:08.144Z,59.62
2019-05-07T06:16:42.047Z,59.02
2019-05-07T06:19:15.051Z,58.87
2019-05-07T06:21:52.627Z,58.76
2019-05-07T06:24:22.805Z,58.46
2019-05-07T06:26:52.211Z,58.46
2019-05-07T06:29:22.977Z,57.99
2019-05-07T06:31:52.899Z,57.13
2019-05-07T06:34:21.976Z,57.36
2019-05-07T06:36:52.606Z,57.54
2019-05-07T06:39:22.294Z,58.96
2019-05-07T06:42:08.770Z,58.54
2019-05-07T06:44:37.160Z,58.91
2019-05-07T06:47:05.628Z,65.14
2019-05-07T06:49:34.026Z,66.61
2019-05-07T06:52:02.974Z,65.72
2019-05-07T06:54:32.123Z,64.98
2019-05-07T06:57:02.028Z,66.43
2019-05-07T06:59:34.595Z,65.72
2019-05-07T07:02:05.712Z,65.58
2019-05-07T07:04:36.087Z,65.86
2019-05-07T07:07:06.178Z,66.70
2019-05-07T07:09:45.226Z,67.07
2019-05-07T07:12:25.944Z,67.91
2019-05-07T07:14:54.061Z,67.10
2019-05-07T07:17:22.465Z,65.54
2019-05-07T07:19:52.340Z,63.23
2019-05-07T07:22:22.287Z,65.25
2019-05-07T07:24:53.011Z,66.45
2019-05-07T07:27:22.677Z,63.44
2019-05-07T07:29:55.082Z,62.54
2019-05-07T07:32:34.169Z,64.87
2019-05-07T07:35:02.629Z,62.19
2019-05-07T07:37:43.083Z,62.43
2019-05-07T07:40:27.707Z,64.46
2019-05-07T07:42:56.094Z,59.58
2019-05-07T07:45:24.481Z,63.50
2019-05-07T07:47:53.157Z,58.90
2019-05-07T07:50:22.621Z,58.02
2019-05-07T07:52:52.967Z,58.20
2019-05-07T07:55:22.834Z,61.33
2019-05-07T07:58:02.541Z,61.55
2019-05-07T08:00:32.902Z,58.67
2019-05-07T08:03:02.999Z,58.19
2019-05-07T08:05:32.571Z,57.66
2019-05-07T08:08:02.272Z,58.37
2019-05-07T08:10:32.556Z,58.47
2019-05-07T08:13:01.992Z,57.81
2019-05-07T08:15:32.837Z,54.55
2019-05-07T08:18:02.851Z,55.84
2019-05-07T08:20:32.639Z,55.66
2019-05-07T08:23:02.884Z,55.47
2019-05-07T08:25:52.211Z,56.01
2019-05-07T08:28:22.791Z,55.68
2019-05-07T08:30:55.065Z,54.13
2019-05-07T08:33:32.266Z,51.19
2019-05-07T08:36:05.053Z,54.08
2019-05-07T08:38:35.071Z,53.75
2019-05-07T08:41:03.467Z,53.10
2019-05-07T08:43:32.282Z,51.96
2019-05-07T08:46:17.286Z,51.82
2019-05-07T08:48:47.465Z,51.51
2019-05-07T08:51:15.921Z,48.18
2019-05-07T08:53:44.312Z,48.19
2019-05-07T08:56:12.694Z,48.33
2019-05-07T08:58:42.064Z,48.46
2019-05-07T09:01:11.903Z,46.78
2019-05-07T09:03:43.346Z,45.70
2019-05-07T09:06:13.421Z,46.49
2019-05-07T09:08:43.635Z,46.98
2019-05-07T09:11:13.373Z,46.36
2019-05-07T09:13:42.152Z,45.22
2019-05-07T09:16:12.963Z,45.36
2019-05-07T09:18:42.213Z,44.75
2019-05-07T09:21:12.531Z,45.98
2019-05-07T09:23:42.426Z,46.29
2019-05-07T09:26:13.076Z,45.79
2019-05-07T09:28:58.423Z,45.59
2019-05-07T09:31:44.509Z,46.05
2019-05-07T09:34:12.892Z,46.19
2019-05-07T09:36:42.918Z,46.02
2019-05-07T09:39:12.095Z,45.39
2019-05-07T09:41:41.775Z,46.26
2019-05-07T09:44:11.957Z,46.72
2019-05-07T09:46:42.893Z,46.71
2019-05-07T09:49:12.049Z,46.29
2019-05-07T09:51:42.579Z,46.24
2019-05-07T09:54:12.592Z,45.79
2019-05-07T09:56:42.231Z,44.85
2019-05-07T09:59:12.532Z,45.74
2019-05-07T10:01:40.937Z,45.50
2019-05-07T10:04:09.331Z,45.12
2019-05-07T10:06:37.883Z,44.27
2019-05-07T10:09:06.907Z,43.19
2019-05-07T10:11:37.008Z,41.45
2019-05-07T10:14:12.671Z,43.29
2019-05-07T10:16:58.484Z,43.13
2019-05-07T10:19:27.013Z,41.92
2019-05-07T10:21:55.632Z,40.82
2019-05-07T10:24:24.013Z,40.35
2019-05-07T10:26:53.143Z,40.23
2019-05-07T10:29:22.693Z,39.21
2019-05-07T10:31:52.735Z,40.11
2019-05-07T10:34:22.851Z,40.82
2019-05-07T10:36:52.351Z,40.78
2019-05-07T10:39:22.045Z,38.53
2019-05-07T10:41:50.548Z,38.91
2019-05-07T10:44:22.790Z,39.99
2019-05-07T10:47:08.755Z,38.97
2019-05-07T10:49:38.829Z,37.94
2019-05-07T10:52:07.244Z,39.50
2019-05-07T10:54:35.628Z,38.66
2019-05-07T10:57:04.211Z,38.87
2019-05-07T10:59:32.592Z,40.55
2019-05-07T11:02:02.616Z,40.09
2019-05-07T11:04:40.172Z,39.74
2019-05-07T11:07:01.118Z,39.76
2019-05-07T11:09:29.503Z,40.04
2019-05-07T11:11:57.891Z,39.29
2019-05-07T11:14:26.270Z,38.63
2019-05-07T11:16:59.242Z,38.18
2019-05-07T11:19:27.625Z,39.42
2019-05-07T11:21:56.014Z,38.38
2019-05-07T11:24:24.389Z,38.85
2019-05-07T11:26:53.187Z,38.86
2019-05-07T11:29:22.091Z,39.25
2019-05-07T11:31:52.420Z,39.74
2019-05-07T11:34:22.050Z,39.65
2019-05-07T11:36:52.402Z,38.69
2019-05-07T11:39:22.598Z,38.56
2019-05-07T11:41:52.405Z,38.46
2019-05-07T11:44:22.977Z,38.28
2019-05-07T11:47:12.347Z,38.75
2019-05-07T11:49:58.448Z,36.65
2019-05-07T11:52:32.334Z,38.35
2019-05-07T11:55:00.208Z,37.39
2019-05-07T11:57:28.569Z,36.73
2019-05-07T11:59:56.965Z,36.42
2019-05-07T12:02:25.352Z,36.54
2019-05-07T12:04:53.735Z,36.64
2019-05-07T12:07:22.447Z,35.73
2019-05-07T12:09:52.616Z,36.00
2019-05-07T12:12:22.186Z,36.37
2019-05-07T12:14:51.848Z,36.74
2019-05-07T12:17:22.262Z,36.98
2019-05-07T12:19:52.564Z,37.31
2019-05-07T12:22:31.761Z,35.73
2019-05-07T12:25:02.499Z,35.84
2019-05-07T12:27:32.206Z,35.69
2019-05-07T12:30:00.402Z,35.33
2019-05-07T12:32:33.186Z,35.70
2019-05-07T12:35:02.444Z,36.43
2019-05-07T12:37:32.007Z,35.96
2019-05-07T12:40:01.848Z,34.81
2019-05-07T12:42:30.348Z,35.41
2019-05-07T12:44:58.735Z,34.54
2019-05-07T12:47:27.126Z,35.58
2019-05-07T12:49:55.510Z,35.92
2019-05-07T12:52:25.539Z,35.75
2019-05-07T12:54:58.226Z,34.98
2019-05-07T12:57:26.683Z,34.40
2019-05-07T12:59:56.706Z,34.43
2019-05-07T13:02:38.102Z,34.11
2019-05-07T13:04:59.589Z,34.29
2019-05-07T13:07:29.614Z,34.78
2019-05-07T13:09:57.995Z,33.83
2019-05-07T13:12:26.392Z,34.30
2019-05-07T13:14:54.815Z,33.47
2019-05-07T13:17:23.217Z,33.43
2019-05-07T13:19:52.461Z,32.65
2019-05-07T13:22:21.967Z,33.59
2019-05-07T13:24:50.392Z,33.53
2019-05-07T13:27:18.777Z,34.12
2019-05-07T13:29:47.815Z,34.44
2019-05-07T13:32:16.527Z,34.04
2019-05-07T13:34:45.752Z,34.58
2019-05-07T13:37:16.010Z,34.60
2019-05-07T13:39:58.562Z,34.42
2019-05-07T13:42:31.988Z,34.59
2019-05-07T13:45:05.101Z,34.77
2019-05-07T13:47:35.270Z,34.52
2019-05-07T13:50:05.082Z,34.55
2019-05-07T13:52:33.803Z,34.46
2019-05-07T13:55:02.266Z,34.71
2019-05-07T13:57:32.201Z,34.39
2019-05-07T14:00:02.369Z,34.42
2019-05-07T14:02:32.201Z,34.25
2019-05-07T14:05:01.537Z,34.91
2019-05-07T14:07:32.240Z,35.11
2019-05-07T14:10:02.088Z,34.29
2019-05-07T14:12:33.504Z,34.18
2019-05-07T14:15:02.168Z,34.60
2019-05-07T14:17:30.690Z,35.03
2019-05-07T14:19:59.159Z,34.84
2019-05-07T14:22:27.543Z,34.42
2019-05-07T14:24:55.924Z,33.96
2019-05-07T14:27:24.311Z,34.22
2019-05-07T14:29:52.697Z,34.96
2019-05-07T14:32:22.898Z,34.26
2019-05-07T14:35:07.940Z,34.48
2019-05-07T14:37:41.840Z,34.78
2019-05-07T14:40:12.765Z,34.75
2019-05-07T14:42:45.600Z,34.48
2019-05-07T14:45:14.635Z,34.72
2019-05-07T14:47:44.740Z,34.70
2019-05-07T14:50:13.502Z,34.78
2019-05-07T14:52:43.266Z,34.13
2019-05-07T14:55:12.800Z,33.82
2019-05-07T14:57:42.121Z,34.08
2019-05-07T15:00:12.207Z,34.36
2019-05-07T15:02:42.176Z,35.23
2019-05-07T15:05:11.982Z,35.04
2019-05-07T15:07:41.804Z,34.69
2019-05-07T15:10:11.047Z,33.91
2019-05-07T15:12:39.513Z,34.69
2019-05-07T15:15:09.131Z,33.48
2019-05-07T15:17:57.344Z,34.33
2019-05-07T15:20:25.801Z,34.88
2019-05-07T15:23:07.773Z,35.03
2019-05-07T15:25:36.322Z,35.13
2019-05-07T15:28:04.751Z,35.28
2019-05-07T15:30:34.848Z,34.71
2019-05-07T15:33:03.222Z,34.82
2019-05-07T15:35:31.994Z,34.91
2019-05-07T15:38:02.498Z,34.75
2019-05-07T15:40:32.817Z,35.17
2019-05-07T15:43:02.121Z,35.48
2019-05-07T15:45:30.658Z,34.97
2019-05-07T15:47:59.143Z,35.50
2019-05-07T15:50:29.161Z,34.77
2019-05-07T15:52:59.250Z,35.80
2019-05-07T15:55:27.629Z,35.74
2019-05-07T15:57:56.659Z,36.12
2019-05-07T16:00:29.701Z,34.79
2019-05-07T16:03:05.487Z,35.50
2019-05-07T16:05:34.058Z,35.49
2019-05-07T16:08:04.135Z,35.52
2019-05-07T16:10:32.642Z,35.46
2019-05-07T16:13:01.250Z,34.74
2019-05-07T16:15:31.812Z,34.52
2019-05-07T16:18:02.780Z,34.37
2019-05-07T16:20:32.605Z,34.36
2019-05-07T16:23:14.017Z,34.59
2019-05-07T16:25:32.912Z,35.26
2019-05-07T16:28:02.098Z,35.52
2019-05-07T16:30:32.426Z,35.71
2019-05-07T16:33:02.154Z,35.66
2019-05-07T16:35:32.098Z,35.74
2019-05-07T16:38:00.606Z,35.91
2019-05-07T16:40:28.993Z,35.58
2019-05-07T16:43:16.722Z,35.90
2019-05-07T16:45:45.144Z,34.67
2019-05-07T16:48:13.534Z,34.83
2019-05-07T16:50:41.929Z,34.95
2019-05-07T16:53:12.175Z,34.59
2019-05-07T16:55:40.429Z,34.87
2019-05-07T16:58:20.320Z,35.10
2019-05-07T17:00:48.319Z,35.13
2019-05-07T17:03:21.054Z,34.95
2019-05-07T17:05:49.441Z,35.37
2019-05-07T17:08:19.463Z,35.81
2019-05-07T17:10:47.845Z,36.06
2019-05-07T17:13:16.234Z,35.61
2019-05-07T17:16:03.395Z,35.44
2019-05-07T17:18:32.632Z,35.72
2019-05-07T17:21:02.039Z,35.57
2019-05-07T17:23:43.690Z,35.81
2019-05-07T17:26:00.718Z,35.20
2019-05-07T17:28:29.109Z,35.19
2019-05-07T17:30:57.494Z,35.57
2019-05-07T17:33:25.881Z,35.70
2019-05-07T17:35:54.445Z,35.89
2019-05-07T17:38:23.246Z,36.15
2019-05-07T17:40:52.233Z,36.01
2019-05-07T17:43:21.994Z,36.34
2019-05-07T17:45:52.286Z,36.25
2019-05-07T17:48:23.045Z,36.43
2019-05-07T17:51:01.272Z,36.80
2019-05-07T17:53:31.882Z,37.25
2019-05-07T17:56:02.000Z,37.63
2019-05-07T17:58:29.904Z,37.51
2019-05-07T18:01:01.787Z,37.70
2019-05-07T18:03:34.537Z,37.55
2019-05-07T18:06:03.664Z,38.02
2019-05-07T18:08:32.751Z,38.35
2019-05-07T18:11:02.367Z,38.48
2019-05-07T18:13:32.338Z,38.40
2019-05-07T18:16:02.979Z,38.48
2019-05-07T18:18:32.820Z,38.86
2019-05-07T18:21:12.645Z,38.78
2019-05-07T18:23:46.923Z,39.25
2019-05-07T18:26:27.146Z,39.32
2019-05-07T18:28:45.432Z,38.97
2019-05-07T18:31:30.096Z,39.09
2019-05-07T18:33:59.650Z,39.57
2019-05-07T18:36:28.034Z,39.89
2019-05-07T18:38:56.416Z,39.85
2019-05-07T18:41:24.879Z,40.10
2019-05-07T18:43:54.698Z,39.82
2019-05-07T18:46:23.143Z,41.12
2019-05-07T18:48:51.924Z,41.89
2019-05-07T18:51:25.956Z,42.10
2019-05-07T18:53:54.350Z,41.80
2019-05-07T18:56:22.748Z,42.15
2019-05-07T18:58:52.087Z,43.13
2019-05-07T19:01:22.569Z,43.28
2019-05-07T19:03:52.580Z,42.61
2019-05-07T19:06:22.279Z,42.86
2019-05-07T19:08:52.537Z,43.60
2019-05-07T19:11:22.861Z,43.90
2019-05-07T19:13:52.505Z,43.76
2019-05-07T19:16:23.004Z,43.49
2019-05-07T19:18:51.590Z,43.61
2019-05-07T19:21:22.233Z,43.67
2019-05-07T19:23:50.331Z,44.46
2019-05-07T19:26:18.792Z,44.45
2019-05-07T19:28:47.185Z,45.29
2019-05-07T19:31:15.589Z,45.48
2019-05-07T19:33:45.867Z,45.78
2019-05-07T19:36:14.260Z,46.30
2019-05-07T19:38:42.653Z,46.60
2019-05-07T19:41:12.338Z,47.10
2019-05-07T19:43:41.913Z,47.03
2019-05-07T19:46:12.307Z,46.99
2019-05-07T19:48:40.554Z,46.93
2019-05-07T19:51:08.944Z,46.89
2019-05-07T19:53:39.041Z,47.86
2019-05-07T19:56:18.563Z,47.59
2019-05-07T19:58:47.013Z,48.18
2019-05-07T20:01:17.106Z,48.70
2019-05-07T20:03:48.325Z,48.92
2019-05-07T20:06:16.709Z,48.94
2019-05-07T20:08:45.111Z,49.32
2019-05-07T20:11:15.154Z,49.53
2019-05-07T20:13:43.867Z,50.02
2019-05-07T20:16:19.386Z,50.41
2019-05-07T20:18:48.053Z,50.80
2019-05-07T20:21:16.437Z,51.08
2019-05-07T20:23:44.822Z,50.82
2019-05-07T20:26:13.284Z,50.92
2019-05-07T20:28:41.948Z,51.19
2019-05-07T20:31:12.285Z,51.44
2019-05-07T20:33:42.276Z,51.54
2019-05-07T20:36:10.944Z,51.76
2019-05-07T20:38:39.345Z,52.31
2019-05-07T20:41:07.805Z,52.72
2019-05-07T20:43:36.205Z,52.93
2019-05-07T20:46:04.732Z,53.05
2019-05-07T20:48:33.137Z,53.09
2019-05-07T20:51:01.525Z,53.43
2019-05-07T20:53:48.005Z,53.24
2019-05-07T20:56:18.079Z,53.53
2019-05-07T20:58:46.495Z,53.90
2019-05-07T21:01:14.913Z,53.65
2019-05-07T21:03:43.275Z,54.48
2019-05-07T21:06:11.780Z,54.06
2019-05-07T21:08:40.181Z,54.13
2019-05-07T21:11:08.621Z,54.23
2019-05-07T21:13:37.068Z,54.71
2019-05-07T21:16:06.216Z,54.74
2019-05-07T21:18:34.618Z,54.74
2019-05-07T21:21:03.036Z,54.81
2019-05-07T21:23:32.563Z,54.89
2019-05-07T21:26:02.181Z,54.96
2019-05-07T21:28:32.357Z,55.06
2019-05-07T21:31:02.758Z,55.21
2019-05-07T21:33:32.243Z,55.75
2019-05-07T21:36:02.721Z,56.13
2019-05-07T21:38:32.651Z,56.37
2019-05-07T21:41:00.885Z,56.61
2019-05-07T21:43:29.264Z,56.82
2019-05-07T21:45:57.730Z,56.86
2019-05-07T21:48:26.176Z,57.03
2019-05-07T21:50:55.096Z,56.90
2019-05-07T21:53:28.068Z,57.07
2019-05-07T21:56:13.930Z,56.79
2019-05-07T21:58:46.529Z,56.71
2019-05-07T22:01:16.637Z,57.03
2019-05-07T22:03:47.047Z,57.05
2019-05-07T22:06:15.448Z,57.31
2019-05-07T22:08:43.872Z,57.40
2019-05-07T22:11:12.555Z,57.60
2019-05-07T22:13:43.267Z,57.58
2019-05-07T22:16:13.060Z,58.16
2019-05-07T22:18:42.666Z,57.93
2019-05-07T22:21:12.386Z,58.16
2019-05-07T22:23:42.842Z,58.28
2019-05-07T22:26:20.001Z,58.48
2019-05-07T22:28:42.038Z,58.46
2019-05-07T22:31:29.797Z,58.45
2019-05-07T22:34:02.019Z,58.59
2019-05-07T22:36:29.929Z,58.44
2019-05-07T22:38:58.325Z,58.28
2019-05-07T22:41:26.724Z,58.33
2019-05-07T22:43:55.164Z,58.63
2019-05-07T22:46:23.572Z,58.86
2019-05-07T22:48:51.955Z,58.78
2019-05-07T22:51:22.698Z,58.80
2019-05-07T22:53:50.566Z,58.92
2019-05-07T22:56:31.878Z,59.19
2019-05-07T22:58:50.805Z,59.36
2019-05-07T23:01:19.463Z,59.65
2019-05-07T23:03:47.891Z,59.86
2019-05-07T23:06:16.323Z,60.35
2019-05-07T23:08:44.724Z,60.28
2019-05-07T23:11:13.227Z,60.03
2019-05-07T23:13:42.661Z,60.31
2019-05-07T23:16:12.555Z,60.65
2019-05-07T23:18:42.931Z,60.15
2019-05-07T23:21:11.346Z,60.08
2019-05-07T23:23:42.038Z,60.49
2019-05-07T23:26:12.254Z,60.26
2019-05-07T23:28:41.839Z,60.38
2019-05-07T23:31:12.135Z,60.22
2019-05-07T23:33:40.244Z,60.47
2019-05-07T23:36:08.668Z,60.57
2019-05-07T23:38:37.094Z,60.86
2019-05-07T23:41:12.880Z,60.99
2019-05-07T23:43:42.386Z,61.01
2019-05-07T23:46:12.786Z,60.89
2019-05-07T23:48:42.743Z,61.33
2019-05-07T23:51:12.593Z,61.59
2019-05-07T23:53:44.199Z,61.73
2019-05-07T23:56:13.128Z,61.92
2019-05-07T23:58:42.010Z,61.75
