createdAt,value
2019-02-05T05:58:23.105Z,55.57
2019-02-05T06:06:00.704Z,55.16
2019-02-05T06:08:32.674Z,52.90
2019-02-05T06:12:16.452Z,54.43
2019-02-05T06:14:47.635Z,23.28
2019-02-05T06:17:18.576Z,28.38
2019-02-05T06:19:49.426Z,35.38
2019-02-05T06:22:20.141Z,40.36
2019-02-05T06:24:51.230Z,44.37
2019-02-05T06:27:22.190Z,47.23
2019-02-05T06:29:53.353Z,48.76
2019-02-05T06:32:24.276Z,50.49
2019-02-05T06:34:55.370Z,52.37
2019-02-05T06:37:26.312Z,54.31
2019-02-05T06:39:57.025Z,55.33
2019-02-05T06:42:27.777Z,56.75
2019-02-05T06:44:58.550Z,57.70
2019-02-05T06:47:29.429Z,58.29
2019-02-05T06:50:00.318Z,58.84
2019-02-05T06:52:31.103Z,59.06
2019-02-05T06:55:01.829Z,59.32
2019-02-05T06:57:33.114Z,59.88
2019-02-05T07:00:06.079Z,60.09
2019-02-05T07:02:36.858Z,60.40
2019-02-05T07:08:34.009Z,84.93
2019-02-05T07:11:05.267Z,88.68
2019-02-05T07:43:11.460Z,68.75
2019-02-05T07:45:42.380Z,67.97
2019-02-05T07:48:13.327Z,66.18
2019-02-05T07:50:44.992Z,66.23
2019-02-05T07:53:15.932Z,65.82
2019-02-05T07:55:46.827Z,66.56
2019-02-05T07:58:17.908Z,67.13
2019-02-05T08:00:48.873Z,68.15
2019-02-05T08:03:19.803Z,68.15
2019-02-05T08:05:50.731Z,69.02
2019-02-05T08:08:21.934Z,68.56
2019-02-05T08:10:52.837Z,69.27
2019-02-05T08:13:23.823Z,69.74
2019-02-05T08:15:54.725Z,69.72
2019-02-05T08:18:25.674Z,69.62
2019-02-05T08:20:56.579Z,69.70
2019-02-05T08:23:27.857Z,69.88
2019-02-05T08:25:58.762Z,69.96
2019-02-05T08:28:40.421Z,70.13
2019-02-05T08:31:02.306Z,70.46
2019-02-05T08:33:33.446Z,70.11
2019-02-05T08:36:04.858Z,70.62
2019-02-05T08:38:35.783Z,70.38
2019-02-05T08:41:06.692Z,70.33
2019-02-05T08:43:39.246Z,70.49
2019-02-05T08:46:10.147Z,70.48
2019-02-05T08:48:41.129Z,70.32
2019-02-05T08:51:12.311Z,69.57
2019-02-05T08:53:43.243Z,70.20
2019-02-05T08:56:14.143Z,70.36
2019-02-05T08:58:45.213Z,70.00
2019-02-05T09:01:16.184Z,69.89
2019-02-05T09:03:47.123Z,70.06
2019-02-05T09:06:18.300Z,68.88
2019-02-05T09:08:49.234Z,70.00
2019-02-05T09:11:20.144Z,70.29
2019-02-05T09:13:51.384Z,69.90
2019-02-05T09:16:26.189Z,69.75
2019-02-05T09:18:57.517Z,69.81
2019-02-05T09:21:28.528Z,69.05
2019-02-05T09:24:00.298Z,69.34
2019-02-05T09:26:31.248Z,69.18
2019-02-05T09:29:02.360Z,69.27
2019-02-05T09:31:33.292Z,69.03
2019-02-05T09:34:04.822Z,68.28
2019-02-05T09:36:35.795Z,68.17
2019-02-05T09:39:08.155Z,68.42
2019-02-05T09:41:39.096Z,67.49
2019-02-05T09:44:10.097Z,67.74
2019-02-05T09:46:40.995Z,67.63
2019-02-05T09:49:11.933Z,67.42
2019-02-05T09:51:42.945Z,67.37
2019-02-05T09:54:13.865Z,67.30
2019-02-05T09:57:27.986Z,66.75
2019-02-05T10:00:23.235Z,66.75
2019-02-05T10:02:55.285Z,66.59
2019-02-05T10:05:28.679Z,66.49
2019-02-05T10:07:59.622Z,66.43
2019-02-05T10:10:30.558Z,66.40
2019-02-05T10:13:01.500Z,66.26
2019-02-05T10:15:34.828Z,66.11
2019-02-05T10:18:07.735Z,66.09
2019-02-05T10:20:38.683Z,66.28
2019-02-05T10:23:10.407Z,66.28
2019-02-05T10:25:41.424Z,66.26
2019-02-05T10:28:12.328Z,66.34
2019-02-05T10:30:44.612Z,66.30
2019-02-05T10:33:15.521Z,66.27
2019-02-05T10:35:46.552Z,66.08
2019-02-05T10:38:17.462Z,66.14
2019-02-05T10:40:48.396Z,65.94
2019-02-05T10:43:19.410Z,65.97
2019-02-05T10:45:51.084Z,66.03
2019-02-05T10:48:22.007Z,66.09
2019-02-05T10:50:53.053Z,66.11
2019-02-05T10:53:23.951Z,66.19
2019-02-05T10:55:54.885Z,66.47
2019-02-05T10:58:25.792Z,66.47
2019-02-05T11:00:57.109Z,66.55
2019-02-05T11:03:28.011Z,66.59
2019-02-05T11:05:58.962Z,66.74
2019-02-05T11:08:30.016Z,66.95
2019-02-05T11:11:01.024Z,66.99
2019-02-05T11:13:32.211Z,67.14
2019-02-05T11:16:03.246Z,66.77
2019-02-05T11:18:34.150Z,66.71
2019-02-05T11:21:05.093Z,66.73
2019-02-05T11:23:36.012Z,66.73
2019-02-05T11:26:07.013Z,66.69
2019-02-05T11:28:38.213Z,66.63
2019-02-05T11:31:09.151Z,66.49
2019-02-05T11:33:40.064Z,66.45
2019-02-05T11:36:11.032Z,66.32
2019-02-05T11:38:41.989Z,66.26
2019-02-05T11:41:13.726Z,66.28
2019-02-05T11:43:44.804Z,66.23
2019-02-05T11:46:15.752Z,66.14
2019-02-05T11:48:46.724Z,66.15
2019-02-05T11:51:17.656Z,66.10
2019-02-05T11:53:48.562Z,66.03
2019-02-05T11:56:19.514Z,66.27
2019-02-05T11:58:50.417Z,66.08
2019-02-05T12:01:21.529Z,66.06
2019-02-05T12:03:52.442Z,65.94
2019-02-05T12:06:32.030Z,66.16
2019-02-05T12:09:06.030Z,66.10
2019-02-05T12:11:36.966Z,66.11
2019-02-05T12:14:07.908Z,66.52
2019-02-05T12:16:38.915Z,66.64
2019-02-05T12:19:09.858Z,66.42
2019-02-05T12:21:40.841Z,66.25
2019-02-05T12:24:11.948Z,66.12
2019-02-05T12:26:42.904Z,66.03
2019-02-05T12:29:13.907Z,66.13
2019-02-05T12:31:45.000Z,66.20
2019-02-05T12:34:15.934Z,66.25
2019-02-05T12:36:46.922Z,66.40
2019-02-05T12:39:18.650Z,66.30
2019-02-05T12:41:49.686Z,66.01
2019-02-05T12:44:20.585Z,65.92
2019-02-05T12:46:51.566Z,66.09
2019-02-05T12:49:22.539Z,66.48
2019-02-05T12:51:53.561Z,66.20
2019-02-05T12:54:24.471Z,66.15
2019-02-05T12:56:55.398Z,65.99
2019-02-05T12:59:26.306Z,65.96
2019-02-05T13:01:57.673Z,65.99
2019-02-05T13:04:28.675Z,66.24
2019-02-05T13:06:59.789Z,66.33
2019-02-05T13:09:30.699Z,66.42
2019-02-05T13:12:01.700Z,66.59
2019-02-05T13:14:32.607Z,66.59
2019-02-05T13:17:03.572Z,66.92
2019-02-05T13:19:34.762Z,66.74
2019-02-05T13:22:05.690Z,66.84
2019-02-05T13:24:36.591Z,66.71
2019-02-05T13:27:07.528Z,66.86
2019-02-05T13:29:38.427Z,67.14
2019-02-05T13:32:09.553Z,67.46
2019-02-05T13:34:40.454Z,67.77
2019-02-05T13:37:11.529Z,67.88
2019-02-05T13:39:42.443Z,68.02
2019-02-05T13:42:13.377Z,68.03
2019-02-05T13:44:44.764Z,68.36
2019-02-05T13:47:15.743Z,68.43
2019-02-05T13:49:46.660Z,68.60
2019-02-05T13:52:17.599Z,68.94
2019-02-05T13:54:48.511Z,69.23
2019-02-05T13:57:19.452Z,69.05
2019-02-05T13:59:50.359Z,69.14
2019-02-05T14:02:21.316Z,69.05
2019-02-05T14:04:52.218Z,69.64
2019-02-05T14:07:23.228Z,69.62
2019-02-05T14:09:54.121Z,70.08
2019-02-05T14:12:25.333Z,70.04
2019-02-05T14:14:56.251Z,70.27
2019-02-05T14:17:27.254Z,70.65
2019-02-05T14:19:58.158Z,70.85
2019-02-05T14:22:29.093Z,71.50
2019-02-05T14:25:00.477Z,71.61
2019-02-05T14:27:31.416Z,71.63
2019-02-05T14:30:02.380Z,72.38
2019-02-05T14:32:33.378Z,72.32
2019-02-05T14:35:06.476Z,72.55
2019-02-05T14:37:37.418Z,72.77
2019-02-05T14:40:11.311Z,72.40
2019-02-05T14:42:43.217Z,73.58
2019-02-05T14:45:15.103Z,72.77
2019-02-05T14:47:46.057Z,73.12
2019-02-05T14:50:25.504Z,73.48
2019-02-05T14:52:56.428Z,73.55
2019-02-05T14:55:27.457Z,73.44
2019-02-05T14:57:58.392Z,73.57
2019-02-05T15:00:35.483Z,73.72
2019-02-05T15:03:08.822Z,73.96
2019-02-05T15:05:40.325Z,73.90
2019-02-05T15:08:12.160Z,73.56
2019-02-05T15:10:43.055Z,73.76
2019-02-05T15:13:16.095Z,73.71
2019-02-05T15:15:46.809Z,73.49
2019-02-05T15:18:17.778Z,73.68
2019-02-05T15:20:49.179Z,73.64
2019-02-05T15:23:20.508Z,73.54
2019-02-05T15:25:51.412Z,73.61
2019-02-05T15:28:22.350Z,73.42
2019-02-05T15:30:53.334Z,73.61
2019-02-05T15:33:26.098Z,74.04
2019-02-05T15:35:58.641Z,74.19
2019-02-05T15:38:30.096Z,74.17
2019-02-05T15:41:01.023Z,74.99
2019-02-05T15:43:31.972Z,75.22
2019-02-05T15:46:02.999Z,74.93
2019-02-05T15:48:34.125Z,74.54
2019-02-05T15:51:05.158Z,74.94
2019-02-05T15:53:36.121Z,74.88
2019-02-05T15:56:07.198Z,74.78
2019-02-05T15:58:38.197Z,74.58
2019-02-05T16:01:09.130Z,74.80
2019-02-05T16:03:40.190Z,74.55
2019-02-05T16:06:11.097Z,74.62
2019-02-05T16:08:42.107Z,74.48
2019-02-05T16:11:13.008Z,74.76
2019-02-05T16:13:43.931Z,74.76
2019-02-05T16:16:14.939Z,74.39
2019-02-05T16:18:46.273Z,74.42
2019-02-05T16:21:17.183Z,74.65
2019-02-05T16:23:48.116Z,74.88
2019-02-05T16:26:19.024Z,74.72
2019-02-05T16:28:49.969Z,75.21
2019-02-05T16:31:20.853Z,75.07
2019-02-05T16:33:51.828Z,75.48
2019-02-05T16:36:22.728Z,75.36
2019-02-05T16:38:53.692Z,75.68
2019-02-05T16:41:24.607Z,75.98
2019-02-05T16:43:55.534Z,76.17
2019-02-05T16:46:26.454Z,76.06
2019-02-05T16:48:57.497Z,76.23
2019-02-05T16:51:28.396Z,76.06
2019-02-05T16:53:59.333Z,76.25
2019-02-05T16:56:30.243Z,76.39
2019-02-05T16:59:01.446Z,76.08
2019-02-05T17:01:32.360Z,75.95
2019-02-05T17:04:03.312Z,75.90
2019-02-05T17:06:34.219Z,75.86
2019-02-05T17:09:08.062Z,75.71
2019-02-05T17:11:39.234Z,75.61
2019-02-05T17:14:10.168Z,75.72
2019-02-05T17:16:41.140Z,75.76
2019-02-05T17:19:12.098Z,75.55
2019-02-05T17:21:43.014Z,75.51
2019-02-05T17:24:14.405Z,75.89
2019-02-05T17:26:45.302Z,75.92
2019-02-05T17:29:16.246Z,76.08
2019-02-05T17:31:47.160Z,76.37
2019-02-05T17:34:18.102Z,76.41
2019-02-05T17:36:49.115Z,76.71
2019-02-05T17:39:20.251Z,76.70
2019-02-05T17:41:51.321Z,76.57
2019-02-05T17:44:22.330Z,76.54
2019-02-05T17:46:53.318Z,76.87
2019-02-05T17:49:24.380Z,76.67
2019-02-05T17:51:55.661Z,76.47
2019-02-05T17:54:26.594Z,76.79
2019-02-05T17:56:58.494Z,76.76
2019-02-05T17:59:29.458Z,76.64
2019-02-05T18:02:00.643Z,76.73
2019-02-05T18:04:32.027Z,76.87
2019-02-05T18:07:06.599Z,76.82
2019-02-05T18:09:37.549Z,76.52
2019-02-05T18:12:08.451Z,76.75
2019-02-05T18:14:39.376Z,76.60
2019-02-05T18:17:10.620Z,76.77
2019-02-05T18:19:41.680Z,77.06
2019-02-05T18:22:12.590Z,77.03
2019-02-05T18:24:43.537Z,77.43
2019-02-05T18:27:14.446Z,77.35
2019-02-05T18:29:45.942Z,77.10
2019-02-05T18:32:16.846Z,77.10
2019-02-05T18:34:47.804Z,77.00
2019-02-05T18:37:18.707Z,76.94
2019-02-05T18:39:50.109Z,77.28
2019-02-05T18:42:21.026Z,77.58
2019-02-05T18:44:51.957Z,77.58
2019-02-05T18:47:22.868Z,77.67
2019-02-05T18:49:54.275Z,77.92
2019-02-05T18:52:25.254Z,78.10
2019-02-05T18:54:56.181Z,77.84
2019-02-05T18:57:27.163Z,77.87
2019-02-05T19:03:43.397Z,77.30
2019-02-05T19:06:14.336Z,77.56
2019-02-05T19:08:45.243Z,77.65
2019-02-05T19:11:16.173Z,77.77
2019-02-05T19:13:47.089Z,77.73
2019-02-05T19:16:18.022Z,77.84
2019-02-05T19:18:48.932Z,77.66
2019-02-05T19:21:19.873Z,77.51
2019-02-05T19:23:52.700Z,77.72
2019-02-05T19:26:24.096Z,77.69
2019-02-05T19:28:55.065Z,77.58
2019-02-05T19:31:27.771Z,77.80
2019-02-05T19:33:58.680Z,77.77
2019-02-05T19:36:30.033Z,77.71
2019-02-05T19:39:00.936Z,77.79
2019-02-05T19:41:31.858Z,77.59
2019-02-05T19:44:02.774Z,77.57
2019-02-05T19:46:41.508Z,77.28
2019-02-05T19:49:23.288Z,77.03
2019-02-05T19:51:54.226Z,77.16
2019-02-05T19:54:25.421Z,76.97
2019-02-05T19:56:56.342Z,76.87
2019-02-05T19:59:28.454Z,76.77
2019-02-05T20:01:59.446Z,76.76
2019-02-05T20:04:30.371Z,76.85
2019-02-05T20:07:01.336Z,76.71
2019-02-05T20:09:32.243Z,76.54
2019-02-05T20:12:03.186Z,76.61
2019-02-05T20:14:34.086Z,76.70
2019-02-05T20:17:05.604Z,76.61
2019-02-05T20:19:36.528Z,76.76
2019-02-05T20:22:07.485Z,76.78
2019-02-05T20:24:56.248Z,76.56
2019-02-05T20:27:35.484Z,76.70
2019-02-05T20:30:09.430Z,76.59
2019-02-05T20:32:40.369Z,76.59
2019-02-05T20:35:11.387Z,76.32
2019-02-05T20:37:42.442Z,76.42
2019-02-05T20:40:27.697Z,76.59
2019-02-05T20:42:58.666Z,76.65
2019-02-05T20:45:29.698Z,77.10
2019-02-05T20:48:00.659Z,77.39
2019-02-05T20:50:31.674Z,77.66
2019-02-05T20:53:13.081Z,77.89
2019-02-05T20:55:35.284Z,77.81
2019-02-05T20:58:06.605Z,78.01
2019-02-05T21:00:37.522Z,78.14
2019-02-05T21:03:08.461Z,78.11
2019-02-05T21:05:39.637Z,78.08
2019-02-05T21:08:10.601Z,78.34
2019-02-05T21:10:43.568Z,78.30
2019-02-05T21:13:14.525Z,78.49
2019-02-05T21:15:45.433Z,78.56
2019-02-05T21:18:17.519Z,78.57
2019-02-05T21:20:48.725Z,78.66
2019-02-05T21:23:20.113Z,78.79
2019-02-05T21:25:51.030Z,78.94
2019-02-05T21:28:22.017Z,79.09
2019-02-05T21:30:52.921Z,78.86
2019-02-05T21:33:24.139Z,79.15
2019-02-05T21:35:55.107Z,79.29
2019-02-05T21:38:26.065Z,78.89
2019-02-05T21:40:56.966Z,79.28
2019-02-05T21:43:27.914Z,79.36
2019-02-05T21:46:00.906Z,79.15
2019-02-05T21:48:31.459Z,79.20
2019-02-05T21:51:05.429Z,79.06
2019-02-05T21:53:36.403Z,79.16
2019-02-05T21:56:07.303Z,79.48
2019-02-05T21:58:38.254Z,79.70
2019-02-05T22:01:09.673Z,79.84
2019-02-05T22:03:40.664Z,79.68
2019-02-05T22:06:11.572Z,79.44
2019-02-05T22:08:42.566Z,79.21
2019-02-05T22:11:13.520Z,79.91
2019-02-05T22:13:44.474Z,80.18
2019-02-05T22:16:15.385Z,79.96
2019-02-05T22:18:46.324Z,80.19
2019-02-05T22:21:17.715Z,80.28
2019-02-05T22:23:48.654Z,80.08
2019-02-05T22:26:19.559Z,80.34
2019-02-05T22:28:50.493Z,80.64
2019-02-05T22:31:25.807Z,80.69
2019-02-05T22:33:57.098Z,80.49
2019-02-05T22:36:43.254Z,80.83
2019-02-05T22:39:15.684Z,80.27
2019-02-05T22:45:31.922Z,80.12
2019-02-05T22:48:02.815Z,80.93
2019-02-05T22:50:35.549Z,80.96
2019-02-05T22:53:08.667Z,81.35
2019-02-05T22:55:39.626Z,81.35
2019-02-05T22:58:10.603Z,81.09
2019-02-05T23:00:51.433Z,81.23
2019-02-05T23:03:32.215Z,80.75
2019-02-05T23:06:21.616Z,80.51
2019-02-05T23:08:53.427Z,80.71
2019-02-05T23:11:32.867Z,81.06
2019-02-05T23:14:03.851Z,81.27
2019-02-05T23:16:34.795Z,81.21
2019-02-05T23:22:53.547Z,81.38
2019-02-05T23:25:25.034Z,81.38
2019-02-05T23:27:56.021Z,81.59
2019-02-05T23:30:27.016Z,81.76
2019-02-05T23:32:57.975Z,81.45
2019-02-05T23:35:29.161Z,81.66
2019-02-05T23:38:00.245Z,81.68
2019-02-05T23:40:33.026Z,81.27
2019-02-05T23:46:01.928Z,81.31
2019-02-05T23:48:32.971Z,81.06
2019-02-05T23:51:04.092Z,81.12
2019-02-05T23:53:35.080Z,81.00
2019-02-05T23:56:25.896Z,81.18
2019-02-05T23:58:48.791Z,81.14
