createdAt,value
2023-03-14T00:02:35.558Z,96560.06
2023-03-14T00:05:38.468Z,96546.16
2023-03-14T00:08:41.330Z,96578.34
2023-03-14T00:11:45.725Z,96569.06
2023-03-14T00:14:48.375Z,96561.28
2023-03-14T00:17:51.218Z,96552.97
2023-03-14T00:20:53.955Z,96543.75
2023-03-14T00:23:56.821Z,96532.88
2023-03-14T00:27:01.010Z,96534.97
2023-03-14T00:30:03.926Z,96534.97
2023-03-14T00:33:06.741Z,96542.53
2023-03-14T00:36:12.320Z,96543.28
2023-03-14T00:39:15.003Z,96542.84
2023-03-14T00:42:19.090Z,96544.13
2023-03-14T00:45:21.857Z,96549.59
2023-03-14T00:48:24.519Z,96544.88
2023-03-14T00:51:27.284Z,96551.22
2023-03-14T00:54:30.123Z,96549.53
2023-03-14T00:57:34.319Z,96551.88
2023-03-14T01:00:37.611Z,96562.75
2023-03-14T01:03:40.466Z,96552.34
2023-03-14T01:06:43.345Z,96569.72
2023-03-14T01:09:46.136Z,96577.31
2023-03-14T01:12:50.454Z,96585.84
2023-03-14T01:15:53.499Z,96574.28
2023-03-14T01:18:57.221Z,96565.28
2023-03-14T01:22:00.203Z,96568.25
2023-03-14T01:25:03.577Z,96567.19
2023-03-14T01:28:08.589Z,96538.13
2023-03-14T01:31:12.696Z,96529.56
2023-03-14T01:34:15.486Z,96520.56
2023-03-14T01:37:18.310Z,96515.94
2023-03-14T01:40:21.442Z,96505.25
2023-03-14T01:43:26.500Z,96488.28
2023-03-14T01:46:38.606Z,96465.25
2023-03-14T01:49:41.937Z,96463.25
2023-03-14T01:52:49.576Z,96469.72
2023-03-14T01:55:55.201Z,96483.84
2023-03-14T01:59:01.498Z,96478.69
2023-03-14T02:02:08.544Z,96471.22
2023-03-14T02:05:12.557Z,96481.03
2023-03-14T02:08:18.857Z,96473.47
2023-03-14T02:11:22.026Z,96478.69
2023-03-14T02:14:32.407Z,96470.78
2023-03-14T02:17:36.668Z,96465.41
2023-03-14T02:20:46.897Z,96454.53
2023-03-14T02:23:55.600Z,96450.75
2023-03-14T02:27:23.831Z,96447.13
2023-03-14T02:30:29.141Z,96422.22
2023-03-14T02:33:31.986Z,96422.22
2023-03-14T02:36:34.861Z,96428.22
2023-03-14T02:39:40.563Z,96421.63
2023-03-14T02:42:44.626Z,96432.34
2023-03-14T02:45:48.885Z,96428.25
2023-03-14T02:48:55.428Z,96412.13
2023-03-14T02:51:58.324Z,96410.53
2023-03-14T02:55:01.070Z,96411.97
2023-03-14T02:58:05.126Z,96402.50
2023-03-14T03:01:08.432Z,96412.50
2023-03-14T03:04:11.322Z,96388.13
2023-03-14T03:07:14.203Z,96379.59
2023-03-14T03:10:17.295Z,96384.16
2023-03-14T03:13:21.751Z,96378.19
2023-03-14T03:16:24.641Z,96380.06
2023-03-14T03:19:27.318Z,96363.63
2023-03-14T03:22:30.136Z,96357.00
2023-03-14T03:25:33.110Z,96349.72
2023-03-14T03:28:37.236Z,96366.81
2023-03-14T03:31:40.289Z,96367.47
2023-03-14T03:34:43.138Z,96368.06
2023-03-14T03:37:46.046Z,96338.53
2023-03-14T03:40:48.737Z,96344.69
2023-03-14T03:43:52.861Z,96343.31
2023-03-14T03:46:55.550Z,96326.19
2023-03-14T03:49:58.264Z,96330.94
2023-03-14T03:53:01.331Z,96337.22
2023-03-14T03:56:04.240Z,96340.41
2023-03-14T03:59:08.580Z,96326.06
2023-03-14T04:02:11.464Z,96327.81
2023-03-14T04:05:14.452Z,96332.09
2023-03-14T04:08:17.210Z,96333.06
2023-03-14T04:11:20.016Z,96329.16
2023-03-14T04:14:24.600Z,96324.69
2023-03-14T04:17:27.379Z,96330.75
2023-03-14T04:20:30.090Z,96331.91
2023-03-14T04:23:32.784Z,96326.63
2023-03-14T04:26:35.769Z,96316.81
2023-03-14T04:29:39.990Z,96325.13
2023-03-14T04:32:42.728Z,96321.63
2023-03-14T04:35:45.885Z,96323.22
2023-03-14T04:38:48.604Z,96314.34
2023-03-14T04:41:51.443Z,96316.25
2023-03-14T04:44:55.592Z,96308.44
2023-03-14T04:47:58.320Z,96301.16
2023-03-14T04:51:01.220Z,96293.34
2023-03-14T04:54:04.010Z,96289.09
2023-03-14T04:57:06.794Z,96286.88
2023-03-14T05:00:12.628Z,96285.56
2023-03-14T05:03:16.932Z,96293.22
2023-03-14T05:06:19.987Z,96279.81
2023-03-14T05:09:22.678Z,96281.53
2023-03-14T05:12:25.527Z,96276.78
2023-03-14T05:15:29.674Z,96266.53
2023-03-14T05:18:32.523Z,96272.91
2023-03-14T05:21:35.369Z,96273.88
2023-03-14T05:24:38.179Z,96269.84
2023-03-14T05:27:40.911Z,96265.25
2023-03-14T05:30:44.990Z,96263.84
2023-03-14T05:33:47.787Z,96260.22
2023-03-14T05:36:50.482Z,96260.19
2023-03-14T05:39:53.288Z,96249.00
2023-03-14T05:42:56.027Z,96252.16
2023-03-14T05:46:00.094Z,96262.31
2023-03-14T05:49:02.778Z,96244.00
2023-03-14T05:52:05.536Z,96258.34
2023-03-14T05:55:08.787Z,96261.25
2023-03-14T05:58:11.405Z,96258.91
2023-03-14T06:01:15.420Z,96261.88
2023-03-14T06:04:18.067Z,96243.06
2023-03-14T06:07:20.725Z,96261.44
2023-03-14T06:10:23.334Z,96257.84
2023-03-14T06:13:26.022Z,96252.47
2023-03-14T06:16:30.141Z,96263.63
2023-03-14T06:19:32.877Z,96260.94
2023-03-14T06:22:35.466Z,96262.69
2023-03-14T06:25:38.454Z,96258.59
2023-03-14T06:28:41.417Z,96262.22
2023-03-14T06:31:45.515Z,96258.81
2023-03-14T06:34:48.732Z,96256.59
2023-03-14T06:37:51.590Z,96249.69
2023-03-14T06:40:54.405Z,96241.94
2023-03-14T06:43:57.214Z,96237.34
2023-03-14T06:47:01.179Z,96236.16
2023-03-14T06:50:04.034Z,96232.81
2023-03-14T06:53:09.611Z,96237.84
2023-03-14T06:56:14.634Z,96225.94
2023-03-14T06:59:22.943Z,96232.78
2023-03-14T07:02:42.555Z,96223.28
2023-03-14T07:05:52.830Z,96216.44
2023-03-14T07:08:59.668Z,96224.59
2023-03-14T07:12:05.957Z,96229.28
2023-03-14T07:18:41.007Z,96243.50
2023-03-14T07:21:49.866Z,96237.13
2023-03-14T07:24:57.011Z,96238.78
2023-03-14T07:28:05.032Z,96247.97
2023-03-14T07:31:11.542Z,96242.34
2023-03-14T07:34:18.892Z,96247.34
2023-03-14T07:37:25.133Z,96259.44
2023-03-14T07:40:31.025Z,96257.09
2023-03-14T07:43:40.828Z,96257.13
2023-03-14T07:46:49.673Z,96252.56
2023-03-14T07:50:02.730Z,96246.91
2023-03-14T07:53:08.336Z,96253.50
2023-03-14T07:56:14.205Z,96250.69
2023-03-14T07:59:21.368Z,96254.75
2023-03-14T08:02:30.263Z,96244.41
2023-03-14T08:05:39.075Z,96256.69
2023-03-14T08:08:46.552Z,96240.44
2023-03-14T08:11:52.434Z,96244.00
2023-03-14T08:14:58.176Z,96239.75
2023-03-14T08:18:04.671Z,96237.75
2023-03-14T08:21:15.113Z,96241.63
2023-03-14T08:24:21.190Z,96245.09
2023-03-14T08:27:27.404Z,96224.19
2023-03-14T08:30:36.172Z,96230.72
2023-03-14T08:33:41.988Z,96232.72
2023-03-14T08:36:51.267Z,96219.09
2023-03-14T08:39:57.133Z,96235.00
2023-03-14T08:43:06.514Z,96237.25
2023-03-14T08:46:14.009Z,96252.38
2023-03-14T08:49:22.455Z,96257.84
2023-03-14T08:52:30.278Z,96253.03
2023-03-14T08:55:38.978Z,96264.03
2023-03-14T08:58:46.958Z,96255.66
2023-03-14T09:01:53.012Z,96265.63
2023-03-14T09:04:59.065Z,96261.69
2023-03-14T09:08:07.776Z,96283.13
2023-03-14T09:11:13.708Z,96280.88
2023-03-14T09:14:21.929Z,96299.31
2023-03-14T09:17:28.880Z,96314.63
2023-03-14T09:20:54.031Z,96311.91
2023-03-14T09:24:00.496Z,96324.66
2023-03-14T09:27:16.344Z,96332.19
2023-03-14T09:30:29.984Z,96322.81
2023-03-14T09:33:36.005Z,96327.84
2023-03-14T09:36:43.173Z,96343.00
2023-03-14T09:39:53.346Z,96329.19
2023-03-14T09:43:00.497Z,96325.03
2023-03-14T09:46:08.461Z,96330.66
2023-03-14T09:49:17.450Z,96338.06
2023-03-14T09:52:27.129Z,96334.72
2023-03-14T09:55:41.689Z,96336.03
2023-03-14T09:59:00.446Z,96326.59
2023-03-14T10:02:23.927Z,96326.47
2023-03-14T10:05:52.260Z,96319.50
2023-03-14T10:09:49.364Z,96309.97
2023-03-14T10:13:24.514Z,96301.03
2023-03-14T10:16:44.977Z,96304.06
2023-03-14T10:20:03.144Z,96300.75
2023-03-14T10:23:41.577Z,96307.38
2023-03-14T10:27:07.291Z,96296.53
2023-03-14T10:30:39.744Z,96309.97
2023-03-14T10:33:46.213Z,96280.75
2023-03-14T10:37:12.250Z,96282.78
2023-03-14T10:40:35.561Z,96289.16
2023-03-14T10:43:49.223Z,96293.91
2023-03-14T10:47:08.967Z,96293.50
2023-03-14T10:50:34.596Z,96292.13
2023-03-14T10:53:55.735Z,96300.50
2023-03-14T10:57:09.429Z,96308.81
2023-03-14T11:03:55.190Z,96319.59
2023-03-14T11:07:08.755Z,96331.34
2023-03-14T11:10:23.844Z,96324.31
2023-03-14T11:13:40.060Z,96335.41
2023-03-14T11:17:03.521Z,96344.84
2023-03-14T11:20:36.747Z,96353.09
2023-03-14T11:24:06.839Z,96353.56
2023-03-14T11:27:22.961Z,96355.47
2023-03-14T11:30:40.512Z,96342.34
2023-03-14T11:34:00.591Z,96358.81
2023-03-14T11:37:34.901Z,96350.19
2023-03-14T11:40:58.159Z,96359.13
2023-03-14T11:44:32.395Z,96359.69
2023-03-14T11:47:58.190Z,96372.66
2023-03-14T11:51:16.716Z,96376.59
2023-03-14T11:54:45.086Z,96380.47
2023-03-14T11:58:09.173Z,96392.13
2023-03-14T12:01:29.345Z,96396.31
2023-03-14T12:05:03.762Z,96400.72
2023-03-14T12:12:08.098Z,96425.88
2023-03-14T12:15:24.246Z,96427.66
2023-03-14T12:18:41.492Z,96433.03
2023-03-14T12:21:54.026Z,96453.88
2023-03-14T12:25:15.964Z,96472.03
2023-03-14T12:28:35.860Z,96469.81
2023-03-14T12:31:47.665Z,96478.38
2023-03-14T12:34:58.424Z,96503.06
2023-03-14T12:38:14.346Z,96519.94
2023-03-14T12:41:48.341Z,96539.81
2023-03-14T12:44:56.502Z,96557.91
2023-03-14T12:48:16.888Z,96561.66
2023-03-14T12:51:32.467Z,96554.91
2023-03-14T12:55:02.490Z,96570.88
2023-03-14T12:58:21.088Z,96576.94
2023-03-14T13:01:33.615Z,96599.78
2023-03-14T13:05:04.656Z,96591.16
2023-03-14T13:08:24.038Z,96615.09
2023-03-14T13:11:31.300Z,96631.19
2023-03-14T13:14:50.171Z,96623.41
2023-03-14T13:43:09.195Z,96732.22
2023-03-14T13:46:37.198Z,96744.91
2023-03-14T13:49:52.880Z,96747.28
2023-03-14T13:53:03.458Z,96769.88
2023-03-14T13:56:17.072Z,96774.63
2023-03-14T13:59:32.269Z,96797.16
2023-03-14T14:02:48.295Z,96793.03
2023-03-14T14:13:48.874Z,96851.97
2023-03-14T14:17:01.920Z,96857.75
2023-03-14T14:20:29.920Z,96847.91
2023-03-14T14:23:58.399Z,96875.22
2023-03-14T14:27:05.993Z,96889.06
2023-03-14T14:30:46.082Z,96893.47
2023-03-14T14:34:23.706Z,96910.84
2023-03-14T14:37:37.685Z,96909.84
2023-03-14T14:41:10.536Z,96910.41
2023-03-14T14:44:38.536Z,96907.91
2023-03-14T14:47:57.953Z,96918.28
2023-03-14T14:51:09.144Z,96935.44
2023-03-14T14:54:22.795Z,96943.38
2023-03-14T14:57:31.923Z,96952.81
2023-03-14T15:00:50.909Z,96939.09
2023-03-14T15:04:04.754Z,96940.56
2023-03-14T15:07:23.017Z,96943.25
2023-03-14T15:10:34.408Z,96953.09
2023-03-14T15:13:46.233Z,96948.94
2023-03-14T15:16:54.751Z,96952.16
2023-03-14T15:20:00.496Z,96962.41
2023-03-14T15:23:08.190Z,96973.50
2023-03-14T15:26:22.416Z,96967.66
2023-03-14T15:29:35.327Z,96969.53
2023-03-14T15:32:46.288Z,96972.09
2023-03-14T15:36:11.562Z,96975.50
2023-03-14T15:39:17.200Z,96965.81
2023-03-14T15:42:26.509Z,96982.75
2023-03-14T15:45:34.534Z,96979.59
2023-03-14T15:48:48.371Z,96986.66
2023-03-14T15:51:57.974Z,97000.06
2023-03-14T15:55:07.824Z,96993.00
2023-03-14T15:58:23.498Z,96995.84
2023-03-14T16:01:30.646Z,96999.53
2023-03-14T16:04:40.257Z,97006.59
2023-03-14T16:07:47.600Z,97007.81
2023-03-14T16:10:56.460Z,97029.09
2023-03-14T16:14:06.566Z,97025.16
2023-03-14T16:17:17.084Z,97038.47
2023-03-14T16:20:47.116Z,97038.88
2023-03-14T16:24:04.742Z,97050.69
2023-03-14T16:27:11.720Z,97051.00
2023-03-14T16:30:19.751Z,97047.84
2023-03-14T16:33:27.007Z,97050.78
2023-03-14T16:36:33.419Z,97057.88
2023-03-14T16:40:07.416Z,97058.13
2023-03-14T16:46:42.197Z,97067.19
2023-03-14T16:49:55.872Z,97074.72
2023-03-14T16:53:11.862Z,97074.22
2023-03-14T16:56:42.441Z,97092.59
2023-03-14T17:04:43.248Z,97126.63
2023-03-14T17:08:28.476Z,97138.38
2023-03-14T17:11:47.092Z,97151.81
2023-03-14T17:15:19.154Z,97157.72
2023-03-14T17:19:11.269Z,97167.28
2023-03-14T19:20:59.246Z,97354.75
2023-03-14T19:24:08.387Z,97362.53
2023-03-14T19:27:20.511Z,97369.44
2023-03-14T19:30:30.709Z,97377.69
2023-03-14T19:33:41.744Z,97379.84
2023-03-14T19:36:51.017Z,97390.59
2023-03-14T19:39:59.059Z,97392.47
2023-03-14T19:43:19.564Z,97392.81
2023-03-14T19:46:31.816Z,97397.97
2023-03-14T19:49:53.253Z,97398.78
2023-03-14T19:53:04.645Z,97401.13
2023-03-14T19:56:15.138Z,97406.94
2023-03-14T19:59:23.124Z,97417.06
2023-03-14T20:02:32.964Z,97418.69
2023-03-14T20:05:45.482Z,97413.81
2023-03-14T20:08:53.861Z,97426.88
2023-03-14T20:12:01.489Z,97428.38
2023-03-14T20:15:09.932Z,97420.38
2023-03-14T20:18:19.860Z,97427.63
2023-03-14T20:21:25.942Z,97424.97
2023-03-14T20:24:34.689Z,97428.34
2023-03-14T20:27:44.795Z,97432.63
2023-03-14T20:30:53.266Z,97443.06
2023-03-14T20:34:04.293Z,97443.69
2023-03-14T20:37:14.277Z,97438.38
2023-03-14T20:40:24.870Z,97445.38
2023-03-14T20:43:35.314Z,97449.13
2023-03-14T20:46:45.217Z,97451.22
2023-03-14T20:49:54.221Z,97450.47
2023-03-14T20:53:03.043Z,97460.31
2023-03-14T20:56:11.326Z,97464.56
2023-03-14T20:59:18.123Z,97449.13
2023-03-14T21:02:24.652Z,97450.72
2023-03-14T21:05:33.213Z,97454.69
2023-03-14T21:08:40.661Z,97457.94
2023-03-14T21:11:49.478Z,97455.75
2023-03-14T21:14:58.454Z,97469.38
2023-03-14T21:18:12.122Z,97465.09
2023-03-14T21:21:22.788Z,97479.25
2023-03-14T21:24:33.626Z,97478.22
2023-03-14T21:27:55.045Z,97471.28
2023-03-14T21:31:12.247Z,97479.53
2023-03-14T21:34:27.660Z,97481.16
2023-03-14T21:37:37.180Z,97490.53
2023-03-14T21:40:44.200Z,97491.38
2023-03-14T21:43:53.470Z,97501.53
2023-03-14T21:46:58.854Z,97493.81
2023-03-14T21:50:05.387Z,97504.25
2023-03-14T21:53:12.299Z,97501.41
2023-03-14T21:56:28.332Z,97502.19
2023-03-14T21:59:39.076Z,97503.56
2023-03-14T22:02:53.889Z,97494.50
2023-03-14T22:06:11.810Z,97483.34
2023-03-14T22:09:18.788Z,97483.88
2023-03-14T22:12:25.449Z,97496.94
2023-03-14T22:15:33.677Z,97501.72
2023-03-14T22:18:38.124Z,97524.69
2023-03-14T22:21:43.267Z,97554.28
2023-03-14T22:24:47.807Z,97566.78
2023-03-14T22:27:54.715Z,97578.38
2023-03-14T22:31:03.517Z,97583.34
2023-03-14T22:34:08.604Z,97598.47
2023-03-14T22:37:14.704Z,97607.06
2023-03-14T22:40:19.142Z,97627.13
2023-03-14T22:43:24.020Z,97639.03
2023-03-14T22:46:29.881Z,97641.16
2023-03-14T22:49:34.180Z,97643.72
2023-03-14T22:52:39.327Z,97650.22
2023-03-14T22:55:43.816Z,97656.78
2023-03-14T22:58:50.230Z,97671.31
2023-03-14T23:01:54.971Z,97693.25
2023-03-14T23:04:58.496Z,97700.44
2023-03-14T23:08:05.158Z,97710.25
2023-03-14T23:11:15.972Z,97719.44
2023-03-14T23:14:27.405Z,97725.50
2023-03-14T23:21:33.502Z,97742.19
2023-03-14T23:24:41.176Z,97746.69
2023-03-14T23:27:50.056Z,97754.84
2023-03-14T23:31:01.241Z,97764.41
2023-03-14T23:34:10.295Z,97765.97
2023-03-14T23:37:18.151Z,97763.63
2023-03-14T23:40:25.905Z,97770.97
2023-03-14T23:43:33.164Z,97781.59
2023-03-14T23:46:43.016Z,97785.09
2023-03-14T23:49:52.762Z,97778.94
2023-03-14T23:53:11.572Z,97788.31
2023-03-14T23:56:24.271Z,97795.47
2023-03-14T23:59:33.229Z,97803.28
