createdAt,value
2023-04-05T00:00:40.742Z,40.57
2023-04-05T00:03:10.225Z,40.42
2023-04-05T00:05:37.500Z,39.70
2023-04-05T00:08:08.307Z,39.17
2023-04-05T00:10:36.297Z,38.75
2023-04-05T00:13:03.438Z,38.83
2023-04-05T00:15:32.127Z,39.05
2023-04-05T00:18:00.348Z,39.28
2023-04-05T00:20:27.652Z,39.54
2023-04-05T00:22:54.857Z,40.18
2023-04-05T00:25:22.777Z,40.35
2023-04-05T00:27:50.005Z,40.29
2023-04-05T00:30:21.094Z,40.08
2023-04-05T00:32:51.638Z,39.80
2023-04-05T00:35:18.861Z,40.88
2023-04-05T00:37:46.078Z,41.01
2023-04-05T00:40:13.549Z,41.21
2023-04-05T00:42:40.958Z,41.53
2023-04-05T00:45:08.574Z,41.33
2023-04-05T00:47:36.424Z,40.94
2023-04-05T00:50:04.438Z,40.97
2023-04-05T00:52:32.366Z,40.50
2023-04-05T00:54:59.747Z,40.51
2023-04-05T00:57:27.101Z,40.99
2023-04-05T00:59:54.293Z,40.64
2023-04-05T01:02:32.907Z,40.36
2023-04-05T01:05:09.841Z,40.57
2023-04-05T01:07:51.307Z,39.31
2023-04-05T01:10:22.449Z,38.99
2023-04-05T01:12:49.881Z,39.55
2023-04-05T01:15:18.899Z,39.59
2023-04-05T01:17:47.107Z,38.76
2023-04-05T01:20:15.241Z,38.72
2023-04-05T01:22:52.133Z,39.24
2023-04-05T01:25:49.969Z,39.25
2023-04-05T01:28:57.915Z,39.17
2023-04-05T01:31:48.871Z,39.59
2023-04-05T01:34:36.672Z,39.41
2023-04-05T01:37:09.099Z,39.19
2023-04-05T01:39:37.270Z,39.48
2023-04-05T01:42:05.661Z,39.89
2023-04-05T01:44:33.401Z,39.63
2023-04-05T01:47:00.672Z,39.39
2023-04-05T01:49:27.793Z,39.25
2023-04-05T01:51:54.985Z,39.37
2023-04-05T01:54:22.491Z,39.37
2023-04-05T01:56:49.588Z,39.58
2023-04-05T01:59:16.882Z,39.50
2023-04-05T02:01:44.038Z,39.74
2023-04-05T02:04:11.225Z,39.52
2023-04-05T02:06:38.623Z,39.63
2023-04-05T02:09:07.058Z,39.50
2023-04-05T02:11:34.192Z,39.81
2023-04-05T02:14:01.369Z,39.63
2023-04-05T02:16:34.344Z,39.46
2023-04-05T02:19:01.475Z,39.72
2023-04-05T02:21:30.085Z,40.05
2023-04-05T02:23:57.302Z,40.26
2023-04-05T02:26:24.454Z,40.31
2023-04-05T02:28:51.603Z,40.09
2023-04-05T02:31:21.556Z,40.11
2023-04-05T02:33:49.369Z,40.04
2023-04-05T02:36:16.439Z,40.29
2023-04-05T02:38:45.817Z,40.68
2023-04-05T02:41:13.148Z,40.42
2023-04-05T02:43:40.348Z,40.94
2023-04-05T02:46:07.651Z,41.06
2023-04-05T02:48:39.560Z,40.59
2023-04-05T02:51:08.854Z,40.93
2023-04-05T02:53:36.052Z,40.79
2023-04-05T02:56:07.838Z,41.06
2023-04-05T02:58:40.845Z,41.04
2023-04-05T03:01:08.943Z,40.42
2023-04-05T03:03:36.326Z,41.11
2023-04-05T03:06:13.394Z,40.95
2023-04-05T03:08:49.168Z,40.77
2023-04-05T03:11:20.976Z,41.24
2023-04-05T03:13:52.345Z,40.59
2023-04-05T03:16:42.388Z,41.31
2023-04-05T03:19:22.637Z,41.89
2023-04-05T03:21:53.832Z,41.13
2023-04-05T03:24:27.189Z,41.83
2023-04-05T03:27:00.011Z,41.87
2023-04-05T03:29:27.413Z,42.00
2023-04-05T03:31:58.580Z,42.09
2023-04-05T03:34:30.831Z,41.81
2023-04-05T03:37:03.428Z,41.95
2023-04-05T03:39:39.844Z,42.10
2023-04-05T03:42:06.972Z,41.60
2023-04-05T03:44:34.486Z,40.78
2023-04-05T03:47:02.647Z,40.99
2023-04-05T03:49:31.902Z,41.20
2023-04-05T03:51:59.134Z,41.33
2023-04-05T03:54:26.328Z,41.53
2023-04-05T03:56:57.478Z,41.69
2023-04-05T03:59:24.692Z,41.78
2023-04-05T04:01:52.011Z,42.01
2023-04-05T04:04:21.146Z,42.11
2023-04-05T04:06:49.004Z,41.99
2023-04-05T04:09:23.027Z,41.31
2023-04-05T04:11:50.548Z,41.25
2023-04-05T04:14:21.220Z,41.71
2023-04-05T04:16:57.074Z,41.96
2023-04-05T04:19:49.369Z,41.06
2023-04-05T04:22:38.887Z,40.44
2023-04-05T04:25:20.336Z,40.61
2023-04-05T04:28:06.784Z,40.57
2023-04-05T04:31:13.749Z,40.22
2023-04-05T04:34:02.311Z,40.33
2023-04-05T04:37:01.906Z,40.60
2023-04-05T04:39:48.886Z,41.32
2023-04-05T04:42:38.944Z,41.37
2023-04-05T04:45:34.710Z,41.69
2023-04-05T04:48:14.149Z,41.33
2023-04-05T04:51:03.082Z,41.63
2023-04-05T04:53:34.119Z,41.33
2023-04-05T04:56:01.266Z,40.81
2023-04-05T04:58:28.411Z,41.06
2023-04-05T05:01:12.001Z,40.69
2023-04-05T05:03:40.043Z,40.80
2023-04-05T05:06:07.738Z,41.00
2023-04-05T05:08:37.387Z,40.97
2023-04-05T05:11:07.827Z,41.31
2023-04-05T05:13:35.083Z,41.37
2023-04-05T05:16:04.502Z,41.13
2023-04-05T05:18:31.730Z,42.32
2023-04-05T05:20:58.843Z,41.71
2023-04-05T05:23:26.775Z,41.74
2023-04-05T05:25:59.544Z,41.40
2023-04-05T05:28:29.846Z,41.33
2023-04-05T05:30:56.923Z,41.59
2023-04-05T05:33:25.496Z,41.78
2023-04-05T05:35:52.850Z,41.51
2023-04-05T05:38:20.699Z,41.27
2023-04-05T05:40:47.945Z,41.22
2023-04-05T05:43:15.936Z,41.49
2023-04-05T05:45:43.085Z,40.52
2023-04-05T05:48:11.349Z,40.42
2023-04-05T05:50:39.562Z,40.24
2023-04-05T05:53:07.006Z,39.92
2023-04-05T05:55:34.451Z,39.70
2023-04-05T05:58:01.574Z,39.72
2023-04-05T06:00:28.858Z,39.88
2023-04-05T06:02:56.140Z,39.61
2023-04-05T06:05:23.382Z,39.63
2023-04-05T06:07:50.919Z,39.14
2023-04-05T06:10:18.330Z,38.80
2023-04-05T06:12:45.518Z,38.92
2023-04-05T06:15:12.845Z,39.21
2023-04-05T06:17:42.485Z,38.73
2023-04-05T06:20:11.817Z,38.45
2023-04-05T06:22:41.006Z,38.51
2023-04-05T06:25:09.510Z,38.58
2023-04-05T06:27:36.628Z,37.92
2023-04-05T06:30:04.331Z,37.98
2023-04-05T06:32:31.539Z,37.86
2023-04-05T06:34:58.676Z,37.03
2023-04-05T06:37:26.013Z,36.85
2023-04-05T06:39:53.194Z,37.08
2023-04-05T06:42:20.757Z,36.44
2023-04-05T06:44:54.384Z,36.80
2023-04-05T06:47:21.465Z,36.92
2023-04-05T06:49:48.643Z,36.48
2023-04-05T06:52:15.662Z,36.48
2023-04-05T06:54:42.802Z,36.05
2023-04-05T06:57:09.851Z,36.30
2023-04-05T06:59:36.994Z,35.85
2023-04-05T07:02:04.050Z,35.62
2023-04-05T07:04:36.775Z,35.75
2023-04-05T07:07:05.028Z,35.63
2023-04-05T07:09:38.285Z,36.04
2023-04-05T07:12:08.165Z,35.83
2023-04-05T07:14:37.863Z,36.26
2023-04-05T07:17:08.098Z,36.14
2023-04-05T07:19:35.539Z,35.43
2023-04-05T07:22:02.627Z,35.25
2023-04-05T07:24:29.858Z,35.67
2023-04-05T07:26:57.296Z,35.07
2023-04-05T07:29:24.581Z,35.79
2023-04-05T07:31:51.767Z,35.25
2023-04-05T07:34:18.822Z,35.60
2023-04-05T07:39:14.313Z,35.26
2023-04-05T07:41:43.036Z,35.23
2023-04-05T07:44:10.943Z,35.32
2023-04-05T07:46:39.361Z,35.16
2023-04-05T07:49:06.590Z,35.10
2023-04-05T07:51:36.440Z,34.89
2023-04-05T07:54:05.516Z,34.76
2023-04-05T07:56:32.729Z,34.56
2023-04-05T07:59:00.077Z,34.89
2023-04-05T08:01:28.029Z,34.52
2023-04-05T08:03:58.422Z,34.35
2023-04-05T08:06:27.646Z,34.27
2023-04-05T08:08:54.911Z,33.97
2023-04-05T08:11:22.413Z,33.55
2023-04-05T08:13:50.154Z,32.59
2023-04-05T08:16:17.767Z,32.43
2023-04-05T08:18:45.271Z,32.81
2023-04-05T08:21:16.342Z,32.38
2023-04-05T08:23:43.977Z,32.25
2023-04-05T08:26:17.645Z,32.10
2023-04-05T08:28:45.346Z,31.94
2023-04-05T08:31:13.929Z,32.48
2023-04-05T08:33:41.684Z,30.98
2023-04-05T08:36:10.979Z,30.71
2023-04-05T08:38:38.197Z,31.07
2023-04-05T08:41:27.392Z,29.90
2023-04-05T08:44:02.898Z,29.94
2023-04-05T08:46:38.037Z,30.16
2023-04-05T08:49:07.892Z,30.71
2023-04-05T08:51:41.773Z,31.34
2023-04-05T08:54:10.368Z,31.84
2023-04-05T08:56:38.914Z,31.34
2023-04-05T08:59:13.019Z,30.58
2023-04-05T09:01:46.562Z,29.73
2023-04-05T09:04:22.617Z,29.73
2023-04-05T09:06:51.825Z,29.93
2023-04-05T09:09:21.446Z,29.71
2023-04-05T09:11:50.435Z,29.30
2023-04-05T09:14:19.519Z,29.37
2023-04-05T09:16:46.901Z,29.15
2023-04-05T09:19:14.792Z,28.88
2023-04-05T09:22:05.998Z,29.53
2023-04-05T09:24:46.990Z,30.00
2023-04-05T09:27:18.954Z,29.93
2023-04-05T09:29:54.990Z,30.46
2023-04-05T09:32:28.326Z,29.62
2023-04-05T09:34:55.583Z,29.93
2023-04-05T09:37:25.982Z,29.61
2023-04-05T09:40:05.204Z,29.74
2023-04-05T09:42:45.325Z,29.91
2023-04-05T09:45:13.367Z,29.88
2023-04-05T09:47:57.928Z,29.71
2023-04-05T09:50:25.554Z,30.10
2023-04-05T09:53:10.694Z,29.95
2023-04-05T09:55:38.106Z,29.97
2023-04-05T09:58:05.357Z,29.83
2023-04-05T10:00:33.085Z,30.14
2023-04-05T10:03:00.402Z,30.71
2023-04-05T10:05:29.273Z,30.59
2023-04-05T10:07:57.238Z,30.32
2023-04-05T10:10:25.380Z,30.35
2023-04-05T10:12:53.573Z,30.70
2023-04-05T10:15:21.113Z,30.89
2023-04-05T10:18:04.704Z,30.13
2023-04-05T10:20:39.935Z,29.52
2023-04-05T10:23:17.991Z,29.63
2023-04-05T10:25:58.802Z,29.07
2023-04-05T10:28:47.792Z,29.62
2023-04-05T10:31:37.244Z,29.33
2023-04-05T10:34:20.430Z,29.21
2023-04-05T10:37:02.253Z,28.27
2023-04-05T10:39:34.857Z,27.92
2023-04-05T10:42:39.457Z,27.11
2023-04-05T10:45:11.505Z,27.19
2023-04-05T10:47:50.513Z,27.57
2023-04-05T10:50:23.901Z,27.03
2023-04-05T10:52:53.637Z,26.93
2023-04-05T10:55:22.042Z,26.35
2023-04-05T10:57:50.728Z,26.11
2023-04-05T11:00:18.951Z,28.12
2023-04-05T11:02:47.812Z,28.41
2023-04-05T11:05:36.013Z,28.77
2023-04-05T11:08:08.853Z,28.52
2023-04-05T11:10:38.568Z,27.98
2023-04-05T11:13:08.297Z,28.14
2023-04-05T11:15:36.070Z,28.21
2023-04-05T11:18:16.873Z,28.19
2023-04-05T11:20:51.952Z,27.35
2023-04-05T11:23:22.058Z,26.91
2023-04-05T11:25:56.251Z,26.74
2023-04-05T11:28:32.119Z,27.02
2023-04-05T11:31:20.504Z,26.44
2023-04-05T11:33:55.323Z,24.88
2023-04-05T11:36:53.141Z,24.74
2023-04-05T11:39:22.794Z,25.01
2023-04-05T11:42:16.817Z,26.37
2023-04-05T11:44:49.367Z,26.44
2023-04-05T11:47:23.232Z,26.75
2023-04-05T11:49:51.623Z,26.31
2023-04-05T11:52:21.859Z,27.22
2023-04-05T11:54:50.052Z,26.73
2023-04-05T11:57:23.310Z,26.53
2023-04-05T11:59:53.338Z,26.48
2023-04-05T12:02:22.480Z,25.58
2023-04-05T12:04:58.905Z,25.90
2023-04-05T12:07:29.440Z,26.14
2023-04-05T12:10:16.145Z,27.67
2023-04-05T12:12:45.268Z,28.00
2023-04-05T12:15:14.859Z,28.91
2023-04-05T12:17:45.827Z,29.56
2023-04-05T12:20:16.255Z,30.43
2023-04-05T12:22:45.745Z,30.78
2023-04-05T12:25:14.349Z,30.00
2023-04-05T12:27:42.221Z,29.84
2023-04-05T12:30:18.428Z,30.36
2023-04-05T12:32:51.239Z,29.71
2023-04-05T12:35:39.602Z,29.90
2023-04-05T12:38:08.615Z,30.53
2023-04-05T12:40:37.624Z,30.31
2023-04-05T12:43:07.788Z,29.77
2023-04-05T12:45:43.242Z,28.32
2023-04-05T12:48:14.104Z,27.16
2023-04-05T12:50:46.754Z,25.47
2023-04-05T12:53:20.463Z,24.32
2023-04-05T12:55:51.848Z,23.22
2023-04-05T12:58:20.877Z,23.23
2023-04-05T13:00:48.082Z,22.76
2023-04-05T13:03:21.242Z,23.06
2023-04-05T13:05:51.808Z,23.06
2023-04-05T13:08:19.123Z,22.32
2023-04-05T13:10:48.444Z,21.36
2023-04-05T13:13:21.141Z,20.71
2023-04-05T13:15:50.719Z,20.80
2023-04-05T13:18:19.373Z,20.31
2023-04-05T13:20:46.913Z,20.36
2023-04-05T13:23:14.156Z,20.56
2023-04-05T13:25:45.388Z,19.45
2023-04-05T13:28:12.634Z,19.29
2023-04-05T13:30:39.823Z,19.03
2023-04-05T13:33:07.074Z,18.91
2023-04-05T13:35:34.766Z,18.34
2023-04-05T13:38:04.308Z,19.06
2023-04-05T13:40:32.712Z,19.32
2023-04-05T13:43:00.342Z,19.64
2023-04-05T13:45:28.411Z,21.03
2023-04-05T13:47:56.298Z,21.30
2023-04-05T13:50:24.236Z,22.31
2023-04-05T13:52:52.214Z,22.92
2023-04-05T13:55:19.595Z,23.80
2023-04-05T13:57:47.057Z,23.98
2023-04-05T14:00:15.787Z,25.28
2023-04-05T14:02:46.682Z,26.98
2023-04-05T14:05:15.548Z,28.14
2023-04-05T14:07:42.910Z,30.11
2023-04-05T14:10:11.841Z,30.60
2023-04-05T14:12:39.625Z,31.50
2023-04-05T14:15:07.574Z,31.94
2023-04-05T14:17:34.956Z,32.01
2023-04-05T14:20:02.317Z,33.43
2023-04-05T14:22:29.560Z,32.73
2023-04-05T14:24:56.791Z,31.76
2023-04-05T14:27:26.924Z,31.04
2023-04-05T14:29:57.284Z,30.91
2023-04-05T14:32:25.995Z,30.70
2023-04-05T14:34:53.433Z,30.14
2023-04-05T14:37:21.039Z,29.35
2023-04-05T14:39:48.300Z,28.69
2023-04-05T14:42:15.747Z,29.41
2023-04-05T14:44:43.024Z,29.24
2023-04-05T14:47:10.337Z,29.70
2023-04-05T14:49:37.635Z,29.39
2023-04-05T14:52:05.083Z,29.71
2023-04-05T14:54:32.258Z,29.39
2023-04-05T14:56:59.514Z,28.47
2023-04-05T14:59:26.764Z,28.37
2023-04-05T15:01:54.065Z,28.47
2023-04-05T15:04:21.602Z,28.74
2023-04-05T15:06:48.965Z,28.70
2023-04-05T15:09:16.438Z,28.86
2023-04-05T15:11:43.604Z,28.20
2023-04-05T15:14:21.063Z,28.30
2023-04-05T15:16:56.182Z,28.03
2023-04-05T15:19:23.470Z,27.53
2023-04-05T15:21:51.000Z,26.05
2023-04-05T15:24:18.208Z,25.64
2023-04-05T15:26:45.562Z,26.75
2023-04-05T15:29:12.688Z,26.91
2023-04-05T15:31:41.431Z,27.27
2023-04-05T15:34:08.674Z,27.71
2023-04-05T15:36:36.270Z,28.07
2023-04-05T15:39:05.149Z,28.59
2023-04-05T15:41:34.598Z,27.17
2023-04-05T15:44:02.422Z,27.60
2023-04-05T15:46:30.343Z,27.74
2023-04-05T15:48:57.743Z,28.35
2023-04-05T15:51:25.126Z,28.61
2023-04-05T15:53:52.423Z,29.13
2023-04-05T15:56:19.578Z,29.24
2023-04-05T15:58:46.880Z,27.60
2023-04-05T16:01:14.165Z,24.83
2023-04-05T16:03:42.354Z,22.70
2023-04-05T16:06:09.622Z,21.68
2023-04-05T16:08:36.833Z,21.28
2023-04-05T16:11:04.240Z,20.95
2023-04-05T16:13:31.651Z,21.58
2023-04-05T16:15:58.984Z,22.33
2023-04-05T16:18:28.124Z,22.70
2023-04-05T16:20:56.286Z,23.74
2023-04-05T16:23:23.595Z,23.81
2023-04-05T16:25:50.881Z,24.38
2023-04-05T16:28:18.258Z,25.08
2023-04-05T16:30:47.907Z,26.26
2023-04-05T16:33:15.545Z,26.85
2023-04-05T16:35:42.812Z,27.15
2023-04-05T16:38:10.183Z,27.50
2023-04-05T16:40:37.507Z,28.73
2023-04-05T16:43:04.975Z,29.77
2023-04-05T16:45:33.948Z,30.13
2023-04-05T16:48:01.408Z,29.40
2023-04-05T16:50:28.698Z,29.71
2023-04-05T16:52:56.136Z,29.48
2023-04-05T16:55:23.750Z,30.49
2023-04-05T16:57:51.303Z,30.78
2023-04-05T17:00:19.172Z,30.70
2023-04-05T17:02:47.358Z,30.97
2023-04-05T17:05:14.672Z,31.19
2023-04-05T17:07:42.418Z,31.09
2023-04-05T17:10:10.244Z,30.30
2023-04-05T17:12:40.610Z,30.78
2023-04-05T17:15:15.534Z,30.91
2023-04-05T17:17:43.301Z,30.33
2023-04-05T17:20:12.504Z,30.38
2023-04-05T17:22:41.515Z,30.72
2023-04-05T17:25:09.318Z,32.05
2023-04-05T17:27:36.942Z,32.32
2023-04-05T17:30:05.637Z,31.63
2023-04-05T17:32:34.819Z,32.17
2023-04-05T17:35:02.558Z,32.31
2023-04-05T17:37:29.798Z,32.67
2023-04-05T17:39:56.995Z,32.82
2023-04-05T17:42:26.667Z,32.66
2023-04-05T17:44:56.178Z,31.67
2023-04-05T17:47:24.549Z,31.65
2023-04-05T17:50:01.533Z,31.80
2023-04-05T17:52:41.986Z,31.65
2023-04-05T17:55:10.556Z,31.52
2023-04-05T17:57:40.330Z,31.97
2023-04-05T18:00:10.916Z,32.21
2023-04-05T18:02:41.833Z,32.99
2023-04-05T18:05:10.382Z,33.43
2023-04-05T18:07:38.659Z,33.54
2023-04-05T18:10:07.436Z,33.91
2023-04-05T18:12:35.672Z,34.12
2023-04-05T18:15:03.890Z,34.26
2023-04-05T18:17:31.311Z,34.50
2023-04-05T18:19:58.772Z,34.89
2023-04-05T18:22:26.740Z,34.56
2023-04-05T18:24:56.438Z,34.70
2023-04-05T18:27:23.990Z,34.36
2023-04-05T18:29:51.385Z,34.78
2023-04-05T18:32:19.033Z,34.64
2023-04-05T18:34:46.884Z,34.67
2023-04-05T18:37:14.577Z,35.25
2023-04-05T18:39:41.984Z,35.12
2023-04-05T18:42:09.319Z,35.21
2023-04-05T18:44:39.454Z,35.61
2023-04-05T18:47:06.969Z,36.19
2023-04-05T18:49:34.369Z,35.92
2023-04-05T18:52:03.190Z,36.03
2023-04-05T18:54:33.498Z,37.29
2023-04-05T18:57:03.734Z,37.33
2023-04-05T18:59:31.332Z,37.53
2023-04-05T19:01:58.896Z,37.83
2023-04-05T19:04:26.379Z,38.18
2023-04-05T19:07:11.479Z,38.03
2023-04-05T19:09:41.852Z,37.87
2023-04-05T19:12:09.303Z,38.30
2023-04-05T19:14:37.020Z,38.49
2023-04-05T19:17:04.959Z,38.72
2023-04-05T19:19:32.310Z,38.69
2023-04-05T19:21:59.752Z,38.74
2023-04-05T19:24:28.819Z,38.64
2023-04-05T19:26:59.266Z,38.79
2023-04-05T19:29:26.758Z,39.13
2023-04-05T19:31:56.132Z,39.46
2023-04-05T19:34:23.415Z,39.60
2023-04-05T19:36:50.904Z,39.97
2023-04-05T19:39:18.175Z,39.93
2023-04-05T19:41:45.320Z,40.05
2023-04-05T19:44:13.122Z,40.09
2023-04-05T19:46:41.524Z,39.88
2023-04-05T19:49:14.395Z,40.40
2023-04-05T19:51:43.002Z,40.47
2023-04-05T19:54:14.825Z,40.83
2023-04-05T19:56:42.303Z,41.25
2023-04-05T19:59:32.837Z,41.33
2023-04-05T20:02:02.585Z,41.60
2023-04-05T20:04:34.610Z,41.80
2023-04-05T20:07:03.982Z,42.05
2023-04-05T20:09:37.948Z,42.05
2023-04-05T20:12:08.830Z,42.06
2023-04-05T20:14:49.461Z,41.99
2023-04-05T20:17:19.982Z,41.58
2023-04-05T20:20:01.213Z,41.50
2023-04-05T20:22:29.321Z,41.22
2023-04-05T20:24:56.695Z,41.27
2023-04-05T20:27:24.031Z,41.15
2023-04-05T20:29:54.256Z,41.41
2023-04-05T20:32:22.971Z,41.52
2023-04-05T20:34:50.481Z,41.56
2023-04-05T20:37:17.887Z,41.84
2023-04-05T20:39:45.140Z,41.88
2023-04-05T20:42:12.548Z,41.56
2023-04-05T20:44:39.911Z,41.91
2023-04-05T20:47:07.277Z,41.96
2023-04-05T20:49:34.731Z,42.43
2023-04-05T20:52:05.270Z,42.63
2023-04-05T20:54:32.604Z,42.88
2023-04-05T20:56:59.793Z,43.17
2023-04-05T20:59:27.374Z,43.34
2023-04-05T21:01:54.670Z,43.50
2023-04-05T21:04:22.046Z,43.81
2023-04-05T21:06:49.233Z,43.96
2023-04-05T21:09:16.580Z,44.03
2023-04-05T21:11:43.730Z,43.93
2023-04-05T21:14:11.286Z,44.11
2023-04-05T21:16:38.559Z,44.17
2023-04-05T21:19:06.137Z,44.45
2023-04-05T21:21:33.514Z,44.46
2023-04-05T21:24:00.743Z,44.51
2023-04-05T21:26:27.937Z,44.64
2023-04-05T21:28:55.229Z,44.53
2023-04-05T21:31:22.547Z,44.49
2023-04-05T21:33:49.900Z,44.34
2023-04-05T21:36:17.166Z,43.99
2023-04-05T21:38:44.335Z,44.05
2023-04-05T21:41:11.601Z,43.64
2023-04-05T21:43:38.830Z,43.48
2023-04-05T21:46:06.113Z,43.27
2023-04-05T21:48:33.354Z,43.50
2023-04-05T21:51:00.554Z,43.82
2023-04-05T21:53:27.756Z,44.04
2023-04-05T21:55:54.961Z,44.82
2023-04-05T21:58:22.275Z,44.50
2023-04-05T22:00:49.585Z,44.75
2023-04-05T22:03:19.613Z,45.04
2023-04-05T22:05:47.238Z,45.02
2023-04-05T22:08:14.393Z,45.13
2023-04-05T22:10:42.004Z,45.07
2023-04-05T22:13:09.176Z,45.50
2023-04-05T22:15:36.413Z,45.80
2023-04-05T22:18:04.051Z,46.38
2023-04-05T22:20:31.320Z,46.30
2023-04-05T22:22:58.549Z,46.36
2023-04-05T22:25:26.549Z,46.57
2023-04-05T22:27:59.542Z,47.19
2023-04-05T22:30:28.849Z,47.37
2023-04-05T22:32:56.729Z,47.66
2023-04-05T22:35:24.076Z,47.79
2023-04-05T22:37:51.464Z,48.03
2023-04-05T22:40:18.668Z,47.95
2023-04-05T22:42:46.606Z,48.24
2023-04-05T22:45:13.910Z,48.31
2023-04-05T22:47:41.140Z,48.31
2023-04-05T22:50:09.069Z,48.60
2023-04-05T22:52:36.466Z,48.85
2023-04-05T22:55:05.628Z,49.04
2023-04-05T22:57:32.860Z,48.94
2023-04-05T23:00:00.195Z,49.18
2023-04-05T23:02:29.452Z,49.50
2023-04-05T23:04:57.785Z,49.47
2023-04-05T23:07:25.839Z,49.74
2023-04-05T23:09:52.972Z,49.59
2023-04-05T23:12:20.790Z,49.56
2023-04-05T23:14:48.078Z,49.76
2023-04-05T23:17:15.290Z,49.78
2023-04-05T23:19:42.537Z,49.93
2023-04-05T23:22:12.788Z,50.28
2023-04-05T23:24:39.940Z,50.63
2023-04-05T23:27:07.136Z,50.55
2023-04-05T23:29:34.350Z,50.29
2023-04-05T23:32:01.486Z,50.25
2023-04-05T23:34:28.637Z,50.38
2023-04-05T23:36:55.933Z,50.14
2023-04-05T23:39:23.132Z,50.17
2023-04-05T23:41:50.545Z,50.30
2023-04-05T23:44:17.667Z,50.39
2023-04-05T23:46:44.883Z,50.21
2023-04-05T23:49:12.006Z,50.41
2023-04-05T23:51:39.175Z,50.30
2023-04-05T23:54:06.494Z,50.32
2023-04-05T23:56:37.789Z,49.86
2023-04-05T23:59:04.934Z,49.88
