createdAt,value
2023-05-18T00:01:31.019Z,99.90
2023-05-18T00:03:58.294Z,99.90
2023-05-18T00:06:26.048Z,99.90
2023-05-18T00:08:53.322Z,99.90
2023-05-18T00:11:21.907Z,99.90
2023-05-18T00:13:49.423Z,99.90
2023-05-18T00:16:16.665Z,99.90
2023-05-18T00:18:45.404Z,99.90
2023-05-18T00:21:16.341Z,99.90
2023-05-18T00:23:49.672Z,99.90
2023-05-18T00:26:17.088Z,99.90
2023-05-18T00:28:44.590Z,99.90
2023-05-18T00:31:13.038Z,99.90
2023-05-18T00:33:41.335Z,99.90
2023-05-18T00:36:09.008Z,99.90
2023-05-18T00:38:36.486Z,99.90
2023-05-18T00:41:03.981Z,99.90
2023-05-18T00:43:31.212Z,99.90
2023-05-18T00:45:58.787Z,99.90
2023-05-18T00:48:26.201Z,99.90
2023-05-18T00:50:54.149Z,99.90
2023-05-18T00:53:21.741Z,99.90
2023-05-18T00:55:49.336Z,99.90
2023-05-18T00:58:17.699Z,99.90
2023-05-18T01:00:45.425Z,99.90
2023-05-18T01:03:15.577Z,99.90
2023-05-18T01:05:42.990Z,99.90
2023-05-18T01:08:10.202Z,99.90
2023-05-18T01:10:41.244Z,99.90
2023-05-18T01:13:15.802Z,99.90
2023-05-18T01:15:47.707Z,99.90
2023-05-18T01:18:34.446Z,99.90
2023-05-18T01:21:33.967Z,99.90
2023-05-18T01:24:19.375Z,99.90
2023-05-18T01:26:50.622Z,99.90
2023-05-18T01:29:19.318Z,99.90
2023-05-18T01:31:46.557Z,99.90
2023-05-18T01:34:13.920Z,99.90
2023-05-18T01:36:41.173Z,99.90
2023-05-18T01:39:09.659Z,99.90
2023-05-18T01:41:46.681Z,99.90
2023-05-18T01:44:46.738Z,99.90
2023-05-18T01:47:16.848Z,99.90
2023-05-18T01:50:06.444Z,99.90
2023-05-18T01:52:40.043Z,99.90
2023-05-18T01:55:10.160Z,99.90
2023-05-18T01:57:41.747Z,99.90
2023-05-18T02:00:10.448Z,99.90
2023-05-18T02:02:45.933Z,99.90
2023-05-18T02:05:16.317Z,99.90
2023-05-18T02:07:47.678Z,99.90
2023-05-18T02:10:15.618Z,99.90
2023-05-18T02:12:42.949Z,99.90
2023-05-18T02:15:10.704Z,99.90
2023-05-18T02:17:38.490Z,99.90
2023-05-18T02:20:38.385Z,99.90
2023-05-18T02:23:05.533Z,99.90
2023-05-18T02:25:33.291Z,99.90
2023-05-18T02:28:00.889Z,99.90
2023-05-18T02:30:29.397Z,99.90
2023-05-18T02:32:57.414Z,99.90
2023-05-18T02:35:26.787Z,99.90
2023-05-18T02:37:54.022Z,99.90
2023-05-18T02:40:23.645Z,99.90
2023-05-18T02:42:50.922Z,99.90
2023-05-18T02:45:18.626Z,99.90
2023-05-18T02:47:45.928Z,99.90
2023-05-18T02:50:13.663Z,99.90
2023-05-18T02:52:42.503Z,99.90
2023-05-18T02:55:10.429Z,99.90
2023-05-18T02:58:03.883Z,99.90
2023-05-18T03:01:00.427Z,99.90
2023-05-18T03:03:34.563Z,99.90
2023-05-18T03:06:05.656Z,99.90
2023-05-18T03:08:32.969Z,99.90
2023-05-18T03:11:00.180Z,99.90
2023-05-18T03:13:27.645Z,99.90
2023-05-18T03:15:56.749Z,99.90
2023-05-18T03:18:25.565Z,99.90
2023-05-18T03:20:54.561Z,99.90
2023-05-18T03:23:21.997Z,99.90
2023-05-18T03:25:53.817Z,99.90
2023-05-18T03:28:22.920Z,99.90
2023-05-18T03:30:50.393Z,99.90
2023-05-18T03:33:17.699Z,99.90
2023-05-18T03:35:47.819Z,99.90
2023-05-18T03:38:16.038Z,99.90
2023-05-18T03:40:47.886Z,99.90
2023-05-18T03:43:15.297Z,99.90
2023-05-18T03:45:43.817Z,99.90
2023-05-18T03:48:11.304Z,99.90
2023-05-18T03:50:39.393Z,99.90
2023-05-18T03:53:08.079Z,99.90
2023-05-18T03:55:35.905Z,99.90
2023-05-18T03:58:03.468Z,99.90
2023-05-18T04:00:32.459Z,99.90
2023-05-18T04:03:00.778Z,99.90
2023-05-18T04:05:28.608Z,99.90
2023-05-18T04:07:57.629Z,99.90
2023-05-18T04:10:25.277Z,99.90
2023-05-18T04:12:52.472Z,99.90
2023-05-18T04:15:19.840Z,99.90
2023-05-18T04:17:47.175Z,99.90
2023-05-18T04:20:14.911Z,99.90
2023-05-18T04:22:49.072Z,99.90
2023-05-18T04:25:18.072Z,99.90
2023-05-18T04:27:45.822Z,99.90
2023-05-18T04:30:14.504Z,99.90
2023-05-18T04:32:43.653Z,99.90
2023-05-18T04:35:12.137Z,99.90
2023-05-18T04:37:41.076Z,99.90
2023-05-18T04:40:17.479Z,99.90
2023-05-18T04:42:48.288Z,99.90
2023-05-18T04:45:28.133Z,99.90
2023-05-18T04:48:02.405Z,99.90
2023-05-18T04:50:31.843Z,99.90
2023-05-18T04:53:12.404Z,99.90
2023-05-18T04:56:10.105Z,99.90
2023-05-18T04:58:57.007Z,99.90
2023-05-18T05:01:37.527Z,99.90
2023-05-18T05:04:19.349Z,99.90
2023-05-18T05:07:01.051Z,99.90
2023-05-18T05:09:30.720Z,99.90
2023-05-18T05:11:58.446Z,99.90
2023-05-18T05:14:25.680Z,99.90
2023-05-18T05:16:53.152Z,99.90
2023-05-18T05:19:20.428Z,99.90
2023-05-18T05:21:48.477Z,99.90
2023-05-18T05:24:15.869Z,99.90
2023-05-18T05:26:43.632Z,99.90
2023-05-18T05:29:10.997Z,99.90
2023-05-18T05:31:38.598Z,99.90
2023-05-18T05:34:06.401Z,99.90
2023-05-18T05:36:33.957Z,99.90
2023-05-18T05:39:01.542Z,99.90
2023-05-18T05:41:31.763Z,99.90
2023-05-18T05:43:59.786Z,99.90
2023-05-18T05:46:27.156Z,99.90
2023-05-18T05:48:56.079Z,99.90
2023-05-18T05:51:23.297Z,99.90
2023-05-18T05:53:50.566Z,99.90
2023-05-18T05:56:18.124Z,99.90
2023-05-18T05:58:46.736Z,99.90
2023-05-18T06:01:14.327Z,99.90
2023-05-18T06:03:41.670Z,99.90
2023-05-18T06:06:09.936Z,99.90
2023-05-18T06:08:37.375Z,99.90
2023-05-18T06:11:04.592Z,99.90
2023-05-18T06:13:32.324Z,99.90
2023-05-18T06:15:59.635Z,99.90
2023-05-18T06:18:28.075Z,99.90
2023-05-18T06:21:00.214Z,99.90
2023-05-18T06:23:28.032Z,99.90
2023-05-18T06:26:04.257Z,99.90
2023-05-18T06:28:31.654Z,99.90
2023-05-18T06:31:13.050Z,99.90
2023-05-18T06:33:46.987Z,99.90
2023-05-18T06:36:16.013Z,99.90
2023-05-18T06:38:43.347Z,99.90
2023-05-18T06:41:10.851Z,99.90
2023-05-18T06:43:37.976Z,99.90
2023-05-18T06:46:26.718Z,99.90
2023-05-18T06:49:08.169Z,99.90
2023-05-18T06:51:35.399Z,99.90
2023-05-18T06:54:02.648Z,99.90
2023-05-18T06:56:30.135Z,99.90
2023-05-18T06:58:59.650Z,99.90
2023-05-18T07:01:27.593Z,99.90
2023-05-18T07:03:58.317Z,99.90
2023-05-18T07:06:25.851Z,99.90
2023-05-18T07:08:53.149Z,99.90
2023-05-18T07:11:21.131Z,99.90
2023-05-18T07:13:48.311Z,99.90
2023-05-18T07:16:15.667Z,99.90
2023-05-18T07:18:42.946Z,99.90
2023-05-18T07:21:10.483Z,99.90
2023-05-18T07:23:37.789Z,99.90
2023-05-18T07:26:05.165Z,99.90
2023-05-18T07:28:32.445Z,99.90
2023-05-18T07:30:59.876Z,99.90
2023-05-18T07:33:28.908Z,99.90
2023-05-18T07:35:56.097Z,99.90
2023-05-18T07:38:23.276Z,99.90
2023-05-18T07:40:50.431Z,99.90
2023-05-18T07:43:17.847Z,99.90
2023-05-18T07:45:45.287Z,99.90
2023-05-18T07:48:12.722Z,99.90
2023-05-18T07:50:40.320Z,99.90
2023-05-18T07:53:07.857Z,99.90
2023-05-18T07:55:35.082Z,99.90
2023-05-18T07:58:02.287Z,99.90
2023-05-18T08:00:29.664Z,99.90
2023-05-18T08:02:56.955Z,99.90
2023-05-18T08:05:24.457Z,99.90
2023-05-18T08:07:52.076Z,99.90
2023-05-18T08:10:19.545Z,99.90
2023-05-18T08:12:46.764Z,99.90
2023-05-18T08:15:14.069Z,99.90
2023-05-18T08:17:41.595Z,99.90
2023-05-18T08:20:10.724Z,99.90
2023-05-18T08:22:37.966Z,99.90
2023-05-18T08:25:05.545Z,99.90
2023-05-18T08:27:32.868Z,99.90
2023-05-18T08:30:00.094Z,99.90
2023-05-18T08:32:28.076Z,99.90
2023-05-18T08:34:55.374Z,99.90
2023-05-18T08:37:22.655Z,99.90
2023-05-18T08:39:49.843Z,99.90
2023-05-18T08:42:27.562Z,99.90
2023-05-18T08:45:18.422Z,99.90
2023-05-18T08:47:46.445Z,99.90
2023-05-18T08:50:16.280Z,99.90
2023-05-18T08:52:48.554Z,99.90
2023-05-18T08:55:17.955Z,99.90
2023-05-18T08:57:50.210Z,99.90
2023-05-18T09:00:18.345Z,99.90
2023-05-18T09:02:47.798Z,99.90
2023-05-18T09:05:17.077Z,99.90
2023-05-18T09:07:51.420Z,99.90
2023-05-18T09:10:19.155Z,99.90
2023-05-18T09:13:12.988Z,99.90
2023-05-18T09:15:40.355Z,99.90
2023-05-18T09:18:07.618Z,99.90
2023-05-18T09:20:34.922Z,99.90
2023-05-18T09:23:02.738Z,99.90
2023-05-18T09:25:35.258Z,99.90
2023-05-18T09:28:04.783Z,99.90
2023-05-18T09:30:41.388Z,99.90
2023-05-18T09:33:18.008Z,99.90
2023-05-18T09:35:47.189Z,99.90
2023-05-18T09:38:23.828Z,99.90
2023-05-18T09:40:51.296Z,99.90
2023-05-18T09:43:19.228Z,99.90
2023-05-18T09:45:48.954Z,99.90
2023-05-18T09:48:17.544Z,99.90
2023-05-18T09:50:45.709Z,99.90
2023-05-18T09:53:14.499Z,99.90
2023-05-18T09:55:49.788Z,99.90
2023-05-18T09:58:17.680Z,99.90
2023-05-18T10:00:52.050Z,99.90
2023-05-18T10:03:24.535Z,99.90
2023-05-18T10:05:52.253Z,99.90
2023-05-18T10:08:19.498Z,99.90
2023-05-18T10:10:49.408Z,99.60
2023-05-18T10:13:20.131Z,99.40
2023-05-18T10:15:49.710Z,98.30
2023-05-18T10:18:38.251Z,98.20
2023-05-18T10:21:09.840Z,98.20
2023-05-18T10:23:37.669Z,99.60
2023-05-18T10:26:07.598Z,99.60
2023-05-18T10:28:55.880Z,98.70
2023-05-18T10:31:24.724Z,98.30
2023-05-18T10:33:53.430Z,97.80
2023-05-18T10:36:25.427Z,99.00
2023-05-18T10:38:53.978Z,98.10
2023-05-18T10:41:23.035Z,98.70
2023-05-18T10:43:50.965Z,98.50
2023-05-18T10:46:18.830Z,98.90
2023-05-18T10:48:48.530Z,97.80
2023-05-18T10:51:16.411Z,97.50
2023-05-18T10:53:47.811Z,96.20
2023-05-18T10:56:18.529Z,97.30
2023-05-18T10:58:46.817Z,96.60
2023-05-18T11:01:14.493Z,96.60
2023-05-18T11:03:42.221Z,96.50
2023-05-18T11:06:15.174Z,95.80
2023-05-18T11:08:52.073Z,96.50
2023-05-18T11:11:30.176Z,96.50
2023-05-18T11:14:04.054Z,96.10
2023-05-18T11:16:36.277Z,96.10
2023-05-18T11:19:09.439Z,95.80
2023-05-18T11:21:36.697Z,95.60
2023-05-18T11:24:24.921Z,95.30
2023-05-18T11:27:12.436Z,95.80
2023-05-18T11:29:48.024Z,95.60
2023-05-18T11:32:31.319Z,96.10
2023-05-18T11:34:59.660Z,95.90
2023-05-18T11:37:39.355Z,95.90
2023-05-18T11:40:11.527Z,95.50
2023-05-18T11:42:39.709Z,95.50
2023-05-18T11:45:13.770Z,95.40
2023-05-18T11:47:41.655Z,95.40
2023-05-18T11:50:12.244Z,95.30
2023-05-18T11:52:52.545Z,96.10
2023-05-18T11:55:21.362Z,95.40
2023-05-18T11:57:52.781Z,95.70
2023-05-18T12:00:20.694Z,95.20
2023-05-18T12:02:49.242Z,96.50
2023-05-18T12:05:17.367Z,96.90
2023-05-18T12:07:45.636Z,97.20
2023-05-18T12:10:17.251Z,96.50
2023-05-18T12:12:47.697Z,95.50
2023-05-18T12:15:16.945Z,95.90
2023-05-18T12:17:47.315Z,96.90
2023-05-18T12:20:20.851Z,98.40
2023-05-18T12:22:53.192Z,98.50
2023-05-18T12:25:23.464Z,98.10
2023-05-18T12:27:52.175Z,98.10
2023-05-18T12:30:38.626Z,98.30
2023-05-18T12:33:07.217Z,97.30
2023-05-18T12:35:35.447Z,96.20
2023-05-18T12:38:03.289Z,97.20
2023-05-18T12:40:44.762Z,96.70
2023-05-18T12:43:13.251Z,97.00
2023-05-18T12:45:41.282Z,97.60
2023-05-18T12:48:10.911Z,98.40
2023-05-18T12:50:47.544Z,98.50
2023-05-18T12:53:15.170Z,98.70
2023-05-18T12:55:45.460Z,99.40
2023-05-18T12:58:18.854Z,99.40
2023-05-18T13:00:48.684Z,99.50
2023-05-18T13:03:22.254Z,99.90
2023-05-18T13:06:04.618Z,99.90
2023-05-18T13:08:32.168Z,99.90
2023-05-18T13:11:13.542Z,99.90
2023-05-18T13:14:00.703Z,99.90
2023-05-18T13:16:30.530Z,99.90
2023-05-18T13:18:59.573Z,99.90
2023-05-18T13:21:27.256Z,99.90
2023-05-18T13:23:54.710Z,99.90
2023-05-18T13:26:23.103Z,99.90
2023-05-18T13:28:53.212Z,99.90
2023-05-18T13:31:21.116Z,99.90
2023-05-18T13:33:50.271Z,99.90
2023-05-18T13:36:18.148Z,99.90
2023-05-18T13:38:45.795Z,99.90
2023-05-18T13:41:15.358Z,99.90
2023-05-18T13:43:43.939Z,99.90
2023-05-18T13:46:11.276Z,99.90
2023-05-18T13:48:38.745Z,99.90
2023-05-18T13:51:06.114Z,99.90
2023-05-18T13:53:33.641Z,99.90
2023-05-18T13:56:02.365Z,99.90
2023-05-18T13:58:29.567Z,99.90
2023-05-18T14:00:56.840Z,99.90
2023-05-18T14:03:24.709Z,99.90
2023-05-18T14:05:52.355Z,99.90
2023-05-18T14:08:19.649Z,99.90
2023-05-18T14:10:46.938Z,99.90
2023-05-18T14:13:14.240Z,99.90
2023-05-18T14:15:41.428Z,99.90
2023-05-18T14:18:08.839Z,99.90
2023-05-18T14:20:38.006Z,99.90
2023-05-18T14:23:06.048Z,99.90
2023-05-18T14:25:34.856Z,99.90
2023-05-18T14:28:02.067Z,99.90
2023-05-18T14:30:29.460Z,99.90
2023-05-18T14:32:56.890Z,99.90
2023-05-18T14:35:24.269Z,99.90
2023-05-18T14:37:51.558Z,99.90
2023-05-18T14:40:18.892Z,99.90
2023-05-18T14:42:46.177Z,99.90
2023-05-18T14:45:13.542Z,99.90
2023-05-18T14:47:40.802Z,99.90
2023-05-18T14:50:08.683Z,99.90
2023-05-18T14:52:35.964Z,99.90
2023-05-18T14:55:03.635Z,99.90
2023-05-18T14:57:30.879Z,99.90
2023-05-18T14:59:58.682Z,99.90
2023-05-18T15:02:25.999Z,99.90
2023-05-18T15:04:53.489Z,99.90
2023-05-18T15:07:21.130Z,99.90
2023-05-18T15:09:48.475Z,99.90
2023-05-18T15:12:17.201Z,99.90
2023-05-18T15:14:44.493Z,99.90
2023-05-18T15:17:15.196Z,99.90
2023-05-18T15:19:42.470Z,99.90
2023-05-18T15:22:10.034Z,99.90
2023-05-18T15:24:37.295Z,99.90
2023-05-18T15:27:05.021Z,99.90
2023-05-18T15:29:32.293Z,99.90
2023-05-18T15:31:59.846Z,99.90
2023-05-18T15:34:27.167Z,99.90
2023-05-18T15:36:54.636Z,99.90
2023-05-18T15:39:22.270Z,99.90
2023-05-18T15:41:50.929Z,99.90
2023-05-18T15:44:18.292Z,99.90
2023-05-18T15:46:45.703Z,99.90
2023-05-18T15:49:13.082Z,99.90
2023-05-18T15:51:40.579Z,99.90
2023-05-18T15:54:07.908Z,99.90
2023-05-18T15:56:35.232Z,99.90
2023-05-18T15:59:02.650Z,99.90
2023-05-18T16:01:30.331Z,99.90
2023-05-18T16:03:57.856Z,99.90
2023-05-18T16:06:25.248Z,99.90
2023-05-18T16:08:52.990Z,99.90
2023-05-18T16:11:21.784Z,99.90
2023-05-18T16:13:57.020Z,99.90
2023-05-18T16:16:25.605Z,99.90
2023-05-18T16:18:53.559Z,99.90
2023-05-18T16:21:21.053Z,99.90
2023-05-18T16:23:49.722Z,99.90
2023-05-18T16:26:17.274Z,99.90
2023-05-18T16:28:44.687Z,99.90
2023-05-18T16:31:12.488Z,99.90
2023-05-18T16:33:40.815Z,99.90
2023-05-18T16:36:08.790Z,99.90
2023-05-18T16:38:38.371Z,99.90
2023-05-18T16:41:06.507Z,99.90
2023-05-18T16:43:36.091Z,99.90
2023-05-18T16:46:03.890Z,99.90
2023-05-18T16:48:31.882Z,99.90
2023-05-18T16:50:59.620Z,99.90
2023-05-18T16:53:27.347Z,99.90
2023-05-18T16:55:55.270Z,99.90
2023-05-18T16:58:23.017Z,99.90
2023-05-18T17:00:50.998Z,99.90
2023-05-18T17:03:19.036Z,99.90
2023-05-18T17:05:47.102Z,99.90
2023-05-18T17:08:15.873Z,99.90
2023-05-18T17:10:43.919Z,99.90
2023-05-18T17:13:12.278Z,99.90
2023-05-18T17:15:40.394Z,99.90
2023-05-18T17:18:08.679Z,99.90
2023-05-18T17:20:37.171Z,99.90
2023-05-18T17:23:05.647Z,99.90
2023-05-18T17:25:33.721Z,99.90
2023-05-18T17:28:02.961Z,99.90
2023-05-18T17:30:31.199Z,99.90
2023-05-18T17:32:59.640Z,99.90
2023-05-18T17:35:27.674Z,99.90
2023-05-18T17:37:56.605Z,99.90
2023-05-18T17:40:25.308Z,99.90
2023-05-18T17:42:53.639Z,99.90
2023-05-18T17:45:21.747Z,99.90
2023-05-18T17:47:49.913Z,99.90
2023-05-18T17:50:18.438Z,99.90
2023-05-18T17:52:47.236Z,99.90
2023-05-18T17:55:15.912Z,99.90
2023-05-18T17:57:47.399Z,99.90
2023-05-18T18:00:16.344Z,99.90
2023-05-18T18:02:44.755Z,99.90
2023-05-18T18:05:15.203Z,99.90
2023-05-18T18:07:43.437Z,99.90
2023-05-18T18:10:12.155Z,99.90
2023-05-18T18:12:40.550Z,99.90
2023-05-18T18:15:09.497Z,99.90
2023-05-18T18:17:38.178Z,99.90
2023-05-18T18:20:08.406Z,99.90
2023-05-18T18:22:36.789Z,99.90
2023-05-18T18:25:05.499Z,99.90
2023-05-18T18:27:34.041Z,99.90
2023-05-18T18:30:02.977Z,99.90
2023-05-18T18:32:31.114Z,99.90
2023-05-18T18:34:59.725Z,99.90
2023-05-18T18:37:29.160Z,99.90
2023-05-18T18:39:57.885Z,99.90
2023-05-18T18:42:26.243Z,99.90
2023-05-18T18:44:57.941Z,99.90
2023-05-18T18:47:26.263Z,99.90
2023-05-18T18:49:54.737Z,99.90
2023-05-18T18:52:22.811Z,99.90
2023-05-18T18:54:51.210Z,99.90
2023-05-18T18:57:22.713Z,99.90
2023-05-18T18:59:51.652Z,99.90
2023-05-18T19:02:20.331Z,99.90
2023-05-18T19:04:49.118Z,99.90
2023-05-18T19:07:17.272Z,99.90
2023-05-18T19:09:45.478Z,99.90
2023-05-18T19:12:14.894Z,99.90
2023-05-18T19:14:43.208Z,99.90
2023-05-18T19:17:11.829Z,99.90
2023-05-18T19:19:40.135Z,99.90
2023-05-18T19:22:08.529Z,99.90
2023-05-18T19:24:36.777Z,99.90
2023-05-18T19:27:04.976Z,99.90
2023-05-18T19:29:35.797Z,99.90
2023-05-18T19:32:07.200Z,99.90
2023-05-18T19:34:35.558Z,99.90
2023-05-18T19:37:03.802Z,99.90
2023-05-18T19:39:32.031Z,99.90
2023-05-18T19:42:00.285Z,99.90
2023-05-18T19:44:28.469Z,99.90
2023-05-18T19:46:57.031Z,99.90
2023-05-18T19:49:25.218Z,99.90
2023-05-18T19:51:53.343Z,99.90
2023-05-18T19:54:21.595Z,99.90
2023-05-18T19:56:49.782Z,99.90
2023-05-18T19:59:18.130Z,99.90
2023-05-18T20:01:47.188Z,99.90
2023-05-18T20:04:17.566Z,99.90
2023-05-18T20:06:45.672Z,99.90
2023-05-18T20:09:13.920Z,99.90
2023-05-18T20:11:42.471Z,99.90
2023-05-18T20:14:10.482Z,99.90
2023-05-18T20:16:41.411Z,99.90
2023-05-18T20:19:10.806Z,99.90
2023-05-18T20:21:39.168Z,99.90
2023-05-18T20:24:07.474Z,99.90
2023-05-18T20:26:35.832Z,99.90
2023-05-18T20:29:04.061Z,99.90
2023-05-18T20:31:32.335Z,99.90
2023-05-18T20:34:00.552Z,99.90
2023-05-18T20:36:30.530Z,99.90
2023-05-18T20:38:59.614Z,99.90
2023-05-18T20:41:28.962Z,99.90
2023-05-18T20:43:57.832Z,99.90
2023-05-18T20:46:28.371Z,99.90
2023-05-18T20:48:56.602Z,99.90
2023-05-18T20:51:25.371Z,99.90
2023-05-18T20:53:53.647Z,99.90
2023-05-18T20:56:22.562Z,99.90
2023-05-18T20:58:50.807Z,99.90
2023-05-18T21:01:18.856Z,99.90
2023-05-18T21:03:46.445Z,99.90
2023-05-18T21:06:14.506Z,99.90
2023-05-18T21:08:42.554Z,99.90
2023-05-18T21:11:10.486Z,99.90
2023-05-18T21:13:37.971Z,99.90
2023-05-18T21:16:06.825Z,99.90
2023-05-18T21:18:35.324Z,99.90
2023-05-18T21:21:03.083Z,99.90
2023-05-18T21:23:30.591Z,99.90
2023-05-18T21:25:58.435Z,99.90
2023-05-18T21:28:25.759Z,99.90
2023-05-18T21:30:56.803Z,99.90
2023-05-18T21:33:24.515Z,99.90
2023-05-18T21:35:51.913Z,99.90
2023-05-18T21:38:19.281Z,99.90
2023-05-18T21:40:47.134Z,99.90
2023-05-18T21:43:14.898Z,99.90
2023-05-18T21:45:42.648Z,99.90
2023-05-18T21:48:10.292Z,99.90
2023-05-18T21:50:37.642Z,99.90
2023-05-18T21:53:04.916Z,99.90
2023-05-18T21:55:33.252Z,99.90
2023-05-18T21:58:00.965Z,99.90
2023-05-18T22:00:28.717Z,99.90
2023-05-18T22:02:56.756Z,99.90
2023-05-18T22:05:24.163Z,99.90
2023-05-18T22:07:52.442Z,99.90
2023-05-18T22:10:19.886Z,99.90
2023-05-18T22:12:47.229Z,99.90
2023-05-18T22:15:17.240Z,99.90
2023-05-18T22:17:46.260Z,99.90
2023-05-18T22:20:13.707Z,99.90
2023-05-18T22:22:41.305Z,99.90
2023-05-18T22:25:09.184Z,99.90
2023-05-18T22:27:39.225Z,99.90
2023-05-18T22:30:07.736Z,99.90
2023-05-18T22:32:35.262Z,99.90
2023-05-18T22:35:03.865Z,99.90
2023-05-18T22:37:31.464Z,99.90
2023-05-18T22:39:58.956Z,99.90
2023-05-18T22:42:26.289Z,99.90
2023-05-18T22:44:53.604Z,99.90
2023-05-18T22:47:23.807Z,99.90
2023-05-18T22:49:51.363Z,99.90
2023-05-18T22:52:19.064Z,99.90
2023-05-18T22:54:46.849Z,99.90
2023-05-18T22:57:14.235Z,99.90
2023-05-18T22:59:41.754Z,99.90
2023-05-18T23:02:08.996Z,99.90
2023-05-18T23:04:36.488Z,99.90
2023-05-18T23:07:04.351Z,99.90
2023-05-18T23:09:32.417Z,99.90
2023-05-18T23:12:01.507Z,99.90
2023-05-18T23:14:33.870Z,99.90
2023-05-18T23:17:01.635Z,99.90
2023-05-18T23:19:28.870Z,99.90
2023-05-18T23:21:56.704Z,99.90
2023-05-18T23:24:23.953Z,99.90
2023-05-18T23:26:51.319Z,99.90
2023-05-18T23:29:18.701Z,99.90
2023-05-18T23:31:46.371Z,99.90
2023-05-18T23:34:14.190Z,99.90
2023-05-18T23:36:43.053Z,99.90
2023-05-18T23:39:10.942Z,99.90
2023-05-18T23:41:39.274Z,99.90
2023-05-18T23:44:07.006Z,99.90
2023-05-18T23:46:35.208Z,99.90
2023-05-18T23:49:02.998Z,99.90
2023-05-18T23:51:35.975Z,99.90
2023-05-18T23:54:09.561Z,99.90
2023-05-18T23:56:37.250Z,99.90
2023-05-18T23:59:04.668Z,99.90
