createdAt,value
2022-08-05T00:00:50.818Z,91.10
2022-08-05T00:03:52.437Z,90.90
2022-08-05T00:06:54.615Z,91.10
2022-08-05T00:09:57.412Z,91.70
2022-08-05T00:13:01.259Z,92.10
2022-08-05T00:16:05.699Z,91.30
2022-08-05T00:19:10.411Z,91.60
2022-08-05T00:22:12.053Z,91.60
2022-08-05T00:25:13.616Z,91.70
2022-08-05T00:28:21.130Z,91.70
2022-08-05T00:31:52.910Z,91.60
2022-08-05T00:35:05.143Z,92.30
2022-08-05T00:38:09.464Z,91.90
2022-08-05T00:41:11.795Z,92.30
2022-08-05T00:44:13.865Z,92.20
2022-08-05T00:47:16.406Z,92.20
2022-08-05T00:50:18.147Z,92.60
2022-08-05T00:54:00.867Z,93.00
2022-08-05T00:56:51.272Z,92.50
2022-08-05T00:59:53.663Z,92.40
2022-08-05T01:02:56.209Z,92.20
2022-08-05T01:05:57.925Z,92.50
2022-08-05T01:09:00.518Z,93.00
2022-08-05T01:12:17.982Z,92.70
2022-08-05T01:15:36.249Z,92.70
2022-08-05T01:18:43.140Z,93.00
2022-08-05T01:22:10.936Z,92.90
2022-08-05T01:25:40.739Z,93.10
2022-08-05T01:28:56.596Z,92.50
2022-08-05T01:32:02.570Z,93.50
2022-08-05T01:35:51.722Z,93.30
2022-08-05T01:38:41.744Z,93.50
2022-08-05T01:41:46.284Z,93.20
2022-08-05T01:44:54.262Z,93.40
2022-08-05T01:47:59.926Z,93.40
2022-08-05T01:51:11.976Z,93.50
2022-08-05T01:54:16.044Z,93.40
2022-08-05T01:58:10.983Z,93.50
2022-08-05T02:00:51.503Z,93.90
2022-08-05T02:03:55.505Z,93.60
2022-08-05T02:06:59.773Z,93.60
2022-08-05T02:10:08.003Z,93.60
2022-08-05T02:13:18.060Z,93.40
2022-08-05T02:16:23.710Z,93.70
2022-08-05T02:19:28.326Z,93.60
2022-08-05T02:23:02.809Z,93.70
2022-08-05T02:26:09.807Z,93.80
2022-08-05T02:29:24.172Z,93.50
2022-08-05T02:32:31.505Z,94.00
2022-08-05T02:35:37.666Z,94.70
2022-08-05T02:38:41.569Z,93.60
2022-08-05T02:42:00.475Z,93.90
2022-08-05T02:45:04.447Z,93.90
2022-08-05T02:48:12.523Z,94.10
2022-08-05T02:51:16.961Z,94.50
2022-08-05T02:54:36.393Z,94.70
2022-08-05T02:58:10.788Z,94.70
2022-08-05T03:01:02.457Z,94.20
2022-08-05T03:04:11.843Z,94.20
2022-08-05T03:07:24.704Z,94.60
2022-08-05T03:10:35.978Z,94.50
2022-08-05T03:13:52.267Z,94.50
2022-08-05T03:17:02.145Z,94.60
2022-08-05T03:20:10.171Z,94.80
2022-08-05T03:23:12.915Z,94.50
2022-08-05T03:26:30.955Z,95.20
2022-08-05T03:29:44.855Z,95.00
2022-08-05T03:32:56.655Z,95.30
2022-08-05T03:35:58.989Z,95.30
2022-08-05T03:39:07.695Z,95.00
2022-08-05T03:42:09.573Z,95.20
2022-08-05T03:45:21.499Z,95.50
2022-08-05T03:48:24.715Z,95.00
2022-08-05T03:52:50.258Z,95.20
2022-08-05T03:56:05.885Z,95.50
2022-08-05T03:58:33.264Z,95.40
2022-08-05T04:01:39.624Z,95.70
2022-08-05T04:04:42.684Z,95.60
2022-08-05T04:07:57.442Z,95.40
2022-08-05T04:11:01.739Z,95.30
2022-08-05T04:14:04.530Z,95.70
2022-08-05T04:17:08.352Z,95.80
2022-08-05T04:20:21.644Z,95.30
2022-08-05T04:24:05.200Z,95.60
2022-08-05T04:26:49.024Z,95.30
2022-08-05T04:29:50.607Z,95.70
2022-08-05T04:32:52.527Z,95.30
2022-08-05T04:36:15.760Z,95.50
2022-08-05T04:39:16.059Z,95.60
2022-08-05T04:42:17.695Z,95.90
2022-08-05T04:45:47.884Z,95.70
2022-08-05T04:48:48.451Z,95.60
2022-08-05T04:52:00.269Z,95.90
2022-08-05T04:55:13.761Z,96.20
2022-08-05T04:58:17.694Z,95.60
2022-08-05T05:02:08.196Z,95.80
2022-08-05T05:04:49.896Z,96.20
2022-08-05T05:07:56.490Z,95.70
2022-08-05T05:11:02.861Z,95.70
2022-08-05T05:14:04.530Z,95.70
2022-08-05T05:17:10.231Z,95.60
2022-08-05T05:20:13.119Z,95.60
2022-08-05T05:23:19.841Z,95.80
2022-08-05T05:26:28.665Z,95.80
2022-08-05T05:30:03.454Z,96.20
2022-08-05T05:32:56.362Z,96.00
2022-08-05T05:35:58.027Z,95.60
2022-08-05T05:39:03.838Z,96.30
2022-08-05T05:42:06.155Z,96.10
2022-08-05T05:45:09.231Z,95.70
2022-08-05T05:48:10.884Z,95.60
2022-08-05T05:51:22.847Z,96.10
2022-08-05T05:54:49.771Z,96.40
2022-08-05T05:57:52.855Z,95.80
2022-08-05T06:00:54.820Z,95.90
2022-08-05T06:04:01.544Z,96.40
2022-08-05T06:07:05.327Z,95.90
2022-08-05T06:10:10.467Z,95.90
2022-08-05T06:13:12.308Z,96.00
2022-08-05T06:16:30.697Z,96.30
2022-08-05T06:19:35.677Z,96.60
2022-08-05T06:22:37.495Z,96.10
2022-08-05T06:26:13.802Z,96.10
2022-08-05T06:29:06.929Z,96.10
2022-08-05T06:32:29.143Z,96.10
2022-08-05T06:36:08.209Z,96.50
2022-08-05T06:38:54.607Z,96.30
2022-08-05T06:42:04.113Z,96.30
2022-08-05T06:45:08.620Z,95.60
2022-08-05T06:48:44.248Z,96.00
2022-08-05T06:51:32.547Z,96.40
2022-08-05T06:54:34.148Z,96.20
2022-08-05T06:57:57.372Z,96.20
2022-08-05T07:01:00.213Z,96.30
2022-08-05T07:04:02.447Z,96.60
2022-08-05T07:07:06.250Z,96.10
2022-08-05T07:10:10.504Z,96.20
2022-08-05T07:13:57.510Z,96.20
2022-08-05T07:17:59.534Z,95.70
2022-08-05T07:20:38.848Z,96.10
2022-08-05T07:23:49.848Z,95.90
2022-08-05T07:26:54.122Z,95.90
2022-08-05T07:30:22.784Z,95.80
2022-08-05T07:33:21.414Z,96.30
2022-08-05T07:36:39.010Z,95.80
2022-08-05T07:40:25.973Z,95.70
2022-08-05T07:43:07.371Z,95.90
2022-08-05T07:46:24.773Z,95.70
2022-08-05T07:49:27.442Z,95.90
2022-08-05T07:52:29.539Z,96.30
2022-08-05T07:56:05.627Z,96.00
2022-08-05T07:58:58.996Z,96.20
2022-08-05T08:02:02.270Z,95.90
2022-08-05T08:05:05.207Z,96.00
2022-08-05T08:08:07.014Z,95.90
2022-08-05T08:11:16.038Z,95.70
2022-08-05T08:14:18.939Z,95.90
2022-08-05T08:17:21.300Z,95.90
2022-08-05T08:20:59.728Z,96.00
2022-08-05T08:24:03.357Z,95.90
2022-08-05T08:27:06.879Z,95.80
2022-08-05T08:30:27.676Z,95.90
2022-08-05T08:33:38.040Z,95.60
2022-08-05T08:36:47.603Z,96.10
2022-08-05T08:39:54.303Z,95.90
2022-08-05T08:42:56.651Z,96.00
2022-08-05T08:46:01.479Z,96.20
2022-08-05T08:50:05.937Z,96.30
2022-08-05T08:52:30.692Z,96.10
2022-08-05T08:56:04.312Z,96.20
2022-08-05T08:58:59.142Z,96.30
2022-08-05T09:02:06.103Z,96.00
2022-08-05T09:05:16.537Z,96.00
2022-08-05T09:08:19.684Z,95.90
2022-08-05T09:11:52.940Z,95.80
2022-08-05T09:14:57.859Z,96.10
2022-08-05T09:18:02.794Z,95.80
2022-08-05T09:21:20.439Z,96.20
2022-08-05T09:24:22.980Z,95.90
2022-08-05T09:28:05.812Z,95.90
2022-08-05T09:31:18.246Z,96.00
2022-08-05T09:34:26.135Z,95.90
2022-08-05T09:38:12.672Z,95.70
2022-08-05T09:40:52.585Z,95.80
2022-08-05T09:43:55.242Z,95.80
2022-08-05T09:47:10.226Z,95.90
2022-08-05T09:50:18.043Z,95.80
2022-08-05T09:53:53.711Z,95.80
2022-08-05T09:57:01.791Z,95.10
2022-08-05T10:00:20.190Z,96.00
2022-08-05T10:03:56.599Z,95.80
2022-08-05T10:06:59.658Z,95.60
2022-08-05T10:10:14.885Z,95.40
2022-08-05T10:13:45.551Z,95.20
2022-08-05T10:16:52.836Z,95.30
2022-08-05T10:20:03.778Z,95.20
2022-08-05T10:23:33.890Z,95.20
2022-08-05T10:26:51.845Z,93.80
2022-08-05T10:30:07.194Z,94.60
2022-08-05T10:33:15.772Z,94.80
2022-08-05T10:36:17.447Z,94.30
2022-08-05T10:39:59.442Z,94.10
2022-08-05T10:42:56.059Z,94.00
2022-08-05T10:46:06.254Z,94.10
2022-08-05T10:49:10.521Z,93.00
2022-08-05T10:52:49.387Z,93.60
2022-08-05T10:56:25.494Z,92.90
2022-08-05T11:00:03.257Z,94.00
2022-08-05T11:03:23.857Z,93.50
2022-08-05T11:06:31.204Z,93.80
2022-08-05T11:09:46.305Z,92.90
2022-08-05T11:12:50.860Z,92.70
2022-08-05T11:16:23.374Z,92.50
2022-08-05T11:20:10.111Z,91.50
2022-08-05T11:24:02.248Z,92.50
2022-08-05T11:27:10.773Z,91.20
2022-08-05T11:30:13.782Z,92.00
2022-08-05T11:33:43.973Z,92.00
2022-08-05T11:36:53.009Z,91.60
2022-08-05T11:40:02.815Z,91.30
2022-08-05T11:43:05.404Z,90.70
2022-08-05T11:46:14.948Z,91.10
2022-08-05T11:49:20.222Z,91.00
2022-08-05T11:52:29.259Z,90.80
2022-08-05T11:55:32.140Z,94.10
2022-08-05T11:58:40.118Z,90.50
2022-08-05T12:01:53.859Z,90.70
2022-08-05T12:04:59.568Z,90.70
2022-08-05T12:08:10.500Z,90.80
2022-08-05T12:11:21.797Z,90.60
2022-08-05T12:14:25.296Z,88.90
2022-08-05T12:18:10.030Z,90.80
2022-08-05T12:20:50.936Z,90.40
2022-08-05T12:24:04.810Z,90.50
2022-08-05T12:27:09.535Z,87.90
2022-08-05T12:30:15.367Z,89.20
2022-08-05T12:33:27.929Z,88.10
2022-08-05T12:36:39.844Z,88.30
2022-08-05T12:39:42.934Z,89.30
2022-08-05T12:42:45.967Z,88.70
2022-08-05T12:45:55.383Z,87.40
2022-08-05T12:49:13.193Z,86.70
2022-08-05T12:52:23.802Z,83.90
2022-08-05T12:55:32.508Z,87.30
2022-08-05T12:58:52.626Z,88.00
2022-08-05T13:02:07.382Z,88.50
2022-08-05T13:05:12.749Z,87.90
2022-08-05T13:08:18.348Z,89.00
2022-08-05T13:11:47.017Z,89.30
2022-08-05T13:15:05.038Z,87.50
2022-08-05T13:18:08.430Z,85.10
2022-08-05T13:21:10.099Z,87.40
2022-08-05T13:24:14.183Z,88.60
2022-08-05T13:27:35.600Z,88.40
2022-08-05T13:30:40.198Z,87.60
2022-08-05T13:34:23.515Z,87.70
2022-08-05T13:37:03.852Z,87.80
2022-08-05T13:40:16.336Z,88.90
2022-08-05T13:43:45.475Z,87.50
2022-08-05T13:47:04.956Z,87.90
2022-08-05T13:50:16.265Z,88.50
2022-08-05T13:53:18.322Z,88.90
2022-08-05T13:56:20.403Z,88.50
2022-08-05T13:59:24.429Z,88.20
2022-08-05T14:02:29.933Z,87.80
2022-08-05T14:06:24.406Z,88.90
2022-08-05T14:08:54.572Z,87.50
2022-08-05T14:12:04.147Z,88.20
2022-08-05T14:16:08.733Z,87.30
2022-08-05T14:18:39.915Z,86.20
2022-08-05T14:22:10.278Z,86.20
2022-08-05T14:25:06.316Z,86.90
2022-08-05T14:28:26.239Z,85.70
2022-08-05T14:32:03.227Z,84.80
2022-08-05T14:34:50.813Z,84.00
2022-08-05T14:37:55.400Z,84.00
2022-08-05T14:40:57.393Z,83.50
2022-08-05T14:44:09.702Z,83.10
2022-08-05T14:48:03.626Z,82.40
2022-08-05T14:50:42.495Z,82.70
2022-08-05T14:53:44.992Z,83.20
2022-08-05T14:56:47.192Z,81.60
2022-08-05T14:59:48.894Z,80.60
2022-08-05T15:02:50.835Z,81.90
2022-08-05T15:06:07.297Z,81.70
2022-08-05T15:09:14.359Z,80.70
2022-08-05T15:12:17.302Z,75.70
2022-08-05T15:15:54.960Z,76.20
2022-08-05T15:18:40.716Z,75.90
2022-08-05T15:21:42.956Z,76.20
2022-08-05T15:24:44.699Z,76.70
2022-08-05T15:27:52.126Z,76.60
2022-08-05T15:30:54.750Z,76.90
2022-08-05T15:34:04.969Z,78.10
2022-08-05T15:38:08.534Z,77.70
2022-08-05T15:40:39.872Z,77.90
2022-08-05T15:44:01.910Z,77.80
2022-08-05T15:47:06.096Z,78.00
2022-08-05T15:50:08.717Z,76.40
2022-08-05T15:53:17.182Z,76.50
2022-08-05T15:56:22.115Z,76.80
2022-08-05T15:59:24.522Z,77.70
2022-08-05T16:02:26.232Z,75.60
2022-08-05T16:05:30.406Z,75.70
2022-08-05T16:08:32.183Z,75.20
2022-08-05T16:11:42.521Z,75.00
2022-08-05T16:14:45.205Z,74.70
2022-08-05T16:17:58.023Z,76.10
2022-08-05T16:21:04.551Z,74.90
2022-08-05T16:24:07.558Z,75.00
2022-08-05T16:27:15.987Z,75.10
2022-08-05T16:30:23.365Z,74.60
2022-08-05T16:33:41.411Z,74.40
2022-08-05T16:36:43.576Z,75.50
2022-08-05T16:40:04.666Z,74.80
2022-08-05T16:43:06.946Z,74.40
2022-08-05T16:46:23.606Z,74.70
2022-08-05T16:49:26.451Z,75.50
2022-08-05T16:52:33.525Z,75.20
2022-08-05T16:55:46.864Z,74.20
2022-08-05T16:58:49.200Z,75.40
2022-08-05T17:01:54.541Z,74.00
2022-08-05T17:04:57.602Z,74.00
2022-08-05T17:07:59.192Z,74.70
2022-08-05T17:11:01.689Z,74.00
2022-08-05T17:14:05.800Z,74.60
2022-08-05T17:17:14.643Z,73.10
2022-08-05T17:20:17.035Z,73.30
2022-08-05T17:24:03.636Z,74.10
2022-08-05T17:26:40.940Z,73.10
2022-08-05T17:29:42.812Z,72.70
2022-08-05T17:32:44.817Z,72.30
2022-08-05T17:36:08.682Z,69.90
2022-08-05T17:39:24.272Z,69.60
2022-08-05T17:42:32.980Z,70.90
2022-08-05T17:45:38.502Z,69.40
2022-08-05T17:48:43.214Z,65.80
2022-08-05T17:51:47.225Z,62.20
2022-08-05T17:54:53.085Z,66.10
2022-08-05T17:57:56.228Z,69.50
2022-08-05T18:00:58.827Z,71.10
2022-08-05T18:04:04.793Z,70.90
2022-08-05T18:07:12.198Z,71.00
2022-08-05T18:10:21.095Z,72.00
2022-08-05T18:13:23.092Z,72.50
2022-08-05T18:16:27.551Z,73.10
2022-08-05T18:19:30.067Z,73.80
2022-08-05T18:22:36.239Z,73.90
2022-08-05T18:25:48.133Z,73.70
2022-08-05T18:29:00.212Z,73.40
2022-08-05T18:32:02.931Z,73.60
2022-08-05T18:35:05.394Z,72.00
2022-08-05T18:38:07.666Z,72.00
2022-08-05T18:41:57.640Z,73.70
2022-08-05T18:44:34.865Z,74.00
2022-08-05T18:47:37.988Z,73.60
2022-08-05T18:51:01.682Z,73.60
2022-08-05T18:54:20.240Z,71.40
2022-08-05T18:57:23.929Z,74.10
2022-08-05T19:00:29.193Z,74.10
2022-08-05T19:03:52.743Z,74.10
2022-08-05T19:06:53.637Z,75.20
2022-08-05T19:09:56.286Z,75.10
2022-08-05T19:12:58.085Z,74.80
2022-08-05T19:16:03.521Z,75.70
2022-08-05T19:19:05.744Z,76.00
2022-08-05T19:22:07.448Z,75.00
2022-08-05T19:25:10.972Z,76.00
2022-08-05T19:28:32.781Z,75.40
2022-08-05T19:31:34.820Z,75.60
2022-08-05T19:34:54.901Z,75.80
2022-08-05T19:38:06.363Z,75.50
2022-08-05T19:41:10.580Z,75.30
2022-08-05T19:44:13.263Z,75.90
2022-08-05T19:47:21.881Z,76.30
2022-08-05T19:50:28.700Z,75.80
2022-08-05T19:54:04.002Z,76.60
2022-08-05T19:56:54.749Z,77.00
2022-08-05T20:00:01.739Z,75.90
2022-08-05T20:03:09.133Z,75.70
2022-08-05T20:06:11.801Z,78.10
2022-08-05T20:09:17.940Z,78.00
2022-08-05T20:12:19.855Z,77.60
2022-08-05T20:15:51.760Z,77.10
2022-08-05T20:18:45.007Z,77.80
2022-08-05T20:21:46.796Z,78.10
2022-08-05T20:24:48.650Z,78.30
2022-08-05T20:27:50.673Z,78.20
2022-08-05T20:30:52.426Z,78.60
2022-08-05T20:33:54.562Z,78.20
2022-08-05T20:36:57.593Z,78.10
2022-08-05T20:40:00.385Z,79.00
2022-08-05T20:43:05.145Z,84.30
2022-08-05T20:46:07.951Z,77.40
2022-08-05T20:49:10.594Z,79.20
2022-08-05T20:52:18.910Z,78.60
2022-08-05T20:55:56.551Z,79.00
2022-08-05T20:58:45.500Z,78.90
2022-08-05T21:01:49.626Z,79.10
2022-08-05T21:04:59.189Z,79.40
2022-08-05T21:08:05.510Z,79.50
2022-08-05T21:12:06.577Z,79.90
2022-08-05T21:14:37.335Z,78.80
2022-08-05T21:17:40.504Z,80.70
2022-08-05T21:20:46.601Z,81.00
2022-08-05T21:23:50.407Z,80.80
2022-08-05T21:26:58.792Z,82.80
2022-08-05T21:30:02.145Z,80.80
2022-08-05T21:33:10.877Z,80.30
2022-08-05T21:36:42.324Z,80.10
2022-08-05T21:39:52.284Z,80.30
2022-08-05T21:42:59.211Z,79.80
2022-08-05T21:46:04.947Z,81.40
2022-08-05T21:49:48.128Z,79.50
2022-08-05T21:52:37.684Z,81.00
2022-08-05T21:56:06.191Z,80.10
2022-08-05T21:59:24.072Z,80.50
2022-08-05T22:02:30.791Z,80.70
2022-08-05T22:05:49.263Z,81.50
2022-08-05T22:08:56.946Z,80.90
2022-08-05T22:12:10.568Z,80.30
2022-08-05T22:15:16.401Z,80.30
2022-08-05T22:18:28.736Z,81.30
2022-08-05T22:21:32.023Z,80.10
2022-08-05T22:24:53.681Z,81.40
2022-08-05T22:28:08.176Z,80.60
2022-08-05T22:31:13.148Z,81.60
2022-08-05T22:34:25.419Z,81.60
2022-08-05T22:37:58.193Z,80.50
2022-08-05T22:40:55.224Z,81.90
2022-08-05T22:43:59.232Z,81.80
2022-08-05T22:47:01.209Z,82.40
2022-08-05T22:50:20.522Z,82.00
2022-08-05T22:53:25.498Z,82.50
2022-08-05T22:56:40.026Z,82.60
2022-08-05T22:59:43.735Z,84.20
2022-08-05T23:02:48.001Z,83.10
2022-08-05T23:05:50.220Z,83.40
2022-08-05T23:08:52.289Z,84.00
2022-08-05T23:11:53.984Z,83.60
2022-08-05T23:14:55.588Z,85.00
2022-08-05T23:18:01.671Z,84.10
2022-08-05T23:21:04.315Z,84.60
2022-08-05T23:24:11.469Z,84.20
2022-08-05T23:27:13.540Z,84.30
2022-08-05T23:30:16.882Z,84.70
2022-08-05T23:33:25.641Z,85.90
2022-08-05T23:36:44.377Z,85.10
2022-08-05T23:39:54.335Z,85.10
2022-08-05T23:42:56.398Z,85.10
2022-08-05T23:45:58.013Z,84.70
2022-08-05T23:49:02.157Z,85.20
2022-08-05T23:52:27.795Z,84.80
2022-08-05T23:55:31.052Z,83.50
2022-08-05T23:58:32.997Z,85.00
