createdAt,value
2019-03-18T00:00:16.044Z,5.28
2019-03-18T00:02:44.471Z,3.87
2019-03-18T00:05:12.903Z,6.17
2019-03-18T00:07:41.375Z,6.00
2019-03-18T00:10:09.980Z,5.70
2019-03-18T00:12:38.416Z,4.17
2019-03-18T00:15:08.896Z,5.00
2019-03-18T00:17:37.336Z,4.20
2019-03-18T00:20:08.178Z,7.08
2019-03-18T00:22:36.663Z,6.28
2019-03-18T00:25:06.935Z,4.42
2019-03-18T00:27:35.389Z,4.17
2019-03-18T00:30:05.586Z,6.53
2019-03-18T00:32:34.022Z,4.97
2019-03-18T00:35:02.448Z,5.95
2019-03-18T00:37:30.984Z,7.00
2019-03-18T00:39:59.428Z,6.28
2019-03-18T00:42:27.869Z,6.25
2019-03-18T00:44:56.327Z,8.00
2019-03-18T00:47:24.786Z,6.75
2019-03-18T00:49:53.276Z,5.60
2019-03-18T00:52:21.811Z,9.25
2019-03-18T00:54:50.243Z,8.10
2019-03-18T00:57:18.681Z,6.55
2019-03-18T00:59:47.160Z,7.60
2019-03-18T01:02:15.601Z,4.60
2019-03-18T01:04:44.053Z,11.20
2019-03-18T01:07:12.512Z,5.53
2019-03-18T01:09:40.950Z,5.87
2019-03-18T01:12:09.383Z,4.58
2019-03-18T01:14:38.026Z,8.53
2019-03-18T01:17:06.531Z,6.12
2019-03-18T01:19:34.968Z,6.08
2019-03-18T01:22:03.428Z,8.05
2019-03-18T01:24:31.929Z,8.53
2019-03-18T01:27:00.392Z,6.97
2019-03-18T01:29:28.964Z,8.40
2019-03-18T01:31:57.403Z,6.60
2019-03-18T01:34:25.857Z,12.13
2019-03-18T01:36:54.388Z,11.88
2019-03-18T01:39:22.833Z,6.95
2019-03-18T01:41:51.263Z,8.10
2019-03-18T01:44:20.005Z,6.47
2019-03-18T01:46:48.440Z,12.30
2019-03-18T01:49:16.908Z,9.20
2019-03-18T01:51:45.459Z,8.35
2019-03-18T01:54:33.267Z,8.08
2019-03-18T01:57:01.748Z,7.97
2019-03-18T01:59:30.181Z,7.35
2019-03-18T02:01:58.619Z,11.15
2019-03-18T02:04:27.167Z,7.17
2019-03-18T02:06:55.608Z,9.13
2019-03-18T02:09:24.051Z,8.98
2019-03-18T02:11:52.591Z,7.03
2019-03-18T02:14:21.021Z,8.38
2019-03-18T02:16:49.469Z,10.80
2019-03-18T02:19:18.067Z,11.18
2019-03-18T02:21:46.508Z,11.30
2019-03-18T02:24:15.201Z,10.50
2019-03-18T02:26:43.668Z,9.78
2019-03-18T02:29:12.110Z,11.35
2019-03-18T02:31:40.635Z,9.85
2019-03-18T02:34:09.169Z,9.30
2019-03-18T02:36:37.611Z,7.80
2019-03-18T02:39:06.514Z,7.25
2019-03-18T02:41:35.001Z,13.30
2019-03-18T02:44:03.523Z,11.00
2019-03-18T02:46:34.997Z,9.10
2019-03-18T02:49:03.552Z,10.65
2019-03-18T02:51:32.206Z,9.30
2019-03-18T02:54:00.783Z,12.73
2019-03-18T02:56:29.304Z,11.95
2019-03-18T02:58:57.740Z,12.20
2019-03-18T03:01:26.183Z,12.07
2019-03-18T03:03:54.711Z,8.15
2019-03-18T03:06:23.150Z,11.35
2019-03-18T03:08:51.672Z,14.38
2019-03-18T03:11:20.262Z,12.93
2019-03-18T03:13:48.687Z,8.28
2019-03-18T03:16:26.278Z,10.63
2019-03-18T03:18:47.394Z,12.97
2019-03-18T03:21:15.837Z,11.38
2019-03-18T03:23:44.287Z,9.78
2019-03-18T03:26:12.884Z,7.53
2019-03-18T03:28:41.396Z,10.98
2019-03-18T03:31:09.833Z,12.03
2019-03-18T03:33:38.373Z,15.83
2019-03-18T03:36:06.820Z,19.30
2019-03-18T03:38:35.269Z,12.40
2019-03-18T03:41:03.860Z,8.70
2019-03-18T03:43:32.378Z,8.83
2019-03-18T03:46:00.818Z,10.88
2019-03-18T03:48:29.361Z,9.93
2019-03-18T03:50:57.805Z,8.78
2019-03-18T03:53:30.444Z,10.85
2019-03-18T03:55:56.499Z,16.67
2019-03-18T03:58:25.152Z,12.45
2019-03-18T04:00:53.827Z,9.75
2019-03-18T04:03:37.211Z,8.05
2019-03-18T04:05:52.653Z,11.07
2019-03-18T04:08:21.097Z,14.28
2019-03-18T04:10:49.634Z,7.78
2019-03-18T04:13:18.135Z,9.90
2019-03-18T04:15:46.652Z,8.78
2019-03-18T04:18:15.270Z,14.30
2019-03-18T04:20:43.768Z,8.78
2019-03-18T04:23:12.206Z,11.57
2019-03-18T04:25:40.898Z,13.48
2019-03-18T04:28:09.346Z,9.33
2019-03-18T04:30:37.857Z,13.43
2019-03-18T04:33:06.398Z,10.48
2019-03-18T04:35:34.832Z,10.40
2019-03-18T04:38:03.265Z,13.70
2019-03-18T04:40:31.744Z,13.13
2019-03-18T04:43:00.172Z,8.63
2019-03-18T04:45:28.624Z,9.33
2019-03-18T04:47:57.075Z,12.88
2019-03-18T04:50:25.525Z,8.28
2019-03-18T04:52:53.967Z,10.35
2019-03-18T04:55:22.430Z,9.95
2019-03-18T04:57:50.866Z,11.70
2019-03-18T05:00:19.318Z,10.88
2019-03-18T05:02:47.789Z,11.27
2019-03-18T05:05:16.229Z,12.65
2019-03-18T05:07:44.676Z,12.10
2019-03-18T05:10:13.232Z,11.65
2019-03-18T05:12:41.715Z,9.85
2019-03-18T05:15:10.909Z,9.80
2019-03-18T05:17:39.389Z,7.70
2019-03-18T05:20:11.236Z,9.75
2019-03-18T05:22:39.743Z,9.13
2019-03-18T05:25:09.611Z,11.90
2019-03-18T05:27:38.119Z,9.23
2019-03-18T05:30:09.634Z,9.98
2019-03-18T05:32:38.168Z,9.20
2019-03-18T05:35:06.780Z,9.73
2019-03-18T05:37:35.285Z,11.53
2019-03-18T05:40:05.549Z,15.90
2019-03-18T05:42:33.983Z,12.63
2019-03-18T05:45:02.421Z,11.28
2019-03-18T05:47:39.104Z,9.10
2019-03-18T05:50:01.133Z,10.45
2019-03-18T05:52:29.574Z,9.75
2019-03-18T05:54:58.045Z,10.30
2019-03-18T05:57:26.480Z,8.63
2019-03-18T05:59:54.915Z,9.95
2019-03-18T06:02:23.448Z,8.98
2019-03-18T06:04:51.897Z,10.20
2019-03-18T06:07:20.336Z,10.60
2019-03-18T06:09:48.872Z,13.18
2019-03-18T06:12:17.307Z,10.38
2019-03-18T06:14:45.755Z,12.30
2019-03-18T06:17:14.251Z,12.93
2019-03-18T06:19:42.689Z,10.95
2019-03-18T06:22:11.132Z,12.90
2019-03-18T06:24:39.614Z,17.73
2019-03-18T06:27:08.073Z,12.23
2019-03-18T06:29:42.304Z,8.65
2019-03-18T06:32:10.782Z,14.47
2019-03-18T06:34:39.296Z,10.98
2019-03-18T06:37:07.720Z,13.08
2019-03-18T06:39:36.259Z,9.18
2019-03-18T06:42:04.766Z,11.65
2019-03-18T06:44:33.205Z,12.43
2019-03-18T06:47:01.802Z,9.23
2019-03-18T06:49:30.241Z,9.95
2019-03-18T06:51:58.684Z,11.97
2019-03-18T06:54:27.292Z,10.23
2019-03-18T06:56:55.819Z,8.40
2019-03-18T06:59:24.241Z,12.95
2019-03-18T07:01:52.773Z,8.48
2019-03-18T07:04:21.212Z,10.45
2019-03-18T07:06:49.653Z,12.43
2019-03-18T07:09:18.130Z,11.43
2019-03-18T07:11:46.653Z,15.18
2019-03-18T07:14:15.093Z,12.28
2019-03-18T07:16:43.615Z,14.43
2019-03-18T07:19:12.057Z,11.57
2019-03-18T07:21:40.501Z,13.45
2019-03-18T07:24:08.982Z,18.40
2019-03-18T07:26:37.423Z,8.83
2019-03-18T07:29:05.865Z,7.58
2019-03-18T07:31:34.349Z,10.23
2019-03-18T07:34:02.790Z,13.65
2019-03-18T07:36:31.237Z,8.75
2019-03-18T07:38:59.712Z,11.30
2019-03-18T07:41:28.149Z,8.88
2019-03-18T07:43:56.579Z,8.55
2019-03-18T07:46:25.116Z,9.13
2019-03-18T07:48:53.560Z,12.13
2019-03-18T07:51:22.009Z,11.57
2019-03-18T07:53:50.484Z,13.18
2019-03-18T07:56:18.913Z,10.60
2019-03-18T07:58:47.360Z,10.88
2019-03-18T08:01:15.833Z,19.02
2019-03-18T08:03:44.271Z,16.52
2019-03-18T08:06:12.734Z,12.37
2019-03-18T08:08:41.333Z,9.45
2019-03-18T08:11:09.807Z,10.32
2019-03-18T08:13:38.254Z,10.78
2019-03-18T08:16:06.720Z,9.25
2019-03-18T08:18:43.013Z,10.98
2019-03-18T08:21:05.335Z,12.65
2019-03-18T08:23:33.795Z,9.68
2019-03-18T08:26:02.237Z,9.50
2019-03-18T08:28:30.683Z,13.15
2019-03-18T08:30:59.148Z,13.10
2019-03-18T08:33:27.588Z,10.50
2019-03-18T08:35:56.031Z,11.05
2019-03-18T08:38:24.496Z,13.48
2019-03-18T08:40:52.927Z,9.45
2019-03-18T08:43:21.360Z,14.15
2019-03-18T08:45:49.879Z,14.30
2019-03-18T08:48:18.324Z,8.08
2019-03-18T08:50:46.763Z,11.65
2019-03-18T08:53:15.231Z,11.22
2019-03-18T08:55:43.664Z,11.97
2019-03-18T08:58:12.132Z,10.32
2019-03-18T09:00:40.662Z,8.33
2019-03-18T09:03:09.095Z,13.75
2019-03-18T09:05:37.537Z,10.98
2019-03-18T09:08:05.996Z,11.03
2019-03-18T09:10:34.427Z,9.63
2019-03-18T09:13:02.880Z,13.03
2019-03-18T09:15:31.339Z,9.68
2019-03-18T09:18:00.044Z,9.55
2019-03-18T09:20:28.476Z,8.10
2019-03-18T09:22:57.003Z,10.68
2019-03-18T09:25:25.462Z,10.48
2019-03-18T09:27:53.888Z,9.65
2019-03-18T09:30:22.419Z,9.23
2019-03-18T09:32:50.880Z,13.83
2019-03-18T09:35:19.327Z,9.90
2019-03-18T09:37:47.912Z,11.83
2019-03-18T09:40:16.798Z,10.70
2019-03-18T09:42:45.302Z,9.03
2019-03-18T09:45:15.827Z,7.70
2019-03-18T09:47:44.435Z,11.63
2019-03-18T09:50:13.213Z,12.93
2019-03-18T09:52:41.765Z,10.23
2019-03-18T09:55:10.943Z,7.58
2019-03-18T09:57:39.451Z,11.65
2019-03-18T10:00:12.350Z,9.68
2019-03-18T10:02:41.024Z,10.40
2019-03-18T10:05:09.600Z,10.48
2019-03-18T10:07:38.155Z,6.95
2019-03-18T10:10:09.221Z,9.90
2019-03-18T10:15:11.083Z,13.20
2019-03-18T10:17:39.527Z,13.70
2019-03-18T10:20:09.125Z,13.20
2019-03-18T10:22:37.720Z,15.18
2019-03-18T10:25:07.711Z,12.95
2019-03-18T10:27:38.419Z,12.98
2019-03-18T10:30:12.124Z,9.95
2019-03-18T10:32:40.566Z,15.32
2019-03-18T10:35:09.761Z,11.70
2019-03-18T10:37:38.314Z,11.95
2019-03-18T10:40:11.248Z,11.30
2019-03-18T10:42:39.703Z,11.00
2019-03-18T10:45:12.899Z,12.73
2019-03-18T10:47:41.353Z,11.00
2019-03-18T10:50:14.467Z,13.28
2019-03-18T10:52:43.036Z,13.43
2019-03-18T10:55:11.669Z,15.20
2019-03-18T10:57:40.184Z,11.93
2019-03-18T11:00:19.285Z,16.32
2019-03-18T11:02:47.775Z,12.20
2019-03-18T11:05:16.222Z,13.68
2019-03-18T11:07:44.729Z,16.05
2019-03-18T11:10:14.374Z,13.78
2019-03-18T11:12:42.814Z,14.03
2019-03-18T11:15:22.032Z,11.00
2019-03-18T11:17:50.548Z,15.15
2019-03-18T11:20:18.994Z,10.80
2019-03-18T11:22:47.469Z,9.38
2019-03-18T11:25:16.852Z,13.55
2019-03-18T11:27:45.292Z,11.57
2019-03-18T11:30:16.340Z,14.75
2019-03-18T11:32:44.782Z,11.88
2019-03-18T11:35:13.368Z,12.10
2019-03-18T11:37:41.918Z,13.40
2019-03-18T11:40:17.936Z,9.45
2019-03-18T11:42:46.480Z,8.40
2019-03-18T11:45:16.158Z,8.50
2019-03-18T11:47:44.605Z,11.85
2019-03-18T11:50:14.719Z,9.63
2019-03-18T11:52:43.222Z,10.38
2019-03-18T11:55:14.361Z,7.55
2019-03-18T11:57:42.907Z,10.65
2019-03-18T12:00:17.035Z,10.95
2019-03-18T12:02:45.488Z,9.00
2019-03-18T12:05:24.894Z,11.00
2019-03-18T12:07:53.416Z,9.65
2019-03-18T12:10:25.129Z,8.80
2019-03-18T12:12:52.326Z,13.80
2019-03-18T12:15:22.604Z,8.50
2019-03-18T12:17:51.058Z,11.22
2019-03-18T12:20:24.929Z,8.70
2019-03-18T12:22:49.711Z,7.53
2019-03-18T12:25:18.185Z,11.30
2019-03-18T12:27:46.785Z,7.92
2019-03-18T12:30:18.024Z,8.33
2019-03-18T12:32:46.649Z,8.68
2019-03-18T12:35:15.308Z,6.95
2019-03-18T12:37:44.084Z,7.53
2019-03-18T12:40:16.928Z,10.45
2019-03-18T12:42:45.550Z,8.55
2019-03-18T12:45:17.943Z,7.70
2019-03-18T12:47:46.545Z,9.90
2019-03-18T12:50:17.178Z,9.40
2019-03-18T12:52:45.763Z,9.55
2019-03-18T12:55:14.456Z,7.55
2019-03-18T12:57:43.147Z,6.62
2019-03-18T13:00:32.849Z,6.62
2019-03-18T13:03:01.536Z,9.13
2019-03-18T13:05:30.217Z,7.00
2019-03-18T13:07:58.725Z,9.38
2019-03-18T13:10:27.206Z,10.10
2019-03-18T13:12:55.783Z,14.03
2019-03-18T13:15:24.369Z,8.75
2019-03-18T13:17:52.843Z,8.23
2019-03-18T13:20:21.926Z,7.87
2019-03-18T13:22:53.534Z,8.60
2019-03-18T13:25:20.561Z,8.25
2019-03-18T13:27:49.005Z,5.95
2019-03-18T13:30:22.771Z,7.37
2019-03-18T13:32:51.381Z,8.40
2019-03-18T13:35:19.887Z,8.25
2019-03-18T13:37:48.340Z,7.47
2019-03-18T13:40:20.091Z,8.55
2019-03-18T13:42:48.531Z,3.92
2019-03-18T13:45:21.201Z,5.12
2019-03-18T13:47:49.812Z,7.55
2019-03-18T13:50:19.093Z,8.00
2019-03-18T13:52:47.532Z,9.63
2019-03-18T13:55:16.141Z,8.25
2019-03-18T13:57:44.592Z,8.70
2019-03-18T14:00:22.433Z,7.75
2019-03-18T14:02:50.939Z,5.35
2019-03-18T14:05:19.536Z,6.25
2019-03-18T14:07:59.660Z,5.72
2019-03-18T14:10:19.697Z,6.53
2019-03-18T14:12:48.147Z,4.72
2019-03-18T14:15:18.713Z,4.65
2019-03-18T14:17:47.154Z,3.35
2019-03-18T14:20:18.000Z,4.47
2019-03-18T14:22:46.597Z,7.00
2019-03-18T14:25:15.116Z,5.10
2019-03-18T14:27:43.557Z,5.72
2019-03-18T14:30:17.781Z,5.70
2019-03-18T14:32:46.297Z,6.28
2019-03-18T14:35:15.184Z,4.83
2019-03-18T14:37:44.649Z,5.97
2019-03-18T14:40:20.570Z,5.83
2019-03-18T14:42:49.116Z,5.95
2019-03-18T14:45:22.179Z,5.60
2019-03-18T14:47:50.681Z,7.53
2019-03-18T14:50:19.610Z,5.70
2019-03-18T14:52:48.256Z,6.12
2019-03-18T14:55:17.432Z,4.47
2019-03-18T14:57:46.042Z,6.55
2019-03-18T15:00:29.893Z,11.12
2019-03-18T15:02:58.363Z,10.08
2019-03-18T15:05:26.806Z,6.33
2019-03-18T15:07:55.262Z,9.68
2019-03-18T15:10:28.904Z,10.60
2019-03-18T15:12:57.358Z,10.90
2019-03-18T15:15:25.867Z,6.87
2019-03-18T15:17:54.327Z,3.42
2019-03-18T15:20:24.009Z,4.75
2019-03-18T15:22:52.523Z,4.20
2019-03-18T15:25:26.268Z,7.92
2019-03-18T15:27:54.783Z,3.55
2019-03-18T15:30:23.218Z,6.60
2019-03-18T15:32:57.685Z,5.75
2019-03-18T15:35:26.288Z,6.20
2019-03-18T15:37:54.871Z,9.53
2019-03-18T15:40:27.052Z,11.40
2019-03-18T15:42:55.562Z,6.20
2019-03-18T15:45:24.176Z,10.95
2019-03-18T15:47:52.781Z,8.10
2019-03-18T15:50:25.603Z,10.95
2019-03-18T15:52:54.136Z,10.78
2019-03-18T15:55:24.272Z,7.78
2019-03-18T15:57:52.928Z,11.40
2019-03-18T16:00:22.591Z,10.72
2019-03-18T16:02:51.180Z,9.98
2019-03-18T16:05:19.688Z,7.33
2019-03-18T16:07:48.218Z,9.85
2019-03-18T16:10:20.105Z,8.35
2019-03-18T16:12:48.618Z,8.68
2019-03-18T16:15:17.806Z,10.43
2019-03-18T16:17:46.356Z,5.40
2019-03-18T16:20:17.173Z,8.33
2019-03-18T16:22:45.692Z,5.33
2019-03-18T16:25:14.261Z,7.45
2019-03-18T16:27:42.772Z,6.03
2019-03-18T16:30:19.271Z,8.35
2019-03-18T16:32:47.786Z,7.47
2019-03-18T16:35:16.873Z,5.22
2019-03-18T16:37:45.435Z,4.90
2019-03-18T16:40:18.090Z,6.05
2019-03-18T16:42:46.610Z,5.55
2019-03-18T16:45:19.017Z,5.78
2019-03-18T16:47:47.713Z,5.28
2019-03-18T16:50:21.475Z,6.12
2019-03-18T16:52:49.918Z,7.42
2019-03-18T16:55:18.362Z,8.63
2019-03-18T16:57:46.918Z,7.15
2019-03-18T17:00:19.613Z,5.15
2019-03-18T17:02:48.138Z,6.70
2019-03-18T17:05:16.785Z,4.17
2019-03-18T17:07:45.360Z,3.30
2019-03-18T17:10:15.075Z,5.87
2019-03-18T17:12:45.218Z,4.65
2019-03-18T17:15:15.793Z,6.47
2019-03-18T17:17:44.291Z,3.77
2019-03-18T17:20:14.120Z,4.92
2019-03-18T17:22:48.903Z,4.28
2019-03-18T17:25:21.278Z,4.03
2019-03-18T17:27:49.761Z,4.78
2019-03-18T17:30:19.126Z,4.33
2019-03-18T17:32:47.671Z,3.65
2019-03-18T17:35:16.200Z,3.47
2019-03-18T17:37:44.784Z,2.90
2019-03-18T17:40:20.004Z,3.77
2019-03-18T17:42:48.437Z,3.22
2019-03-18T17:45:17.824Z,4.47
2019-03-18T17:47:46.428Z,3.70
2019-03-18T17:50:26.029Z,2.45
2019-03-18T17:53:02.577Z,2.77
2019-03-18T17:55:24.951Z,3.87
2019-03-18T17:57:53.506Z,2.02
2019-03-18T18:00:23.888Z,2.55
2019-03-18T18:02:52.873Z,3.72
2019-03-18T18:05:21.651Z,4.03
2019-03-18T18:07:50.427Z,3.37
2019-03-18T18:10:19.026Z,4.90
2019-03-18T18:12:47.465Z,24.20
2019-03-18T18:15:16.210Z,20.70
2019-03-18T18:17:44.762Z,5.75
2019-03-18T18:20:16.427Z,10.50
2019-03-18T18:22:45.059Z,5.67
2019-03-18T18:25:15.399Z,10.60
2019-03-18T18:27:43.975Z,6.87
2019-03-18T18:30:14.358Z,10.55
2019-03-18T18:32:43.049Z,5.60
2019-03-18T18:35:12.167Z,4.30
2019-03-18T18:37:40.849Z,6.22
2019-03-18T18:40:24.289Z,7.47
2019-03-18T18:42:52.840Z,5.40
2019-03-18T18:45:21.516Z,7.55
2019-03-18T18:47:50.163Z,8.75
2019-03-18T18:50:18.852Z,5.62
2019-03-18T18:52:47.428Z,7.28
2019-03-18T18:55:15.857Z,7.17
2019-03-18T18:57:44.486Z,10.65
2019-03-18T19:00:16.891Z,8.10
2019-03-18T19:02:45.460Z,6.95
2019-03-18T19:05:16.148Z,9.45
2019-03-18T19:07:44.897Z,14.18
2019-03-18T19:10:15.461Z,12.53
2019-03-18T19:12:44.013Z,10.65
2019-03-18T19:15:15.708Z,9.98
2019-03-18T19:17:44.148Z,9.23
2019-03-18T19:20:13.921Z,8.05
2019-03-18T19:22:42.485Z,10.85
2019-03-18T19:25:12.964Z,7.70
2019-03-18T19:27:41.632Z,12.25
2019-03-18T19:30:16.046Z,10.80
2019-03-18T19:32:44.687Z,9.53
2019-03-18T19:35:13.414Z,12.82
2019-03-18T19:37:42.046Z,12.07
2019-03-18T19:40:12.596Z,12.28
2019-03-18T19:42:41.164Z,15.63
2019-03-18T19:45:12.588Z,16.42
2019-03-18T19:47:41.071Z,17.77
2019-03-18T19:50:24.381Z,19.65
2019-03-18T19:52:52.952Z,15.78
2019-03-18T19:55:21.400Z,18.92
2019-03-18T19:57:49.959Z,19.20
2019-03-18T20:00:26.106Z,17.48
2019-03-18T20:02:54.712Z,16.77
2019-03-18T20:05:23.246Z,16.07
2019-03-18T20:07:51.811Z,16.07
2019-03-18T20:10:23.647Z,15.43
2019-03-18T20:12:52.313Z,15.15
2019-03-18T20:15:21.334Z,16.12
2019-03-18T20:17:50.181Z,16.27
2019-03-18T20:20:19.894Z,17.05
2019-03-18T20:22:48.488Z,14.98
2019-03-18T20:25:17.293Z,15.48
2019-03-18T20:27:45.942Z,15.00
2019-03-18T20:30:19.684Z,18.02
2019-03-18T20:32:48.452Z,15.00
2019-03-18T20:35:18.194Z,16.80
2019-03-18T20:37:46.654Z,14.40
2019-03-18T20:40:15.932Z,15.58
2019-03-18T20:42:44.608Z,13.20
2019-03-18T20:45:15.670Z,15.63
2019-03-18T20:50:14.272Z,17.82
2019-03-18T20:52:42.926Z,16.70
2019-03-18T20:55:12.206Z,16.75
2019-03-18T20:57:40.667Z,15.95
2019-03-18T21:00:20.972Z,14.75
2019-03-18T21:02:49.616Z,17.30
2019-03-18T21:05:18.148Z,17.55
2019-03-18T21:07:46.758Z,18.40
2019-03-18T21:10:18.295Z,19.65
2019-03-18T21:12:47.038Z,18.52
2019-03-18T21:15:16.416Z,19.48
2019-03-18T21:17:44.936Z,18.05
2019-03-18T21:20:20.928Z,18.40
2019-03-18T21:22:49.502Z,17.40
2019-03-18T21:25:18.040Z,15.38
2019-03-18T21:27:46.644Z,17.92
2019-03-18T21:30:20.200Z,20.45
2019-03-18T21:32:48.777Z,19.92
2019-03-18T21:35:17.462Z,17.35
2019-03-18T21:37:46.106Z,17.73
2019-03-18T21:40:23.909Z,21.77
2019-03-18T21:42:52.485Z,17.20
2019-03-18T21:45:24.846Z,20.37
2019-03-18T21:47:53.594Z,22.65
2019-03-18T21:50:22.214Z,24.57
2019-03-18T21:52:50.655Z,23.12
2019-03-18T21:55:19.211Z,30.37
2019-03-18T21:57:47.739Z,40.08
2019-03-18T22:00:18.011Z,35.05
2019-03-18T22:02:46.646Z,32.00
2019-03-18T22:05:15.251Z,31.15
2019-03-18T22:07:43.974Z,32.08
2019-03-18T22:10:17.558Z,27.98
2019-03-18T22:12:46.955Z,31.70
2019-03-18T22:15:16.432Z,27.90
2019-03-18T22:17:44.973Z,25.27
2019-03-18T22:20:15.420Z,24.63
2019-03-18T22:22:44.216Z,29.70
2019-03-18T22:25:13.602Z,30.17
2019-03-18T22:27:42.185Z,31.82
2019-03-18T22:30:18.400Z,32.80
2019-03-18T22:32:47.415Z,30.50
2019-03-18T22:35:15.851Z,28.77
2019-03-18T22:37:44.448Z,25.55
2019-03-18T22:40:17.096Z,28.20
2019-03-18T22:42:46.914Z,28.55
2019-03-18T22:45:17.281Z,28.70
2019-03-18T22:47:45.882Z,28.38
2019-03-18T22:50:16.036Z,28.20
2019-03-18T22:52:44.477Z,25.23
2019-03-18T22:55:14.007Z,29.23
2019-03-18T22:57:42.452Z,26.10
2019-03-18T23:00:22.366Z,27.75
2019-03-18T23:02:51.320Z,30.95
2019-03-18T23:05:21.565Z,29.55
2019-03-18T23:07:51.135Z,27.83
2019-03-18T23:10:19.640Z,28.00
2019-03-18T23:12:48.088Z,24.27
2019-03-18T23:15:16.695Z,26.82
2019-03-18T23:17:45.149Z,25.88
2019-03-18T23:20:13.723Z,29.90
2019-03-18T23:22:42.327Z,25.55
2019-03-18T23:25:10.927Z,21.00
2019-03-18T23:27:39.356Z,18.30
2019-03-18T23:30:12.731Z,22.65
2019-03-18T23:32:41.168Z,20.95
2019-03-18T23:35:11.415Z,23.75
2019-03-18T23:37:39.960Z,17.37
2019-03-18T23:40:13.447Z,20.68
2019-03-18T23:42:41.960Z,20.25
2019-03-18T23:45:11.484Z,18.00
2019-03-18T23:47:39.996Z,17.70
2019-03-18T23:50:13.998Z,21.97
2019-03-18T23:52:42.460Z,18.00
2019-03-18T23:55:18.803Z,17.32
2019-03-18T23:57:41.279Z,17.17
