createdAt,value
2019-02-15T00:07:04.512Z,63.2
2019-02-15T00:23:38.750Z,63.6
2019-02-15T00:40:12.775Z,64.0
2019-02-15T00:56:46.730Z,64.0
2019-02-15T01:29:54.380Z,65.2
2019-02-15T01:46:28.004Z,64.8
2019-02-15T02:03:01.687Z,65.6
2019-02-15T02:19:35.246Z,65.6
2019-02-15T02:36:08.819Z,66.0
2019-02-15T02:52:42.299Z,66.0
2019-02-15T03:09:15.792Z,66.0
2019-02-15T03:25:49.211Z,66.0
2019-02-15T03:42:22.558Z,66.8
2019-02-15T03:58:55.783Z,66.8
2019-02-15T04:15:28.923Z,66.8
2019-02-15T04:32:02.091Z,67.2
2019-02-15T04:48:35.312Z,67.2
2019-02-15T05:05:08.450Z,67.2
2019-02-15T05:21:41.817Z,67.2
2019-02-15T05:38:14.862Z,67.2
2019-02-15T05:54:48.094Z,67.2
2019-02-15T06:11:21.399Z,67.2
2019-02-15T06:27:54.969Z,66.8
2019-02-15T06:44:28.393Z,66.0
2019-02-15T07:01:01.867Z,66.0
2019-02-15T07:17:35.346Z,66.0
2019-02-15T07:50:42.772Z,66.0
2019-02-15T08:07:17.179Z,64.8
2019-02-15T08:23:51.861Z,64.4
2019-02-15T08:40:27.078Z,63.6
2019-02-15T08:57:03.183Z,62.8
2019-02-15T09:10:20.282Z,62.0
2019-02-15T09:23:37.906Z,61.2
2019-02-15T09:36:56.232Z,60.4
2019-02-15T09:50:13.779Z,60.0
2019-02-15T10:00:12.654Z,59.6
2019-02-15T10:10:12.914Z,58.8
2019-02-15T10:26:50.858Z,57.6
2019-02-15T10:40:10.442Z,57.6
2019-02-15T10:53:30.147Z,56.0
2019-02-15T11:06:50.424Z,55.6
2019-02-15T11:16:50.751Z,53.6
2019-02-15T11:33:31.771Z,53.6
2019-02-15T11:50:13.236Z,52.4
2019-02-15T12:03:34.684Z,52.0
2019-02-15T12:20:17.727Z,49.6
2019-02-15T12:36:59.411Z,50.0
2019-02-15T12:53:42.154Z,50.0
2019-02-15T13:10:25.305Z,49.6
2019-02-15T13:27:08.558Z,49.2
2019-02-15T13:43:54.112Z,49.2
2019-02-15T14:00:35.430Z,49.2
2019-02-15T14:17:18.810Z,49.2
2019-02-15T14:34:02.288Z,49.2
2019-02-15T14:50:45.647Z,49.2
2019-02-15T15:07:28.842Z,50.0
2019-02-15T15:24:12.036Z,50.0
2019-02-15T15:40:55.009Z,50.4
2019-02-15T15:57:37.823Z,50.8
2019-02-15T16:14:20.297Z,51.2
2019-02-15T16:27:43.516Z,52.0
2019-02-15T16:44:23.912Z,52.4
2019-02-15T17:01:05.337Z,52.8
2019-02-15T17:17:46.411Z,53.6
2019-02-15T17:34:27.625Z,54.0
2019-02-15T17:51:07.623Z,54.8
2019-02-15T18:07:48.073Z,54.8
2019-02-15T18:24:28.010Z,55.6
2019-02-15T18:41:13.598Z,55.6
2019-02-15T18:57:47.575Z,54.4
2019-02-15T19:14:26.987Z,54.4
2019-02-15T19:31:06.372Z,54.0
2019-02-15T19:47:45.685Z,52.8
2019-02-15T20:04:24.875Z,53.2
2019-02-15T20:21:03.888Z,52.8
2019-02-15T20:37:42.596Z,52.4
2019-02-15T20:54:21.369Z,52.0
2019-02-15T21:10:59.747Z,52.0
2019-02-15T21:27:37.604Z,52.0
2019-02-15T21:44:15.304Z,52.0
2019-02-15T22:00:52.761Z,52.0
2019-02-15T22:17:30.083Z,52.0
2019-02-15T22:34:07.287Z,52.4
2019-02-15T22:50:44.416Z,52.4
2019-02-15T23:07:21.532Z,52.8
2019-02-15T23:23:58.279Z,53.2
2019-02-15T23:40:35.068Z,53.6
2019-02-15T23:57:11.753Z,53.6
