createdAt,value
2022-12-24T00:01:02.615Z,26.33
2022-12-24T00:03:29.034Z,21.27
2022-12-24T00:05:55.908Z,21.77
2022-12-24T00:08:22.548Z,60.23
2022-12-24T00:10:51.489Z,83.43
2022-12-24T00:13:18.586Z,45.87
2022-12-24T00:15:45.313Z,24.90
2022-12-24T00:18:11.421Z,23.80
2022-12-24T00:20:39.937Z,24.37
2022-12-24T00:23:06.191Z,20.03
2022-12-24T00:25:32.888Z,21.50
2022-12-24T00:27:59.247Z,21.57
2022-12-24T00:30:25.726Z,37.73
2022-12-24T00:32:51.886Z,26.93
2022-12-24T00:35:18.676Z,26.07
2022-12-24T00:37:47.718Z,23.23
2022-12-24T00:40:14.977Z,20.67
2022-12-24T00:42:41.322Z,22.07
2022-12-24T00:45:08.707Z,22.43
2022-12-24T00:47:34.823Z,22.07
2022-12-24T00:50:01.648Z,24.70
2022-12-24T00:52:27.900Z,20.50
2022-12-24T00:54:54.419Z,22.33
2022-12-24T00:57:20.805Z,26.00
2022-12-24T00:59:47.258Z,21.33
2022-12-24T01:02:13.595Z,22.97
2022-12-24T01:04:58.546Z,23.40
2022-12-24T01:07:24.952Z,22.77
2022-12-24T01:09:51.489Z,22.93
2022-12-24T01:12:17.730Z,21.27
2022-12-24T01:14:44.242Z,21.73
2022-12-24T01:17:10.431Z,20.17
2022-12-24T01:19:36.878Z,20.40
2022-12-24T01:22:03.191Z,24.37
2022-12-24T01:24:29.654Z,21.07
2022-12-24T01:26:56.177Z,19.10
2022-12-24T01:29:22.653Z,22.17
2022-12-24T01:31:48.782Z,18.43
2022-12-24T01:34:16.259Z,19.73
2022-12-24T01:36:42.428Z,23.60
2022-12-24T01:39:08.877Z,17.63
2022-12-24T01:41:53.709Z,20.80
2022-12-24T01:44:36.216Z,19.13
2022-12-24T01:47:19.968Z,18.17
2022-12-24T01:49:52.809Z,19.53
2022-12-24T01:52:23.625Z,29.80
2022-12-24T01:54:54.567Z,16.40
2022-12-24T01:57:27.109Z,16.70
2022-12-24T01:59:57.703Z,16.87
2022-12-24T02:02:25.402Z,17.00
2022-12-24T02:04:58.358Z,17.00
2022-12-24T02:07:24.860Z,16.37
2022-12-24T02:09:54.876Z,16.23
2022-12-24T02:12:21.072Z,18.60
2022-12-24T02:14:47.770Z,15.20
2022-12-24T02:17:32.199Z,18.30
2022-12-24T02:20:13.563Z,19.70
2022-12-24T02:22:54.908Z,16.13
2022-12-24T02:25:46.549Z,18.00
2022-12-24T02:28:18.947Z,18.10
2022-12-24T02:30:54.381Z,15.90
2022-12-24T02:33:31.424Z,21.13
2022-12-24T02:36:05.782Z,16.70
2022-12-24T02:38:38.876Z,20.60
2022-12-24T02:41:11.734Z,15.97
2022-12-24T02:43:41.741Z,16.87
2022-12-24T02:46:13.542Z,24.00
2022-12-24T02:48:42.568Z,15.70
2022-12-24T02:51:10.035Z,14.40
2022-12-24T02:53:37.627Z,14.37
2022-12-24T02:56:40.932Z,16.67
2022-12-24T02:59:22.175Z,20.77
2022-12-24T03:02:10.426Z,14.43
2022-12-24T03:04:48.944Z,15.23
2022-12-24T03:07:32.242Z,16.47
2022-12-24T03:10:17.004Z,13.83
2022-12-24T03:12:51.463Z,16.33
2022-12-24T03:15:22.105Z,16.77
2022-12-24T03:17:51.743Z,15.93
2022-12-24T03:20:29.268Z,12.67
2022-12-24T03:22:55.779Z,15.77
2022-12-24T03:25:24.865Z,13.87
2022-12-24T03:27:51.938Z,16.30
2022-12-24T03:30:18.154Z,14.10
2022-12-24T03:32:46.221Z,14.10
2022-12-24T03:35:12.628Z,13.23
2022-12-24T03:37:39.852Z,11.97
2022-12-24T03:40:07.419Z,14.30
2022-12-24T03:42:33.991Z,11.00
2022-12-24T03:45:00.562Z,11.43
2022-12-24T03:47:27.367Z,13.83
2022-12-24T03:49:53.697Z,11.50
2022-12-24T03:52:20.390Z,12.50
2022-12-24T03:54:46.793Z,15.73
2022-12-24T03:57:13.288Z,13.27
2022-12-24T03:59:39.700Z,14.93
2022-12-24T04:02:06.556Z,11.30
2022-12-24T04:04:36.031Z,10.80
2022-12-24T04:07:03.803Z,12.37
2022-12-24T04:09:30.577Z,14.10
2022-12-24T04:11:57.498Z,14.03
2022-12-24T04:14:23.898Z,23.37
2022-12-24T04:16:50.849Z,18.57
2022-12-24T04:19:17.296Z,19.60
2022-12-24T04:21:43.861Z,15.47
2022-12-24T04:24:10.291Z,12.23
2022-12-24T04:26:36.874Z,12.70
2022-12-24T04:29:03.220Z,17.20
2022-12-24T04:31:29.789Z,14.13
2022-12-24T04:33:56.033Z,14.17
2022-12-24T04:36:22.553Z,13.80
2022-12-24T04:38:49.038Z,13.57
2022-12-24T04:41:23.684Z,14.90
2022-12-24T04:43:52.622Z,15.57
2022-12-24T04:46:22.129Z,15.50
2022-12-24T04:48:50.665Z,18.33
2022-12-24T04:51:18.382Z,17.97
2022-12-24T04:53:44.866Z,18.07
2022-12-24T04:56:13.818Z,17.00
2022-12-24T04:58:40.507Z,18.97
2022-12-24T05:01:11.362Z,19.13
2022-12-24T05:03:37.653Z,18.10
2022-12-24T05:06:06.333Z,22.53
2022-12-24T05:08:33.518Z,21.37
2022-12-24T05:11:01.293Z,19.70
2022-12-24T05:13:36.495Z,20.03
2022-12-24T05:16:07.546Z,24.33
2022-12-24T05:18:33.759Z,22.10
2022-12-24T05:21:00.196Z,18.67
2022-12-24T05:23:44.771Z,26.53
2022-12-24T05:26:21.266Z,60.67
2022-12-24T05:28:48.816Z,25.90
2022-12-24T05:31:15.484Z,24.33
2022-12-24T05:33:41.662Z,21.90
2022-12-24T05:36:09.326Z,22.80
2022-12-24T05:38:35.966Z,21.67
2022-12-24T05:41:02.839Z,21.77
2022-12-24T05:43:29.050Z,25.93
2022-12-24T05:46:00.216Z,25.90
2022-12-24T05:48:27.319Z,23.13
2022-12-24T05:50:54.789Z,25.47
2022-12-24T05:53:21.548Z,20.83
2022-12-24T05:55:48.174Z,23.03
2022-12-24T05:58:14.650Z,21.07
2022-12-24T06:00:41.902Z,20.57
2022-12-24T06:03:08.188Z,21.20
2022-12-24T06:05:34.801Z,20.30
2022-12-24T06:08:01.085Z,23.70
2022-12-24T06:10:27.622Z,19.47
2022-12-24T06:12:55.163Z,18.67
2022-12-24T06:15:24.167Z,21.57
2022-12-24T06:17:50.681Z,20.70
2022-12-24T06:20:17.197Z,19.00
2022-12-24T06:22:43.461Z,21.23
2022-12-24T06:25:10.063Z,18.50
2022-12-24T06:27:36.361Z,18.73
2022-12-24T06:30:03.429Z,17.80
2022-12-24T06:32:30.302Z,18.23
2022-12-24T06:34:56.903Z,19.77
2022-12-24T06:37:23.369Z,18.63
2022-12-24T06:39:50.067Z,19.37
2022-12-24T06:42:16.255Z,18.93
2022-12-24T06:44:43.009Z,16.73
2022-12-24T06:47:09.342Z,19.87
2022-12-24T06:49:36.111Z,19.20
2022-12-24T06:52:02.536Z,21.57
2022-12-24T06:54:29.097Z,19.87
2022-12-24T06:56:57.859Z,18.63
2022-12-24T06:59:24.535Z,19.33
2022-12-24T07:01:50.742Z,19.13
2022-12-24T07:04:20.374Z,20.00
2022-12-24T07:06:47.392Z,22.57
2022-12-24T07:09:14.399Z,20.87
2022-12-24T07:11:40.871Z,20.97
2022-12-24T07:14:07.679Z,21.83
2022-12-24T07:16:34.041Z,19.77
2022-12-24T07:19:00.788Z,21.03
2022-12-24T07:21:27.089Z,19.77
2022-12-24T07:23:53.625Z,21.00
2022-12-24T07:26:19.876Z,20.73
2022-12-24T07:28:47.068Z,20.90
2022-12-24T07:31:13.458Z,22.27
2022-12-24T07:33:39.991Z,21.47
2022-12-24T07:36:09.489Z,23.97
2022-12-24T07:38:37.468Z,31.60
2022-12-24T07:41:03.881Z,30.30
2022-12-24T07:43:32.887Z,44.73
2022-12-24T07:45:59.193Z,29.37
2022-12-24T07:48:27.328Z,22.73
2022-12-24T07:50:53.882Z,52.97
2022-12-24T07:53:20.769Z,21.73
2022-12-24T07:55:46.964Z,17.50
2022-12-24T07:58:13.679Z,21.50
2022-12-24T08:00:40.086Z,18.93
2022-12-24T08:03:06.779Z,22.33
2022-12-24T08:05:35.296Z,22.03
2022-12-24T08:08:02.147Z,22.03
2022-12-24T08:10:28.650Z,23.57
2022-12-24T08:12:55.269Z,24.07
2022-12-24T08:15:21.595Z,24.93
2022-12-24T08:17:48.452Z,21.13
2022-12-24T08:20:16.764Z,22.30
2022-12-24T08:22:43.571Z,28.40
2022-12-24T08:25:10.151Z,21.33
2022-12-24T08:27:37.437Z,22.47
2022-12-24T08:30:04.778Z,25.40
2022-12-24T08:32:31.340Z,22.07
2022-12-24T08:34:57.526Z,21.13
2022-12-24T08:37:24.084Z,23.93
2022-12-24T08:39:50.578Z,20.27
2022-12-24T08:42:17.553Z,22.53
2022-12-24T08:44:43.853Z,23.50
2022-12-24T08:47:10.917Z,20.27
2022-12-24T08:49:38.841Z,24.43
2022-12-24T08:52:06.048Z,26.53
2022-12-24T08:54:32.898Z,28.87
2022-12-24T08:56:59.550Z,31.07
2022-12-24T08:59:25.789Z,35.40
2022-12-24T09:01:52.678Z,38.27
2022-12-24T09:04:19.682Z,62.67
2022-12-24T09:06:46.304Z,30.77
2022-12-24T09:09:12.535Z,32.30
2022-12-24T09:11:39.358Z,33.00
2022-12-24T09:14:05.528Z,25.17
2022-12-24T09:16:32.126Z,32.40
2022-12-24T09:18:58.838Z,34.80
2022-12-24T09:21:25.491Z,36.77
2022-12-24T09:23:51.782Z,28.57
2022-12-24T09:26:24.085Z,31.30
2022-12-24T09:28:51.555Z,31.43
2022-12-24T09:31:18.957Z,35.87
2022-12-24T09:33:47.562Z,47.93
2022-12-24T09:36:14.315Z,46.80
2022-12-24T09:38:40.582Z,52.93
2022-12-24T09:41:11.657Z,47.43
2022-12-24T09:43:39.048Z,43.07
2022-12-24T09:46:18.113Z,40.63
2022-12-24T09:48:58.051Z,38.23
2022-12-24T09:51:40.274Z,35.93
2022-12-24T09:54:17.220Z,38.40
2022-12-24T09:56:45.885Z,41.93
2022-12-24T09:59:22.333Z,31.40
2022-12-24T10:01:51.157Z,31.87
2022-12-24T10:04:26.356Z,32.30
2022-12-24T10:06:53.020Z,34.87
2022-12-24T10:09:37.474Z,36.17
2022-12-24T10:12:32.516Z,34.90
2022-12-24T10:15:37.271Z,35.93
2022-12-24T10:18:19.007Z,39.47
2022-12-24T10:21:14.657Z,37.87
2022-12-24T10:23:52.074Z,34.60
2022-12-24T10:26:26.630Z,34.10
2022-12-24T10:28:59.118Z,29.67
2022-12-24T10:31:34.011Z,28.53
2022-12-24T10:34:26.098Z,24.67
2022-12-24T10:36:52.377Z,25.97
2022-12-24T10:39:25.187Z,27.40
2022-12-24T10:41:56.952Z,35.20
2022-12-24T10:44:27.386Z,20.27
2022-12-24T10:46:54.178Z,21.93
2022-12-24T10:49:35.752Z,24.63
2022-12-24T10:52:10.203Z,20.20
2022-12-24T10:54:39.719Z,25.00
2022-12-24T10:57:24.443Z,20.97
2022-12-24T10:59:55.251Z,57.43
2022-12-24T11:02:39.382Z,20.70
2022-12-24T11:05:34.733Z,22.80
2022-12-24T11:08:22.480Z,22.33
2022-12-24T11:10:59.392Z,41.83
2022-12-24T11:13:43.009Z,335.47
2022-12-24T11:16:34.969Z,45.70
2022-12-24T11:19:03.732Z,25.47
2022-12-24T11:21:33.736Z,30.97
2022-12-24T11:24:13.508Z,26.70
2022-12-24T11:26:43.041Z,21.70
2022-12-24T11:29:16.307Z,24.60
2022-12-24T11:31:44.386Z,32.23
2022-12-24T11:34:29.143Z,22.63
2022-12-24T11:37:22.485Z,45.20
2022-12-24T11:39:55.049Z,44.23
2022-12-24T11:42:34.677Z,50.07
2022-12-24T11:45:05.831Z,53.50
2022-12-24T11:47:38.149Z,69.33
2022-12-24T11:50:19.708Z,46.73
2022-12-24T11:53:11.834Z,32.73
2022-12-24T11:55:47.844Z,69.27
2022-12-24T11:58:45.581Z,49.30
2022-12-24T12:01:16.289Z,65.77
2022-12-24T12:03:52.514Z,48.57
2022-12-24T12:06:31.971Z,56.03
2022-12-24T12:09:24.329Z,48.27
2022-12-24T12:12:00.113Z,97.97
2022-12-24T12:14:39.186Z,79.50
2022-12-24T12:17:34.395Z,60.37
2022-12-24T12:20:18.249Z,70.47
2022-12-24T12:22:44.334Z,51.00
2022-12-24T12:25:21.647Z,45.63
2022-12-24T12:27:52.228Z,57.27
2022-12-24T12:30:21.259Z,86.47
2022-12-24T12:32:59.672Z,34.47
2022-12-24T12:35:41.760Z,242.07
2022-12-24T12:38:22.190Z,47.80
2022-12-24T12:41:13.613Z,52.23
2022-12-24T12:44:09.048Z,47.63
2022-12-24T12:46:57.957Z,36.57
2022-12-24T12:49:44.832Z,64.90
2022-12-24T12:52:47.816Z,59.57
2022-12-24T12:55:29.726Z,87.30
2022-12-24T12:58:02.646Z,60.23
2022-12-24T13:00:33.001Z,149.50
2022-12-24T13:03:11.951Z,64.67
2022-12-24T13:06:19.088Z,122.53
2022-12-24T13:08:48.639Z,87.00
2022-12-24T13:11:30.296Z,64.00
2022-12-24T13:14:20.038Z,63.60
2022-12-24T13:17:01.639Z,94.73
2022-12-24T13:19:38.010Z,117.07
2022-12-24T13:22:13.932Z,53.53
2022-12-24T13:24:51.860Z,45.70
2022-12-24T13:27:33.709Z,50.23
2022-12-24T13:30:09.122Z,52.07
2022-12-24T13:32:37.906Z,99.90
2022-12-24T13:35:35.141Z,49.73
2022-12-24T13:38:28.819Z,57.90
2022-12-24T13:40:56.152Z,61.90
2022-12-24T13:43:22.676Z,50.20
2022-12-24T13:45:51.152Z,44.40
2022-12-24T13:48:36.043Z,46.63
2022-12-24T13:51:24.477Z,49.53
2022-12-24T13:53:58.182Z,60.87
2022-12-24T13:56:26.700Z,44.70
2022-12-24T13:59:10.247Z,42.83
2022-12-24T14:01:42.318Z,39.83
2022-12-24T14:04:20.802Z,42.73
2022-12-24T14:06:51.487Z,39.77
2022-12-24T14:09:26.388Z,32.97
2022-12-24T14:11:53.247Z,36.23
2022-12-24T14:14:35.068Z,51.10
2022-12-24T14:17:27.199Z,37.83
2022-12-24T14:19:55.952Z,33.93
2022-12-24T14:22:22.402Z,36.40
2022-12-24T14:24:58.771Z,32.90
2022-12-24T14:27:39.983Z,32.83
2022-12-24T14:30:28.255Z,39.30
2022-12-24T14:32:55.310Z,39.33
2022-12-24T14:35:36.220Z,37.10
2022-12-24T14:38:05.481Z,35.87
2022-12-24T14:40:37.968Z,39.40
2022-12-24T14:43:43.984Z,36.37
2022-12-24T14:46:16.401Z,48.47
2022-12-24T14:48:53.058Z,40.27
2022-12-24T14:51:52.962Z,38.13
2022-12-24T14:54:34.764Z,38.30
2022-12-24T14:57:09.722Z,35.10
2022-12-24T14:59:57.065Z,35.20
2022-12-24T15:02:29.658Z,41.23
2022-12-24T15:05:10.303Z,38.13
2022-12-24T15:07:47.112Z,42.40
2022-12-24T15:10:25.829Z,30.47
2022-12-24T15:12:53.862Z,42.97
2022-12-24T15:15:21.008Z,40.13
2022-12-24T15:17:47.623Z,43.87
2022-12-24T15:20:17.995Z,59.27
2022-12-24T15:22:49.018Z,38.13
2022-12-24T15:25:30.337Z,49.07
2022-12-24T15:27:57.772Z,38.07
2022-12-24T15:30:29.076Z,64.33
2022-12-24T15:32:57.593Z,130.83
2022-12-24T15:35:42.293Z,108.83
2022-12-24T15:38:28.203Z,83.30
2022-12-24T15:40:55.702Z,80.27
2022-12-24T15:43:22.718Z,75.37
2022-12-24T15:45:49.616Z,62.47
2022-12-24T15:48:37.562Z,61.70
2022-12-24T15:51:05.611Z,51.00
2022-12-24T15:53:35.226Z,40.83
2022-12-24T15:56:03.673Z,66.53
2022-12-24T15:58:35.700Z,45.33
2022-12-24T16:01:04.965Z,59.10
2022-12-24T16:03:32.832Z,49.27
2022-12-24T16:06:17.795Z,49.70
2022-12-24T16:08:45.455Z,43.30
2022-12-24T16:11:20.519Z,50.40
2022-12-24T16:13:49.927Z,41.50
2022-12-24T16:16:19.704Z,44.47
2022-12-24T16:18:58.096Z,39.20
2022-12-24T16:21:30.607Z,43.37
2022-12-24T16:24:05.529Z,39.10
2022-12-24T16:26:35.165Z,39.60
2022-12-24T16:29:01.671Z,41.40
2022-12-24T16:31:35.187Z,49.30
2022-12-24T16:34:02.814Z,59.20
2022-12-24T16:36:30.803Z,43.83
2022-12-24T16:39:17.036Z,39.00
2022-12-24T16:42:02.370Z,69.13
2022-12-24T16:44:28.989Z,51.53
2022-12-24T16:46:55.850Z,47.40
2022-12-24T16:49:22.833Z,46.00
2022-12-24T16:51:49.340Z,46.30
2022-12-24T16:54:15.583Z,51.97
2022-12-24T16:56:43.415Z,46.87
2022-12-24T16:59:16.518Z,41.53
2022-12-24T17:01:43.904Z,54.47
2022-12-24T17:04:10.445Z,45.40
2022-12-24T17:06:37.206Z,48.17
2022-12-24T17:09:03.962Z,41.43
2022-12-24T17:11:30.993Z,50.73
2022-12-24T17:13:57.307Z,44.50
2022-12-24T17:16:23.980Z,46.47
2022-12-24T17:18:51.352Z,46.30
2022-12-24T17:21:18.503Z,43.00
2022-12-24T17:23:44.822Z,72.57
2022-12-24T17:26:14.962Z,45.20
2022-12-24T17:28:42.016Z,45.43
2022-12-24T17:31:14.436Z,48.60
2022-12-24T17:33:41.312Z,45.97
2022-12-24T17:36:08.253Z,46.00
2022-12-24T17:38:35.538Z,40.70
2022-12-24T17:41:06.938Z,40.93
2022-12-24T17:43:34.483Z,39.27
2022-12-24T17:46:09.085Z,39.73
2022-12-24T17:48:35.676Z,43.80
2022-12-24T17:51:06.950Z,45.10
2022-12-24T17:53:34.355Z,42.00
2022-12-24T17:56:01.164Z,42.47
2022-12-24T17:58:28.576Z,46.30
2022-12-24T18:00:56.045Z,41.77
2022-12-24T18:03:22.639Z,40.83
2022-12-24T18:05:49.939Z,43.13
2022-12-24T18:08:16.273Z,46.93
2022-12-24T18:10:42.834Z,50.17
2022-12-24T18:13:15.513Z,41.43
2022-12-24T18:15:45.797Z,46.70
2022-12-24T18:18:12.386Z,46.57
2022-12-24T18:20:45.975Z,43.33
2022-12-24T18:23:12.880Z,47.27
2022-12-24T18:25:39.322Z,55.13
2022-12-24T18:28:05.495Z,49.50
2022-12-24T18:30:32.004Z,48.67
2022-12-24T18:32:59.719Z,50.70
2022-12-24T18:35:27.461Z,56.97
2022-12-24T18:37:53.730Z,48.47
2022-12-24T18:40:20.696Z,56.43
2022-12-24T18:42:46.977Z,48.63
2022-12-24T18:45:13.605Z,54.67
2022-12-24T18:47:39.847Z,49.13
2022-12-24T18:50:06.847Z,62.83
2022-12-24T18:52:33.277Z,55.63
2022-12-24T18:54:59.867Z,55.03
2022-12-24T18:57:26.234Z,62.87
2022-12-24T18:59:52.806Z,65.47
2022-12-24T19:02:19.095Z,54.00
2022-12-24T19:04:45.775Z,59.27
2022-12-24T19:07:12.092Z,53.93
2022-12-24T19:09:38.709Z,62.07
2022-12-24T19:12:05.221Z,58.90
2022-12-24T19:14:31.796Z,59.73
2022-12-24T19:16:57.985Z,59.23
2022-12-24T19:19:24.969Z,83.03
2022-12-24T19:21:51.289Z,111.03
2022-12-24T19:24:17.787Z,144.13
2022-12-24T19:26:44.195Z,86.93
2022-12-24T19:29:11.051Z,62.07
2022-12-24T19:31:37.375Z,92.70
2022-12-24T19:34:04.122Z,61.07
2022-12-24T19:36:30.554Z,59.63
2022-12-24T19:38:58.281Z,57.20
2022-12-24T19:41:26.816Z,61.20
2022-12-24T19:43:56.781Z,58.97
2022-12-24T19:46:26.016Z,59.00
2022-12-24T19:48:55.949Z,54.23
2022-12-24T19:51:23.784Z,58.60
2022-12-24T19:53:51.716Z,64.23
2022-12-24T19:56:20.191Z,66.43
2022-12-24T19:58:47.590Z,72.47
2022-12-24T20:01:17.023Z,65.70
2022-12-24T20:03:44.794Z,100.50
2022-12-24T20:06:12.584Z,84.13
2022-12-24T20:08:39.445Z,65.87
2022-12-24T20:11:07.431Z,75.90
2022-12-24T20:13:35.196Z,82.13
2022-12-24T20:16:06.125Z,75.33
2022-12-24T20:18:34.261Z,65.83
2022-12-24T20:21:03.750Z,71.73
2022-12-24T20:23:30.849Z,62.00
2022-12-24T20:26:02.629Z,74.87
2022-12-24T20:28:31.727Z,84.10
2022-12-24T20:30:58.292Z,73.57
2022-12-24T20:33:25.453Z,85.47
2022-12-24T20:35:51.903Z,83.90
2022-12-24T20:38:18.645Z,89.80
2022-12-24T20:40:45.857Z,98.20
2022-12-24T20:43:12.637Z,103.63
2022-12-24T20:45:39.206Z,98.77
2022-12-24T20:48:06.562Z,98.87
2022-12-24T20:50:33.297Z,91.23
2022-12-24T20:52:59.959Z,83.50
2022-12-24T20:55:26.335Z,73.77
2022-12-24T20:57:55.507Z,66.87
2022-12-24T21:00:22.073Z,59.30
2022-12-24T21:02:48.917Z,62.90
2022-12-24T21:05:15.768Z,58.17
2022-12-24T21:07:43.371Z,60.13
2022-12-24T21:10:11.691Z,54.80
2022-12-24T21:12:48.717Z,55.53
2022-12-24T21:15:16.806Z,63.60
2022-12-24T21:17:44.264Z,65.90
2022-12-24T21:20:11.615Z,70.07
2022-12-24T21:22:38.943Z,68.23
2022-12-24T21:25:06.520Z,69.83
2022-12-24T21:27:33.943Z,74.17
2022-12-24T21:30:00.308Z,62.63
2022-12-24T21:32:27.500Z,72.50
2022-12-24T21:34:53.800Z,73.27
2022-12-24T21:37:20.398Z,75.83
2022-12-24T21:39:47.316Z,79.93
2022-12-24T21:42:14.249Z,85.37
2022-12-24T21:44:40.997Z,74.40
2022-12-24T21:47:07.568Z,61.40
2022-12-24T21:49:52.392Z,60.47
2022-12-24T21:52:18.873Z,83.40
2022-12-24T21:54:45.175Z,128.83
2022-12-24T21:57:30.495Z,110.70
2022-12-24T22:00:17.845Z,88.50
2022-12-24T22:02:45.631Z,80.50
2022-12-24T22:05:13.582Z,77.67
2022-12-24T22:07:59.466Z,74.83
2022-12-24T22:10:44.989Z,74.00
2022-12-24T22:13:11.854Z,73.30
2022-12-24T22:15:44.328Z,71.57
2022-12-24T22:18:12.210Z,69.07
2022-12-24T22:20:39.592Z,63.20
2022-12-24T22:23:06.579Z,65.27
2022-12-24T22:25:33.710Z,63.10
2022-12-24T22:28:00.760Z,64.10
2022-12-24T22:30:27.060Z,57.80
2022-12-24T22:32:53.580Z,47.67
2022-12-24T22:35:19.927Z,47.47
2022-12-24T22:37:46.477Z,41.30
2022-12-24T22:40:13.155Z,41.77
2022-12-24T22:42:40.265Z,42.47
2022-12-24T22:45:07.596Z,39.00
2022-12-24T22:47:34.446Z,35.63
2022-12-24T22:50:00.669Z,34.93
2022-12-24T22:52:27.193Z,32.37
2022-12-24T22:54:53.338Z,33.83
2022-12-24T22:57:19.801Z,31.77
2022-12-24T22:59:46.828Z,29.07
2022-12-24T23:02:13.635Z,28.83
2022-12-24T23:04:40.947Z,30.73
2022-12-24T23:07:09.862Z,36.90
2022-12-24T23:09:36.216Z,38.83
2022-12-24T23:12:02.955Z,35.10
2022-12-24T23:14:47.981Z,29.93
2022-12-24T23:17:14.695Z,35.93
2022-12-24T23:19:41.176Z,27.67
2022-12-24T23:22:08.166Z,27.50
2022-12-24T23:24:34.573Z,26.60
2022-12-24T23:27:01.153Z,26.40
2022-12-24T23:29:28.916Z,24.20
2022-12-24T23:31:55.419Z,22.40
2022-12-24T23:34:21.721Z,21.73
2022-12-24T23:36:48.260Z,21.37
2022-12-24T23:39:14.491Z,17.67
2022-12-24T23:41:40.903Z,18.83
2022-12-24T23:44:07.155Z,20.97
2022-12-24T23:46:33.777Z,18.83
2022-12-24T23:49:00.130Z,19.30
2022-12-24T23:51:27.764Z,20.57
2022-12-24T23:53:56.502Z,20.57
2022-12-24T23:56:24.379Z,18.17
2022-12-24T23:58:51.151Z,17.97
