createdAt,value
2019-04-13T00:02:01.795Z,12.63
2019-04-13T00:05:01.922Z,12.17
2019-04-13T00:07:31.256Z,11.50
2019-04-13T00:10:00.571Z,12.03
2019-04-13T00:12:31.230Z,11.57
2019-04-13T00:15:00.581Z,11.63
2019-04-13T00:17:29.974Z,12.67
2019-04-13T00:19:59.234Z,12.03
2019-04-13T00:22:28.522Z,12.30
2019-04-13T00:24:57.791Z,12.97
2019-04-13T00:27:27.115Z,11.97
2019-04-13T00:29:56.753Z,13.00
2019-04-13T00:32:26.041Z,12.13
2019-04-13T00:34:55.324Z,11.97
2019-04-13T00:37:24.678Z,12.70
2019-04-13T00:39:53.955Z,13.07
2019-04-13T00:42:23.219Z,12.70
2019-04-13T00:44:52.546Z,13.40
2019-04-13T00:47:21.825Z,13.07
2019-04-13T00:49:51.336Z,13.57
2019-04-13T00:52:21.902Z,12.67
2019-04-13T00:54:51.396Z,12.97
2019-04-13T00:57:20.712Z,12.27
2019-04-13T00:59:50.323Z,12.53
2019-04-13T01:02:19.612Z,12.90
2019-04-13T01:04:53.618Z,11.80
2019-04-13T01:07:20.016Z,11.93
2019-04-13T01:09:49.284Z,13.50
2019-04-13T01:12:18.517Z,12.83
2019-04-13T01:14:47.900Z,12.00
2019-04-13T01:17:17.240Z,12.50
2019-04-13T01:19:46.549Z,12.17
2019-04-13T01:22:15.840Z,12.20
2019-04-13T01:24:45.059Z,11.77
2019-04-13T01:27:14.359Z,11.73
2019-04-13T01:29:43.899Z,11.40
2019-04-13T01:32:13.208Z,12.10
2019-04-13T01:34:42.484Z,11.83
2019-04-13T01:37:11.729Z,11.43
2019-04-13T01:39:41.073Z,12.10
2019-04-13T01:42:10.339Z,12.70
2019-04-13T01:44:39.669Z,12.03
2019-04-13T01:47:09.053Z,11.87
2019-04-13T01:49:38.744Z,12.40
2019-04-13T01:52:07.973Z,11.50
2019-04-13T01:54:37.273Z,12.23
2019-04-13T01:57:06.465Z,11.87
2019-04-13T01:59:35.681Z,11.13
2019-04-13T02:02:14.230Z,12.70
2019-04-13T02:05:17.890Z,11.63
2019-04-13T02:08:04.617Z,13.17
2019-04-13T02:10:36.901Z,12.87
2019-04-13T02:13:06.093Z,12.27
2019-04-13T02:15:35.426Z,12.27
2019-04-13T02:18:04.940Z,13.03
2019-04-13T02:20:34.165Z,13.00
2019-04-13T02:23:03.476Z,12.83
2019-04-13T02:25:32.845Z,12.07
2019-04-13T02:28:02.417Z,12.53
2019-04-13T02:30:31.641Z,12.87
2019-04-13T02:33:01.349Z,13.33
2019-04-13T02:35:36.077Z,13.73
2019-04-13T02:38:02.075Z,13.50
2019-04-13T02:40:31.408Z,11.50
2019-04-13T02:43:00.685Z,13.40
2019-04-13T02:45:30.007Z,13.67
2019-04-13T02:47:59.323Z,13.50
2019-04-13T02:50:28.604Z,13.63
2019-04-13T02:52:57.860Z,12.83
2019-04-13T02:55:27.118Z,14.40
2019-04-13T02:57:56.372Z,12.77
2019-04-13T03:00:25.659Z,14.40
2019-04-13T03:02:54.995Z,13.93
2019-04-13T03:05:24.561Z,13.53
2019-04-13T03:07:53.862Z,14.07
2019-04-13T03:10:23.108Z,13.80
2019-04-13T03:12:52.363Z,14.53
2019-04-13T03:15:23.283Z,13.17
2019-04-13T03:18:19.054Z,12.90
2019-04-13T03:20:48.345Z,14.93
2019-04-13T03:23:17.571Z,14.77
2019-04-13T03:25:46.933Z,14.60
2019-04-13T03:28:16.111Z,14.50
2019-04-13T03:30:45.458Z,13.80
2019-04-13T03:33:14.722Z,14.60
2019-04-13T03:35:43.954Z,16.00
2019-04-13T03:38:13.280Z,15.60
2019-04-13T03:40:42.729Z,15.53
2019-04-13T03:43:12.143Z,16.20
2019-04-13T03:45:41.460Z,16.17
2019-04-13T03:48:10.638Z,16.27
2019-04-13T03:50:39.884Z,15.80
2019-04-13T03:53:09.149Z,16.57
2019-04-13T03:55:38.378Z,16.07
2019-04-13T03:58:07.593Z,14.53
2019-04-13T04:00:36.828Z,16.03
2019-04-13T04:03:06.123Z,15.40
2019-04-13T04:05:35.495Z,17.10
2019-04-13T04:08:04.808Z,16.83
2019-04-13T04:10:34.049Z,17.03
2019-04-13T04:13:03.286Z,16.87
2019-04-13T04:15:32.820Z,16.40
2019-04-13T04:18:02.192Z,16.23
2019-04-13T04:20:31.441Z,17.60
2019-04-13T04:23:00.717Z,17.27
2019-04-13T04:25:29.925Z,17.27
2019-04-13T04:27:59.169Z,16.77
2019-04-13T04:30:28.419Z,16.27
2019-04-13T04:32:57.696Z,17.37
2019-04-13T04:35:26.868Z,18.37
2019-04-13T04:37:56.144Z,16.73
2019-04-13T04:40:25.422Z,17.07
2019-04-13T04:42:54.617Z,17.03
2019-04-13T04:45:23.906Z,18.37
2019-04-13T04:47:53.174Z,17.30
2019-04-13T04:50:22.440Z,18.30
2019-04-13T04:52:51.707Z,18.80
2019-04-13T04:55:21.088Z,17.80
2019-04-13T04:57:50.274Z,19.20
2019-04-13T05:00:19.629Z,18.27
2019-04-13T05:02:49.109Z,19.10
2019-04-13T05:05:18.453Z,19.07
2019-04-13T05:07:47.713Z,17.73
2019-04-13T05:10:16.878Z,19.07
2019-04-13T05:12:46.038Z,18.00
2019-04-13T05:15:15.343Z,18.80
2019-04-13T05:17:44.628Z,19.87
2019-04-13T05:20:14.019Z,19.27
2019-04-13T05:22:43.414Z,18.80
2019-04-13T05:25:12.650Z,18.90
2019-04-13T05:27:41.942Z,19.60
2019-04-13T05:30:11.498Z,19.33
2019-04-13T05:32:40.860Z,19.57
2019-04-13T05:35:10.149Z,19.60
2019-04-13T05:37:39.363Z,19.10
2019-04-13T05:40:09.465Z,19.93
2019-04-13T05:42:38.729Z,20.90
2019-04-13T05:45:08.204Z,19.77
2019-04-13T05:47:37.531Z,19.70
2019-04-13T05:50:07.654Z,19.10
2019-04-13T05:52:36.935Z,19.23
2019-04-13T05:55:07.227Z,20.03
2019-04-13T05:57:38.796Z,20.50
2019-04-13T06:00:07.602Z,20.10
2019-04-13T06:02:36.932Z,20.20
2019-04-13T06:05:08.051Z,20.73
2019-04-13T06:07:37.630Z,20.70
2019-04-13T06:10:07.588Z,19.57
2019-04-13T06:12:37.170Z,21.70
2019-04-13T06:15:07.437Z,19.80
2019-04-13T06:17:36.738Z,19.70
2019-04-13T06:20:07.360Z,19.90
2019-04-13T06:22:36.849Z,19.33
2019-04-13T06:25:09.742Z,20.80
2019-04-13T06:27:37.619Z,20.07
2019-04-13T06:30:26.654Z,19.50
2019-04-13T06:33:03.030Z,20.17
2019-04-13T06:35:32.379Z,20.97
2019-04-13T06:38:01.702Z,21.23
2019-04-13T06:40:30.966Z,20.37
2019-04-13T06:43:00.267Z,20.37
2019-04-13T06:45:29.581Z,19.73
2019-04-13T06:48:00.454Z,20.70
2019-04-13T06:50:29.979Z,19.20
2019-04-13T06:52:59.227Z,21.00
2019-04-13T06:55:28.499Z,20.53
2019-04-13T06:57:57.715Z,20.13
2019-04-13T07:00:26.992Z,20.50
2019-04-13T07:02:56.283Z,20.77
2019-04-13T07:05:28.255Z,20.17
2019-04-13T07:08:12.369Z,20.37
2019-04-13T07:10:59.446Z,19.87
2019-04-13T07:13:43.632Z,21.83
2019-04-13T07:16:21.231Z,20.60
2019-04-13T07:18:50.689Z,20.70
2019-04-13T07:21:20.336Z,19.63
2019-04-13T07:23:50.005Z,20.60
2019-04-13T07:26:19.309Z,22.00
2019-04-13T07:28:48.598Z,20.60
2019-04-13T07:31:17.954Z,20.43
2019-04-13T07:33:49.375Z,20.53
2019-04-13T07:36:18.502Z,21.30
2019-04-13T07:38:47.793Z,21.20
2019-04-13T07:41:17.455Z,21.83
2019-04-13T07:43:46.752Z,20.43
2019-04-13T07:46:35.040Z,21.57
2019-04-13T07:49:19.047Z,21.43
2019-04-13T07:52:19.511Z,21.93
2019-04-13T07:54:48.885Z,22.63
2019-04-13T07:57:18.150Z,22.30
2019-04-13T07:59:48.014Z,22.80
2019-04-13T08:02:18.709Z,23.73
2019-04-13T08:04:47.951Z,22.30
2019-04-13T08:07:17.381Z,21.47
2019-04-13T08:09:46.612Z,23.20
2019-04-13T08:12:17.021Z,22.80
2019-04-13T08:14:46.695Z,23.57
2019-04-13T08:17:22.788Z,22.37
2019-04-13T08:19:55.575Z,22.77
2019-04-13T08:22:25.513Z,19.30
2019-04-13T08:24:54.892Z,21.60
2019-04-13T08:27:24.476Z,23.30
2019-04-13T08:29:53.731Z,22.07
2019-04-13T08:32:23.037Z,22.07
2019-04-13T08:34:52.356Z,22.47
2019-04-13T08:37:21.717Z,22.30
2019-04-13T08:40:01.568Z,23.20
2019-04-13T08:42:26.019Z,21.53
2019-04-13T08:44:52.990Z,19.57
2019-04-13T08:47:22.352Z,21.10
2019-04-13T08:49:51.607Z,22.70
2019-04-13T08:52:20.957Z,21.77
2019-04-13T08:54:50.174Z,22.33
2019-04-13T08:57:19.513Z,21.37
2019-04-13T08:59:48.772Z,22.83
2019-04-13T09:02:18.404Z,22.13
2019-04-13T09:04:47.704Z,21.53
2019-04-13T09:07:16.967Z,22.47
2019-04-13T09:09:49.884Z,21.20
2019-04-13T09:12:18.312Z,23.03
2019-04-13T09:14:48.929Z,20.90
2019-04-13T09:17:19.039Z,23.83
2019-04-13T09:19:59.721Z,23.70
2019-04-13T09:22:29.107Z,22.17
2019-04-13T09:24:58.472Z,22.87
2019-04-13T09:27:27.750Z,23.27
2019-04-13T09:29:57.345Z,22.57
2019-04-13T09:32:28.156Z,22.93
2019-04-13T09:34:57.799Z,22.23
2019-04-13T09:37:27.196Z,22.47
2019-04-13T09:39:56.504Z,24.33
2019-04-13T09:42:25.928Z,24.13
2019-04-13T09:44:55.171Z,23.83
2019-04-13T09:47:28.633Z,23.17
2019-04-13T09:50:00.011Z,24.27
2019-04-13T09:52:31.534Z,21.90
2019-04-13T09:55:00.411Z,23.67
2019-04-13T09:57:30.108Z,23.50
2019-04-13T09:59:59.740Z,23.47
2019-04-13T10:02:29.038Z,23.37
2019-04-13T10:04:58.317Z,23.97
2019-04-13T10:07:27.638Z,23.53
2019-04-13T10:09:56.967Z,23.33
2019-04-13T10:13:00.324Z,24.27
2019-04-13T10:15:46.367Z,23.70
2019-04-13T10:18:22.048Z,23.40
2019-04-13T10:20:51.594Z,24.37
2019-04-13T10:23:21.083Z,23.03
2019-04-13T10:25:50.606Z,24.10
2019-04-13T10:28:19.925Z,23.47
2019-04-13T10:30:51.281Z,22.97
2019-04-13T10:33:20.239Z,23.87
2019-04-13T10:35:49.576Z,24.27
2019-04-13T10:38:18.979Z,24.47
2019-04-13T10:40:48.254Z,23.53
2019-04-13T10:43:17.588Z,21.70
2019-04-13T10:46:07.737Z,24.00
2019-04-13T10:48:48.388Z,23.67
2019-04-13T10:51:26.941Z,23.13
2019-04-13T10:53:56.275Z,23.77
2019-04-13T10:56:25.563Z,25.03
2019-04-13T10:58:57.456Z,22.07
2019-04-13T11:01:26.482Z,24.13
2019-04-13T11:03:55.720Z,24.73
2019-04-13T11:06:25.042Z,24.83
2019-04-13T11:08:54.574Z,23.80
2019-04-13T11:11:23.852Z,23.80
2019-04-13T11:13:53.519Z,24.57
2019-04-13T11:16:23.012Z,24.17
2019-04-13T11:19:11.447Z,24.83
2019-04-13T11:21:40.876Z,23.73
2019-04-13T11:24:10.245Z,25.37
2019-04-13T11:26:39.566Z,23.83
2019-04-13T11:29:11.193Z,24.23
2019-04-13T11:31:40.557Z,24.57
2019-04-13T11:34:09.889Z,23.20
2019-04-13T11:36:39.342Z,23.40
2019-04-13T11:39:08.680Z,24.63
2019-04-13T11:42:06.100Z,23.70
2019-04-13T11:44:54.302Z,24.37
2019-04-13T11:47:48.482Z,24.07
2019-04-13T11:50:33.620Z,24.73
2019-04-13T11:53:02.979Z,24.03
2019-04-13T11:55:34.203Z,24.90
2019-04-13T11:58:03.418Z,25.50
2019-04-13T12:00:51.668Z,24.33
2019-04-13T12:18:53.780Z,22.60
2019-04-13T12:22:37.112Z,20.63
2019-04-13T12:25:06.583Z,18.53
2019-04-13T12:27:35.741Z,19.07
2019-04-13T12:30:10.301Z,19.03
2019-04-13T12:32:39.521Z,18.10
2019-04-13T12:35:11.409Z,18.13
2019-04-13T12:37:42.663Z,17.90
2019-04-13T12:40:34.616Z,16.70
2019-04-13T12:47:35.041Z,16.30
2019-04-13T12:50:04.311Z,15.27
2019-04-13T12:52:33.577Z,14.50
2019-04-13T13:05:27.949Z,31.07
2019-04-13T13:10:15.153Z,30.10
2019-04-13T13:12:36.269Z,30.67
2019-04-13T13:15:08.192Z,30.87
2019-04-13T13:17:36.683Z,30.67
2019-04-13T13:20:06.793Z,30.87
2019-04-13T13:22:36.038Z,30.00
2019-04-13T13:25:06.063Z,31.17
2019-04-13T13:27:35.284Z,30.77
2019-04-13T13:30:04.646Z,30.23
2019-04-13T13:32:33.808Z,30.80
2019-04-13T13:35:03.231Z,31.33
2019-04-13T13:37:32.385Z,31.20
2019-04-13T13:40:01.478Z,29.10
2019-04-13T13:42:30.691Z,29.43
2019-04-13T13:44:59.847Z,31.10
2019-04-13T13:47:29.108Z,30.00
2019-04-13T13:49:58.366Z,32.33
2019-04-13T13:52:27.601Z,30.67
2019-04-13T13:54:56.826Z,31.23
2019-04-13T13:57:26.049Z,31.53
2019-04-13T13:59:55.442Z,30.23
2019-04-13T14:02:27.509Z,31.83
2019-04-13T14:04:58.259Z,31.77
2019-04-13T14:07:27.740Z,27.43
2019-04-13T14:10:14.256Z,30.30
2019-04-13T14:12:43.799Z,30.47
2019-04-13T14:15:13.918Z,31.10
2019-04-13T14:17:43.037Z,32.83
2019-04-13T14:20:12.517Z,31.10
2019-04-13T14:22:41.784Z,29.90
2019-04-13T14:25:10.935Z,31.50
2019-04-13T14:27:40.089Z,32.13
2019-04-13T14:30:09.770Z,31.57
2019-04-13T14:32:38.833Z,30.87
2019-04-13T14:35:08.064Z,30.83
2019-04-13T14:37:37.096Z,31.83
2019-04-13T14:40:06.911Z,29.90
2019-04-13T14:42:35.944Z,32.80
2019-04-13T14:45:05.698Z,29.43
2019-04-13T14:47:35.954Z,32.27
2019-04-13T14:50:06.258Z,30.73
2019-04-13T14:52:35.316Z,31.83
2019-04-13T14:55:04.509Z,31.83
2019-04-13T14:57:33.703Z,30.67
2019-04-13T15:00:02.944Z,30.87
2019-04-13T15:02:32.140Z,31.47
2019-04-13T15:05:01.585Z,32.60
2019-04-13T15:07:32.939Z,31.57
2019-04-13T15:10:02.106Z,30.00
2019-04-13T15:12:31.364Z,30.03
2019-04-13T15:15:00.701Z,29.73
2019-04-13T15:17:34.682Z,29.63
2019-04-13T15:20:10.891Z,30.83
2019-04-13T15:22:36.456Z,30.10
2019-04-13T15:25:06.904Z,31.13
2019-04-13T15:27:38.653Z,31.03
2019-04-13T15:30:10.651Z,31.97
2019-04-13T15:32:38.655Z,30.23
2019-04-13T15:35:12.269Z,29.23
2019-04-13T15:37:43.137Z,30.67
2019-04-13T15:40:15.247Z,30.27
2019-04-13T15:42:46.145Z,30.43
2019-04-13T15:45:11.815Z,30.03
2019-04-13T15:47:40.958Z,32.07
2019-04-13T15:50:10.141Z,32.87
2019-04-13T15:52:39.292Z,29.87
2019-04-13T15:55:08.742Z,31.03
2019-04-13T15:57:39.143Z,29.93
2019-04-13T16:00:09.008Z,30.90
2019-04-13T16:02:39.506Z,29.23
2019-04-13T16:05:09.430Z,29.57
2019-04-13T16:07:38.751Z,30.60
2019-04-13T16:10:26.294Z,29.80
2019-04-13T16:12:58.095Z,30.53
2019-04-13T16:15:29.871Z,30.67
2019-04-13T16:18:00.219Z,27.70
2019-04-13T16:20:29.732Z,29.57
2019-04-13T16:22:58.997Z,26.73
2019-04-13T16:25:30.608Z,31.57
2019-04-13T16:28:33.461Z,25.50
2019-04-13T16:31:31.191Z,29.80
2019-04-13T16:34:18.129Z,31.93
2019-04-13T16:37:09.171Z,26.87
2019-04-13T16:39:39.148Z,31.27
2019-04-13T16:42:15.899Z,30.93
2019-04-13T16:44:54.305Z,31.33
2019-04-13T16:47:31.018Z,30.80
2019-04-13T16:50:09.431Z,25.53
2019-04-13T16:53:03.902Z,30.30
2019-04-13T16:55:37.451Z,25.93
2019-04-13T16:58:13.585Z,30.13
2019-04-13T17:01:16.770Z,29.47
2019-04-13T17:04:17.222Z,31.07
2019-04-13T17:06:46.693Z,29.23
2019-04-13T17:09:16.793Z,30.53
2019-04-13T17:11:46.172Z,29.37
2019-04-13T17:14:16.110Z,26.97
2019-04-13T17:16:46.265Z,26.27
2019-04-13T17:19:33.511Z,25.13
2019-04-13T17:22:33.443Z,29.53
2019-04-13T17:25:11.807Z,29.50
2019-04-13T17:28:07.319Z,30.37
2019-04-13T17:30:38.425Z,30.07
2019-04-13T17:33:27.177Z,30.67
2019-04-13T17:35:57.550Z,31.40
2019-04-13T17:38:26.777Z,31.03
2019-04-13T17:41:19.539Z,31.47
2019-04-13T17:44:10.578Z,29.83
2019-04-13T17:46:57.399Z,30.90
2019-04-13T17:49:44.971Z,30.87
2019-04-13T17:52:32.095Z,33.63
2019-04-13T17:55:11.057Z,30.63
2019-04-13T17:58:08.277Z,31.03
2019-04-13T18:00:55.979Z,31.10
2019-04-13T18:03:45.164Z,31.77
2019-04-13T18:06:23.786Z,30.83
2019-04-13T18:09:01.967Z,31.87
2019-04-13T18:11:55.954Z,30.80
2019-04-13T18:14:33.994Z,30.17
2019-04-13T18:17:07.338Z,30.17
2019-04-13T18:19:37.765Z,29.30
2019-04-13T18:22:07.981Z,31.13
2019-04-13T18:24:38.454Z,31.27
2019-04-13T18:27:08.786Z,30.13
2019-04-13T18:29:38.447Z,28.70
2019-04-13T18:32:07.740Z,30.10
2019-04-13T18:34:37.663Z,31.33
2019-04-13T18:37:07.898Z,30.97
2019-04-13T18:39:38.306Z,30.60
2019-04-13T18:42:07.728Z,32.00
2019-04-13T18:44:36.984Z,27.17
2019-04-13T18:47:06.104Z,29.57
2019-04-13T18:49:35.237Z,29.07
2019-04-13T18:52:05.111Z,29.50
2019-04-13T18:54:34.369Z,31.50
2019-04-13T18:57:04.592Z,31.83
2019-04-13T18:59:33.975Z,31.87
2019-04-13T19:02:03.855Z,30.20
2019-04-13T19:04:32.915Z,31.07
2019-04-13T19:07:01.988Z,29.60
2019-04-13T19:09:31.088Z,29.40
2019-04-13T19:12:00.151Z,29.27
2019-04-13T19:14:29.327Z,26.90
2019-04-13T19:16:58.632Z,30.63
2019-04-13T19:19:27.797Z,27.97
2019-04-13T19:21:57.015Z,28.10
2019-04-13T19:24:26.236Z,29.03
2019-04-13T19:26:55.442Z,30.17
2019-04-13T19:29:24.858Z,28.73
2019-04-13T19:31:53.898Z,30.50
2019-04-13T19:34:23.214Z,28.83
2019-04-13T19:36:52.318Z,27.37
2019-04-13T19:39:21.397Z,27.47
2019-04-13T19:41:50.870Z,28.73
2019-04-13T19:44:20.013Z,30.00
2019-04-13T19:46:49.375Z,30.67
2019-04-13T19:49:18.478Z,29.57
2019-04-13T19:52:06.575Z,30.00
2019-04-13T19:54:35.671Z,31.33
2019-04-13T19:57:04.778Z,29.17
2019-04-13T19:59:34.073Z,29.60
2019-04-13T20:02:03.207Z,29.90
2019-04-13T20:04:32.289Z,28.00
2019-04-13T20:07:01.535Z,30.47
2019-04-13T20:09:30.791Z,30.20
2019-04-13T20:12:00.244Z,30.60
2019-04-13T20:14:30.745Z,30.70
2019-04-13T20:16:59.992Z,29.87
2019-04-13T20:19:29.021Z,30.57
2019-04-13T20:21:58.346Z,31.90
2019-04-13T20:24:27.520Z,28.37
2019-04-13T20:26:57.734Z,30.37
2019-04-13T20:29:27.541Z,30.57
2019-04-13T20:31:57.068Z,25.60
2019-04-13T20:34:27.136Z,29.97
2019-04-13T20:36:57.073Z,31.53
2019-04-13T20:39:26.675Z,32.07
2019-04-13T20:42:01.148Z,32.30
2019-04-13T20:44:28.028Z,31.53
2019-04-13T20:46:58.098Z,32.30
2019-04-13T20:49:28.102Z,32.00
2019-04-13T20:51:57.325Z,31.07
2019-04-13T20:54:26.712Z,31.07
2019-04-13T20:56:55.851Z,30.40
2019-04-13T20:59:25.767Z,30.03
2019-04-13T21:01:56.041Z,30.90
2019-04-13T21:04:26.189Z,31.53
2019-04-13T21:06:56.439Z,31.33
2019-04-13T21:09:25.839Z,32.60
2019-04-13T21:11:55.105Z,31.40
2019-04-13T21:14:33.521Z,31.57
2019-04-13T21:16:56.054Z,33.33
2019-04-13T21:19:26.437Z,32.37
2019-04-13T21:21:56.396Z,33.67
2019-04-13T21:24:26.308Z,33.20
2019-04-13T21:26:56.660Z,27.47
2019-04-13T21:29:26.346Z,33.30
2019-04-13T21:31:56.518Z,33.00
2019-04-13T21:34:26.600Z,30.67
2019-04-13T21:36:56.753Z,32.07
2019-04-13T21:39:26.555Z,31.57
2019-04-13T21:41:56.326Z,32.73
2019-04-13T21:44:31.940Z,33.37
2019-04-13T21:46:56.809Z,30.77
2019-04-13T21:49:27.187Z,27.33
2019-04-13T21:52:37.055Z,29.83
2019-04-13T21:55:04.927Z,32.17
2019-04-13T21:57:35.047Z,31.77
2019-04-13T22:00:05.862Z,32.17
2019-04-13T22:02:37.714Z,28.00
2019-04-13T22:05:09.741Z,30.43
2019-04-13T22:07:39.602Z,32.33
2019-04-13T22:10:09.519Z,31.63
2019-04-13T22:12:39.339Z,33.17
2019-04-13T22:15:12.028Z,33.17
2019-04-13T22:17:40.085Z,30.13
2019-04-13T22:20:10.213Z,32.97
2019-04-13T22:22:40.335Z,31.40
2019-04-13T22:25:10.273Z,33.57
2019-04-13T22:27:53.190Z,31.93
2019-04-13T22:30:15.193Z,34.17
2019-04-13T22:32:47.299Z,31.97
2019-04-13T22:35:47.563Z,34.43
2019-04-13T22:38:17.630Z,33.53
2019-04-13T22:40:47.392Z,33.53
2019-04-13T22:43:17.386Z,33.20
2019-04-13T22:45:47.244Z,34.70
2019-04-13T22:48:28.986Z,33.97
2019-04-13T22:51:07.684Z,35.57
2019-04-13T22:53:55.175Z,31.57
2019-04-13T22:56:33.188Z,32.50
2019-04-13T22:59:02.359Z,29.80
2019-04-13T23:01:33.416Z,29.57
2019-04-13T23:04:03.707Z,30.77
2019-04-13T23:06:33.520Z,30.50
2019-04-13T23:09:02.793Z,30.97
2019-04-13T23:11:32.466Z,30.30
2019-04-13T23:14:02.646Z,29.70
2019-04-13T23:16:32.310Z,30.13
2019-04-13T23:19:02.535Z,29.83
2019-04-13T23:21:31.921Z,28.80
2019-04-13T23:24:01.684Z,29.13
2019-04-13T23:26:31.894Z,32.30
2019-04-13T23:29:01.841Z,31.23
2019-04-13T23:31:31.108Z,31.93
2019-04-13T23:34:00.723Z,30.73
2019-04-13T23:36:31.123Z,31.47
2019-04-13T23:39:01.709Z,32.17
2019-04-13T23:41:32.095Z,29.33
2019-04-13T23:44:02.622Z,30.50
2019-04-13T23:46:32.909Z,30.63
2019-04-13T23:49:03.458Z,31.77
2019-04-13T23:51:33.889Z,30.67
2019-04-13T23:54:04.156Z,30.13
2019-04-13T23:56:52.350Z,28.33
2019-04-13T23:59:30.865Z,29.60
