createdAt,value
2018-11-12T00:00:31.620Z,98309.86
2018-11-12T00:03:00.481Z,98306.63
2018-11-12T00:05:29.377Z,98296.39
2018-11-12T00:07:58.481Z,98293.44
2018-11-12T00:10:27.729Z,98291.84
2018-11-12T00:12:56.247Z,98296.16
2018-11-12T00:15:25.171Z,98301.09
2018-11-12T00:17:53.699Z,98298.14
2018-11-12T00:20:22.231Z,98294.95
2018-11-12T00:22:50.745Z,98302.64
2018-11-12T00:25:19.437Z,98310.80
2018-11-12T00:27:47.933Z,98310.38
2018-11-12T00:30:18.841Z,98316.72
2018-11-12T00:32:48.181Z,98311.00
2018-11-12T00:35:16.709Z,98311.47
2018-11-12T00:37:45.850Z,98314.81
2018-11-12T00:40:15.873Z,98320.91
2018-11-12T00:42:44.760Z,98313.72
2018-11-12T00:45:13.873Z,98329.40
2018-11-12T00:47:43.173Z,98327.33
2018-11-12T00:50:13.002Z,98329.21
2018-11-12T00:52:41.500Z,98335.31
2018-11-12T00:55:11.848Z,98333.06
2018-11-12T00:57:40.764Z,98332.27
2018-11-12T01:00:13.980Z,98316.95
2018-11-12T01:02:44.912Z,98320.10
2018-11-12T01:05:13.741Z,98323.08
2018-11-12T01:07:42.251Z,98332.84
2018-11-12T01:10:12.591Z,98325.73
2018-11-12T01:12:41.790Z,98315.31
2018-11-12T01:15:13.412Z,98320.30
2018-11-12T01:17:42.400Z,98314.47
2018-11-12T01:20:12.065Z,98311.88
2018-11-12T01:22:40.555Z,98314.13
2018-11-12T01:25:10.220Z,98310.70
2018-11-12T01:27:39.521Z,98315.78
2018-11-12T01:30:11.480Z,98315.97
2018-11-12T01:32:40.355Z,98315.27
2018-11-12T01:35:10.152Z,98309.71
2018-11-12T01:37:38.896Z,98310.56
2018-11-12T01:40:08.900Z,98309.05
2018-11-12T01:42:37.414Z,98307.41
2018-11-12T01:45:08.464Z,98309.48
2018-11-12T01:47:37.614Z,98305.67
2018-11-12T01:50:08.180Z,98304.22
2018-11-12T01:52:38.612Z,98300.94
2018-11-12T01:55:08.318Z,98308.30
2018-11-12T01:57:37.803Z,98301.89
2018-11-12T02:00:10.188Z,98300.75
2018-11-12T02:02:38.674Z,98304.61
2018-11-12T02:05:08.998Z,98301.17
2018-11-12T02:07:37.542Z,98294.41
2018-11-12T02:10:07.496Z,98293.95
2018-11-12T02:12:36.090Z,98293.62
2018-11-12T02:15:05.424Z,98284.56
2018-11-12T02:17:33.942Z,98278.88
2018-11-12T02:20:02.464Z,98277.47
2018-11-12T02:22:31.768Z,98268.47
2018-11-12T02:25:00.291Z,98277.09
2018-11-12T02:27:29.297Z,98289.09
2018-11-12T02:29:58.185Z,98287.50
2018-11-12T02:32:26.718Z,98287.03
2018-11-12T02:34:55.221Z,98286.56
2018-11-12T02:37:23.738Z,98287.03
2018-11-12T02:39:52.237Z,98283.37
2018-11-12T02:42:20.764Z,98275.44
2018-11-12T02:44:49.300Z,98279.37
2018-11-12T02:47:17.800Z,98280.41
2018-11-12T02:49:46.328Z,98276.47
2018-11-12T02:52:14.832Z,98282.48
2018-11-12T02:54:43.380Z,98282.28
2018-11-12T02:57:12.343Z,98282.97
2018-11-12T02:59:41.626Z,98275.86
2018-11-12T03:02:10.156Z,98272.20
2018-11-12T03:04:38.707Z,98279.00
2018-11-12T03:07:07.217Z,98283.45
2018-11-12T03:09:36.142Z,98286.87
2018-11-12T03:12:04.624Z,98289.83
2018-11-12T03:14:33.804Z,98288.02
2018-11-12T03:17:02.301Z,98290.02
2018-11-12T03:19:30.829Z,98294.06
2018-11-12T03:21:59.366Z,98285.70
2018-11-12T03:24:27.865Z,98281.67
2018-11-12T03:26:56.461Z,98282.09
2018-11-12T03:29:25.001Z,98288.00
2018-11-12T03:31:54.689Z,98292.08
2018-11-12T03:34:23.236Z,98297.05
2018-11-12T03:36:51.755Z,98296.99
2018-11-12T03:39:20.251Z,98303.80
2018-11-12T03:41:48.730Z,98305.92
2018-11-12T03:44:17.651Z,98301.22
2018-11-12T03:46:46.352Z,98299.06
2018-11-12T03:49:15.356Z,98301.46
2018-11-12T03:51:43.899Z,98290.97
2018-11-12T03:54:12.642Z,98288.75
2018-11-12T03:56:41.144Z,98294.34
2018-11-12T03:59:09.681Z,98288.34
2018-11-12T04:01:44.860Z,98291.41
2018-11-12T04:04:14.981Z,98285.97
2018-11-12T04:06:44.056Z,98284.26
2018-11-12T04:09:13.012Z,98291.38
2018-11-12T04:11:43.282Z,98287.73
2018-11-12T04:14:12.569Z,98284.19
2018-11-12T04:16:45.884Z,98279.37
2018-11-12T04:19:14.793Z,98287.23
2018-11-12T04:21:43.290Z,98284.34
2018-11-12T04:24:12.667Z,98287.85
2018-11-12T04:26:41.837Z,98292.90
2018-11-12T04:29:10.477Z,98289.30
2018-11-12T04:31:38.981Z,98289.14
2018-11-12T04:34:08.463Z,98284.70
2018-11-12T04:36:36.978Z,98283.01
2018-11-12T04:39:08.961Z,98286.05
2018-11-12T04:41:38.517Z,98282.09
2018-11-12T04:44:07.065Z,98275.48
2018-11-12T04:46:35.573Z,98273.02
2018-11-12T04:49:04.204Z,98275.00
2018-11-12T04:51:32.712Z,98283.09
2018-11-12T04:54:01.213Z,98279.94
2018-11-12T04:56:29.756Z,98289.78
2018-11-12T04:58:59.009Z,98286.29
2018-11-12T05:01:27.516Z,98282.60
2018-11-12T05:03:56.054Z,98287.72
2018-11-12T05:06:24.602Z,98286.77
2018-11-12T05:08:53.157Z,98284.28
2018-11-12T05:11:21.658Z,98287.80
2018-11-12T05:13:50.184Z,98291.31
2018-11-12T05:16:18.740Z,98301.24
2018-11-12T05:18:47.296Z,98302.36
2018-11-12T05:21:16.553Z,98311.13
2018-11-12T05:23:47.064Z,98318.63
2018-11-12T05:26:16.760Z,98319.09
2018-11-12T05:28:45.332Z,98320.38
2018-11-12T05:31:13.904Z,98316.22
2018-11-12T05:33:43.269Z,98312.70
2018-11-12T05:36:11.755Z,98317.14
2018-11-12T05:38:40.284Z,98318.87
2018-11-12T05:41:08.845Z,98313.83
2018-11-12T05:43:37.898Z,98308.63
2018-11-12T05:46:06.483Z,98304.98
2018-11-12T05:48:35.359Z,98303.06
2018-11-12T05:51:03.938Z,98301.75
2018-11-12T05:53:32.980Z,98293.80
2018-11-12T05:56:03.388Z,98285.22
2018-11-12T05:58:32.823Z,98292.50
2018-11-12T06:01:04.411Z,98297.12
2018-11-12T06:03:34.812Z,98296.88
2018-11-12T06:06:05.420Z,98302.11
2018-11-12T06:08:35.347Z,98298.59
2018-11-12T06:11:04.871Z,98306.31
2018-11-12T06:13:34.736Z,98299.75
2018-11-12T06:16:04.153Z,98293.72
2018-11-12T06:18:33.460Z,98299.45
2018-11-12T06:21:03.588Z,98302.80
2018-11-12T06:23:32.845Z,98299.91
2018-11-12T06:26:03.545Z,98302.15
2018-11-12T06:28:34.406Z,98295.28
2018-11-12T06:31:06.015Z,98294.80
2018-11-12T06:33:35.732Z,98307.30
2018-11-12T06:36:05.060Z,98309.66
2018-11-12T06:38:35.758Z,98311.75
2018-11-12T06:41:05.224Z,98312.95
2018-11-12T06:43:35.642Z,98316.27
2018-11-12T06:46:06.485Z,98328.30
2018-11-12T06:48:37.182Z,98330.92
2018-11-12T06:51:07.361Z,98338.44
2018-11-12T06:53:35.936Z,98335.28
2018-11-12T06:56:06.008Z,98339.99
2018-11-12T06:58:36.135Z,98336.66
2018-11-12T07:01:04.748Z,98336.11
2018-11-12T07:03:33.258Z,98341.07
2018-11-12T07:06:01.792Z,98342.20
2018-11-12T07:08:30.308Z,98338.59
2018-11-12T07:10:58.813Z,98347.28
2018-11-12T07:13:27.458Z,98338.45
2018-11-12T07:15:55.873Z,98337.84
2018-11-12T07:18:25.304Z,98343.23
2018-11-12T07:20:55.391Z,98338.08
2018-11-12T07:23:23.960Z,98337.27
2018-11-12T07:25:52.493Z,98342.95
2018-11-12T07:28:21.049Z,98341.71
2018-11-12T07:30:50.335Z,98345.33
2018-11-12T07:33:18.863Z,98346.78
2018-11-12T07:35:47.408Z,98347.20
2018-11-12T07:38:15.942Z,98343.11
2018-11-12T07:40:45.023Z,98346.73
2018-11-12T07:43:13.576Z,98345.94
2018-11-12T07:45:42.099Z,98346.41
2018-11-12T07:48:10.641Z,98346.91
2018-11-12T07:50:39.270Z,98341.06
2018-11-12T07:53:07.804Z,98337.17
2018-11-12T07:55:36.349Z,98336.70
2018-11-12T07:58:05.001Z,98341.84
2018-11-12T08:00:34.664Z,98338.09
2018-11-12T08:03:07.649Z,98341.08
2018-11-12T08:05:36.768Z,98349.70
2018-11-12T08:08:06.244Z,98353.45
2018-11-12T08:10:34.797Z,98355.44
2018-11-12T08:13:03.321Z,98344.81
2018-11-12T08:15:31.817Z,98353.75
2018-11-12T08:18:00.401Z,98354.91
2018-11-12T08:20:29.572Z,98354.74
2018-11-12T08:22:58.959Z,98358.34
2018-11-12T08:25:27.996Z,98354.50
2018-11-12T08:27:56.828Z,98360.64
2018-11-12T08:30:28.403Z,98354.22
2018-11-12T08:32:58.387Z,98351.64
2018-11-12T08:35:27.764Z,98347.99
2018-11-12T08:37:56.693Z,98349.27
2018-11-12T08:40:26.407Z,98337.92
2018-11-12T08:42:54.796Z,98343.00
2018-11-12T08:45:23.348Z,98350.56
2018-11-12T08:47:52.980Z,98355.17
2018-11-12T08:50:23.709Z,98340.61
2018-11-12T08:52:53.154Z,98353.30
2018-11-12T08:55:24.089Z,98346.50
2018-11-12T08:57:54.001Z,98345.10
2018-11-12T09:00:23.998Z,98340.43
2018-11-12T09:02:52.596Z,98355.64
2018-11-12T09:05:22.281Z,98359.17
2018-11-12T09:07:52.141Z,98369.99
2018-11-12T09:10:22.397Z,98359.39
2018-11-12T09:12:51.020Z,98329.41
2018-11-12T09:15:19.553Z,98345.84
2018-11-12T09:17:48.753Z,98362.14
2018-11-12T09:20:18.719Z,98341.31
2018-11-12T09:22:47.332Z,98337.89
2018-11-12T09:25:18.269Z,98354.68
2018-11-12T09:27:46.826Z,98352.86
2018-11-12T09:30:20.526Z,98366.38
2018-11-12T09:32:49.096Z,98359.94
2018-11-12T09:35:19.084Z,98358.47
2018-11-12T09:37:48.917Z,98359.94
2018-11-12T09:40:20.052Z,98367.62
2018-11-12T09:42:48.879Z,98367.55
2018-11-12T09:45:17.467Z,98365.30
2018-11-12T09:47:46.431Z,98361.92
2018-11-12T09:50:20.111Z,98365.55
2018-11-12T09:52:52.831Z,98363.95
2018-11-12T09:55:22.340Z,98357.95
2018-11-12T09:57:55.756Z,98347.59
2018-11-12T10:00:24.418Z,98351.30
2018-11-12T10:02:54.014Z,98341.73
2018-11-12T10:05:23.164Z,98347.53
2018-11-12T10:07:53.673Z,98345.47
2018-11-12T10:10:29.283Z,98350.91
2018-11-12T10:12:57.392Z,98353.61
2018-11-12T10:15:27.882Z,98358.67
2018-11-12T10:17:55.824Z,98367.73
2018-11-12T10:20:23.006Z,98362.46
2018-11-12T10:22:51.925Z,98361.02
2018-11-12T10:25:21.179Z,98361.84
2018-11-12T10:27:50.130Z,98355.04
2018-11-12T10:30:18.940Z,98358.47
2018-11-12T10:32:48.218Z,98350.00
2018-11-12T10:35:17.426Z,98339.63
2018-11-12T10:37:45.970Z,98338.64
2018-11-12T10:40:19.543Z,98342.35
2018-11-12T10:42:48.178Z,98346.48
2018-11-12T10:45:17.120Z,98345.95
2018-11-12T10:47:46.570Z,98337.22
2018-11-12T10:50:15.216Z,98350.14
2018-11-12T10:52:43.743Z,98348.78
2018-11-12T10:55:14.288Z,98348.83
2018-11-12T10:57:43.551Z,98341.61
2018-11-12T11:00:20.187Z,98340.50
2018-11-12T11:02:54.480Z,98347.63
2018-11-12T11:05:23.741Z,98343.67
2018-11-12T11:07:53.247Z,98344.26
2018-11-12T11:10:23.685Z,98347.53
2018-11-12T11:12:52.345Z,98347.52
2018-11-12T11:15:20.863Z,98345.09
2018-11-12T11:17:49.603Z,98352.27
2018-11-12T11:20:18.230Z,98346.60
2018-11-12T11:22:47.104Z,98342.13
2018-11-12T11:25:15.728Z,98339.75
2018-11-12T11:27:44.224Z,98338.94
2018-11-12T11:30:15.077Z,98341.77
2018-11-12T11:32:43.719Z,98343.09
2018-11-12T11:35:13.460Z,98340.88
2018-11-12T11:37:42.020Z,98330.35
2018-11-12T11:40:14.325Z,98337.80
2018-11-12T11:42:42.988Z,98322.20
2018-11-12T11:45:12.704Z,98332.26
2018-11-12T11:47:41.938Z,98331.95
2018-11-12T11:50:12.342Z,98325.04
2018-11-12T11:52:40.861Z,98331.42
2018-11-12T11:55:11.544Z,98338.95
2018-11-12T11:57:40.424Z,98331.30
2018-11-12T12:00:13.145Z,98326.53
2018-11-12T12:02:42.177Z,98326.17
2018-11-12T12:05:12.179Z,98320.23
2018-11-12T12:07:40.725Z,98332.49
2018-11-12T12:10:10.271Z,98336.54
2018-11-12T12:12:38.805Z,98323.00
2018-11-12T12:15:09.120Z,98334.05
2018-11-12T12:17:37.752Z,98317.08
2018-11-12T12:20:09.544Z,98327.34
2018-11-12T12:22:39.472Z,98330.01
2018-11-12T12:25:09.886Z,98326.61
2018-11-12T12:27:38.781Z,98333.67
2018-11-12T12:30:09.995Z,98332.89
2018-11-12T12:32:38.505Z,98325.78
2018-11-12T12:35:08.560Z,98326.64
2018-11-12T12:37:37.126Z,98337.38
2018-11-12T12:40:07.585Z,98340.84
2018-11-12T12:42:36.681Z,98335.34
2018-11-12T12:45:05.867Z,98339.50
2018-11-12T12:47:34.371Z,98338.31
2018-11-12T12:50:02.905Z,98331.84
2018-11-12T12:52:31.409Z,98342.16
2018-11-12T12:54:59.966Z,98335.20
2018-11-12T12:57:29.105Z,98341.19
2018-11-12T12:59:58.589Z,98343.73
2018-11-12T13:02:27.686Z,98344.42
2018-11-12T13:04:56.310Z,98344.65
2018-11-12T13:07:24.828Z,98350.34
2018-11-12T13:09:53.304Z,98351.84
2018-11-12T13:12:21.955Z,98361.23
2018-11-12T13:14:51.455Z,98363.81
2018-11-12T13:17:19.905Z,98360.39
2018-11-12T13:19:48.625Z,98362.75
2018-11-12T13:22:17.045Z,98356.95
2018-11-12T13:24:45.862Z,98369.69
2018-11-12T13:27:14.407Z,98370.16
2018-11-12T13:29:44.419Z,98377.80
2018-11-12T13:32:12.961Z,98375.80
2018-11-12T13:34:41.524Z,98390.81
2018-11-12T13:37:10.149Z,98408.25
2018-11-12T13:39:38.669Z,98406.02
2018-11-12T13:42:07.685Z,98406.95
2018-11-12T13:44:36.232Z,98405.91
2018-11-12T13:47:04.764Z,98393.53
2018-11-12T13:49:33.284Z,98410.34
2018-11-12T13:52:01.887Z,98410.00
2018-11-12T13:54:30.417Z,98395.78
2018-11-12T13:56:58.917Z,98400.20
2018-11-12T13:59:27.492Z,98409.48
2018-11-12T14:01:56.654Z,98406.13
2018-11-12T14:04:25.217Z,98425.70
2018-11-12T14:06:53.827Z,98428.19
2018-11-12T14:09:22.364Z,98431.85
2018-11-12T14:11:50.950Z,98431.41
2018-11-12T14:14:20.081Z,98439.55
2018-11-12T14:16:48.560Z,98428.53
2018-11-12T14:19:17.121Z,98430.37
2018-11-12T14:21:45.902Z,98436.19
2018-11-12T14:24:14.160Z,98440.83
2018-11-12T14:26:42.765Z,98435.53
2018-11-12T14:29:11.694Z,98432.14
2018-11-12T14:31:40.196Z,98429.47
2018-11-12T14:34:08.725Z,98420.29
2018-11-12T14:36:37.707Z,98415.88
2018-11-12T14:39:09.312Z,98413.95
2018-11-12T14:41:37.989Z,98417.13
2018-11-12T14:44:07.252Z,98418.22
2018-11-12T14:46:35.747Z,98418.59
2018-11-12T14:49:04.280Z,98420.41
2018-11-12T14:51:32.899Z,98425.45
2018-11-12T14:54:01.425Z,98425.95
2018-11-12T14:56:29.939Z,98425.00
2018-11-12T14:58:58.472Z,98414.33
2018-11-12T15:01:27.350Z,98408.70
2018-11-12T15:03:55.828Z,98411.80
2018-11-12T15:06:24.344Z,98408.34
2018-11-12T15:08:52.902Z,98416.56
2018-11-12T15:11:21.444Z,98411.42
2018-11-12T15:13:50.056Z,98411.95
2018-11-12T15:16:18.605Z,98422.63
2018-11-12T15:18:47.112Z,98419.59
2018-11-12T15:21:16.333Z,98423.84
2018-11-12T15:23:45.180Z,98427.11
2018-11-12T15:26:13.680Z,98424.22
2018-11-12T15:28:42.182Z,98410.64
2018-11-12T15:31:10.704Z,98416.27
2018-11-12T15:33:39.937Z,98409.05
2018-11-12T15:36:09.557Z,98413.58
2018-11-12T15:38:38.074Z,98420.52
2018-11-12T15:41:06.847Z,98408.86
2018-11-12T15:43:35.362Z,98409.40
2018-11-12T15:46:03.876Z,98402.45
2018-11-12T15:48:33.293Z,98405.37
2018-11-12T15:51:01.925Z,98420.23
2018-11-12T15:53:30.333Z,98411.61
2018-11-12T15:55:58.861Z,98415.19
2018-11-12T15:58:27.418Z,98408.23
2018-11-12T16:00:55.962Z,98414.95
2018-11-12T16:03:24.515Z,98418.47
2018-11-12T16:05:54.133Z,98421.47
2018-11-12T16:08:22.672Z,98417.52
2018-11-12T16:10:51.185Z,98424.69
2018-11-12T16:13:19.727Z,98425.39
2018-11-12T16:15:48.232Z,98423.42
2018-11-12T16:18:16.760Z,98424.08
2018-11-12T16:20:45.305Z,98424.08
2018-11-12T16:23:14.485Z,98422.30
2018-11-12T16:25:43.756Z,98423.00
2018-11-12T16:28:12.268Z,98427.42
2018-11-12T16:30:40.780Z,98422.39
2018-11-12T16:33:09.850Z,98422.55
2018-11-12T16:35:40.105Z,98430.47
2018-11-12T16:38:08.622Z,98438.68
2018-11-12T16:40:37.804Z,98433.33
2018-11-12T16:43:06.321Z,98435.64
2018-11-12T16:45:34.835Z,98441.87
2018-11-12T16:48:03.344Z,98439.17
2018-11-12T16:50:31.832Z,98442.83
2018-11-12T16:53:00.327Z,98451.59
2018-11-12T16:55:28.972Z,98454.28
2018-11-12T16:57:58.215Z,98456.73
2018-11-12T17:00:28.102Z,98467.46
2018-11-12T17:02:56.751Z,98470.72
2018-11-12T17:05:26.544Z,98468.89
2018-11-12T17:07:56.389Z,98476.20
2018-11-12T17:10:26.769Z,98475.98
2018-11-12T17:12:56.139Z,98480.78
2018-11-12T17:15:25.894Z,98489.22
2018-11-12T17:17:54.516Z,98487.64
2018-11-12T17:20:23.485Z,98491.52
2018-11-12T17:22:52.250Z,98485.33
2018-11-12T17:25:20.954Z,98490.17
2018-11-12T17:27:49.721Z,98500.44
2018-11-12T17:30:20.343Z,98507.95
2018-11-12T17:32:49.257Z,98511.84
2018-11-12T17:35:20.608Z,98506.59
2018-11-12T17:37:49.189Z,98497.74
2018-11-12T17:40:19.444Z,98505.94
2018-11-12T17:42:49.359Z,98506.17
2018-11-12T17:45:20.493Z,98509.16
2018-11-12T17:47:56.585Z,98507.53
2018-11-12T17:50:25.092Z,98523.52
2018-11-12T17:52:54.330Z,98517.14
2018-11-12T17:55:23.201Z,98525.77
2018-11-12T17:57:52.238Z,98527.83
2018-11-12T18:00:24.242Z,98523.52
2018-11-12T18:02:52.764Z,98540.80
2018-11-12T18:05:21.573Z,98536.84
2018-11-12T18:07:50.756Z,98534.91
2018-11-12T18:10:20.092Z,98542.39
2018-11-12T18:12:48.723Z,98539.45
2018-11-12T18:15:18.752Z,98553.43
2018-11-12T18:17:47.412Z,98551.23
2018-11-12T18:20:19.684Z,98560.94
2018-11-12T18:22:48.508Z,98553.55
2018-11-12T18:25:17.464Z,98564.55
2018-11-12T18:27:46.172Z,98571.15
2018-11-12T18:30:19.942Z,98570.02
2018-11-12T18:32:49.705Z,98570.56
2018-11-12T18:35:22.017Z,98570.92
2018-11-12T18:37:55.583Z,98571.48
2018-11-12T18:40:25.563Z,98562.30
2018-11-12T18:42:54.131Z,98576.71
2018-11-12T18:45:25.390Z,98576.95
2018-11-12T18:47:53.996Z,98579.68
2018-11-12T18:50:26.881Z,98578.25
2018-11-12T18:52:55.483Z,98581.81
2018-11-12T18:55:25.026Z,98579.85
2018-11-12T18:57:53.777Z,98592.66
2018-11-12T19:00:23.613Z,98595.16
2018-11-12T19:02:52.394Z,98598.30
2018-11-12T19:05:22.250Z,98594.44
2018-11-12T19:07:52.036Z,98589.80
2018-11-12T19:10:23.284Z,98598.27
2018-11-12T19:12:53.007Z,98595.10
2018-11-12T19:15:23.137Z,98596.46
2018-11-12T19:17:54.795Z,98603.79
2018-11-12T19:20:24.112Z,98608.75
2018-11-12T19:22:52.998Z,98602.79
2018-11-12T19:25:21.484Z,98597.36
2018-11-12T19:27:56.608Z,98597.16
2018-11-12T19:30:26.216Z,98613.98
2018-11-12T19:32:55.509Z,98611.41
2018-11-12T19:35:25.423Z,98613.14
2018-11-12T19:37:53.995Z,98608.48
2018-11-12T19:40:23.884Z,98614.41
2018-11-12T19:42:53.880Z,98621.42
2018-11-12T19:45:22.396Z,98617.81
2018-11-12T19:47:51.848Z,98618.95
2018-11-12T19:50:21.542Z,98616.36
2018-11-12T19:52:51.305Z,98617.27
2018-11-12T19:55:20.421Z,98620.45
2018-11-12T19:57:49.445Z,98623.14
2018-11-12T20:00:19.924Z,98620.45
2018-11-12T20:02:49.637Z,98617.44
2018-11-12T20:05:18.670Z,98620.59
2018-11-12T20:07:47.211Z,98621.44
2018-11-12T20:10:17.414Z,98624.30
2018-11-12T20:12:45.950Z,98624.92
2018-11-12T20:15:15.895Z,98636.95
2018-11-12T20:17:45.471Z,98636.36
2018-11-12T20:20:17.528Z,98631.19
2018-11-12T20:22:46.824Z,98638.09
2018-11-12T20:25:16.807Z,98634.66
2018-11-12T20:27:45.657Z,98632.16
2018-11-12T20:30:16.821Z,98625.81
2018-11-12T20:32:46.029Z,98623.05
2018-11-12T20:35:14.529Z,98628.49
2018-11-12T20:37:43.048Z,98628.49
2018-11-12T20:40:12.584Z,98630.84
2018-11-12T20:42:41.901Z,98631.73
2018-11-12T20:45:11.991Z,98631.08
2018-11-12T20:47:41.639Z,98632.86
2018-11-12T20:50:12.417Z,98633.34
2018-11-12T20:52:41.356Z,98627.70
2018-11-12T20:55:10.920Z,98619.23
2018-11-12T20:57:40.097Z,98615.75
2018-11-12T21:00:14.061Z,98617.20
2018-11-12T21:02:44.166Z,98619.73
2018-11-12T21:05:13.526Z,98620.52
2018-11-12T21:07:42.538Z,98618.38
2018-11-12T21:10:13.662Z,98618.67
2018-11-12T21:12:42.349Z,98616.55
2018-11-12T21:15:12.652Z,98619.48
2018-11-12T21:17:42.061Z,98611.54
2018-11-12T21:20:13.536Z,98614.53
2018-11-12T21:22:42.995Z,98625.67
2018-11-12T21:25:13.021Z,98620.87
2018-11-12T21:27:41.616Z,98620.06
2018-11-12T21:30:14.105Z,98616.99
2018-11-12T21:32:42.650Z,98626.33
2018-11-12T21:35:11.693Z,98618.67
2018-11-12T21:37:40.270Z,98616.55
2018-11-12T21:40:12.357Z,98618.12
2018-11-12T21:42:41.041Z,98615.42
2018-11-12T21:45:11.340Z,98607.16
2018-11-12T21:47:40.873Z,98611.75
2018-11-12T21:50:11.458Z,98613.11
2018-11-12T21:52:40.710Z,98618.81
2018-11-12T21:55:10.494Z,98611.87
2018-11-12T21:57:40.614Z,98614.68
2018-11-12T22:00:20.072Z,98610.30
2018-11-12T22:02:50.070Z,98620.93
2018-11-12T22:05:19.850Z,98621.34
2018-11-12T22:07:49.118Z,98628.24
2018-11-12T22:10:18.689Z,98626.64
2018-11-12T22:12:50.357Z,98625.05
2018-11-12T22:15:19.747Z,98626.95
2018-11-12T22:17:48.756Z,98636.72
2018-11-12T22:20:19.798Z,98627.27
2018-11-12T22:22:48.426Z,98627.59
2018-11-12T22:25:19.415Z,98625.89
2018-11-12T22:27:48.629Z,98632.50
2018-11-12T22:30:23.761Z,98628.00
2018-11-12T22:32:53.194Z,98618.35
2018-11-12T22:35:23.164Z,98625.82
2018-11-12T22:37:53.359Z,98618.44
2018-11-12T22:40:22.659Z,98625.67
2018-11-12T22:42:52.146Z,98625.49
2018-11-12T22:45:24.888Z,98629.34
2018-11-12T22:47:53.696Z,98630.97
2018-11-12T22:50:22.236Z,98635.30
2018-11-12T22:52:50.885Z,98630.88
2018-11-12T22:55:20.158Z,98640.28
2018-11-12T22:57:48.729Z,98637.37
2018-11-12T23:00:24.862Z,98640.42
2018-11-12T23:02:53.959Z,98642.20
2018-11-12T23:05:23.281Z,98640.33
2018-11-12T23:07:52.447Z,98631.20
2018-11-12T23:10:21.623Z,98639.00
2018-11-12T23:12:50.240Z,98645.08
2018-11-12T23:15:19.390Z,98649.73
2018-11-12T23:17:48.052Z,98643.30
2018-11-12T23:20:18.652Z,98639.20
2018-11-12T23:22:48.360Z,98637.05
2018-11-12T23:25:17.070Z,98638.27
2018-11-12T23:27:46.979Z,98640.37
2018-11-12T23:30:17.924Z,98638.50
2018-11-12T23:32:46.776Z,98636.06
2018-11-12T23:35:17.769Z,98633.62
2018-11-12T23:37:46.964Z,98623.50
2018-11-12T23:40:15.748Z,98626.97
2018-11-12T23:42:44.732Z,98622.00
2018-11-12T23:45:13.320Z,98623.09
2018-11-12T23:47:41.833Z,98622.65
2018-11-12T23:50:14.143Z,98615.75
2018-11-12T23:52:43.180Z,98608.77
2018-11-12T23:55:12.778Z,98610.59
2018-11-12T23:57:41.363Z,98614.92
