createdAt,value
2022-12-08T00:00:17.960Z,3.5
2022-12-08T00:10:47.077Z,3.5
2022-12-08T00:20:18.736Z,3.5
2022-12-08T00:40:19.600Z,3.5
2022-12-08T00:50:19.923Z,3.5
2022-12-08T01:00:27.990Z,3.6
2022-12-08T01:10:21.843Z,3.6
2022-12-08T01:20:22.721Z,3.6
2022-12-08T01:30:30.237Z,3.5
2022-12-08T01:40:24.029Z,3.5
2022-12-08T01:50:24.475Z,3.4
2022-12-08T02:20:25.618Z,3.4
2022-12-08T02:30:26.679Z,3.4
2022-12-08T02:40:26.635Z,3.4
2022-12-08T02:50:26.805Z,3.4
2022-12-08T03:00:27.526Z,3.4
2022-12-08T03:10:34.654Z,3.4
2022-12-08T03:20:28.551Z,3.4
2022-12-08T03:30:29.225Z,3.5
2022-12-08T03:40:37.144Z,3.5
2022-12-08T04:00:30.981Z,3.5
2022-12-08T04:10:31.150Z,3.5
2022-12-08T04:20:38.254Z,3.5
2022-12-08T04:30:31.380Z,3.5
2022-12-08T04:40:31.486Z,3.5
2022-12-08T05:00:33.051Z,3.5
2022-12-08T05:10:33.580Z,3.4
2022-12-08T05:20:34.029Z,3.4
2022-12-08T05:30:34.406Z,3.4
2022-12-08T05:40:34.869Z,3.2
2022-12-08T06:00:36.389Z,3.3
2022-12-08T06:10:37.418Z,3.4
2022-12-08T06:20:38.099Z,3.4
2022-12-08T06:40:38.636Z,3.4
2022-12-08T06:50:39.116Z,3.3
2022-12-08T07:00:40.082Z,3.2
2022-12-08T07:10:40.859Z,3.2
2022-12-08T07:20:41.747Z,3.3
2022-12-08T08:20:46.234Z,3.3
2022-12-08T08:30:47.273Z,3.3
2022-12-08T08:40:47.641Z,3.2
2022-12-08T09:00:47.951Z,3.1
2022-12-08T09:10:48.122Z,3
2022-12-08T09:20:49.209Z,3.1
2022-12-08T09:30:50.093Z,3.1
2022-12-08T09:40:50.314Z,3.1
2022-12-08T09:50:50.866Z,3
2022-12-08T10:00:51.367Z,3.1
2022-12-08T10:10:51.781Z,2.9
2022-12-08T10:20:52.178Z,3
2022-12-08T10:50:53.693Z,3.1
2022-12-08T11:00:54.183Z,3.1
2022-12-08T11:10:54.463Z,3
2022-12-08T11:20:54.775Z,3
2022-12-08T11:30:55.670Z,2.8
2022-12-08T11:41:03.603Z,2.7
2022-12-08T11:50:57.568Z,2.6
2022-12-08T12:00:58.205Z,2.6
2022-12-08T12:11:05.853Z,2.7
2022-12-08T12:20:59.453Z,2.6
2022-12-08T12:30:59.706Z,2.6
2022-12-08T12:41:00.660Z,2.6
2022-12-08T12:51:01.413Z,2.6
2022-12-08T13:01:02.166Z,2.5
2022-12-08T13:11:02.212Z,2.5
2022-12-08T13:21:02.725Z,2.4
2022-12-08T13:31:03.390Z,2.5
2022-12-08T13:41:04.168Z,2.5
2022-12-08T14:01:04.456Z,2.6
2022-12-08T14:11:04.791Z,2.8
2022-12-08T14:21:20.594Z,2.7
2022-12-08T14:31:05.943Z,2.8
2022-12-08T15:01:07.864Z,2.5
2022-12-08T15:11:08.801Z,2.5
2022-12-08T15:21:08.898Z,2.5
2022-12-08T15:31:09.437Z,2.5
2022-12-08T15:41:14.551Z,2.5
2022-12-08T15:51:09.763Z,2.6
2022-12-08T16:01:10.404Z,2.6
2022-12-08T16:11:41.139Z,2.5
2022-12-08T16:21:31.408Z,2.5
2022-12-08T16:31:13.887Z,2.5
2022-12-08T16:51:12.095Z,2.7
2022-12-08T17:01:12.838Z,2.7
2022-12-08T17:11:13.702Z,2.6
2022-12-08T17:21:14.465Z,2.7
2022-12-08T17:31:14.868Z,2.7
2022-12-08T17:41:14.952Z,2.7
2022-12-08T17:51:15.046Z,2.6
2022-12-08T18:01:15.800Z,2.6
2022-12-08T18:11:16.417Z,2.4
2022-12-08T18:21:21.547Z,2.4
2022-12-08T18:41:16.814Z,2.4
2022-12-08T18:51:17.586Z,2.4
2022-12-08T19:01:18.057Z,2.6
2022-12-08T19:11:18.665Z,2.6
2022-12-08T19:21:19.413Z,2.7
2022-12-08T19:31:20.320Z,2.7
2022-12-08T19:41:20.805Z,2.7
2022-12-08T19:51:21.088Z,2.7
2022-12-08T20:01:21.701Z,2.8
2022-12-08T20:11:21.834Z,2.7
2022-12-08T20:21:22.423Z,2.7
2022-12-08T20:31:22.931Z,2.6
2022-12-08T20:41:23.927Z,2.4
2022-12-08T21:01:25.770Z,2.3
2022-12-08T21:11:26.603Z,2.3
2022-12-08T21:21:27.447Z,2.3
2022-12-08T21:31:28.081Z,2.3
2022-12-08T21:31:33.394Z,2.3
2022-12-08T21:41:34.319Z,2.2
2022-12-08T21:51:35.182Z,2.2
2022-12-08T22:01:35.533Z,2.2
2022-12-08T22:11:35.742Z,2.3
2022-12-08T22:21:36.341Z,2.3
2022-12-08T22:31:36.537Z,2.3
2022-12-08T22:41:37.719Z,2.3
2022-12-08T22:51:37.864Z,2.3
2022-12-08T23:01:38.720Z,2.3
2022-12-08T23:11:38.810Z,2.2
2022-12-08T23:21:39.821Z,2.1
2022-12-08T23:31:40.801Z,1.9
2022-12-08T23:41:41.034Z,1.8
2022-12-08T23:51:42.033Z,1.8
