createdAt,value
2022-10-13T00:00:39.103Z,11.33
2022-10-13T00:03:08.090Z,11.60
2022-10-13T00:05:35.854Z,12.47
2022-10-13T00:08:03.270Z,11.77
2022-10-13T00:10:31.634Z,17.50
2022-10-13T00:12:59.276Z,10.30
2022-10-13T00:15:26.779Z,18.43
2022-10-13T00:17:54.199Z,11.77
2022-10-13T00:20:22.988Z,11.13
2022-10-13T00:22:50.427Z,11.77
2022-10-13T00:25:17.853Z,16.87
2022-10-13T00:27:47.429Z,14.90
2022-10-13T00:30:15.056Z,13.27
2022-10-13T00:32:42.567Z,11.83
2022-10-13T00:35:10.628Z,11.17
2022-10-13T00:37:39.429Z,12.50
2022-10-13T00:40:07.743Z,11.73
2022-10-13T00:42:35.169Z,17.80
2022-10-13T00:45:08.040Z,10.77
2022-10-13T00:47:37.924Z,10.53
2022-10-13T00:50:06.811Z,14.53
2022-10-13T00:52:34.399Z,13.03
2022-10-13T00:55:03.747Z,13.40
2022-10-13T00:57:31.740Z,13.37
2022-10-13T00:59:59.953Z,12.23
2022-10-13T01:02:28.758Z,16.43
2022-10-13T01:04:57.861Z,16.40
2022-10-13T01:07:25.288Z,14.40
2022-10-13T01:09:52.848Z,12.77
2022-10-13T01:12:29.710Z,11.10
2022-10-13T01:14:58.773Z,12.77
2022-10-13T01:17:30.892Z,16.30
2022-10-13T01:20:16.976Z,12.60
2022-10-13T01:22:48.609Z,11.27
2022-10-13T01:25:26.883Z,14.30
2022-10-13T01:28:06.999Z,12.83
2022-10-13T01:30:36.289Z,14.10
2022-10-13T01:33:21.657Z,13.03
2022-10-13T01:35:55.819Z,12.70
2022-10-13T01:38:27.526Z,12.37
2022-10-13T01:40:59.725Z,12.07
2022-10-13T01:43:29.565Z,14.07
2022-10-13T01:46:01.718Z,12.93
2022-10-13T01:48:29.320Z,9.77
2022-10-13T01:50:57.715Z,14.40
2022-10-13T01:53:25.732Z,13.40
2022-10-13T01:55:54.735Z,12.20
2022-10-13T01:58:22.779Z,18.97
2022-10-13T02:00:55.940Z,13.00
2022-10-13T02:03:33.088Z,14.23
2022-10-13T02:06:04.133Z,11.77
2022-10-13T02:08:40.625Z,9.10
2022-10-13T02:11:13.015Z,10.33
2022-10-13T02:13:42.326Z,11.07
2022-10-13T02:16:11.038Z,11.43
2022-10-13T02:18:39.834Z,11.30
2022-10-13T02:21:07.279Z,13.13
2022-10-13T02:23:34.784Z,13.70
2022-10-13T02:26:02.466Z,11.13
2022-10-13T02:28:30.243Z,13.60
2022-10-13T02:30:58.012Z,13.17
2022-10-13T02:33:25.443Z,12.50
2022-10-13T02:35:54.233Z,11.77
2022-10-13T02:38:21.981Z,11.77
2022-10-13T02:40:49.413Z,12.47
2022-10-13T02:43:16.920Z,18.27
2022-10-13T02:45:44.368Z,15.43
2022-10-13T02:48:11.880Z,13.83
2022-10-13T02:50:39.324Z,12.07
2022-10-13T02:53:08.174Z,10.63
2022-10-13T02:55:35.602Z,12.33
2022-10-13T02:58:03.060Z,16.33
2022-10-13T03:00:30.900Z,12.63
2022-10-13T03:02:58.355Z,11.73
2022-10-13T03:05:25.772Z,16.03
2022-10-13T03:07:53.228Z,11.27
2022-10-13T03:10:22.039Z,14.10
2022-10-13T03:12:51.657Z,9.70
2022-10-13T03:15:19.144Z,11.80
2022-10-13T03:17:49.191Z,13.73
2022-10-13T03:20:16.906Z,12.73
2022-10-13T03:22:49.444Z,10.30
2022-10-13T03:25:17.392Z,12.77
2022-10-13T03:27:46.184Z,14.87
2022-10-13T03:30:13.800Z,12.83
2022-10-13T03:32:41.607Z,13.97
2022-10-13T03:35:09.545Z,14.03
2022-10-13T03:37:36.980Z,14.77
2022-10-13T03:40:04.801Z,19.97
2022-10-13T03:42:32.368Z,23.63
2022-10-13T03:45:01.166Z,22.43
2022-10-13T03:47:28.771Z,22.03
2022-10-13T03:49:56.219Z,9.57
2022-10-13T03:52:23.842Z,16.77
2022-10-13T03:54:51.349Z,14.30
2022-10-13T03:57:18.794Z,16.87
2022-10-13T03:59:46.556Z,13.20
2022-10-13T04:02:15.327Z,11.67
2022-10-13T04:04:42.742Z,13.37
2022-10-13T04:07:10.172Z,14.23
2022-10-13T04:09:37.632Z,9.83
2022-10-13T04:12:06.318Z,13.47
2022-10-13T04:14:33.789Z,11.97
2022-10-13T04:17:08.656Z,13.93
2022-10-13T04:19:37.495Z,9.60
2022-10-13T04:22:06.264Z,28.43
2022-10-13T04:24:34.169Z,20.23
2022-10-13T04:27:01.600Z,23.50
2022-10-13T04:29:29.148Z,29.77
2022-10-13T04:31:56.593Z,23.67
2022-10-13T04:34:24.043Z,17.47
2022-10-13T04:36:52.840Z,11.97
2022-10-13T04:39:20.578Z,13.17
2022-10-13T04:41:50.677Z,12.03
2022-10-13T04:44:18.121Z,13.50
2022-10-13T04:46:45.640Z,10.77
2022-10-13T04:49:13.158Z,10.17
2022-10-13T04:51:41.698Z,11.43
2022-10-13T04:54:11.001Z,10.10
2022-10-13T04:56:38.472Z,12.93
2022-10-13T04:59:06.251Z,8.57
2022-10-13T05:01:33.964Z,9.63
2022-10-13T05:04:02.279Z,13.43
2022-10-13T05:06:32.953Z,10.93
2022-10-13T05:09:00.508Z,10.23
2022-10-13T05:11:29.676Z,12.23
2022-10-13T05:13:57.531Z,13.53
2022-10-13T05:16:25.597Z,13.10
2022-10-13T05:18:54.180Z,11.23
2022-10-13T05:21:22.495Z,14.67
2022-10-13T05:23:49.929Z,13.50
2022-10-13T05:26:17.994Z,12.60
2022-10-13T05:28:46.858Z,12.07
2022-10-13T05:31:15.527Z,12.83
2022-10-13T05:33:43.740Z,12.90
2022-10-13T05:36:12.229Z,14.73
2022-10-13T05:38:39.749Z,15.83
2022-10-13T05:41:08.238Z,13.17
2022-10-13T05:43:35.765Z,14.60
2022-10-13T05:46:04.634Z,16.67
2022-10-13T05:48:37.168Z,15.43
2022-10-13T05:51:07.256Z,15.47
2022-10-13T05:53:37.224Z,12.57
2022-10-13T05:56:06.265Z,13.73
2022-10-13T05:58:34.389Z,17.60
2022-10-13T06:01:02.622Z,18.47
2022-10-13T06:03:31.423Z,17.17
2022-10-13T06:05:58.872Z,20.40
2022-10-13T06:08:26.357Z,13.83
2022-10-13T06:10:53.990Z,14.83
2022-10-13T06:13:23.694Z,13.47
2022-10-13T06:15:51.768Z,17.33
2022-10-13T06:18:19.204Z,15.80
2022-10-13T06:20:48.166Z,20.20
2022-10-13T06:23:16.152Z,16.37
2022-10-13T06:25:47.726Z,18.40
2022-10-13T06:28:15.395Z,12.73
2022-10-13T06:30:46.866Z,18.67
2022-10-13T06:33:14.387Z,16.97
2022-10-13T06:35:42.192Z,18.00
2022-10-13T06:38:14.150Z,16.00
2022-10-13T06:40:43.112Z,15.77
2022-10-13T06:43:10.623Z,15.03
2022-10-13T06:45:42.010Z,16.63
2022-10-13T06:48:09.582Z,13.27
2022-10-13T06:50:42.916Z,19.47
2022-10-13T06:53:10.549Z,18.40
2022-10-13T06:55:39.976Z,13.73
2022-10-13T06:58:07.594Z,13.83
2022-10-13T07:00:35.068Z,15.60
2022-10-13T07:03:02.531Z,13.57
2022-10-13T07:05:30.119Z,16.43
2022-10-13T07:07:57.923Z,14.63
2022-10-13T07:10:25.444Z,24.10
2022-10-13T07:12:54.196Z,15.23
2022-10-13T07:15:24.601Z,14.70
2022-10-13T07:17:53.894Z,16.67
2022-10-13T07:20:21.576Z,17.07
2022-10-13T07:22:49.037Z,17.03
2022-10-13T07:25:19.105Z,19.87
2022-10-13T07:27:46.896Z,15.43
2022-10-13T07:30:15.692Z,14.17
2022-10-13T07:32:43.175Z,22.10
2022-10-13T07:35:11.976Z,17.37
2022-10-13T07:37:39.677Z,13.37
2022-10-13T07:40:07.611Z,23.33
2022-10-13T07:42:35.278Z,16.43
2022-10-13T07:45:02.727Z,15.90
2022-10-13T07:47:31.519Z,15.73
2022-10-13T07:49:59.027Z,17.23
2022-10-13T07:52:26.604Z,17.40
2022-10-13T07:54:54.120Z,17.83
2022-10-13T07:57:21.572Z,18.00
2022-10-13T07:59:49.040Z,19.33
2022-10-13T08:02:16.816Z,18.40
2022-10-13T08:04:45.801Z,16.03
2022-10-13T08:07:13.450Z,17.47
2022-10-13T08:09:41.132Z,21.07
2022-10-13T08:12:08.757Z,24.90
2022-10-13T08:14:36.346Z,17.87
2022-10-13T08:17:03.908Z,17.93
2022-10-13T08:19:31.323Z,19.70
2022-10-13T08:22:00.501Z,18.00
2022-10-13T08:24:28.593Z,19.60
2022-10-13T08:26:56.089Z,20.50
2022-10-13T08:29:24.274Z,16.77
2022-10-13T08:31:52.553Z,18.47
2022-10-13T08:34:20.362Z,19.60
2022-10-13T08:36:47.802Z,20.70
2022-10-13T08:39:16.593Z,19.77
2022-10-13T08:41:44.805Z,23.40
2022-10-13T08:47:07.956Z,21.90
2022-10-13T08:49:35.440Z,17.23
2022-10-13T08:52:05.212Z,19.20
2022-10-13T08:54:34.722Z,19.70
2022-10-13T08:57:02.591Z,16.53
2022-10-13T08:59:30.173Z,21.40
2022-10-13T09:01:58.312Z,19.23
2022-10-13T09:04:29.409Z,18.03
2022-10-13T09:06:59.369Z,23.27
2022-10-13T09:09:26.852Z,20.40
2022-10-13T09:11:55.873Z,16.67
2022-10-13T09:14:27.754Z,18.57
2022-10-13T09:16:55.854Z,17.87
2022-10-13T09:19:24.936Z,19.03
2022-10-13T09:21:54.650Z,17.43
2022-10-13T09:24:23.112Z,19.37
2022-10-13T09:26:52.565Z,14.57
2022-10-13T09:29:25.069Z,17.53
2022-10-13T09:31:52.902Z,14.63
2022-10-13T09:34:24.507Z,16.50
2022-10-13T09:37:00.128Z,12.10
2022-10-13T09:39:27.794Z,12.43
2022-10-13T09:42:09.968Z,11.20
2022-10-13T09:44:38.844Z,19.20
2022-10-13T09:47:06.284Z,11.07
2022-10-13T09:49:36.194Z,13.13
2022-10-13T09:52:07.097Z,22.20
2022-10-13T09:54:38.426Z,13.70
2022-10-13T09:57:08.529Z,14.13
2022-10-13T09:59:37.784Z,11.53
2022-10-13T10:02:20.354Z,10.63
2022-10-13T10:04:50.812Z,10.20
2022-10-13T10:07:21.633Z,13.40
2022-10-13T10:09:50.999Z,14.37
2022-10-13T10:12:22.904Z,13.07
2022-10-13T10:14:52.925Z,12.37
2022-10-13T10:17:27.137Z,9.07
2022-10-13T10:20:00.650Z,10.03
2022-10-13T10:22:35.419Z,12.13
2022-10-13T10:25:04.995Z,8.53
2022-10-13T10:27:38.952Z,13.63
2022-10-13T10:30:14.364Z,10.30
2022-10-13T10:32:48.180Z,9.10
2022-10-13T10:35:20.948Z,10.57
2022-10-13T10:37:57.070Z,7.70
2022-10-13T10:40:33.259Z,13.20
2022-10-13T10:43:11.848Z,7.87
2022-10-13T10:45:40.004Z,8.57
2022-10-13T10:48:16.155Z,8.77
2022-10-13T10:50:43.567Z,8.93
2022-10-13T10:53:14.571Z,9.27
2022-10-13T10:55:47.289Z,10.83
2022-10-13T10:58:22.892Z,7.77
2022-10-13T11:00:54.904Z,6.13
2022-10-13T11:03:29.165Z,6.97
2022-10-13T11:06:00.598Z,10.90
2022-10-13T11:08:29.348Z,6.00
2022-10-13T11:11:15.421Z,7.80
2022-10-13T11:13:51.185Z,7.00
2022-10-13T11:16:27.529Z,7.47
2022-10-13T11:19:05.623Z,6.97
2022-10-13T11:21:51.966Z,7.37
2022-10-13T11:24:40.541Z,10.70
2022-10-13T11:27:20.799Z,8.87
2022-10-13T11:29:54.561Z,6.70
2022-10-13T11:32:42.168Z,6.83
2022-10-13T11:35:21.372Z,7.57
2022-10-13T11:38:05.912Z,7.83
2022-10-13T11:40:35.984Z,9.00
2022-10-13T11:43:15.650Z,9.43
2022-10-13T11:45:48.978Z,6.60
2022-10-13T11:48:35.230Z,9.77
2022-10-13T11:51:10.310Z,9.70
2022-10-13T11:53:43.247Z,7.30
2022-10-13T11:56:19.763Z,9.20
2022-10-13T11:58:47.201Z,6.67
2022-10-13T12:01:15.818Z,11.37
2022-10-13T12:03:44.294Z,5.63
2022-10-13T12:06:32.053Z,7.80
2022-10-13T12:09:01.360Z,7.73
2022-10-13T12:11:29.836Z,10.83
2022-10-13T12:13:57.637Z,9.17
2022-10-13T12:16:25.271Z,9.23
2022-10-13T12:18:52.751Z,6.23
2022-10-13T12:21:22.365Z,13.27
2022-10-13T12:23:51.965Z,6.70
2022-10-13T12:26:21.193Z,8.33
2022-10-13T12:28:51.048Z,8.57
2022-10-13T12:31:20.470Z,9.10
2022-10-13T12:33:53.234Z,9.73
2022-10-13T12:36:21.550Z,10.63
2022-10-13T12:38:52.234Z,11.67
2022-10-13T12:41:23.675Z,7.83
2022-10-13T12:43:51.319Z,9.63
2022-10-13T12:46:33.654Z,6.83
2022-10-13T12:49:04.996Z,9.60
2022-10-13T12:51:33.833Z,9.27
2022-10-13T12:54:07.010Z,9.73
2022-10-13T12:56:34.756Z,9.50
2022-10-13T12:59:02.341Z,9.17
2022-10-13T13:01:31.811Z,12.23
2022-10-13T13:04:00.736Z,7.13
2022-10-13T13:06:31.013Z,9.43
2022-10-13T13:09:20.960Z,8.20
2022-10-13T13:11:48.635Z,11.93
2022-10-13T13:14:26.328Z,7.73
2022-10-13T13:17:03.570Z,7.63
2022-10-13T13:19:32.183Z,10.57
2022-10-13T13:21:59.646Z,8.50
2022-10-13T13:24:39.221Z,11.67
2022-10-13T13:27:17.996Z,9.40
2022-10-13T13:29:45.653Z,7.53
2022-10-13T13:32:13.767Z,11.50
2022-10-13T13:34:41.270Z,10.03
2022-10-13T13:37:12.950Z,9.80
2022-10-13T13:39:41.725Z,9.27
2022-10-13T13:42:13.658Z,8.57
2022-10-13T13:44:43.890Z,13.73
2022-10-13T13:47:16.890Z,8.00
2022-10-13T13:49:46.515Z,8.03
2022-10-13T13:52:14.207Z,9.20
2022-10-13T13:54:43.281Z,9.37
2022-10-13T13:57:11.706Z,8.87
2022-10-13T13:59:39.335Z,9.57
2022-10-13T14:02:07.630Z,13.63
2022-10-13T14:04:35.264Z,10.53
2022-10-13T14:07:02.845Z,9.60
2022-10-13T14:09:30.839Z,10.57
2022-10-13T14:11:59.948Z,11.93
2022-10-13T14:14:27.387Z,9.40
2022-10-13T14:16:54.820Z,11.53
2022-10-13T14:19:22.327Z,8.57
2022-10-13T14:21:49.770Z,12.53
2022-10-13T14:24:18.487Z,9.80
2022-10-13T14:26:45.949Z,10.53
2022-10-13T14:29:15.038Z,8.07
2022-10-13T14:31:42.795Z,9.13
2022-10-13T14:34:10.278Z,9.07
2022-10-13T14:36:39.122Z,8.37
2022-10-13T14:39:06.547Z,14.50
2022-10-13T14:41:34.013Z,7.97
2022-10-13T14:44:01.480Z,11.63
2022-10-13T14:46:30.255Z,10.83
2022-10-13T14:48:59.025Z,10.63
2022-10-13T14:51:26.482Z,9.00
2022-10-13T14:53:54.044Z,12.53
2022-10-13T14:56:22.326Z,11.17
2022-10-13T14:58:53.434Z,12.03
2022-10-13T15:01:21.224Z,13.50
2022-10-13T15:03:50.374Z,9.97
2022-10-13T15:06:19.216Z,9.93
2022-10-13T15:08:46.855Z,6.33
2022-10-13T15:11:14.765Z,8.90
2022-10-13T15:13:42.388Z,14.37
2022-10-13T15:16:15.778Z,19.30
2022-10-13T15:18:43.505Z,19.47
2022-10-13T15:21:12.652Z,18.30
2022-10-13T15:23:40.440Z,20.27
2022-10-13T15:26:07.892Z,15.80
2022-10-13T15:28:36.707Z,16.93
2022-10-13T15:31:04.450Z,14.20
2022-10-13T15:33:32.005Z,12.73
2022-10-13T15:35:59.670Z,12.80
2022-10-13T15:38:28.482Z,8.97
2022-10-13T15:41:00.449Z,11.27
2022-10-13T15:43:28.235Z,13.60
2022-10-13T15:45:57.009Z,27.70
2022-10-13T15:48:24.645Z,60.50
2022-10-13T15:50:52.094Z,27.73
2022-10-13T15:53:19.710Z,27.10
2022-10-13T15:55:48.773Z,28.97
2022-10-13T15:58:16.548Z,22.83
2022-10-13T16:00:44.203Z,19.03
2022-10-13T16:03:14.107Z,8.97
2022-10-13T16:05:41.822Z,14.43
2022-10-13T16:08:09.251Z,8.73
2022-10-13T16:10:39.125Z,10.93
2022-10-13T16:13:07.947Z,14.43
2022-10-13T16:15:35.394Z,14.47
2022-10-13T16:18:02.947Z,22.80
2022-10-13T16:20:34.274Z,18.63
2022-10-13T16:23:01.807Z,21.13
2022-10-13T16:25:30.349Z,22.53
2022-10-13T16:27:59.043Z,25.10
2022-10-13T16:30:30.174Z,21.43
2022-10-13T16:32:58.016Z,11.67
2022-10-13T16:35:25.599Z,17.40
2022-10-13T16:37:53.037Z,14.20
2022-10-13T16:40:20.583Z,18.90
2022-10-13T16:42:48.125Z,11.93
2022-10-13T16:45:15.545Z,13.90
2022-10-13T16:47:44.344Z,14.50
2022-10-13T16:50:11.955Z,14.40
2022-10-13T16:52:39.508Z,19.77
2022-10-13T16:55:07.602Z,21.67
2022-10-13T16:57:35.204Z,19.80
2022-10-13T17:00:02.722Z,17.03
2022-10-13T17:02:30.242Z,16.70
2022-10-13T17:04:59.003Z,16.33
2022-10-13T17:07:26.994Z,18.30
2022-10-13T17:09:54.608Z,15.27
2022-10-13T17:12:22.062Z,19.60
2022-10-13T17:14:49.566Z,15.87
2022-10-13T17:17:17.035Z,26.97
2022-10-13T17:19:44.928Z,17.90
2022-10-13T17:22:13.712Z,17.63
2022-10-13T17:24:47.618Z,21.90
2022-10-13T17:27:15.537Z,18.97
2022-10-13T17:29:43.051Z,17.80
2022-10-13T17:32:10.661Z,16.23
2022-10-13T17:34:38.303Z,22.30
2022-10-13T17:37:06.602Z,19.77
2022-10-13T17:39:35.385Z,25.67
2022-10-13T17:42:02.808Z,38.17
2022-10-13T17:44:30.242Z,25.37
2022-10-13T17:46:58.274Z,24.37
2022-10-13T17:49:25.718Z,24.73
2022-10-13T17:51:54.392Z,22.20
2022-10-13T17:54:22.236Z,16.77
2022-10-13T17:56:51.060Z,22.53
2022-10-13T17:59:18.915Z,17.83
2022-10-13T18:01:46.668Z,15.73
2022-10-13T18:04:14.975Z,20.50
2022-10-13T18:06:44.567Z,19.87
2022-10-13T18:09:15.586Z,16.67
2022-10-13T18:11:48.752Z,15.47
2022-10-13T18:14:19.480Z,14.30
2022-10-13T18:16:49.262Z,17.93
2022-10-13T18:19:16.791Z,18.90
2022-10-13T18:21:44.297Z,16.63
2022-10-13T18:24:12.689Z,20.77
2022-10-13T18:26:40.179Z,20.43
2022-10-13T18:29:09.149Z,18.17
2022-10-13T18:31:38.964Z,18.37
2022-10-13T18:34:07.786Z,15.17
2022-10-13T18:36:35.930Z,18.97
2022-10-13T18:39:08.155Z,24.83
2022-10-13T18:41:35.891Z,25.10
2022-10-13T18:44:03.871Z,25.97
2022-10-13T18:46:31.760Z,20.10
2022-10-13T18:49:01.012Z,23.60
2022-10-13T18:51:33.378Z,18.50
2022-10-13T18:54:03.500Z,18.60
2022-10-13T18:56:32.154Z,24.47
2022-10-13T18:59:00.636Z,25.33
2022-10-13T19:01:29.524Z,26.57
2022-10-13T19:03:57.147Z,29.60
2022-10-13T19:06:27.424Z,18.20
2022-10-13T19:08:55.667Z,19.93
2022-10-13T19:11:24.144Z,20.30
2022-10-13T19:13:52.005Z,20.10
2022-10-13T19:16:20.479Z,18.97
2022-10-13T19:18:49.393Z,16.63
2022-10-13T19:21:17.218Z,17.23
2022-10-13T19:23:47.702Z,20.73
2022-10-13T19:26:23.613Z,17.87
2022-10-13T19:28:53.820Z,18.23
2022-10-13T19:31:22.797Z,24.67
2022-10-13T19:33:52.458Z,21.63
2022-10-13T19:36:24.043Z,27.43
2022-10-13T19:38:55.546Z,19.13
2022-10-13T19:41:23.056Z,21.23
2022-10-13T19:43:51.122Z,20.43
2022-10-13T19:46:18.654Z,16.57
2022-10-13T19:48:46.771Z,21.50
2022-10-13T19:51:16.589Z,18.33
2022-10-13T19:53:44.432Z,18.57
2022-10-13T19:56:22.190Z,20.07
2022-10-13T19:58:49.647Z,16.83
2022-10-13T20:01:18.886Z,24.73
2022-10-13T20:03:46.504Z,19.57
2022-10-13T20:06:14.012Z,18.90
2022-10-13T20:08:41.823Z,17.40
2022-10-13T20:11:10.059Z,18.87
2022-10-13T20:13:38.865Z,18.37
2022-10-13T20:16:07.042Z,19.67
2022-10-13T20:18:34.761Z,18.90
2022-10-13T20:21:03.173Z,22.33
2022-10-13T20:23:31.051Z,22.63
2022-10-13T20:26:02.218Z,25.40
2022-10-13T20:28:33.666Z,29.33
2022-10-13T20:31:03.803Z,24.80
2022-10-13T20:33:31.532Z,24.20
2022-10-13T20:35:59.383Z,25.40
2022-10-13T20:38:26.985Z,24.60
2022-10-13T20:40:54.617Z,25.93
2022-10-13T20:43:25.786Z,23.10
2022-10-13T20:45:59.605Z,20.77
2022-10-13T20:48:36.751Z,22.23
2022-10-13T20:51:17.148Z,22.03
2022-10-13T20:53:45.348Z,30.13
2022-10-13T20:56:13.793Z,22.50
2022-10-13T20:58:41.455Z,21.40
2022-10-13T21:01:09.674Z,23.17
2022-10-13T21:03:39.109Z,25.93
2022-10-13T21:06:09.399Z,26.63
2022-10-13T21:08:36.869Z,27.43
2022-10-13T21:11:06.265Z,28.80
2022-10-13T21:13:34.027Z,26.90
2022-10-13T21:16:06.177Z,22.73
2022-10-13T21:18:33.782Z,17.10
2022-10-13T21:21:07.122Z,16.93
2022-10-13T21:23:35.038Z,17.30
2022-10-13T21:26:03.711Z,19.43
2022-10-13T21:28:31.954Z,18.20
2022-10-13T21:31:00.319Z,16.37
2022-10-13T21:33:27.761Z,16.13
2022-10-13T21:35:58.403Z,18.67
2022-10-13T21:38:27.346Z,19.10
2022-10-13T21:40:54.927Z,21.37
2022-10-13T21:43:22.510Z,18.30
2022-10-13T21:45:50.038Z,16.83
2022-10-13T21:48:17.672Z,19.20
2022-10-13T21:50:45.091Z,24.77
2022-10-13T21:53:12.532Z,17.03
2022-10-13T21:55:41.403Z,16.37
2022-10-13T21:58:08.907Z,18.67
2022-10-13T22:00:36.554Z,21.37
2022-10-13T22:03:04.425Z,20.37
2022-10-13T22:05:31.863Z,17.87
2022-10-13T22:07:59.570Z,22.33
2022-10-13T22:10:27.039Z,19.23
2022-10-13T22:12:57.888Z,16.20
2022-10-13T22:15:25.345Z,16.33
2022-10-13T22:17:53.189Z,18.63
2022-10-13T22:20:22.636Z,23.03
2022-10-13T22:22:50.096Z,18.00
2022-10-13T22:25:18.144Z,15.17
2022-10-13T22:27:46.122Z,15.47
2022-10-13T22:30:14.996Z,14.73
2022-10-13T22:32:42.658Z,16.37
2022-10-13T22:35:10.261Z,18.43
2022-10-13T22:37:37.778Z,14.50
2022-10-13T22:40:05.652Z,18.43
2022-10-13T22:42:33.141Z,16.43
2022-10-13T22:45:00.549Z,17.90
2022-10-13T22:47:29.462Z,18.07
2022-10-13T22:49:56.887Z,19.50
2022-10-13T22:52:24.337Z,18.80
2022-10-13T22:54:53.728Z,16.33
2022-10-13T22:57:22.734Z,15.37
2022-10-13T22:59:51.214Z,20.37
2022-10-13T23:02:18.661Z,25.80
2022-10-13T23:04:49.263Z,19.23
2022-10-13T23:07:16.769Z,18.93
2022-10-13T23:09:44.189Z,14.43
2022-10-13T23:12:11.616Z,20.13
2022-10-13T23:14:39.047Z,14.83
2022-10-13T23:17:06.624Z,16.53
2022-10-13T23:19:34.027Z,17.73
2022-10-13T23:22:02.999Z,18.20
2022-10-13T23:24:30.472Z,16.03
2022-10-13T23:27:00.365Z,20.17
2022-10-13T23:29:28.501Z,23.77
2022-10-13T23:31:56.052Z,17.30
2022-10-13T23:34:23.696Z,20.33
2022-10-13T23:36:51.457Z,16.53
2022-10-13T23:39:20.642Z,14.10
2022-10-13T23:41:48.086Z,17.93
2022-10-13T23:44:16.922Z,17.50
2022-10-13T23:46:44.872Z,15.43
2022-10-13T23:49:14.527Z,16.70
2022-10-13T23:51:43.454Z,19.47
2022-10-13T23:54:11.219Z,12.73
2022-10-13T23:56:40.151Z,19.37
2022-10-13T23:59:07.929Z,14.50
