createdAt,value
2022-09-24T00:01:38.819Z,95454.94
2022-09-24T00:04:09.742Z,95457.56
2022-09-24T00:06:45.797Z,95456.50
2022-09-24T00:09:14.793Z,95450.09
2022-09-24T00:11:45.119Z,95455.09
2022-09-24T00:14:12.017Z,95456.31
2022-09-24T00:16:40.374Z,95457.50
2022-09-24T00:19:07.280Z,95453.13
2022-09-24T00:21:36.402Z,95454.75
2022-09-24T00:24:09.279Z,95460.19
2022-09-24T00:26:51.573Z,95454.13
2022-09-24T00:29:24.262Z,95457.84
2022-09-24T00:31:52.549Z,95449.50
2022-09-24T00:34:20.397Z,95455.88
2022-09-24T00:36:48.445Z,95452.38
2022-09-24T00:39:16.224Z,95433.09
2022-09-24T00:41:49.844Z,95452.50
2022-09-24T00:44:34.801Z,95449.22
2022-09-24T00:47:01.831Z,95443.75
2022-09-24T00:49:28.747Z,95440.09
2022-09-24T00:51:56.052Z,95436.41
2022-09-24T00:54:28.475Z,95429.31
2022-09-24T00:56:59.010Z,95442.75
2022-09-24T00:59:28.763Z,95433.16
2022-09-24T01:01:57.732Z,95428.75
2022-09-24T01:04:27.496Z,95431.34
2022-09-24T01:06:55.558Z,95431.75
2022-09-24T01:09:26.149Z,95432.38
2022-09-24T01:12:11.067Z,95436.69
2022-09-24T01:15:00.299Z,95440.16
2022-09-24T01:17:33.308Z,95440.41
2022-09-24T01:20:09.154Z,95438.78
2022-09-24T01:23:06.361Z,95438.09
2022-09-24T01:25:42.047Z,95438.63
2022-09-24T01:28:29.121Z,95442.25
2022-09-24T01:31:03.786Z,95427.56
2022-09-24T01:33:34.479Z,95430.22
2022-09-24T01:36:08.457Z,95434.91
2022-09-24T01:38:42.110Z,95436.00
2022-09-24T01:41:12.077Z,95441.50
2022-09-24T01:43:39.338Z,95433.75
2022-09-24T01:46:07.228Z,95426.69
2022-09-24T01:48:37.615Z,95436.38
2022-09-24T01:51:14.129Z,95443.09
2022-09-24T01:54:05.797Z,95440.50
2022-09-24T01:56:41.553Z,95445.69
2022-09-24T01:59:17.772Z,95448.19
2022-09-24T02:01:57.676Z,95444.28
2022-09-24T02:04:27.637Z,95453.34
2022-09-24T02:07:13.511Z,95457.78
2022-09-24T02:09:43.242Z,95458.41
2022-09-24T02:12:22.934Z,95458.03
2022-09-24T02:14:54.822Z,95452.03
2022-09-24T02:17:24.076Z,95460.34
2022-09-24T02:19:50.826Z,95458.84
2022-09-24T02:22:18.025Z,95465.41
2022-09-24T02:24:49.533Z,95474.13
2022-09-24T02:27:17.628Z,95470.22
2022-09-24T02:29:44.486Z,95486.00
2022-09-24T02:32:15.824Z,95482.31
2022-09-24T02:34:47.800Z,95491.88
2022-09-24T02:37:16.095Z,95488.75
2022-09-24T02:39:43.208Z,95489.38
2022-09-24T02:42:14.761Z,95483.59
2022-09-24T02:44:41.859Z,95486.50
2022-09-24T02:47:08.706Z,95490.50
2022-09-24T02:49:36.026Z,95492.56
2022-09-24T02:52:03.370Z,95498.47
2022-09-24T02:54:31.253Z,95489.31
2022-09-24T02:56:58.447Z,95501.31
2022-09-24T02:59:25.132Z,95505.28
2022-09-24T03:01:52.257Z,95507.69
2022-09-24T03:04:19.718Z,95498.72
2022-09-24T03:06:46.517Z,95493.78
2022-09-24T03:09:13.456Z,95499.19
2022-09-24T03:11:40.803Z,95504.56
2022-09-24T03:14:07.808Z,95505.81
2022-09-24T03:16:35.279Z,95500.97
2022-09-24T03:19:02.179Z,95495.09
2022-09-24T03:21:29.465Z,95499.31
2022-09-24T03:23:56.370Z,95501.53
2022-09-24T03:26:23.086Z,95508.66
2022-09-24T03:28:49.862Z,95499.47
2022-09-24T03:31:16.947Z,95507.22
2022-09-24T03:33:49.119Z,95507.84
2022-09-24T03:36:17.185Z,95511.34
2022-09-24T03:38:46.054Z,95512.38
2022-09-24T03:41:13.544Z,95513.94
2022-09-24T03:43:41.008Z,95511.94
2022-09-24T03:46:09.043Z,95519.25
2022-09-24T03:48:38.378Z,95524.44
2022-09-24T03:51:13.344Z,95516.91
2022-09-24T03:53:41.595Z,95523.78
2022-09-24T03:56:09.523Z,95515.19
2022-09-24T03:58:38.042Z,95522.66
2022-09-24T04:01:09.737Z,95517.34
2022-09-24T04:03:37.769Z,95525.22
2022-09-24T04:06:05.818Z,95529.84
2022-09-24T04:08:32.760Z,95530.31
2022-09-24T04:11:00.006Z,95531.75
2022-09-24T04:13:26.915Z,95525.38
2022-09-24T04:15:55.077Z,95527.28
2022-09-24T04:18:22.405Z,95530.31
2022-09-24T04:20:49.220Z,95538.59
2022-09-24T04:23:16.157Z,95538.22
2022-09-24T04:25:42.963Z,95538.59
2022-09-24T04:28:10.768Z,95537.72
2022-09-24T04:30:38.582Z,95545.41
2022-09-24T04:33:06.333Z,95550.03
2022-09-24T04:35:36.234Z,95540.66
2022-09-24T04:38:04.716Z,95551.91
2022-09-24T04:40:32.370Z,95558.00
2022-09-24T04:42:59.831Z,95558.28
2022-09-24T04:45:26.904Z,95559.84
2022-09-24T04:47:57.682Z,95550.31
2022-09-24T04:50:29.216Z,95551.06
2022-09-24T04:52:56.644Z,95550.06
2022-09-24T04:55:24.101Z,95560.97
2022-09-24T04:57:51.265Z,95542.03
2022-09-24T05:00:20.729Z,95554.28
2022-09-24T05:02:55.259Z,95556.69
2022-09-24T05:05:22.305Z,95546.25
2022-09-24T05:07:49.531Z,95555.41
2022-09-24T05:10:16.858Z,95557.13
2022-09-24T05:12:43.501Z,95557.22
2022-09-24T05:15:12.236Z,95557.09
2022-09-24T05:17:40.060Z,95554.41
2022-09-24T05:20:08.429Z,95556.47
2022-09-24T05:22:37.481Z,95546.78
2022-09-24T05:25:04.647Z,95549.66
2022-09-24T05:27:31.345Z,95555.47
2022-09-24T05:29:58.329Z,95563.44
2022-09-24T05:32:25.807Z,95558.94
2022-09-24T05:34:53.487Z,95562.88
2022-09-24T05:37:21.231Z,95565.63
2022-09-24T05:39:48.125Z,95560.75
2022-09-24T05:42:15.003Z,95568.28
2022-09-24T05:44:46.376Z,95573.88
2022-09-24T05:47:15.894Z,95572.59
2022-09-24T05:49:43.005Z,95576.19
2022-09-24T05:52:10.032Z,95580.63
2022-09-24T05:54:37.065Z,95575.41
2022-09-24T05:57:03.922Z,95571.63
2022-09-24T05:59:31.008Z,95571.88
2022-09-24T06:01:57.797Z,95574.41
2022-09-24T06:04:24.714Z,95582.72
2022-09-24T06:06:52.325Z,95590.13
2022-09-24T06:09:21.199Z,95590.19
2022-09-24T06:11:50.507Z,95577.97
2022-09-24T06:14:17.726Z,95579.78
2022-09-24T06:16:44.548Z,95579.97
2022-09-24T06:19:11.366Z,95593.38
2022-09-24T06:21:38.202Z,95574.81
2022-09-24T06:24:05.016Z,95590.72
2022-09-24T06:26:33.225Z,95585.25
2022-09-24T06:29:04.624Z,95582.88
2022-09-24T06:31:32.544Z,95591.16
2022-09-24T06:34:00.452Z,95590.16
2022-09-24T06:36:28.926Z,95603.13
2022-09-24T06:38:55.745Z,95600.03
2022-09-24T06:41:23.070Z,95600.81
2022-09-24T06:43:49.870Z,95608.72
2022-09-24T06:46:16.805Z,95596.34
2022-09-24T06:48:45.025Z,95596.03
2022-09-24T06:51:11.839Z,95597.63
2022-09-24T06:53:38.713Z,95597.41
2022-09-24T06:56:05.855Z,95592.16
2022-09-24T06:58:33.991Z,95596.59
2022-09-24T07:01:02.909Z,95584.91
2022-09-24T07:03:32.088Z,95594.88
2022-09-24T07:06:04.499Z,95593.38
2022-09-24T07:08:32.326Z,95601.91
2022-09-24T07:11:00.261Z,95601.19
2022-09-24T07:13:28.056Z,95601.41
2022-09-24T07:15:54.871Z,95585.94
2022-09-24T07:18:22.175Z,95596.53
2022-09-24T07:20:56.388Z,95600.59
2022-09-24T07:23:23.514Z,95594.72
2022-09-24T07:25:56.103Z,95588.22
2022-09-24T07:28:23.158Z,95591.13
2022-09-24T07:30:57.549Z,95588.22
2022-09-24T07:33:24.585Z,95583.03
2022-09-24T07:35:51.361Z,95586.38
2022-09-24T07:38:18.279Z,95578.75
2022-09-24T07:40:45.189Z,95580.25
2022-09-24T07:43:14.179Z,95590.06
2022-09-24T07:45:42.613Z,95579.50
2022-09-24T07:48:10.530Z,95576.03
2022-09-24T07:50:42.816Z,95572.06
2022-09-24T07:53:13.144Z,95562.56
2022-09-24T07:55:40.547Z,95568.47
2022-09-24T07:58:11.096Z,95574.78
2022-09-24T08:00:38.594Z,95565.81
2022-09-24T08:03:05.697Z,95571.31
2022-09-24T08:05:33.232Z,95566.19
2022-09-24T08:08:00.428Z,95564.72
2022-09-24T08:10:28.578Z,95570.19
2022-09-24T08:12:57.152Z,95565.63
2022-09-24T08:15:24.296Z,95555.22
2022-09-24T08:17:51.459Z,95563.63
2022-09-24T08:20:18.779Z,95566.72
2022-09-24T08:22:45.598Z,95552.09
2022-09-24T08:25:12.502Z,95559.41
2022-09-24T08:27:39.311Z,95565.38
2022-09-24T08:30:07.230Z,95559.03
2022-09-24T08:32:34.205Z,95543.72
2022-09-24T08:35:01.076Z,95551.88
2022-09-24T08:37:29.039Z,95551.75
2022-09-24T08:39:56.891Z,95544.47
2022-09-24T08:43:05.541Z,95550.66
2022-09-24T08:46:05.812Z,95542.94
2022-09-24T08:48:37.281Z,95552.50
2022-09-24T08:51:11.523Z,95537.94
2022-09-24T08:54:01.513Z,95542.13
2022-09-24T08:56:32.375Z,95537.63
2022-09-24T08:59:23.109Z,95535.69
2022-09-24T09:02:04.164Z,95535.13
2022-09-24T09:04:37.867Z,95529.13
2022-09-24T09:07:07.584Z,95532.31
2022-09-24T09:09:54.443Z,95517.31
2022-09-24T09:12:30.744Z,95511.00
2022-09-24T09:15:07.066Z,95511.06
2022-09-24T09:17:43.579Z,95504.44
2022-09-24T09:20:22.363Z,95509.81
2022-09-24T09:22:53.324Z,95507.34
2022-09-24T09:25:28.549Z,95501.91
2022-09-24T09:28:15.645Z,95501.16
2022-09-24T09:30:49.435Z,95494.69
2022-09-24T09:33:45.559Z,95495.84
2022-09-24T09:36:24.507Z,95480.34
2022-09-24T09:39:06.235Z,95483.47
2022-09-24T09:41:50.337Z,95471.47
2022-09-24T09:44:29.144Z,95467.56
2022-09-24T09:47:20.288Z,95470.16
2022-09-24T09:49:52.625Z,95471.22
2022-09-24T09:52:22.271Z,95457.56
2022-09-24T09:54:49.139Z,95444.16
2022-09-24T09:57:20.456Z,95444.69
2022-09-24T09:59:52.559Z,95443.75
2022-09-24T10:02:25.066Z,95435.13
2022-09-24T10:04:56.399Z,95440.94
2022-09-24T10:07:24.854Z,95444.81
2022-09-24T10:10:13.209Z,95433.66
2022-09-24T10:12:41.257Z,95440.00
2022-09-24T10:15:20.034Z,95435.34
2022-09-24T10:17:50.991Z,95427.22
2022-09-24T10:20:29.034Z,95415.44
2022-09-24T10:23:02.638Z,95418.88
2022-09-24T10:25:31.271Z,95418.66
2022-09-24T10:28:25.780Z,95412.56
2022-09-24T10:31:12.998Z,95416.53
2022-09-24T10:33:45.727Z,95404.25
2022-09-24T10:36:27.947Z,95411.50
2022-09-24T10:39:15.714Z,95408.41
2022-09-24T10:41:50.447Z,95404.19
2022-09-24T10:44:18.642Z,95406.44
2022-09-24T10:46:48.351Z,95399.69
2022-09-24T10:49:33.917Z,95395.63
2022-09-24T10:52:21.021Z,95386.63
2022-09-24T10:54:50.967Z,95382.75
2022-09-24T10:57:31.814Z,95383.75
2022-09-24T11:00:10.116Z,95379.06
2022-09-24T11:03:19.564Z,95390.53
2022-09-24T11:06:05.153Z,95391.16
2022-09-24T11:08:51.745Z,95374.97
2022-09-24T11:11:49.090Z,95376.56
2022-09-24T11:14:49.098Z,95380.06
2022-09-24T11:17:25.806Z,95379.41
2022-09-24T11:20:07.788Z,95373.44
2022-09-24T11:22:34.613Z,95367.38
2022-09-24T11:25:31.695Z,95365.09
2022-09-24T11:28:37.242Z,95362.41
2022-09-24T11:31:21.911Z,95353.25
2022-09-24T11:34:16.235Z,95351.63
2022-09-24T11:36:54.846Z,95351.22
2022-09-24T11:39:30.685Z,95347.56
2022-09-24T11:42:16.604Z,95346.72
2022-09-24T11:44:55.479Z,95342.03
2022-09-24T11:48:05.549Z,95346.28
2022-09-24T11:50:47.548Z,95333.13
2022-09-24T11:53:41.801Z,95330.63
2022-09-24T11:56:26.509Z,95331.38
2022-09-24T11:59:02.496Z,95321.88
2022-09-24T12:01:33.588Z,95322.63
2022-09-24T12:04:10.513Z,95321.16
2022-09-24T12:07:19.559Z,95315.78
2022-09-24T12:10:02.592Z,95327.09
2022-09-24T12:12:35.786Z,95311.91
2022-09-24T12:15:24.024Z,95316.91
2022-09-24T12:17:58.052Z,95319.38
2022-09-24T12:20:28.392Z,95317.25
2022-09-24T12:23:12.965Z,95312.47
2022-09-24T12:25:49.387Z,95308.84
2022-09-24T12:28:38.589Z,95316.75
2022-09-24T12:31:34.556Z,95308.78
2022-09-24T12:34:37.105Z,95317.94
2022-09-24T12:37:11.953Z,95302.31
2022-09-24T12:39:48.128Z,95309.03
2022-09-24T12:42:17.419Z,95308.00
2022-09-24T12:44:50.688Z,95308.84
2022-09-24T12:47:23.250Z,95306.34
2022-09-24T12:49:58.073Z,95301.09
2022-09-24T12:52:42.963Z,95299.63
2022-09-24T12:55:26.561Z,95294.41
2022-09-24T12:57:58.443Z,95297.06
2022-09-24T13:00:42.118Z,95280.00
2022-09-24T13:03:36.056Z,95289.44
2022-09-24T13:06:04.848Z,95284.78
2022-09-24T13:08:39.752Z,95287.22
2022-09-24T13:11:25.893Z,95271.50
2022-09-24T13:14:21.892Z,95275.81
2022-09-24T13:16:52.177Z,95285.44
2022-09-24T13:19:26.640Z,95271.66
2022-09-24T13:21:59.677Z,95267.53
2022-09-24T13:24:29.494Z,95275.53
2022-09-24T13:27:10.371Z,95274.97
2022-09-24T13:29:39.595Z,95267.22
2022-09-24T13:32:15.783Z,95284.03
2022-09-24T13:34:45.923Z,95266.59
2022-09-24T13:37:23.126Z,95270.22
2022-09-24T13:40:06.531Z,95260.25
2022-09-24T13:42:39.757Z,95259.28
2022-09-24T13:45:14.082Z,95251.81
2022-09-24T13:47:43.920Z,95254.75
2022-09-24T13:50:19.125Z,95243.38
2022-09-24T13:53:06.546Z,95251.91
2022-09-24T13:55:39.502Z,95242.44
2022-09-24T13:58:25.850Z,95235.06
2022-09-24T14:00:53.460Z,95237.06
2022-09-24T14:03:28.427Z,95226.72
2022-09-24T14:05:57.313Z,95227.75
2022-09-24T14:08:25.345Z,95223.72
2022-09-24T14:10:52.480Z,95224.19
2022-09-24T14:13:22.005Z,95230.50
2022-09-24T14:15:59.263Z,95230.25
2022-09-24T14:18:28.543Z,95232.72
2022-09-24T14:21:18.568Z,95230.22
2022-09-24T14:23:48.826Z,95233.94
2022-09-24T14:26:41.256Z,95235.78
2022-09-24T14:29:14.514Z,95230.66
2022-09-24T14:31:48.285Z,95229.16
2022-09-24T14:34:29.286Z,95236.63
2022-09-24T14:37:00.153Z,95231.72
2022-09-24T14:39:29.280Z,95238.88
2022-09-24T14:41:58.013Z,95240.44
2022-09-24T14:44:28.728Z,95229.13
2022-09-24T14:46:59.204Z,95241.13
2022-09-24T14:49:46.492Z,95242.91
2022-09-24T14:52:37.695Z,95241.94
2022-09-24T14:55:17.564Z,95243.16
2022-09-24T14:57:53.904Z,95241.31
2022-09-24T15:00:27.747Z,95233.69
2022-09-24T15:03:11.875Z,95238.69
2022-09-24T15:05:38.960Z,95239.91
2022-09-24T15:08:22.330Z,95238.13
2022-09-24T15:10:57.937Z,95212.97
2022-09-24T15:13:36.672Z,95236.41
2022-09-24T15:16:07.161Z,95246.72
2022-09-24T15:18:36.954Z,95241.91
2022-09-24T15:21:08.268Z,95248.91
2022-09-24T15:23:35.296Z,95244.59
2022-09-24T15:26:02.230Z,95254.78
2022-09-24T15:28:29.660Z,95252.00
2022-09-24T15:30:57.287Z,95254.97
2022-09-24T15:33:24.265Z,95255.06
2022-09-24T15:35:51.194Z,95255.13
2022-09-24T15:38:19.701Z,95255.34
2022-09-24T15:40:47.310Z,95267.66
2022-09-24T15:43:20.984Z,95267.00
2022-09-24T15:45:47.888Z,95258.53
2022-09-24T15:48:14.566Z,95264.78
2022-09-24T15:50:43.907Z,95258.75
2022-09-24T15:53:25.948Z,95262.34
2022-09-24T15:55:55.751Z,95270.16
2022-09-24T15:58:23.990Z,95260.75
2022-09-24T16:00:52.200Z,95270.59
2022-09-24T16:03:23.424Z,95274.13
2022-09-24T16:08:17.478Z,95277.13
2022-09-24T16:10:45.112Z,95287.31
2022-09-24T16:13:13.138Z,95281.84
2022-09-24T16:15:40.359Z,95286.19
2022-09-24T16:18:09.397Z,95286.50
2022-09-24T16:20:39.536Z,95280.34
2022-09-24T16:23:14.289Z,95284.38
2022-09-24T16:25:42.781Z,95285.38
2022-09-24T16:28:09.679Z,95287.88
2022-09-24T16:30:38.737Z,95287.59
2022-09-24T16:33:05.866Z,95297.84
2022-09-24T16:35:34.987Z,95290.78
2022-09-24T16:38:01.923Z,95296.00
2022-09-24T16:40:28.872Z,95310.97
2022-09-24T16:42:55.743Z,95312.13
2022-09-24T16:45:22.651Z,95312.72
2022-09-24T16:47:49.357Z,95314.69
2022-09-24T16:50:16.498Z,95309.63
2022-09-24T16:52:44.834Z,95314.34
2022-09-24T16:55:11.649Z,95311.28
2022-09-24T16:57:38.443Z,95315.94
2022-09-24T17:00:08.731Z,95318.66
2022-09-24T17:02:36.360Z,95324.28
2022-09-24T17:05:04.240Z,95328.56
2022-09-24T17:07:31.995Z,95330.19
2022-09-24T17:10:15.916Z,95340.38
2022-09-24T17:12:45.284Z,95333.63
2022-09-24T17:15:14.715Z,95349.00
2022-09-24T17:17:49.094Z,95352.28
2022-09-24T17:20:17.703Z,95350.22
2022-09-24T17:22:44.473Z,95353.56
2022-09-24T17:25:11.266Z,95358.13
2022-09-24T17:27:40.190Z,95355.94
2022-09-24T17:30:07.850Z,95355.75
2022-09-24T17:32:34.662Z,95363.94
2022-09-24T17:35:01.647Z,95366.09
2022-09-24T17:37:28.442Z,95366.81
2022-09-24T17:39:55.293Z,95364.56
2022-09-24T17:42:22.120Z,95363.97
2022-09-24T17:44:48.909Z,95363.13
2022-09-24T17:47:15.619Z,95367.50
2022-09-24T17:49:42.759Z,95370.16
2022-09-24T17:52:09.558Z,95369.25
2022-09-24T17:54:36.652Z,95372.84
2022-09-24T17:57:03.466Z,95371.13
2022-09-24T17:59:31.315Z,95371.81
2022-09-24T18:01:58.627Z,95373.56
2022-09-24T18:04:26.929Z,95365.78
2022-09-24T18:06:53.946Z,95373.34
2022-09-24T18:09:20.993Z,95369.09
2022-09-24T18:11:51.402Z,95373.47
2022-09-24T18:14:22.804Z,95374.00
2022-09-24T18:16:50.411Z,95381.81
2022-09-24T18:19:17.766Z,95379.59
2022-09-24T18:21:46.531Z,95376.75
2022-09-24T18:24:14.658Z,95387.66
2022-09-24T18:26:41.620Z,95393.94
2022-09-24T18:29:15.822Z,95389.59
2022-09-24T18:31:43.742Z,95395.94
2022-09-24T18:34:13.265Z,95398.66
2022-09-24T18:36:41.692Z,95399.25
2022-09-24T18:39:13.242Z,95411.34
2022-09-24T18:41:41.730Z,95404.97
2022-09-24T18:44:09.917Z,95406.53
2022-09-24T18:46:36.985Z,95408.34
2022-09-24T18:49:06.311Z,95409.66
2022-09-24T18:51:36.399Z,95402.41
2022-09-24T18:54:10.773Z,95400.38
2022-09-24T18:56:37.938Z,95393.25
2022-09-24T18:59:16.786Z,95393.38
2022-09-24T19:01:45.527Z,95393.06
2022-09-24T19:04:14.036Z,95390.25
2022-09-24T19:06:43.660Z,95390.03
2022-09-24T19:09:13.724Z,95403.47
2022-09-24T19:11:42.028Z,95391.88
2022-09-24T19:14:10.612Z,95394.63
2022-09-24T19:16:37.446Z,95396.31
2022-09-24T19:19:05.279Z,95417.88
2022-09-24T19:21:32.428Z,95398.59
2022-09-24T19:23:59.785Z,95406.75
2022-09-24T19:26:32.268Z,95401.03
2022-09-24T19:28:59.502Z,95394.16
2022-09-24T19:31:30.756Z,95414.31
2022-09-24T19:34:04.348Z,95420.34
2022-09-24T19:36:45.577Z,95414.63
2022-09-24T19:39:15.139Z,95425.94
2022-09-24T19:41:42.758Z,95415.00
2022-09-24T19:44:11.597Z,95414.63
2022-09-24T19:46:39.884Z,95410.78
2022-09-24T19:49:07.498Z,95416.41
2022-09-24T19:51:35.492Z,95428.28
2022-09-24T19:54:04.720Z,95427.38
2022-09-24T19:56:32.351Z,95422.34
2022-09-24T19:59:00.941Z,95419.88
2022-09-24T20:01:30.011Z,95421.25
2022-09-24T20:03:59.510Z,95428.88
2022-09-24T20:06:29.026Z,95431.94
2022-09-24T20:08:57.374Z,95428.25
2022-09-24T20:11:25.751Z,95436.19
2022-09-24T20:13:55.497Z,95431.19
2022-09-24T20:16:26.226Z,95436.66
2022-09-24T20:18:57.505Z,95446.69
2022-09-24T20:21:29.180Z,95445.03
2022-09-24T20:23:57.920Z,95438.31
2022-09-24T20:26:44.173Z,95449.38
2022-09-24T20:29:12.296Z,95440.94
2022-09-24T20:31:53.095Z,95440.94
2022-09-24T20:34:27.817Z,95443.00
2022-09-24T20:36:54.900Z,95439.06
2022-09-24T20:39:21.786Z,95434.22
2022-09-24T20:41:49.465Z,95437.44
2022-09-24T20:44:16.540Z,95449.78
2022-09-24T20:46:43.576Z,95445.53
2022-09-24T20:49:18.291Z,95442.88
2022-09-24T20:51:46.009Z,95446.84
2022-09-24T20:54:12.829Z,95448.91
2022-09-24T20:56:39.609Z,95458.81
2022-09-24T20:59:07.597Z,95453.03
2022-09-24T21:01:34.633Z,95443.34
2022-09-24T21:04:38.707Z,95443.69
2022-09-24T21:07:05.639Z,95450.72
2022-09-24T21:09:32.645Z,95448.78
2022-09-24T21:12:02.876Z,95453.97
2022-09-24T21:14:29.826Z,95450.16
2022-09-24T21:16:56.593Z,95450.28
2022-09-24T21:19:23.470Z,95458.63
2022-09-24T21:21:52.214Z,95448.16
2022-09-24T21:24:19.660Z,95463.13
2022-09-24T21:26:46.684Z,95455.72
2022-09-24T21:29:16.879Z,95456.25
2022-09-24T21:31:46.247Z,95459.31
2022-09-24T21:34:18.141Z,95458.88
2022-09-24T21:36:45.719Z,95457.28
2022-09-24T21:39:14.467Z,95446.38
2022-09-24T21:41:41.472Z,95453.97
2022-09-24T21:44:11.843Z,95449.63
2022-09-24T21:46:40.450Z,95447.78
2022-09-24T21:49:07.441Z,95444.19
2022-09-24T21:51:34.409Z,95451.09
2022-09-24T21:54:03.533Z,95447.31
2022-09-24T21:56:32.289Z,95454.25
2022-09-24T21:58:59.621Z,95450.44
2022-09-24T22:01:28.254Z,95451.63
2022-09-24T22:03:59.536Z,95445.06
2022-09-24T22:06:28.877Z,95446.72
2022-09-24T22:09:07.094Z,95450.88
2022-09-24T22:11:34.535Z,95449.34
2022-09-24T22:14:02.540Z,95449.31
2022-09-24T22:16:31.192Z,95455.38
2022-09-24T22:18:58.736Z,95450.84
2022-09-24T22:21:25.549Z,95451.31
2022-09-24T22:23:52.336Z,95460.66
2022-09-24T22:26:19.437Z,95460.84
2022-09-24T22:28:46.126Z,95458.53
2022-09-24T22:31:16.440Z,95456.22
2022-09-24T22:34:02.617Z,95450.31
2022-09-24T22:36:31.731Z,95458.53
2022-09-24T22:38:59.975Z,95449.63
2022-09-24T22:41:29.012Z,95456.16
2022-09-24T22:43:57.083Z,95453.38
2022-09-24T22:46:27.074Z,95447.13
2022-09-24T22:48:56.986Z,95454.22
2022-09-24T22:51:27.053Z,95446.56
2022-09-24T22:53:54.882Z,95454.31
2022-09-24T22:56:24.029Z,95448.06
2022-09-24T22:59:01.137Z,95442.94
2022-09-24T23:01:34.025Z,95452.00
2022-09-24T23:04:01.647Z,95453.13
2022-09-24T23:06:28.920Z,95432.75
2022-09-24T23:08:56.676Z,95453.00
2022-09-24T23:11:34.527Z,95463.31
2022-09-24T23:14:06.592Z,95463.25
2022-09-24T23:16:36.186Z,95463.25
2022-09-24T23:19:11.605Z,95461.00
2022-09-24T23:21:38.485Z,95461.00
2022-09-24T23:24:13.940Z,95452.25
2022-09-24T23:26:40.894Z,95453.63
2022-09-24T23:29:08.634Z,95452.53
2022-09-24T23:31:37.083Z,95452.13
2022-09-24T23:34:05.830Z,95457.88
2022-09-24T23:36:33.780Z,95448.97
2022-09-24T23:39:01.589Z,95446.94
2022-09-24T23:41:31.850Z,95450.63
2022-09-24T23:43:59.751Z,95456.25
2022-09-24T23:46:27.451Z,95458.00
2022-09-24T23:48:54.872Z,95451.16
2022-09-24T23:51:21.590Z,95456.50
2022-09-24T23:53:48.706Z,95457.72
2022-09-24T23:56:15.503Z,95459.78
2022-09-24T23:58:42.543Z,95451.41
