createdAt,value
2023-01-13T00:00:50.829Z,6.40
2023-01-13T00:03:17.396Z,6.40
2023-01-13T00:05:44.042Z,6.39
2023-01-13T00:08:10.590Z,6.40
2023-01-13T00:10:37.183Z,6.42
2023-01-13T00:13:04.921Z,6.44
2023-01-13T00:15:32.009Z,6.40
2023-01-13T00:17:58.521Z,6.42
2023-01-13T00:20:25.061Z,6.40
2023-01-13T00:22:51.607Z,6.41
2023-01-13T00:25:18.098Z,6.41
2023-01-13T00:27:44.599Z,6.45
2023-01-13T00:30:11.880Z,6.44
2023-01-13T00:32:39.505Z,6.45
2023-01-13T00:35:06.425Z,6.43
2023-01-13T00:37:35.915Z,6.42
2023-01-13T00:40:02.557Z,6.43
2023-01-13T00:42:47.595Z,6.44
2023-01-13T00:45:14.163Z,6.41
2023-01-13T00:47:40.685Z,6.44
2023-01-13T00:50:07.896Z,6.46
2023-01-13T00:52:34.468Z,6.50
2023-01-13T00:55:01.015Z,6.46
2023-01-13T00:57:27.565Z,6.44
2023-01-13T00:59:54.074Z,6.42
2023-01-13T01:02:20.620Z,6.42
2023-01-13T01:04:47.285Z,6.40
2023-01-13T01:07:13.818Z,6.43
2023-01-13T01:09:40.400Z,6.45
2023-01-13T01:12:07.141Z,6.42
2023-01-13T01:14:33.871Z,6.48
2023-01-13T01:17:00.442Z,6.41
2023-01-13T01:19:27.074Z,6.40
2023-01-13T01:21:54.992Z,6.41
2023-01-13T01:24:23.806Z,6.43
2023-01-13T01:26:50.403Z,6.47
2023-01-13T01:29:17.117Z,6.40
2023-01-13T01:31:44.395Z,6.41
2023-01-13T01:34:11.059Z,6.36
2023-01-13T01:36:37.590Z,6.32
2023-01-13T01:39:04.469Z,6.29
2023-01-13T01:41:33.905Z,6.27
2023-01-13T01:44:38.416Z,6.26
2023-01-13T01:47:05.093Z,6.23
2023-01-13T01:49:35.345Z,6.18
2023-01-13T01:52:21.033Z,6.17
2023-01-13T01:55:27.406Z,6.15
2023-01-13T01:58:04.601Z,6.15
2023-01-13T02:00:31.284Z,6.13
2023-01-13T02:03:00.327Z,6.12
2023-01-13T02:05:27.014Z,6.12
2023-01-13T02:07:56.887Z,6.11
2023-01-13T02:10:27.730Z,6.11
2023-01-13T02:12:57.022Z,6.07
2023-01-13T02:15:33.790Z,6.02
2023-01-13T02:18:31.654Z,6.08
2023-01-13T02:21:16.267Z,6.06
2023-01-13T02:24:27.402Z,6.09
2023-01-13T02:27:22.091Z,6.06
2023-01-13T02:30:23.623Z,6.08
2023-01-13T02:33:15.145Z,6.04
2023-01-13T02:36:06.460Z,6.07
2023-01-13T02:38:39.485Z,6.06
2023-01-13T02:41:37.450Z,6.11
2023-01-13T02:44:08.671Z,6.08
2023-01-13T02:46:57.326Z,6.13
2023-01-13T02:49:32.102Z,6.05
2023-01-13T02:52:08.688Z,6.03
2023-01-13T02:54:39.205Z,6.05
2023-01-13T02:57:08.693Z,6.06
2023-01-13T02:59:36.890Z,6.04
2023-01-13T03:02:04.751Z,5.98
2023-01-13T03:04:43.537Z,5.98
2023-01-13T03:07:16.212Z,5.96
2023-01-13T03:09:57.866Z,6.01
2023-01-13T03:12:50.430Z,6.04
2023-01-13T03:15:25.027Z,6.00
2023-01-13T03:18:07.581Z,5.99
2023-01-13T03:20:41.427Z,6.00
2023-01-13T03:23:28.162Z,5.99
2023-01-13T03:26:04.261Z,6.00
2023-01-13T03:28:36.644Z,5.95
2023-01-13T03:31:12.997Z,5.98
2023-01-13T03:33:45.995Z,5.98
2023-01-13T03:36:17.126Z,5.98
2023-01-13T03:38:49.809Z,5.95
2023-01-13T03:41:29.649Z,5.96
2023-01-13T03:44:22.411Z,6.00
2023-01-13T03:46:51.667Z,5.95
2023-01-13T03:49:22.983Z,5.99
2023-01-13T03:51:55.528Z,6.01
2023-01-13T03:54:25.696Z,6.04
2023-01-13T03:56:59.341Z,6.06
2023-01-13T03:59:31.320Z,6.02
2023-01-13T04:02:24.744Z,6.03
2023-01-13T04:04:58.955Z,6.02
2023-01-13T04:07:46.103Z,5.98
2023-01-13T04:10:18.391Z,5.98
2023-01-13T04:13:02.342Z,5.96
2023-01-13T04:15:38.704Z,5.95
2023-01-13T04:18:24.160Z,5.91
2023-01-13T04:20:53.351Z,5.91
2023-01-13T04:23:21.616Z,5.90
2023-01-13T04:25:48.936Z,5.91
2023-01-13T04:28:16.459Z,5.94
2023-01-13T04:30:43.150Z,5.96
2023-01-13T04:33:10.295Z,5.92
2023-01-13T04:35:37.767Z,5.90
2023-01-13T04:38:09.081Z,5.91
2023-01-13T04:40:36.147Z,5.95
2023-01-13T04:43:03.497Z,5.95
2023-01-13T04:45:30.392Z,5.95
2023-01-13T04:47:56.972Z,5.97
2023-01-13T04:50:24.081Z,5.98
2023-01-13T04:52:51.590Z,5.97
2023-01-13T04:55:19.534Z,6.00
2023-01-13T04:57:46.228Z,5.98
2023-01-13T05:00:15.354Z,5.98
2023-01-13T05:02:41.938Z,5.99
2023-01-13T05:05:09.020Z,6.00
2023-01-13T05:07:35.601Z,6.01
2023-01-13T05:10:02.367Z,6.05
2023-01-13T05:12:47.297Z,6.07
2023-01-13T05:15:33.874Z,6.17
2023-01-13T05:18:01.677Z,6.22
2023-01-13T05:20:28.280Z,6.18
2023-01-13T05:23:13.445Z,6.18
2023-01-13T05:25:44.088Z,6.08
2023-01-13T05:28:11.785Z,6.01
2023-01-13T05:30:44.016Z,5.99
2023-01-13T05:33:12.039Z,5.98
2023-01-13T05:35:40.286Z,6.01
2023-01-13T05:38:07.026Z,5.99
2023-01-13T05:40:52.606Z,5.99
2023-01-13T05:43:24.903Z,6.00
2023-01-13T05:46:00.811Z,5.99
2023-01-13T05:48:33.745Z,5.97
2023-01-13T05:51:01.303Z,5.96
2023-01-13T05:53:27.811Z,5.97
2023-01-13T05:55:54.905Z,5.99
2023-01-13T05:58:23.177Z,5.98
2023-01-13T06:00:50.001Z,6.00
2023-01-13T06:03:19.971Z,5.98
2023-01-13T06:05:47.506Z,5.97
2023-01-13T06:08:14.764Z,5.99
2023-01-13T06:10:41.323Z,6.02
2023-01-13T06:13:07.942Z,6.02
2023-01-13T06:15:34.480Z,5.99
2023-01-13T06:18:02.862Z,6.04
2023-01-13T06:20:29.497Z,6.10
2023-01-13T06:22:56.110Z,6.06
2023-01-13T06:26:16.419Z,6.02
2023-01-13T06:28:41.014Z,5.98
2023-01-13T06:31:10.364Z,5.92
2023-01-13T06:33:40.231Z,5.90
2023-01-13T06:36:16.788Z,5.87
2023-01-13T06:38:46.620Z,5.87
2023-01-13T06:41:13.738Z,5.88
2023-01-13T06:43:40.751Z,5.91
2023-01-13T06:46:07.328Z,5.87
2023-01-13T06:48:35.535Z,5.86
2023-01-13T06:51:03.679Z,5.82
2023-01-13T06:53:30.350Z,5.88
2023-01-13T06:55:56.906Z,5.88
2023-01-13T06:58:23.552Z,5.88
2023-01-13T07:00:51.761Z,6.01
2023-01-13T07:03:19.624Z,5.99
2023-01-13T07:05:53.035Z,5.98
2023-01-13T07:08:20.037Z,6.01
2023-01-13T07:10:46.597Z,5.98
2023-01-13T07:13:31.835Z,5.99
2023-01-13T07:16:04.364Z,5.98
2023-01-13T07:18:32.664Z,5.92
2023-01-13T07:21:01.641Z,5.93
2023-01-13T07:23:30.300Z,5.93
2023-01-13T07:25:58.039Z,5.96
2023-01-13T07:28:25.710Z,5.97
2023-01-13T07:30:52.520Z,5.99
2023-01-13T07:33:19.361Z,5.98
2023-01-13T07:35:46.790Z,6.02
2023-01-13T07:38:13.369Z,6.02
2023-01-13T07:40:40.792Z,6.02
2023-01-13T07:43:26.404Z,6.01
2023-01-13T07:45:58.615Z,6.02
2023-01-13T07:48:26.725Z,6.03
2023-01-13T07:50:53.832Z,6.02
2023-01-13T07:53:21.529Z,6.05
2023-01-13T07:55:48.660Z,6.06
2023-01-13T07:58:15.240Z,6.06
2023-01-13T08:00:41.785Z,6.09
2023-01-13T08:03:08.411Z,6.12
2023-01-13T08:05:35.717Z,6.10
2023-01-13T08:08:02.505Z,6.23
2023-01-13T08:10:29.189Z,6.25
2023-01-13T08:13:14.023Z,6.27
2023-01-13T08:15:40.619Z,6.30
2023-01-13T08:18:07.273Z,6.27
2023-01-13T08:20:34.746Z,6.27
2023-01-13T08:23:01.469Z,6.27
2023-01-13T08:25:29.889Z,6.23
2023-01-13T08:27:57.346Z,6.26
2023-01-13T08:30:23.956Z,6.30
2023-01-13T08:32:50.930Z,6.36
2023-01-13T08:35:18.076Z,6.40
2023-01-13T08:37:45.893Z,6.48
2023-01-13T08:40:13.704Z,6.41
2023-01-13T08:42:40.637Z,6.45
2023-01-13T08:45:08.503Z,6.45
2023-01-13T08:47:35.462Z,6.42
2023-01-13T08:50:02.203Z,6.41
2023-01-13T08:52:29.795Z,6.45
2023-01-13T08:54:56.338Z,6.52
2023-01-13T08:57:23.010Z,6.54
2023-01-13T08:59:49.535Z,6.58
2023-01-13T09:02:21.918Z,6.64
2023-01-13T09:04:49.119Z,6.67
2023-01-13T09:07:18.924Z,6.68
2023-01-13T09:09:45.558Z,6.74
2023-01-13T09:12:33.374Z,6.78
2023-01-13T09:15:00.343Z,6.80
2023-01-13T09:17:27.580Z,6.84
2023-01-13T09:19:54.256Z,6.84
2023-01-13T09:22:21.922Z,6.86
2023-01-13T09:24:48.481Z,6.88
2023-01-13T09:27:15.755Z,6.86
2023-01-13T09:29:42.978Z,6.86
2023-01-13T09:32:13.624Z,6.89
2023-01-13T09:34:59.302Z,6.90
2023-01-13T09:37:38.573Z,6.91
2023-01-13T09:40:09.826Z,6.94
2023-01-13T09:43:00.739Z,6.96
2023-01-13T09:45:30.135Z,6.98
2023-01-13T09:48:06.142Z,7.04
2023-01-13T09:50:38.622Z,7.03
2023-01-13T09:53:12.003Z,7.09
2023-01-13T09:55:38.559Z,7.13
2023-01-13T09:58:14.429Z,7.09
2023-01-13T10:01:10.149Z,7.19
2023-01-13T10:03:36.754Z,7.21
2023-01-13T10:06:18.139Z,7.20
2023-01-13T10:08:47.075Z,7.22
2023-01-13T10:11:35.824Z,7.24
2023-01-13T10:14:15.925Z,7.28
2023-01-13T10:17:06.210Z,7.28
2023-01-13T10:19:37.661Z,7.29
2023-01-13T10:22:16.359Z,7.40
2023-01-13T10:25:01.843Z,7.42
2023-01-13T10:27:39.472Z,7.43
2023-01-13T10:30:19.532Z,7.43
2023-01-13T10:32:55.559Z,7.47
2023-01-13T10:35:48.836Z,7.47
2023-01-13T10:38:21.910Z,7.46
2023-01-13T10:40:50.462Z,7.41
2023-01-13T10:43:17.262Z,7.40
2023-01-13T10:45:55.835Z,7.46
2023-01-13T10:48:22.402Z,7.44
2023-01-13T10:50:49.225Z,7.46
2023-01-13T10:53:23.706Z,7.48
2023-01-13T10:56:02.598Z,7.40
2023-01-13T10:58:29.579Z,7.43
2023-01-13T11:01:05.339Z,7.36
2023-01-13T11:03:45.300Z,7.42
2023-01-13T11:06:21.144Z,7.37
2023-01-13T11:08:50.105Z,7.38
2023-01-13T11:11:35.159Z,7.44
2023-01-13T11:14:25.135Z,7.47
2023-01-13T11:16:57.702Z,7.50
2023-01-13T11:19:28.864Z,7.61
2023-01-13T11:22:06.860Z,7.72
2023-01-13T11:24:40.162Z,7.66
2023-01-13T11:27:12.987Z,7.65
2023-01-13T11:29:55.854Z,7.54
2023-01-13T11:32:24.361Z,7.48
2023-01-13T11:34:57.081Z,7.54
2023-01-13T11:37:32.703Z,7.48
2023-01-13T11:40:16.584Z,7.57
2023-01-13T11:43:12.390Z,7.52
2023-01-13T11:45:42.285Z,7.54
2023-01-13T11:48:14.732Z,7.53
2023-01-13T11:50:51.243Z,7.54
2023-01-13T11:53:36.415Z,7.53
2023-01-13T11:56:17.867Z,7.52
2023-01-13T11:59:18.614Z,7.49
2023-01-13T12:02:11.694Z,7.49
2023-01-13T12:04:56.924Z,7.49
2023-01-13T12:07:42.102Z,7.48
2023-01-13T12:10:42.879Z,7.45
2023-01-13T12:13:48.206Z,7.40
2023-01-13T12:16:23.607Z,7.39
2023-01-13T12:19:09.254Z,7.41
2023-01-13T12:21:56.288Z,7.43
2023-01-13T12:24:31.272Z,7.40
2023-01-13T12:27:00.565Z,7.41
2023-01-13T12:29:33.039Z,7.44
2023-01-13T12:32:03.958Z,7.45
2023-01-13T12:34:51.570Z,7.43
2023-01-13T12:37:35.641Z,7.39
2023-01-13T12:40:23.026Z,7.41
2023-01-13T12:43:21.467Z,7.42
2023-01-13T12:45:48.331Z,7.45
2023-01-13T12:49:00.082Z,7.50
2023-01-13T12:51:51.943Z,7.44
2023-01-13T12:54:30.648Z,7.41
2023-01-13T12:56:58.728Z,7.43
2023-01-13T12:59:25.211Z,7.49
2023-01-13T13:02:11.808Z,7.48
2023-01-13T13:04:56.105Z,7.45
2023-01-13T13:07:31.365Z,7.43
2023-01-13T13:10:19.460Z,7.47
2023-01-13T13:13:04.746Z,7.38
2023-01-13T13:15:34.006Z,7.40
2023-01-13T13:18:03.709Z,7.43
2023-01-13T13:20:53.929Z,7.43
2023-01-13T13:23:39.514Z,7.40
2023-01-13T13:26:15.118Z,7.41
2023-01-13T13:29:06.997Z,7.44
2023-01-13T13:31:42.305Z,7.43
2023-01-13T13:34:34.878Z,7.38
2023-01-13T13:37:17.704Z,7.35
2023-01-13T13:40:03.560Z,7.39
2023-01-13T13:42:59.028Z,7.35
2023-01-13T13:45:45.709Z,7.33
2023-01-13T13:48:26.224Z,7.34
2023-01-13T13:50:59.053Z,7.28
2023-01-13T13:53:28.586Z,7.29
2023-01-13T13:55:57.625Z,7.26
2023-01-13T13:58:26.351Z,7.29
2023-01-13T14:00:54.437Z,7.34
2023-01-13T14:03:22.912Z,7.33
2023-01-13T14:05:54.223Z,7.27
2023-01-13T14:08:21.517Z,7.25
2023-01-13T14:10:48.448Z,7.22
2023-01-13T14:13:20.363Z,7.21
2023-01-13T14:15:49.589Z,7.20
2023-01-13T14:18:19.831Z,7.19
2023-01-13T14:21:02.194Z,7.24
2023-01-13T14:23:31.705Z,7.20
2023-01-13T14:26:07.774Z,7.19
2023-01-13T14:28:38.092Z,7.27
2023-01-13T14:31:07.244Z,7.27
2023-01-13T14:33:37.286Z,7.17
2023-01-13T14:36:08.604Z,7.15
2023-01-13T14:38:35.177Z,7.15
2023-01-13T14:41:27.491Z,7.22
2023-01-13T14:44:01.156Z,7.18
2023-01-13T14:46:38.328Z,7.17
2023-01-13T14:49:14.627Z,7.09
2023-01-13T14:51:41.186Z,7.09
2023-01-13T14:54:42.675Z,7.04
2023-01-13T14:57:27.742Z,7.04
2023-01-13T15:00:15.768Z,7.01
2023-01-13T15:02:57.853Z,6.96
2023-01-13T15:05:27.397Z,6.93
2023-01-13T15:08:27.358Z,6.94
2023-01-13T15:11:02.859Z,6.92
2023-01-13T15:13:29.454Z,6.89
2023-01-13T15:15:58.265Z,6.89
2023-01-13T15:18:24.930Z,6.86
2023-01-13T15:20:51.665Z,6.87
2023-01-13T15:23:19.892Z,6.85
2023-01-13T15:25:47.624Z,6.84
2023-01-13T15:28:22.398Z,6.86
2023-01-13T15:30:51.046Z,6.79
2023-01-13T15:33:18.623Z,6.78
2023-01-13T15:35:48.664Z,6.78
2023-01-13T15:38:18.711Z,6.76
2023-01-13T15:40:46.846Z,6.79
2023-01-13T15:43:45.374Z,6.79
2023-01-13T15:46:30.401Z,6.76
2023-01-13T15:48:57.843Z,6.75
2023-01-13T15:51:26.356Z,6.78
2023-01-13T15:53:52.888Z,6.76
2023-01-13T15:56:25.474Z,6.72
2023-01-13T15:58:52.997Z,6.76
2023-01-13T16:01:19.763Z,6.78
2023-01-13T16:03:46.453Z,6.82
2023-01-13T16:06:19.560Z,6.83
2023-01-13T16:08:46.626Z,6.79
2023-01-13T16:11:13.802Z,6.78
2023-01-13T16:13:40.520Z,6.76
2023-01-13T16:16:27.758Z,6.75
2023-01-13T16:18:55.156Z,6.79
2023-01-13T16:21:23.273Z,6.76
2023-01-13T16:23:53.742Z,6.82
2023-01-13T16:26:29.302Z,6.90
2023-01-13T16:28:57.998Z,6.90
2023-01-13T16:31:26.731Z,6.86
2023-01-13T16:33:53.658Z,6.84
2023-01-13T16:36:21.658Z,6.83
2023-01-13T16:38:50.529Z,6.72
2023-01-13T16:41:17.783Z,6.72
2023-01-13T16:43:44.380Z,6.73
2023-01-13T16:46:20.960Z,6.76
2023-01-13T16:48:48.683Z,6.74
2023-01-13T16:51:15.742Z,6.77
2023-01-13T16:53:42.546Z,6.82
2023-01-13T16:56:20.876Z,6.78
2023-01-13T16:58:47.541Z,6.88
2023-01-13T17:01:23.751Z,6.96
2023-01-13T17:03:51.538Z,6.92
2023-01-13T17:07:04.653Z,7.00
2023-01-13T17:09:31.604Z,6.92
2023-01-13T17:11:58.655Z,6.89
2023-01-13T17:14:25.738Z,6.93
2023-01-13T17:16:55.427Z,6.96
2023-01-13T17:19:23.114Z,6.94
2023-01-13T17:21:51.669Z,6.93
2023-01-13T17:24:18.527Z,6.87
2023-01-13T17:26:49.249Z,6.92
2023-01-13T17:29:22.309Z,6.91
2023-01-13T17:31:52.606Z,6.82
2023-01-13T17:34:20.243Z,6.78
2023-01-13T17:36:46.972Z,6.70
2023-01-13T17:39:16.867Z,6.65
2023-01-13T17:41:43.534Z,6.59
2023-01-13T17:44:13.971Z,6.59
2023-01-13T17:46:42.221Z,6.64
2023-01-13T17:49:12.816Z,6.68
2023-01-13T17:51:39.851Z,6.75
2023-01-13T17:54:06.476Z,6.72
2023-01-13T17:56:33.009Z,6.69
2023-01-13T17:58:59.622Z,6.69
2023-01-13T18:01:30.727Z,6.64
2023-01-13T18:03:57.456Z,6.67
2023-01-13T18:06:24.566Z,6.64
2023-01-13T18:08:52.112Z,6.62
2023-01-13T18:11:21.121Z,6.59
2023-01-13T18:14:00.262Z,6.58
2023-01-13T18:16:30.352Z,6.60
2023-01-13T18:19:18.477Z,6.54
2023-01-13T18:22:04.522Z,6.61
2023-01-13T18:24:49.895Z,6.61
2023-01-13T18:27:22.680Z,6.47
2023-01-13T18:29:55.328Z,6.44
2023-01-13T18:32:29.310Z,6.42
2023-01-13T18:35:05.743Z,6.44
2023-01-13T18:37:35.941Z,6.42
2023-01-13T18:40:03.403Z,6.40
2023-01-13T18:42:48.673Z,6.34
2023-01-13T18:45:15.181Z,6.37
2023-01-13T18:47:42.360Z,6.36
2023-01-13T18:50:09.817Z,6.35
2023-01-13T18:52:36.402Z,6.34
2023-01-13T18:55:03.040Z,6.31
2023-01-13T18:57:29.831Z,6.30
2023-01-13T18:59:58.161Z,6.28
2023-01-13T19:02:26.542Z,6.26
2023-01-13T19:04:53.930Z,6.30
2023-01-13T19:07:29.081Z,6.33
2023-01-13T19:09:56.139Z,6.31
2023-01-13T19:12:26.376Z,6.35
2023-01-13T19:14:57.258Z,6.38
2023-01-13T19:17:25.743Z,6.33
2023-01-13T19:19:57.363Z,6.38
2023-01-13T19:22:35.314Z,6.36
2023-01-13T19:25:05.505Z,6.36
2023-01-13T19:27:32.138Z,6.37
2023-01-13T19:30:00.611Z,6.36
2023-01-13T19:32:28.908Z,6.30
2023-01-13T19:34:59.370Z,6.27
2023-01-13T19:37:30.507Z,6.27
2023-01-13T19:40:00.716Z,6.27
2023-01-13T19:42:46.358Z,6.23
2023-01-13T19:45:27.894Z,6.20
2023-01-13T19:47:55.815Z,6.19
2023-01-13T19:50:22.532Z,6.22
2023-01-13T19:52:49.116Z,6.30
2023-01-13T19:55:15.683Z,6.30
2023-01-13T19:57:43.665Z,6.38
2023-01-13T20:00:12.338Z,6.40
2023-01-13T20:02:44.830Z,6.40
2023-01-13T20:05:12.815Z,6.42
2023-01-13T20:07:40.430Z,6.36
2023-01-13T20:10:07.552Z,6.35
2023-01-13T20:12:34.144Z,6.31
2023-01-13T20:15:00.876Z,6.31
2023-01-13T20:17:28.004Z,6.27
2023-01-13T20:19:54.980Z,6.26
2023-01-13T20:22:21.610Z,6.22
2023-01-13T20:24:53.115Z,6.19
2023-01-13T20:27:19.637Z,6.20
2023-01-13T20:29:46.212Z,6.19
2023-01-13T20:32:12.909Z,6.20
2023-01-13T20:34:39.744Z,6.19
2023-01-13T20:37:06.274Z,6.14
2023-01-13T20:39:34.205Z,6.19
2023-01-13T20:42:19.436Z,6.25
2023-01-13T20:44:49.661Z,6.28
2023-01-13T20:47:16.388Z,6.23
2023-01-13T20:49:43.006Z,6.20
2023-01-13T20:52:12.551Z,6.20
2023-01-13T20:54:40.784Z,6.18
2023-01-13T20:57:10.016Z,6.16
2023-01-13T20:59:39.876Z,6.17
2023-01-13T21:02:10.576Z,6.13
2023-01-13T21:04:37.259Z,6.10
2023-01-13T21:07:04.141Z,6.08
2023-01-13T21:09:31.013Z,6.08
2023-01-13T21:12:16.657Z,6.10
2023-01-13T21:15:15.640Z,6.07
2023-01-13T21:18:01.039Z,6.10
2023-01-13T21:20:30.572Z,6.22
2023-01-13T21:22:57.109Z,6.20
2023-01-13T21:25:24.320Z,6.21
2023-01-13T21:27:54.189Z,6.16
2023-01-13T21:30:20.986Z,6.17
2023-01-13T21:32:47.885Z,6.19
2023-01-13T21:35:15.170Z,6.15
2023-01-13T21:37:43.359Z,6.11
2023-01-13T21:40:13.070Z,6.03
2023-01-13T21:42:58.171Z,6.04
2023-01-13T21:45:42.998Z,6.01
2023-01-13T21:48:09.666Z,5.99
2023-01-13T21:50:37.296Z,6.03
2023-01-13T21:53:04.415Z,5.99
2023-01-13T21:55:32.302Z,5.99
2023-01-13T21:58:14.869Z,5.99
2023-01-13T22:00:43.355Z,6.07
2023-01-13T22:03:14.553Z,6.04
2023-01-13T22:05:41.750Z,5.99
2023-01-13T22:08:08.690Z,5.98
2023-01-13T22:10:35.451Z,5.98
2023-01-13T22:13:23.028Z,5.97
2023-01-13T22:15:49.803Z,5.96
2023-01-13T22:18:18.224Z,5.95
2023-01-13T22:20:45.191Z,5.94
2023-01-13T22:23:12.017Z,5.95
2023-01-13T22:25:38.679Z,5.95
2023-01-13T22:28:06.194Z,5.92
2023-01-13T22:30:33.313Z,5.92
2023-01-13T22:33:00.495Z,5.91
2023-01-13T22:35:27.142Z,5.89
2023-01-13T22:37:53.663Z,5.90
2023-01-13T22:40:20.265Z,5.81
2023-01-13T22:42:46.848Z,5.84
2023-01-13T22:45:14.379Z,5.82
2023-01-13T22:47:41.236Z,5.86
2023-01-13T22:50:09.112Z,5.85
2023-01-13T22:52:35.993Z,5.88
2023-01-13T22:55:02.519Z,5.86
2023-01-13T22:57:36.807Z,5.82
2023-01-13T23:00:14.886Z,5.75
2023-01-13T23:02:41.682Z,5.78
2023-01-13T23:05:08.513Z,5.77
2023-01-13T23:07:35.694Z,5.83
2023-01-13T23:10:02.768Z,5.84
2023-01-13T23:12:29.318Z,5.82
2023-01-13T23:14:55.832Z,5.79
2023-01-13T23:17:22.418Z,5.82
2023-01-13T23:19:48.977Z,5.79
2023-01-13T23:22:15.657Z,5.79
2023-01-13T23:24:42.280Z,5.81
2023-01-13T23:27:08.817Z,5.79
2023-01-13T23:29:35.301Z,5.77
2023-01-13T23:32:01.844Z,5.73
2023-01-13T23:34:28.363Z,5.76
2023-01-13T23:36:54.882Z,5.75
2023-01-13T23:39:21.365Z,5.71
2023-01-13T23:41:47.853Z,5.73
2023-01-13T23:44:14.362Z,5.75
2023-01-13T23:46:40.889Z,5.72
2023-01-13T23:49:07.419Z,5.71
2023-01-13T23:51:34.080Z,5.76
2023-01-13T23:54:00.870Z,5.81
2023-01-13T23:56:29.744Z,5.83
2023-01-13T23:58:57.165Z,5.83
