createdAt,value
2018-10-17T00:00:55.784Z,101363.47
2018-10-17T00:03:24.062Z,101360.00
2018-10-17T00:05:52.153Z,101353.20
2018-10-17T00:08:20.483Z,101357.95
2018-10-17T00:10:48.598Z,101356.39
2018-10-17T00:13:16.733Z,101357.78
2018-10-17T00:15:44.859Z,101357.32
2018-10-17T00:18:12.983Z,101352.45
2018-10-17T00:20:41.111Z,101354.23
2018-10-17T00:23:09.490Z,101357.78
2018-10-17T00:25:37.600Z,101351.22
2018-10-17T00:28:05.975Z,101350.87
2018-10-17T00:30:34.095Z,101353.03
2018-10-17T00:33:02.423Z,101353.49
2018-10-17T00:35:30.793Z,101352.30
2018-10-17T00:37:58.911Z,101354.17
2018-10-17T00:40:27.134Z,101353.89
2018-10-17T00:42:56.625Z,101344.91
2018-10-17T00:45:24.922Z,101346.71
2018-10-17T00:47:53.299Z,101353.16
2018-10-17T00:50:21.707Z,101348.38
2018-10-17T00:52:50.058Z,101346.79
2018-10-17T00:55:18.176Z,101345.20
2018-10-17T00:57:46.798Z,101350.52
2018-10-17T01:00:14.922Z,101341.45
2018-10-17T01:02:43.264Z,101346.23
2018-10-17T01:05:11.450Z,101340.61
2018-10-17T01:07:39.536Z,101342.77
2018-10-17T01:10:07.681Z,101342.02
2018-10-17T01:12:35.859Z,101340.25
2018-10-17T01:15:04.413Z,101339.41
2018-10-17T01:17:32.643Z,101333.31
2018-10-17T01:20:00.771Z,101335.47
2018-10-17T01:22:29.347Z,101342.02
2018-10-17T01:24:57.796Z,101338.20
2018-10-17T01:27:25.983Z,101336.50
2018-10-17T01:29:54.195Z,101334.84
2018-10-17T01:32:22.335Z,101344.58
2018-10-17T01:34:50.458Z,101341.61
2018-10-17T01:37:18.723Z,101341.22
2018-10-17T01:39:46.843Z,101336.94
2018-10-17T01:42:15.450Z,101331.31
2018-10-17T01:44:43.565Z,101326.17
2018-10-17T01:47:11.805Z,101334.61
2018-10-17T01:52:14.507Z,101323.10
2018-10-17T01:54:42.774Z,101324.14
2018-10-17T01:57:11.031Z,101323.04
2018-10-17T01:59:39.163Z,101320.98
2018-10-17T02:02:07.483Z,101321.17
2018-10-17T02:04:35.625Z,101322.23
2018-10-17T02:07:05.085Z,101324.30
2018-10-17T02:09:33.488Z,101325.33
2018-10-17T02:12:01.815Z,101323.27
2018-10-17T02:14:29.966Z,101312.89
2018-10-17T02:16:58.349Z,101309.18
2018-10-17T02:19:26.561Z,101311.06
2018-10-17T02:21:54.679Z,101310.67
2018-10-17T02:24:22.893Z,101306.00
2018-10-17T02:26:51.052Z,101315.55
2018-10-17T02:29:19.175Z,101316.38
2018-10-17T02:31:47.621Z,101311.63
2018-10-17T02:34:15.887Z,101312.94
2018-10-17T02:36:44.071Z,101304.69
2018-10-17T02:39:12.591Z,101313.50
2018-10-17T02:41:40.707Z,101307.13
2018-10-17T02:44:08.983Z,101307.70
2018-10-17T02:46:37.334Z,101310.32
2018-10-17T02:49:05.698Z,101306.95
2018-10-17T02:51:33.903Z,101314.64
2018-10-17T02:54:02.411Z,101304.83
2018-10-17T02:56:31.199Z,101309.61
2018-10-17T02:58:59.401Z,101314.49
2018-10-17T03:01:27.564Z,101314.56
2018-10-17T03:03:55.703Z,101320.37
2018-10-17T03:06:23.848Z,101320.47
2018-10-17T03:08:52.071Z,101317.11
2018-10-17T03:11:20.756Z,101315.52
2018-10-17T03:13:49.320Z,101313.95
2018-10-17T03:16:17.472Z,101315.16
2018-10-17T03:18:45.629Z,101317.78
2018-10-17T03:21:13.760Z,101315.27
2018-10-17T03:23:42.036Z,101319.65
2018-10-17T03:26:10.187Z,101320.22
2018-10-17T03:28:38.315Z,101318.63
2018-10-17T03:31:06.693Z,101324.52
2018-10-17T03:33:34.744Z,101323.11
2018-10-17T03:36:03.000Z,101324.06
2018-10-17T03:38:31.092Z,101326.00
2018-10-17T03:40:59.800Z,101328.19
2018-10-17T03:43:28.152Z,101330.05
2018-10-17T03:45:56.287Z,101332.38
2018-10-17T03:48:24.604Z,101330.69
2018-10-17T03:50:52.736Z,101336.77
2018-10-17T03:53:20.976Z,101340.80
2018-10-17T03:55:49.076Z,101337.43
2018-10-17T03:58:17.220Z,101338.64
2018-10-17T04:00:45.363Z,101341.72
2018-10-17T04:03:13.709Z,101343.13
2018-10-17T04:05:42.152Z,101343.52
2018-10-17T04:08:10.280Z,101337.43
2018-10-17T04:10:38.406Z,101346.30
2018-10-17T04:13:06.635Z,101342.02
2018-10-17T04:15:34.924Z,101343.69
2018-10-17T04:18:03.060Z,101348.92
2018-10-17T04:20:31.397Z,101337.70
2018-10-17T04:22:59.539Z,101346.86
2018-10-17T04:25:27.795Z,101347.32
2018-10-17T04:27:56.176Z,101348.27
2018-10-17T04:30:25.056Z,101343.11
2018-10-17T04:32:53.260Z,101351.31
2018-10-17T04:35:21.629Z,101342.36
2018-10-17T04:37:49.743Z,101347.48
2018-10-17T04:40:17.883Z,101343.17
2018-10-17T04:42:46.036Z,101340.10
2018-10-17T04:45:14.163Z,101341.41
2018-10-17T04:47:42.707Z,101340.56
2018-10-17T04:50:11.339Z,101339.64
2018-10-17T04:52:40.025Z,101337.88
2018-10-17T04:55:09.106Z,101344.77
2018-10-17T04:57:37.324Z,101343.67
2018-10-17T05:00:07.489Z,101343.84
2018-10-17T05:02:35.632Z,101340.11
2018-10-17T05:05:03.788Z,101346.27
2018-10-17T05:07:31.910Z,101345.05
2018-10-17T05:10:00.144Z,101339.17
2018-10-17T05:12:28.524Z,101346.63
2018-10-17T05:14:56.693Z,101348.43
2018-10-17T05:17:24.831Z,101346.83
2018-10-17T05:19:52.952Z,101348.43
2018-10-17T05:22:21.260Z,101351.50
2018-10-17T05:24:49.393Z,101356.28
2018-10-17T05:27:17.517Z,101360.27
2018-10-17T05:29:45.660Z,101355.34
2018-10-17T05:32:13.763Z,101364.10
2018-10-17T05:34:41.889Z,101361.94
2018-10-17T05:37:10.114Z,101358.67
2018-10-17T05:39:38.325Z,101357.92
2018-10-17T05:42:06.627Z,101361.84
2018-10-17T05:44:34.848Z,101360.25
2018-10-17T05:47:02.948Z,101360.73
2018-10-17T05:49:31.227Z,101358.19
2018-10-17T05:52:00.013Z,101357.53
2018-10-17T05:54:28.200Z,101357.44
2018-10-17T05:56:56.407Z,101357.63
2018-10-17T05:59:24.675Z,101356.33
2018-10-17T06:01:53.148Z,101361.16
2018-10-17T06:04:21.252Z,101356.88
2018-10-17T06:06:49.460Z,101369.56
2018-10-17T06:09:17.851Z,101367.50
2018-10-17T06:11:46.575Z,101368.81
2018-10-17T06:22:45.906Z,101366.20
2018-10-17T06:25:14.399Z,101369.72
2018-10-17T06:27:42.500Z,101374.50
2018-10-17T06:30:11.315Z,101370.83
2018-10-17T06:32:39.957Z,101377.27
2018-10-17T06:35:08.498Z,101380.13
2018-10-17T06:37:37.158Z,101377.88
2018-10-17T06:40:06.246Z,101372.09
2018-10-17T06:42:34.673Z,101378.83
2018-10-17T06:45:03.515Z,101382.30
2018-10-17T06:47:31.700Z,101382.13
2018-10-17T06:49:59.898Z,101382.79
2018-10-17T06:52:28.237Z,101386.06
2018-10-17T06:54:56.434Z,101387.57
2018-10-17T06:57:24.605Z,101389.53
2018-10-17T06:59:52.779Z,101390.97
2018-10-17T07:02:21.228Z,101393.40
2018-10-17T07:04:49.621Z,101393.50
2018-10-17T07:07:17.843Z,101391.92
2018-10-17T07:09:46.220Z,101399.87
2018-10-17T07:12:14.382Z,101398.76
2018-10-17T07:14:42.566Z,101399.34
2018-10-17T07:17:11.377Z,101394.67
2018-10-17T07:19:39.728Z,101393.94
2018-10-17T07:22:08.106Z,101398.74
2018-10-17T07:24:36.445Z,101386.20
2018-10-17T07:27:05.489Z,101394.93
2018-10-17T07:29:33.841Z,101391.09
2018-10-17T07:32:01.984Z,101388.00
2018-10-17T07:34:30.308Z,101394.17
2018-10-17T07:36:58.582Z,101392.31
2018-10-17T07:39:27.050Z,101394.06
2018-10-17T07:41:55.522Z,101395.27
2018-10-17T07:44:23.685Z,101394.43
2018-10-17T07:46:52.197Z,101396.20
2018-10-17T07:49:20.632Z,101400.95
2018-10-17T07:51:49.054Z,101397.38
2018-10-17T07:54:17.503Z,101403.08
2018-10-17T08:03:21.077Z,101404.75
2018-10-17T08:05:49.303Z,101410.37
2018-10-17T08:08:17.440Z,101406.63
2018-10-17T08:10:45.561Z,101416.50
2018-10-17T08:13:13.838Z,101413.77
2018-10-17T08:15:42.012Z,101418.90
2018-10-17T08:18:10.216Z,101422.44
2018-10-17T08:20:38.339Z,101418.95
2018-10-17T08:23:06.532Z,101418.09
2018-10-17T08:25:34.914Z,101422.55
2018-10-17T08:28:03.636Z,101418.59
2018-10-17T08:30:31.984Z,101423.44
2018-10-17T08:33:00.359Z,101431.92
2018-10-17T08:35:28.650Z,101425.30
2018-10-17T08:37:56.885Z,101422.65
2018-10-17T08:40:25.488Z,101418.55
2018-10-17T08:42:53.628Z,101421.02
2018-10-17T08:45:21.940Z,101423.62
2018-10-17T08:47:50.302Z,101422.23
2018-10-17T08:50:18.977Z,101430.31
2018-10-17T08:52:47.077Z,101433.98
2018-10-17T08:55:15.304Z,101434.45
2018-10-17T08:57:43.433Z,101436.22
2018-10-17T09:00:11.572Z,101436.79
2018-10-17T09:02:39.728Z,101434.84
2018-10-17T09:05:07.871Z,101426.87
2018-10-17T09:07:36.015Z,101424.81
2018-10-17T09:10:04.128Z,101431.56
2018-10-17T09:12:32.560Z,101433.55
2018-10-17T09:15:01.002Z,101429.40
2018-10-17T09:17:29.146Z,101437.57
2018-10-17T09:19:57.679Z,101433.08
2018-10-17T09:22:32.117Z,101433.56
2018-10-17T09:25:00.297Z,101426.77
2018-10-17T09:27:28.371Z,101434.56
2018-10-17T09:29:56.514Z,101434.59
2018-10-17T09:32:24.638Z,101431.97
2018-10-17T09:34:52.834Z,101438.55
2018-10-17T09:37:20.936Z,101436.30
2018-10-17T09:39:49.063Z,101437.87
2018-10-17T09:42:17.227Z,101437.52
2018-10-17T09:44:45.360Z,101433.09
2018-10-17T09:47:13.504Z,101439.70
2018-10-17T09:49:41.636Z,101444.14
2018-10-17T09:52:09.837Z,101443.44
2018-10-17T09:54:37.901Z,101442.09
2018-10-17T09:57:06.070Z,101443.17
2018-10-17T09:59:34.196Z,101441.23
2018-10-17T10:02:02.372Z,101448.18
2018-10-17T10:04:30.465Z,101448.30
2018-10-17T10:06:58.607Z,101444.56
2018-10-17T10:09:26.759Z,101447.05
2018-10-17T10:11:54.888Z,101448.00
2018-10-17T10:14:23.017Z,101443.67
2018-10-17T10:16:51.736Z,101441.48
2018-10-17T10:19:20.120Z,101446.66
2018-10-17T10:21:49.385Z,101448.80
2018-10-17T10:24:17.576Z,101442.52
2018-10-17T10:26:45.647Z,101450.41
2018-10-17T10:29:13.815Z,101447.22
2018-10-17T10:31:42.008Z,101448.13
2018-10-17T10:34:10.481Z,101448.55
2018-10-17T10:36:38.816Z,101456.16
2018-10-17T10:39:09.064Z,101443.92
2018-10-17T10:41:37.191Z,101442.48
2018-10-17T10:44:05.465Z,101441.56
2018-10-17T10:46:33.631Z,101442.53
2018-10-17T10:49:01.838Z,101442.30
2018-10-17T10:51:29.943Z,101436.63
2018-10-17T10:53:58.313Z,101432.05
2018-10-17T10:56:26.428Z,101432.17
2018-10-17T10:58:54.572Z,101429.67
2018-10-17T11:01:22.911Z,101432.05
2018-10-17T11:03:51.176Z,101429.36
2018-10-17T11:06:19.793Z,101434.08
2018-10-17T11:08:47.922Z,101429.61
2018-10-17T11:11:16.975Z,101433.34
2018-10-17T11:13:45.155Z,101428.47
2018-10-17T11:16:13.523Z,101427.09
2018-10-17T11:18:41.653Z,101428.69
2018-10-17T11:21:09.900Z,101433.30
2018-10-17T11:23:38.193Z,101433.20
2018-10-17T11:26:06.304Z,101425.59
2018-10-17T11:28:34.438Z,101434.73
2018-10-17T11:31:02.581Z,101428.62
2018-10-17T11:33:31.606Z,101432.99
2018-10-17T11:35:59.728Z,101429.87
2018-10-17T11:38:27.865Z,101431.45
2018-10-17T11:40:56.010Z,101428.62
2018-10-17T11:43:24.152Z,101431.50
2018-10-17T11:45:52.308Z,101428.15
2018-10-17T11:48:20.431Z,101423.57
2018-10-17T11:50:48.583Z,101419.06
2018-10-17T11:53:16.834Z,101418.89
2018-10-17T11:55:44.879Z,101413.97
2018-10-17T11:58:13.763Z,101412.48
2018-10-17T12:00:41.908Z,101414.14
2018-10-17T12:03:10.094Z,101410.19
2018-10-17T12:05:38.628Z,101404.94
2018-10-17T12:08:06.544Z,101402.88
2018-10-17T12:10:35.105Z,101405.00
2018-10-17T12:13:03.406Z,101401.52
2018-10-17T12:15:31.548Z,101404.19
2018-10-17T12:17:59.747Z,101400.14
2018-10-17T12:20:27.815Z,101402.80
2018-10-17T12:22:57.340Z,101394.20
2018-10-17T12:25:27.424Z,101394.22
2018-10-17T12:27:55.858Z,101394.36
2018-10-17T12:30:23.856Z,101386.30
2018-10-17T12:32:52.007Z,101388.45
2018-10-17T12:35:20.644Z,101393.91
2018-10-17T12:37:48.765Z,101391.22
2018-10-17T12:40:17.040Z,101392.97
2018-10-17T12:45:46.320Z,101393.92
2018-10-17T12:48:14.608Z,101387.73
2018-10-17T12:50:42.752Z,101395.67
2018-10-17T12:53:10.960Z,101390.35
2018-10-17T13:01:38.254Z,101398.24
2018-10-17T13:04:06.380Z,101401.28
2018-10-17T13:06:34.498Z,101393.37
2018-10-17T13:09:02.640Z,101390.30
2018-10-17T13:11:31.502Z,101396.23
2018-10-17T13:13:59.555Z,101396.09
2018-10-17T13:16:27.856Z,101396.60
2018-10-17T13:18:56.021Z,101397.45
2018-10-17T13:21:24.136Z,101394.62
2018-10-17T13:23:52.249Z,101390.36
2018-10-17T13:26:20.433Z,101386.38
2018-10-17T13:28:48.565Z,101380.72
2018-10-17T13:31:16.740Z,101384.41
2018-10-17T13:33:44.815Z,101387.41
2018-10-17T13:36:13.069Z,101390.77
2018-10-17T13:38:41.474Z,101388.31
2018-10-17T13:41:09.924Z,101386.75
2018-10-17T13:43:37.986Z,101387.22
2018-10-17T13:46:06.118Z,101384.05
2018-10-17T13:48:46.482Z,101381.74
2018-10-17T13:51:14.805Z,101385.86
2018-10-17T13:53:42.928Z,101389.05
2018-10-17T13:56:11.068Z,101387.05
2018-10-17T13:58:39.211Z,101390.85
2018-10-17T14:01:07.351Z,101392.35
2018-10-17T14:03:35.468Z,101394.62
2018-10-17T14:06:03.677Z,101392.23
2018-10-17T14:08:31.734Z,101397.23
2018-10-17T14:10:59.887Z,101402.36
2018-10-17T14:13:28.115Z,101401.69
2018-10-17T14:15:56.153Z,101401.52
2018-10-17T14:18:24.312Z,101405.02
2018-10-17T14:20:52.447Z,101404.00
2018-10-17T14:23:20.834Z,101407.58
2018-10-17T14:25:49.200Z,101407.20
2018-10-17T14:28:17.695Z,101404.06
2018-10-17T14:30:46.512Z,101399.81
2018-10-17T14:33:14.701Z,101398.68
2018-10-17T14:35:42.794Z,101404.12
2018-10-17T14:38:11.039Z,101410.33
2018-10-17T14:40:39.441Z,101406.63
2018-10-17T14:43:07.835Z,101405.58
2018-10-17T14:45:35.960Z,101401.52
2018-10-17T14:48:04.880Z,101400.91
2018-10-17T14:50:32.933Z,101400.97
2018-10-17T14:53:01.069Z,101404.38
2018-10-17T14:55:29.187Z,101403.77
2018-10-17T14:57:57.304Z,101407.02
2018-10-17T15:00:25.497Z,101409.80
2018-10-17T15:02:53.872Z,101405.44
2018-10-17T15:05:21.995Z,101412.07
2018-10-17T15:10:49.751Z,101417.17
2018-10-17T15:13:29.952Z,101416.84
2018-10-17T15:15:58.088Z,101417.38
2018-10-17T15:18:26.225Z,101410.69
2018-10-17T15:20:54.403Z,101415.47
2018-10-17T15:23:22.482Z,101410.44
2018-10-17T15:25:50.643Z,101410.17
2018-10-17T15:28:18.768Z,101412.02
2018-10-17T15:30:46.923Z,101410.81
2018-10-17T15:33:15.354Z,101417.70
2018-10-17T15:35:43.441Z,101418.92
2018-10-17T15:38:11.722Z,101423.20
2018-10-17T15:40:39.879Z,101422.75
2018-10-17T15:43:08.071Z,101430.59
2018-10-17T15:45:36.162Z,101434.41
2018-10-17T15:48:05.171Z,101432.32
2018-10-17T15:50:33.213Z,101424.48
2018-10-17T15:53:01.424Z,101427.92
2018-10-17T15:55:29.872Z,101432.05
2018-10-17T15:57:57.987Z,101434.48
2018-10-17T16:00:26.117Z,101432.69
2018-10-17T16:02:54.407Z,101431.15
2018-10-17T16:05:22.532Z,101434.20
2018-10-17T16:07:50.655Z,101432.96
2018-10-17T16:10:19.736Z,101424.48
2018-10-17T16:12:48.418Z,101436.66
2018-10-17T16:15:16.556Z,101435.04
2018-10-17T16:17:45.216Z,101438.94
2018-10-17T16:20:14.419Z,101434.41
2018-10-17T16:22:42.772Z,101435.52
2018-10-17T16:25:10.822Z,101442.42
2018-10-17T16:27:39.150Z,101442.58
2018-10-17T16:30:09.757Z,101440.36
2018-10-17T16:32:38.039Z,101442.96
2018-10-17T16:35:06.428Z,101447.69
2018-10-17T16:37:34.760Z,101447.39
2018-10-17T16:40:03.443Z,101451.78
2018-10-17T16:42:31.736Z,101456.99
2018-10-17T16:45:00.375Z,101458.23
2018-10-17T16:47:28.559Z,101462.59
2018-10-17T16:49:56.988Z,101467.09
2018-10-17T16:52:25.356Z,101471.12
2018-10-17T16:54:53.528Z,101472.60
2018-10-17T16:57:22.092Z,101476.05
2018-10-17T16:59:50.232Z,101474.66
2018-10-17T17:02:18.356Z,101482.59
2018-10-17T17:04:46.472Z,101482.64
2018-10-17T17:07:14.608Z,101489.77
2018-10-17T17:09:42.781Z,101493.06
2018-10-17T17:12:10.959Z,101494.42
2018-10-17T17:14:39.097Z,101500.22
2018-10-17T17:17:07.172Z,101496.87
2018-10-17T17:19:35.308Z,101506.14
2018-10-17T17:22:03.752Z,101507.47
2018-10-17T17:24:32.161Z,101507.84
2018-10-17T17:27:00.291Z,101508.34
2018-10-17T17:29:29.364Z,101511.73
2018-10-17T17:31:57.572Z,101515.45
2018-10-17T17:34:25.928Z,101515.24
2018-10-17T17:36:54.331Z,101517.87
2018-10-17T17:39:22.458Z,101515.39
2018-10-17T17:41:50.757Z,101512.88
2018-10-17T17:44:19.283Z,101517.84
2018-10-17T17:46:47.468Z,101521.99
2018-10-17T17:49:15.555Z,101526.45
2018-10-17T17:51:43.687Z,101531.01
2018-10-17T17:54:11.815Z,101530.29
2018-10-17T17:56:39.969Z,101531.87
2018-10-17T17:59:08.354Z,101533.08
2018-10-17T18:01:37.500Z,101531.52
2018-10-17T18:04:05.808Z,101526.97
2018-10-17T18:06:34.536Z,101528.05
2018-10-17T18:09:02.632Z,101529.47
2018-10-17T18:11:30.808Z,101527.22
2018-10-17T18:13:59.329Z,101529.48
2018-10-17T18:16:28.367Z,101532.37
2018-10-17T18:18:56.714Z,101533.10
2018-10-17T18:21:24.867Z,101529.37
2018-10-17T18:23:53.364Z,101530.44
2018-10-17T18:26:22.176Z,101537.77
2018-10-17T18:28:51.119Z,101536.09
2018-10-17T18:31:19.260Z,101541.59
2018-10-17T18:33:47.524Z,101540.75
2018-10-17T18:36:15.659Z,101541.00
2018-10-17T18:38:43.874Z,101543.39
2018-10-17T18:41:12.033Z,101552.37
2018-10-17T18:43:41.199Z,101557.17
2018-10-17T18:46:09.340Z,101557.64
2018-10-17T18:48:37.471Z,101565.05
2018-10-17T18:51:05.825Z,101563.56
2018-10-17T18:53:33.930Z,101562.96
2018-10-17T18:56:02.120Z,101562.23
2018-10-17T18:58:30.180Z,101561.14
2018-10-17T19:00:58.329Z,101563.17
2018-10-17T19:03:26.456Z,101567.72
2018-10-17T19:05:54.583Z,101568.64
2018-10-17T19:08:22.723Z,101578.37
2018-10-17T19:10:50.927Z,101574.16
2018-10-17T19:13:19.056Z,101579.30
2018-10-17T19:15:47.233Z,101576.14
2018-10-17T19:18:15.312Z,101581.78
2018-10-17T19:20:43.447Z,101587.86
2018-10-17T19:23:11.585Z,101586.41
2018-10-17T19:25:39.715Z,101590.22
2018-10-17T19:28:08.636Z,101595.73
2018-10-17T19:30:36.780Z,101585.41
2018-10-17T19:33:05.074Z,101587.69
2018-10-17T19:35:33.182Z,101592.95
2018-10-17T19:38:01.399Z,101598.81
2018-10-17T19:40:29.526Z,101601.45
2018-10-17T19:42:57.664Z,101602.03
2018-10-17T19:45:25.800Z,101601.66
2018-10-17T19:47:54.033Z,101602.95
2018-10-17T19:50:22.076Z,101603.20
2018-10-17T19:52:50.196Z,101604.53
2018-10-17T19:55:18.360Z,101595.31
2018-10-17T19:57:46.520Z,101602.10
2018-10-17T20:00:15.192Z,101605.70
2018-10-17T20:02:43.720Z,101606.64
2018-10-17T20:05:12.045Z,101608.07
2018-10-17T20:07:40.752Z,101609.13
2018-10-17T20:10:08.826Z,101609.71
2018-10-17T20:12:37.041Z,101608.78
2018-10-17T20:15:05.765Z,101611.53
2018-10-17T20:17:33.840Z,101607.08
2018-10-17T20:20:02.012Z,101615.33
2018-10-17T20:22:30.164Z,101611.85
2018-10-17T20:24:58.416Z,101613.05
2018-10-17T20:27:26.516Z,101613.17
2018-10-17T20:29:54.639Z,101617.35
2018-10-17T20:32:22.761Z,101605.39
2018-10-17T20:34:50.900Z,101608.75
2018-10-17T20:37:19.052Z,101618.09
2018-10-17T20:39:47.412Z,101622.36
2018-10-17T20:42:16.447Z,101615.77
2018-10-17T20:44:44.560Z,101621.30
2018-10-17T20:47:12.705Z,101619.02
2018-10-17T20:49:40.848Z,101622.62
2018-10-17T20:52:08.983Z,101622.62
2018-10-17T20:54:37.116Z,101626.19
2018-10-17T20:57:05.807Z,101631.19
2018-10-17T20:59:33.955Z,101629.64
2018-10-17T21:02:02.215Z,101635.10
2018-10-17T21:04:30.245Z,101634.02
2018-10-17T21:06:58.371Z,101638.90
2018-10-17T21:09:26.511Z,101642.85
2018-10-17T21:11:54.636Z,101648.70
2018-10-17T21:14:22.796Z,101650.71
2018-10-17T21:16:50.920Z,101651.56
2018-10-17T21:19:19.076Z,101650.83
2018-10-17T21:21:47.217Z,101650.06
2018-10-17T21:24:15.355Z,101657.22
2018-10-17T21:26:43.508Z,101655.17
2018-10-17T21:29:11.595Z,101650.95
2018-10-17T21:31:39.724Z,101651.07
2018-10-17T21:34:07.844Z,101651.66
2018-10-17T21:36:35.984Z,101653.16
2018-10-17T21:39:08.799Z,101660.70
2018-10-17T21:41:36.951Z,101666.90
2018-10-17T21:44:05.742Z,101670.69
2018-10-17T21:46:33.783Z,101668.06
2018-10-17T21:49:02.135Z,101667.33
2018-10-17T21:51:30.272Z,101663.69
2018-10-17T21:53:58.619Z,101665.97
2018-10-17T21:56:26.766Z,101667.63
2018-10-17T21:58:54.894Z,101671.11
2018-10-17T22:01:23.272Z,101664.65
2018-10-17T22:03:51.387Z,101665.12
2018-10-17T22:06:19.533Z,101666.81
2018-10-17T22:08:47.691Z,101663.22
2018-10-17T22:11:15.968Z,101669.91
2018-10-17T22:13:44.376Z,101664.84
2018-10-17T22:16:13.267Z,101666.27
2018-10-17T22:18:41.616Z,101668.17
2018-10-17T22:21:10.060Z,101673.81
2018-10-17T22:23:38.198Z,101672.11
2018-10-17T22:26:06.384Z,101671.38
2018-10-17T22:28:34.664Z,101673.08
2018-10-17T22:31:03.000Z,101671.38
2018-10-17T22:33:31.128Z,101674.00
2018-10-17T22:35:59.250Z,101675.13
2018-10-17T22:38:27.378Z,101674.33
2018-10-17T22:40:55.521Z,101680.70
2018-10-17T22:43:23.651Z,101675.80
2018-10-17T22:45:51.784Z,101675.69
2018-10-17T22:48:19.924Z,101677.58
2018-10-17T22:50:48.060Z,101684.69
2018-10-17T22:53:16.298Z,101678.86
2018-10-17T22:55:45.049Z,101680.28
2018-10-17T22:58:13.123Z,101678.73
2018-10-17T23:00:41.637Z,101684.97
2018-10-17T23:03:09.771Z,101678.00
2018-10-17T23:05:37.944Z,101680.28
2018-10-17T23:08:06.153Z,101685.43
2018-10-17T23:10:34.203Z,101687.59
2018-10-17T23:13:02.329Z,101686.28
2018-10-17T23:15:30.464Z,101684.39
2018-10-17T23:17:58.811Z,101683.27
2018-10-17T23:20:27.053Z,101682.80
2018-10-17T23:22:55.424Z,101682.22
2018-10-17T23:25:23.547Z,101683.65
2018-10-17T23:27:51.697Z,101695.48
2018-10-17T23:30:19.819Z,101688.91
2018-10-17T23:32:48.160Z,101686.94
2018-10-17T23:35:16.296Z,101685.39
2018-10-17T23:37:44.420Z,101691.69
2018-10-17T23:40:12.536Z,101694.79
2018-10-17T23:42:40.782Z,101697.53
2018-10-17T23:45:09.135Z,101696.91
2018-10-17T23:47:37.512Z,101697.84
2018-10-17T23:50:06.224Z,101701.44
2018-10-17T23:52:34.263Z,101706.58
2018-10-17T23:55:02.399Z,101713.45
2018-10-17T23:57:30.540Z,101713.45
2018-10-17T23:59:58.688Z,101714.15
