createdAt,value
2023-02-14T00:01:03.105Z,5.30
2023-02-14T00:03:34.554Z,5.30
2023-02-14T00:06:09.208Z,5.30
2023-02-14T00:08:45.076Z,5.20
2023-02-14T00:11:16.572Z,5.20
2023-02-14T00:14:07.149Z,5.30
2023-02-14T00:16:35.792Z,5.20
2023-02-14T00:19:06.500Z,5.20
2023-02-14T00:21:39.824Z,5.20
2023-02-14T00:24:14.020Z,5.20
2023-02-14T00:26:45.355Z,5.20
2023-02-14T00:29:16.682Z,5.20
2023-02-14T00:31:48.192Z,5.10
2023-02-14T00:34:21.832Z,5.10
2023-02-14T00:36:52.953Z,5.10
2023-02-14T00:39:28.643Z,5.10
2023-02-14T00:42:00.519Z,5.10
2023-02-14T00:44:30.996Z,5.10
2023-02-14T00:47:01.751Z,5.10
2023-02-14T00:49:33.833Z,5.10
2023-02-14T00:52:04.728Z,5.10
2023-02-14T00:54:37.490Z,5.00
2023-02-14T00:57:14.747Z,5.00
2023-02-14T00:59:45.154Z,5.10
2023-02-14T01:02:16.086Z,5.10
2023-02-14T01:04:46.542Z,5.10
2023-02-14T01:07:17.290Z,5.00
2023-02-14T01:09:47.819Z,5.00
2023-02-14T01:12:22.071Z,5.00
2023-02-14T01:14:52.626Z,5.00
2023-02-14T01:17:23.446Z,5.00
2023-02-14T01:19:54.897Z,4.90
2023-02-14T01:22:25.781Z,4.90
2023-02-14T01:24:56.685Z,4.90
2023-02-14T01:27:30.262Z,4.90
2023-02-14T01:30:00.761Z,4.90
2023-02-14T01:32:33.538Z,4.90
2023-02-14T01:35:04.672Z,4.90
2023-02-14T01:37:35.397Z,4.80
2023-02-14T01:40:06.101Z,4.70
2023-02-14T01:42:43.210Z,4.70
2023-02-14T01:45:18.577Z,4.60
2023-02-14T01:47:53.218Z,4.60
2023-02-14T01:50:25.556Z,4.60
2023-02-14T01:52:58.780Z,4.60
2023-02-14T01:55:32.271Z,4.50
2023-02-14T01:58:07.952Z,4.50
2023-02-14T02:00:51.515Z,4.50
2023-02-14T02:03:23.072Z,4.50
2023-02-14T02:05:56.260Z,4.50
2023-02-14T02:08:29.272Z,4.50
2023-02-14T02:11:03.512Z,4.40
2023-02-14T02:13:37.118Z,4.40
2023-02-14T02:16:17.624Z,4.50
2023-02-14T02:18:59.592Z,4.40
2023-02-14T02:21:47.656Z,4.40
2023-02-14T02:24:24.090Z,4.40
2023-02-14T02:27:09.488Z,4.40
2023-02-14T02:30:08.045Z,4.40
2023-02-14T02:32:53.553Z,4.30
2023-02-14T02:35:36.307Z,4.40
2023-02-14T02:38:22.181Z,4.40
2023-02-14T02:41:00.160Z,4.40
2023-02-14T02:43:34.122Z,4.40
2023-02-14T02:46:21.705Z,4.30
2023-02-14T02:49:00.139Z,4.30
2023-02-14T02:51:49.248Z,4.30
2023-02-14T02:54:23.203Z,4.30
2023-02-14T02:56:56.269Z,4.30
2023-02-14T02:59:28.757Z,4.30
2023-02-14T03:02:04.370Z,4.30
2023-02-14T03:04:53.502Z,4.30
2023-02-14T03:07:39.652Z,4.30
2023-02-14T03:10:15.241Z,4.30
2023-02-14T03:12:56.722Z,4.30
2023-02-14T03:15:33.298Z,4.30
2023-02-14T03:18:14.139Z,4.30
2023-02-14T03:20:47.105Z,4.20
2023-02-14T03:23:23.537Z,4.20
2023-02-14T03:26:01.689Z,4.20
2023-02-14T03:28:35.979Z,4.20
2023-02-14T03:31:11.196Z,4.20
2023-02-14T03:33:47.346Z,4.20
2023-02-14T03:36:19.096Z,4.20
2023-02-14T03:38:55.283Z,4.20
2023-02-14T03:41:28.275Z,4.20
2023-02-14T03:44:00.619Z,4.20
2023-02-14T03:46:33.550Z,4.20
2023-02-14T03:49:06.555Z,4.20
2023-02-14T03:51:37.902Z,4.20
2023-02-14T03:54:13.873Z,4.20
2023-02-14T03:56:46.452Z,4.20
2023-02-14T03:59:19.170Z,4.20
2023-02-14T04:01:52.148Z,4.20
2023-02-14T04:04:23.937Z,4.10
2023-02-14T04:06:54.713Z,4.10
2023-02-14T04:09:28.084Z,4.10
2023-02-14T04:11:59.411Z,4.20
2023-02-14T04:14:33.369Z,4.10
2023-02-14T04:17:16.416Z,4.10
2023-02-14T04:19:47.186Z,4.20
2023-02-14T04:22:17.624Z,4.20
2023-02-14T04:24:51.137Z,4.20
2023-02-14T04:27:22.033Z,4.20
2023-02-14T04:29:52.966Z,4.20
2023-02-14T04:32:25.788Z,4.20
2023-02-14T04:34:56.599Z,4.20
2023-02-14T04:37:27.606Z,4.20
2023-02-14T04:40:01.076Z,4.20
2023-02-14T04:42:31.783Z,4.20
2023-02-14T04:45:04.292Z,4.20
2023-02-14T04:47:35.048Z,4.20
2023-02-14T04:50:08.666Z,4.20
2023-02-14T04:52:39.555Z,4.20
2023-02-14T04:55:13.886Z,4.20
2023-02-14T04:57:44.559Z,4.20
2023-02-14T05:00:19.221Z,4.10
2023-02-14T05:02:49.737Z,4.10
2023-02-14T05:05:20.674Z,4.20
2023-02-14T05:07:51.050Z,4.10
2023-02-14T05:10:25.045Z,4.20
2023-02-14T05:12:55.490Z,4.10
2023-02-14T05:15:26.274Z,4.10
2023-02-14T05:18:00.029Z,4.10
2023-02-14T05:20:30.806Z,4.10
2023-02-14T05:23:05.395Z,4.10
2023-02-14T05:25:38.781Z,4.10
2023-02-14T05:28:09.233Z,4.10
2023-02-14T05:30:40.799Z,4.10
2023-02-14T05:33:13.435Z,4.10
2023-02-14T05:35:44.284Z,4.10
2023-02-14T05:38:15.097Z,4.10
2023-02-14T05:40:48.924Z,4.10
2023-02-14T05:43:19.285Z,4.10
2023-02-14T05:45:50.697Z,4.10
2023-02-14T05:48:21.215Z,4.10
2023-02-14T05:50:52.165Z,4.10
2023-02-14T05:53:23.240Z,4.10
2023-02-14T05:55:57.004Z,4.10
2023-02-14T05:58:27.757Z,4.10
2023-02-14T06:01:00.186Z,4.10
2023-02-14T06:03:31.538Z,4.10
2023-02-14T06:06:02.388Z,4.10
2023-02-14T06:08:33.182Z,4.10
2023-02-14T06:11:06.587Z,4.10
2023-02-14T06:13:37.205Z,4.10
2023-02-14T06:16:10.197Z,4.10
2023-02-14T06:18:41.163Z,4.10
2023-02-14T06:21:12.990Z,4.10
2023-02-14T06:23:43.633Z,4.10
2023-02-14T06:26:17.825Z,4.10
2023-02-14T06:28:48.368Z,4.10
2023-02-14T06:31:20.573Z,4.10
2023-02-14T06:33:51.163Z,4.10
2023-02-14T06:36:22.550Z,4.00
2023-02-14T06:38:53.064Z,4.00
2023-02-14T06:41:27.276Z,4.00
2023-02-14T06:43:57.954Z,4.00
2023-02-14T06:46:29.845Z,4.00
2023-02-14T06:49:03.179Z,4.00
2023-02-14T06:51:34.013Z,4.00
2023-02-14T06:54:04.806Z,4.00
2023-02-14T06:56:38.827Z,4.00
2023-02-14T06:59:09.459Z,4.00
2023-02-14T07:01:40.503Z,4.00
2023-02-14T07:04:11.536Z,4.00
2023-02-14T07:06:42.665Z,4.00
2023-02-14T07:09:17.274Z,4.10
2023-02-14T07:11:50.881Z,4.10
2023-02-14T07:14:21.322Z,4.10
2023-02-14T07:16:54.008Z,4.10
2023-02-14T07:19:24.889Z,4.10
2023-02-14T07:21:55.819Z,4.10
2023-02-14T07:24:26.439Z,4.10
2023-02-14T07:26:59.820Z,4.00
2023-02-14T07:29:31.118Z,4.10
2023-02-14T07:32:02.209Z,4.10
2023-02-14T07:34:33.219Z,4.30
2023-02-14T07:37:04.422Z,4.30
2023-02-14T07:39:35.240Z,4.30
2023-02-14T07:42:08.959Z,4.30
2023-02-14T07:44:41.207Z,4.30
2023-02-14T07:47:15.052Z,4.30
2023-02-14T07:49:46.504Z,4.30
2023-02-14T07:52:17.426Z,4.30
2023-02-14T07:54:48.890Z,4.30
2023-02-14T07:57:22.913Z,4.40
2023-02-14T07:59:54.463Z,4.40
2023-02-14T08:02:26.432Z,4.30
2023-02-14T08:04:57.324Z,4.40
2023-02-14T08:07:28.751Z,4.40
2023-02-14T08:09:59.111Z,4.40
2023-02-14T08:12:44.855Z,4.40
2023-02-14T08:15:33.371Z,4.50
2023-02-14T08:18:04.125Z,4.50
2023-02-14T08:20:35.050Z,4.50
2023-02-14T08:23:06.680Z,4.60
2023-02-14T08:25:38.190Z,4.50
2023-02-14T08:28:11.638Z,4.60
2023-02-14T08:30:44.404Z,4.60
2023-02-14T08:33:15.309Z,4.60
2023-02-14T08:35:46.093Z,4.60
2023-02-14T08:38:17.111Z,4.70
2023-02-14T08:40:47.728Z,4.70
2023-02-14T08:43:21.113Z,4.80
2023-02-14T08:45:55.332Z,4.80
2023-02-14T08:48:27.135Z,4.80
2023-02-14T08:50:58.093Z,4.90
2023-02-14T08:53:29.091Z,4.90
2023-02-14T08:55:59.850Z,4.90
2023-02-14T08:58:36.518Z,5.00
2023-02-14T09:01:11.237Z,4.90
2023-02-14T09:03:42.416Z,4.90
2023-02-14T09:06:14.308Z,5.00
2023-02-14T09:08:45.341Z,5.10
2023-02-14T09:11:18.699Z,5.10
2023-02-14T09:13:53.704Z,5.20
2023-02-14T09:16:28.364Z,5.20
2023-02-14T09:18:59.683Z,5.30
2023-02-14T09:21:31.014Z,5.30
2023-02-14T09:24:01.844Z,5.30
2023-02-14T09:26:32.925Z,5.30
2023-02-14T09:29:07.102Z,5.30
2023-02-14T09:31:37.965Z,5.30
2023-02-14T09:34:08.911Z,5.30
2023-02-14T09:36:51.723Z,5.30
2023-02-14T09:39:22.853Z,5.40
2023-02-14T09:41:59.177Z,5.30
2023-02-14T09:44:36.193Z,5.30
2023-02-14T09:47:09.845Z,5.40
2023-02-14T09:49:43.266Z,5.40
2023-02-14T09:52:16.578Z,5.50
2023-02-14T09:54:51.293Z,5.60
2023-02-14T09:57:26.074Z,5.60
2023-02-14T10:00:02.257Z,5.60
2023-02-14T10:02:41.076Z,5.60
2023-02-14T10:05:17.483Z,5.70
2023-02-14T10:07:59.475Z,5.70
2023-02-14T10:10:33.363Z,5.70
2023-02-14T10:13:10.595Z,5.80
2023-02-14T10:15:47.124Z,5.80
2023-02-14T10:18:20.044Z,5.90
2023-02-14T10:20:53.423Z,5.90
2023-02-14T10:23:29.090Z,6.00
2023-02-14T10:26:02.637Z,6.00
2023-02-14T10:28:35.496Z,6.00
2023-02-14T10:31:21.138Z,6.00
2023-02-14T10:33:57.627Z,6.00
2023-02-14T10:36:42.963Z,6.10
2023-02-14T10:39:20.119Z,6.20
2023-02-14T10:41:53.845Z,6.20
2023-02-14T10:44:34.162Z,6.10
2023-02-14T10:47:11.246Z,6.10
2023-02-14T10:49:46.167Z,6.10
2023-02-14T10:52:21.631Z,6.20
2023-02-14T10:54:58.769Z,6.30
2023-02-14T10:57:31.893Z,6.30
2023-02-14T11:00:07.079Z,6.30
2023-02-14T11:02:42.474Z,6.30
2023-02-14T11:05:22.668Z,6.40
2023-02-14T11:07:53.683Z,6.40
2023-02-14T11:10:27.806Z,6.50
2023-02-14T11:12:59.181Z,6.40
2023-02-14T11:15:32.326Z,6.40
2023-02-14T11:18:25.391Z,6.40
2023-02-14T11:21:06.486Z,6.40
2023-02-14T11:23:37.999Z,6.40
2023-02-14T11:26:10.390Z,6.50
2023-02-14T11:28:48.825Z,6.40
2023-02-14T11:31:27.100Z,6.40
2023-02-14T11:34:01.930Z,6.40
2023-02-14T11:36:34.050Z,6.40
2023-02-14T11:39:09.382Z,6.40
2023-02-14T11:41:49.926Z,6.40
2023-02-14T11:44:22.949Z,6.40
2023-02-14T11:46:56.369Z,6.50
2023-02-14T11:49:32.269Z,6.50
2023-02-14T11:52:04.465Z,6.60
2023-02-14T11:54:38.512Z,6.70
2023-02-14T11:57:11.040Z,6.80
2023-02-14T11:59:47.017Z,6.80
2023-02-14T12:02:23.518Z,6.90
2023-02-14T12:05:01.906Z,6.90
2023-02-14T12:07:37.408Z,7.00
2023-02-14T12:10:23.493Z,7.10
2023-02-14T12:12:57.236Z,7.20
2023-02-14T12:15:30.088Z,7.20
2023-02-14T12:18:04.584Z,7.20
2023-02-14T12:20:43.850Z,7.30
2023-02-14T12:23:18.220Z,7.20
2023-02-14T12:25:54.449Z,7.20
2023-02-14T12:28:27.983Z,7.20
2023-02-14T12:30:59.663Z,7.20
2023-02-14T12:33:30.276Z,7.30
2023-02-14T12:36:06.971Z,7.30
2023-02-14T12:38:44.064Z,7.40
2023-02-14T12:41:22.498Z,7.40
2023-02-14T12:43:53.715Z,7.50
2023-02-14T12:46:31.567Z,7.50
2023-02-14T12:49:26.491Z,7.60
2023-02-14T12:52:05.986Z,7.70
2023-02-14T12:54:46.244Z,7.70
2023-02-14T12:57:22.018Z,7.70
2023-02-14T12:59:59.832Z,7.80
2023-02-14T13:02:44.765Z,7.80
2023-02-14T13:05:20.110Z,7.90
2023-02-14T13:08:00.138Z,7.90
2023-02-14T13:10:36.881Z,7.80
2023-02-14T13:13:10.255Z,7.80
2023-02-14T13:15:47.861Z,7.80
2023-02-14T13:18:22.705Z,7.80
2023-02-14T13:20:55.140Z,7.80
2023-02-14T13:23:33.359Z,7.90
2023-02-14T13:26:07.350Z,7.90
2023-02-14T13:28:39.398Z,8.00
2023-02-14T13:31:12.894Z,8.00
2023-02-14T13:33:46.604Z,8.00
2023-02-14T13:36:18.512Z,7.90
2023-02-14T13:41:27.061Z,8.00
2023-02-14T13:44:01.758Z,7.90
2023-02-14T13:46:47.199Z,7.90
2023-02-14T13:49:29.781Z,7.90
2023-02-14T13:52:01.585Z,7.90
2023-02-14T13:54:45.572Z,7.80
2023-02-14T13:57:34.529Z,7.80
2023-02-14T14:00:21.096Z,7.80
2023-02-14T14:02:52.626Z,7.80
2023-02-14T14:05:47.830Z,7.80
2023-02-14T14:08:33.320Z,7.80
2023-02-14T14:11:07.814Z,7.80
2023-02-14T14:13:54.066Z,7.80
2023-02-14T14:16:31.187Z,7.70
2023-02-14T14:19:05.785Z,7.70
2023-02-14T14:21:37.811Z,7.70
2023-02-14T14:24:23.258Z,7.70
2023-02-14T14:27:01.128Z,7.70
2023-02-14T14:29:33.933Z,7.70
2023-02-14T14:32:11.960Z,7.60
2023-02-14T14:34:51.357Z,7.60
2023-02-14T14:37:23.303Z,7.60
2023-02-14T14:39:56.441Z,7.50
2023-02-14T14:42:32.044Z,7.50
2023-02-14T14:45:07.058Z,7.50
2023-02-14T14:47:43.327Z,7.50
2023-02-14T14:50:18.505Z,7.40
2023-02-14T14:52:50.348Z,7.40
2023-02-14T14:55:24.864Z,7.40
2023-02-14T14:57:59.882Z,7.30
2023-02-14T15:00:31.748Z,7.30
2023-02-14T15:03:04.969Z,7.30
2023-02-14T15:05:37.466Z,7.20
2023-02-14T15:08:24.752Z,7.10
2023-02-14T15:10:57.318Z,7.10
2023-02-14T15:13:46.863Z,7.10
2023-02-14T15:16:19.778Z,7.00
2023-02-14T15:18:50.974Z,7.00
2023-02-14T15:21:21.487Z,6.90
2023-02-14T15:23:52.991Z,6.90
2023-02-14T15:26:25.758Z,6.80
2023-02-14T15:29:03.192Z,6.80
2023-02-14T15:31:34.787Z,6.70
2023-02-14T15:34:06.926Z,6.70
2023-02-14T15:36:37.801Z,6.60
2023-02-14T15:39:10.989Z,6.60
2023-02-14T15:41:45.554Z,6.50
2023-02-14T15:44:24.349Z,6.50
2023-02-14T15:46:57.644Z,6.40
2023-02-14T15:49:33.093Z,6.40
2023-02-14T15:52:04.737Z,6.30
2023-02-14T15:54:38.557Z,6.30
2023-02-14T15:57:10.206Z,6.20
2023-02-14T15:59:44.883Z,6.20
2023-02-14T16:02:23.480Z,6.20
2023-02-14T16:04:54.638Z,6.10
2023-02-14T16:07:27.154Z,6.10
2023-02-14T16:10:12.794Z,6.00
2023-02-14T16:12:45.170Z,6.00
2023-02-14T16:15:23.789Z,6.00
2023-02-14T16:17:54.290Z,5.90
2023-02-14T16:20:29.494Z,5.90
2023-02-14T16:23:26.712Z,5.90
2023-02-14T16:25:58.267Z,5.90
2023-02-14T16:28:31.278Z,5.80
2023-02-14T16:31:06.271Z,5.90
2023-02-14T16:33:38.150Z,5.90
2023-02-14T16:36:10.659Z,5.80
2023-02-14T16:38:45.985Z,5.80
2023-02-14T16:41:21.136Z,5.80
2023-02-14T16:43:54.109Z,5.70
2023-02-14T16:46:28.915Z,5.70
2023-02-14T16:48:59.733Z,5.70
2023-02-14T16:51:32.536Z,5.60
2023-02-14T16:54:05.935Z,5.60
2023-02-14T16:56:40.985Z,5.60
2023-02-14T16:59:11.739Z,5.50
2023-02-14T17:01:45.274Z,5.50
2023-02-14T17:04:15.948Z,5.40
2023-02-14T17:06:50.121Z,5.40
2023-02-14T17:09:22.682Z,5.40
2023-02-14T17:11:57.373Z,5.30
2023-02-14T17:14:30.338Z,5.20
2023-02-14T17:17:03.771Z,5.20
2023-02-14T17:19:34.511Z,5.20
2023-02-14T17:22:06.052Z,5.10
2023-02-14T17:24:37.808Z,5.10
2023-02-14T17:27:08.887Z,5.00
2023-02-14T17:29:39.694Z,5.00
2023-02-14T17:32:17.063Z,5.00
2023-02-14T17:34:48.921Z,4.90
2023-02-14T17:37:21.218Z,4.90
2023-02-14T17:39:51.765Z,4.90
2023-02-14T17:42:22.879Z,4.90
2023-02-14T17:44:53.308Z,4.80
2023-02-14T17:47:26.802Z,4.80
2023-02-14T17:49:57.742Z,4.80
2023-02-14T17:52:30.036Z,4.70
2023-02-14T17:55:01.444Z,4.70
2023-02-14T17:57:32.970Z,4.70
2023-02-14T18:00:05.961Z,4.70
2023-02-14T18:02:46.890Z,4.70
2023-02-14T18:05:18.072Z,4.60
2023-02-14T18:07:48.860Z,4.60
2023-02-14T18:10:20.111Z,4.50
2023-02-14T18:12:50.960Z,4.50
2023-02-14T18:15:22.745Z,4.50
2023-02-14T18:17:56.821Z,4.50
2023-02-14T18:20:27.398Z,4.40
2023-02-14T18:23:04.851Z,4.50
2023-02-14T18:25:35.372Z,4.40
2023-02-14T18:28:06.300Z,4.40
2023-02-14T18:30:36.805Z,4.40
2023-02-14T18:33:12.485Z,4.40
2023-02-14T18:35:43.038Z,4.30
2023-02-14T18:38:13.915Z,4.30
2023-02-14T18:40:47.137Z,4.30
2023-02-14T18:43:18.131Z,4.30
2023-02-14T18:45:49.204Z,4.20
2023-02-14T18:48:25.213Z,4.20
2023-02-14T18:50:56.490Z,4.20
2023-02-14T18:53:30.084Z,4.10
2023-02-14T18:56:00.834Z,4.10
2023-02-14T18:58:31.639Z,4.10
2023-02-14T19:01:09.711Z,4.10
2023-02-14T19:03:43.789Z,4.10
2023-02-14T19:06:15.520Z,4.10
2023-02-14T19:08:46.596Z,4.10
2023-02-14T19:11:18.392Z,4.10
2023-02-14T19:13:50.162Z,4.10
2023-02-14T19:16:22.156Z,4.10
2023-02-14T19:18:56.055Z,4.10
2023-02-14T19:21:27.695Z,4.10
2023-02-14T19:24:01.395Z,4.00
2023-02-14T19:26:35.019Z,4.00
2023-02-14T19:29:07.845Z,4.00
2023-02-14T19:31:39.724Z,4.00
2023-02-14T19:34:17.910Z,4.00
2023-02-14T19:36:50.197Z,4.00
2023-02-14T19:39:26.296Z,4.00
2023-02-14T19:42:00.207Z,4.00
2023-02-14T19:44:32.672Z,3.90
2023-02-14T19:47:19.264Z,4.00
2023-02-14T19:49:58.851Z,4.00
2023-02-14T19:52:31.905Z,4.00
2023-02-14T19:55:04.035Z,4.00
2023-02-14T19:57:34.452Z,4.00
2023-02-14T20:00:08.765Z,4.00
2023-02-14T20:02:48.251Z,4.00
2023-02-14T20:05:23.730Z,4.10
2023-02-14T20:07:57.398Z,4.00
2023-02-14T20:10:28.659Z,4.10
2023-02-14T20:12:59.148Z,4.10
2023-02-14T20:15:30.771Z,4.10
2023-02-14T20:18:01.467Z,4.10
2023-02-14T20:20:56.341Z,4.10
2023-02-14T20:23:26.809Z,4.10
2023-02-14T20:25:57.626Z,4.10
2023-02-14T20:28:28.628Z,4.10
2023-02-14T20:31:00.695Z,4.10
2023-02-14T20:33:31.864Z,4.10
2023-02-14T20:36:05.592Z,4.20
2023-02-14T20:38:40.025Z,4.20
2023-02-14T20:41:12.679Z,4.20
2023-02-14T20:43:43.256Z,4.20
2023-02-14T20:46:14.440Z,4.20
2023-02-14T20:48:47.135Z,4.20
2023-02-14T20:51:21.157Z,4.20
2023-02-14T20:53:52.128Z,4.20
2023-02-14T20:56:24.064Z,4.20
2023-02-14T20:58:56.254Z,4.30
2023-02-14T21:01:28.079Z,4.30
2023-02-14T21:03:58.972Z,4.30
2023-02-14T21:06:33.788Z,4.30
2023-02-14T21:09:04.393Z,4.40
2023-02-14T21:11:35.252Z,4.30
2023-02-14T21:14:05.724Z,4.40
2023-02-14T21:16:40.639Z,4.40
2023-02-14T21:19:11.197Z,4.30
2023-02-14T21:21:45.392Z,4.30
2023-02-14T21:24:16.991Z,4.40
2023-02-14T21:26:48.558Z,4.40
2023-02-14T21:29:19.654Z,4.30
2023-02-14T21:31:50.866Z,4.30
2023-02-14T21:34:22.585Z,4.40
2023-02-14T21:36:56.710Z,4.40
2023-02-14T21:39:28.545Z,4.30
2023-02-14T21:42:00.522Z,4.30
2023-02-14T21:44:43.643Z,4.30
2023-02-14T21:47:14.578Z,4.30
2023-02-14T21:49:57.418Z,4.30
2023-02-14T21:52:31.115Z,4.30
2023-02-14T21:55:01.562Z,4.30
2023-02-14T21:57:33.424Z,4.30
2023-02-14T22:00:04.886Z,4.30
2023-02-14T22:02:41.874Z,4.30
2023-02-14T22:05:16.089Z,4.30
2023-02-14T22:07:49.760Z,4.30
2023-02-14T22:10:20.945Z,4.30
2023-02-14T22:12:51.949Z,4.30
2023-02-14T22:15:22.942Z,4.30
2023-02-14T22:17:56.648Z,4.20
2023-02-14T22:20:27.219Z,4.20
2023-02-14T22:23:00.984Z,4.20
2023-02-14T22:25:31.415Z,4.20
2023-02-14T22:28:02.450Z,4.20
2023-02-14T22:30:32.875Z,4.20
2023-02-14T22:33:04.052Z,4.20
2023-02-14T22:35:35.003Z,4.20
2023-02-14T22:38:08.455Z,4.20
2023-02-14T22:40:39.310Z,4.20
2023-02-14T22:43:10.492Z,4.20
2023-02-14T22:45:41.517Z,4.20
2023-02-14T22:48:12.717Z,4.20
2023-02-14T22:50:43.660Z,4.20
2023-02-14T22:53:17.076Z,4.20
2023-02-14T22:55:47.520Z,4.30
2023-02-14T22:58:18.422Z,4.30
2023-02-14T23:00:48.816Z,4.30
2023-02-14T23:03:20.617Z,4.30
2023-02-14T23:05:51.096Z,4.30
2023-02-14T23:08:24.510Z,4.20
2023-02-14T23:10:55.133Z,4.20
2023-02-14T23:13:38.278Z,4.20
2023-02-14T23:16:24.102Z,4.20
2023-02-14T23:19:07.207Z,4.20
2023-02-14T23:21:50.326Z,4.20
2023-02-14T23:24:24.381Z,4.20
2023-02-14T23:26:56.735Z,4.20
2023-02-14T23:29:30.843Z,4.20
2023-02-14T23:32:01.408Z,4.20
2023-02-14T23:34:33.178Z,4.20
2023-02-14T23:37:04.640Z,4.10
2023-02-14T23:39:38.688Z,4.10
2023-02-14T23:42:10.059Z,4.10
2023-02-14T23:44:41.162Z,4.10
2023-02-14T23:47:15.219Z,4.00
2023-02-14T23:49:46.531Z,4.00
2023-02-14T23:52:16.980Z,4.00
2023-02-14T23:54:51.682Z,3.90
2023-02-14T23:57:22.101Z,3.90
2023-02-14T23:59:53.177Z,4.00
