createdAt,value
2017-04-05T00:00:02.918Z,0
2017-04-05T00:05:03.445Z,0
2017-04-05T00:10:03.279Z,0
2017-04-05T00:15:02.864Z,0
2017-04-05T00:20:03.516Z,0
2017-04-05T00:25:03.193Z,0
2017-04-05T00:30:02.824Z,0
2017-04-05T00:35:02.649Z,1
2017-04-05T00:40:03.312Z,0
2017-04-05T00:45:09.972Z,0
2017-04-05T00:50:03.592Z,0
2017-04-05T00:55:03.407Z,0
2017-04-05T01:00:03.248Z,0
2017-04-05T01:05:03.201Z,0
2017-04-05T01:10:02.842Z,0
2017-04-05T01:15:03.479Z,0
2017-04-05T01:20:03.151Z,0
2017-04-05T01:25:02.863Z,0
2017-04-05T01:30:02.764Z,0
2017-04-05T01:35:03.402Z,0
2017-04-05T01:40:03.114Z,1
2017-04-05T01:45:02.818Z,1
2017-04-05T01:50:03.582Z,1
2017-04-05T01:55:03.263Z,0
2017-04-05T02:00:02.915Z,0
2017-04-05T02:05:03.819Z,0
2017-04-05T02:10:03.603Z,0
2017-04-05T02:15:03.418Z,0
2017-04-05T02:20:03.037Z,0
2017-04-05T02:25:02.761Z,0
2017-04-05T02:30:03.530Z,0
2017-04-05T02:35:03.342Z,0
2017-04-05T02:40:02.997Z,0
2017-04-05T02:45:02.603Z,0
2017-04-05T02:50:03.290Z,0
2017-04-05T02:55:02.913Z,0
2017-04-05T03:00:02.649Z,0
2017-04-05T03:05:03.346Z,0
2017-04-05T03:10:03.045Z,0
2017-04-05T03:15:02.712Z,0
2017-04-05T03:20:03.500Z,0
2017-04-05T03:25:03.180Z,0
2017-04-05T03:30:02.773Z,1
2017-04-05T03:35:03.511Z,0
2017-04-05T03:40:03.302Z,0
2017-04-05T03:45:03.080Z,0
2017-04-05T03:50:02.823Z,0
2017-04-05T03:55:03.699Z,0
2017-04-05T04:00:03.586Z,0
2017-04-05T04:05:03.355Z,0
2017-04-05T04:10:03.031Z,0
2017-04-05T04:15:02.765Z,0
2017-04-05T04:20:03.514Z,0
2017-04-05T04:25:03.252Z,0
2017-04-05T04:30:03.045Z,0
2017-04-05T04:35:02.612Z,0
2017-04-05T04:40:03.360Z,0
2017-04-05T04:45:03.129Z,0
2017-04-05T04:50:02.864Z,0
2017-04-05T04:55:03.577Z,0
2017-04-05T05:00:03.412Z,0
2017-04-05T05:05:03.164Z,0
2017-04-05T05:10:02.857Z,0
2017-04-05T05:15:03.475Z,0
2017-04-05T05:20:03.220Z,0
2017-04-05T05:25:02.960Z,0
2017-04-05T05:30:02.597Z,0
2017-04-05T05:35:03.275Z,0
2017-04-05T05:40:03.046Z,0
2017-04-05T05:45:02.868Z,2
2017-04-05T05:50:02.630Z,0
2017-04-05T05:55:03.278Z,2
2017-04-05T06:00:02.998Z,2
2017-04-05T06:05:02.800Z,2
2017-04-05T06:10:03.335Z,2
2017-04-05T06:15:03.049Z,1
2017-04-05T06:20:02.717Z,3
2017-04-05T06:25:03.491Z,3
2017-04-05T06:30:03.239Z,2
2017-04-05T06:35:02.896Z,2
2017-04-05T06:40:02.639Z,1
2017-04-05T06:45:03.328Z,0
2017-04-05T06:50:02.970Z,2
2017-04-05T06:55:02.810Z,1
2017-04-05T07:00:03.414Z,3
2017-04-05T07:05:03.114Z,0
2017-04-05T07:10:02.936Z,2
2017-04-05T07:15:02.745Z,2
2017-04-05T07:20:03.569Z,0
2017-04-05T07:25:03.429Z,1
2017-04-05T07:30:03.108Z,0
2017-04-05T07:35:02.774Z,0
2017-04-05T07:40:03.505Z,3
2017-04-05T07:45:03.344Z,0
2017-04-05T07:50:03.170Z,2
2017-04-05T07:55:02.784Z,2
2017-04-05T08:00:02.698Z,4
2017-04-05T08:05:03.623Z,2
2017-04-05T08:10:03.627Z,2
2017-04-05T08:15:03.363Z,2
2017-04-05T08:20:03.115Z,0
2017-04-05T08:25:02.871Z,2
2017-04-05T08:30:02.745Z,1
2017-04-05T08:35:03.383Z,3
2017-04-05T08:40:03.102Z,2
2017-04-05T08:45:02.760Z,0
2017-04-05T08:50:03.402Z,2
2017-04-05T08:55:03.220Z,2
2017-04-05T09:00:02.995Z,0
2017-04-05T09:05:02.745Z,2
2017-04-05T09:10:03.725Z,0
2017-04-05T09:15:03.515Z,0
2017-04-05T09:20:03.262Z,0
2017-04-05T09:25:03.018Z,2
2017-04-05T09:30:02.644Z,0
2017-04-05T09:35:03.374Z,0
2017-04-05T09:40:03.386Z,2
2017-04-05T09:45:03.191Z,2
2017-04-05T09:50:02.950Z,0
2017-04-05T09:55:02.744Z,1
2017-04-05T10:00:02.658Z,0
2017-04-05T10:05:03.473Z,3
2017-04-05T10:10:03.406Z,3
2017-04-05T10:15:03.239Z,0
2017-04-05T10:20:03.014Z,3
2017-04-05T10:25:02.936Z,4
2017-04-05T10:30:02.894Z,0
2017-04-05T10:35:02.749Z,2
2017-04-05T10:40:03.021Z,2
2017-04-05T10:45:03.591Z,2
2017-04-05T10:50:03.495Z,1
2017-04-05T10:55:03.127Z,2
2017-04-05T11:00:03.083Z,2
2017-04-05T11:05:02.824Z,0
2017-04-05T11:10:02.737Z,0
2017-04-05T11:15:02.879Z,3
2017-04-05T11:20:03.517Z,3
2017-04-05T11:25:03.469Z,3
2017-04-05T11:30:02.646Z,5
2017-04-05T11:35:03.364Z,2
2017-04-05T11:40:03.249Z,2
2017-04-05T11:45:02.948Z,3
2017-04-05T11:50:02.603Z,2
2017-04-05T11:55:03.274Z,7
2017-04-05T12:00:03.150Z,3
2017-04-05T12:05:03.146Z,3
2017-04-05T12:10:03.186Z,4
2017-04-05T12:15:03.070Z,3
2017-04-05T12:20:02.870Z,3
2017-04-05T12:25:02.670Z,7
2017-04-05T12:30:03.565Z,3
2017-04-05T12:35:03.327Z,3
2017-04-05T12:40:03.388Z,4
2017-04-05T12:45:03.265Z,2
2017-04-05T12:50:03.199Z,8
2017-04-05T12:55:02.941Z,6
2017-04-05T13:00:02.862Z,3
2017-04-05T13:05:03.620Z,5
2017-04-05T13:10:02.668Z,3
2017-04-05T13:15:02.729Z,3
2017-04-05T13:20:03.266Z,4
2017-04-05T13:25:03.458Z,4
2017-04-05T13:30:03.154Z,3
2017-04-05T13:35:03.378Z,4
2017-04-05T13:40:02.681Z,5
2017-04-05T13:45:03.006Z,4
2017-04-05T13:50:02.731Z,3
2017-04-05T13:55:02.663Z,6
2017-04-05T14:00:02.871Z,5
2017-04-05T14:05:03.144Z,5
2017-04-05T14:10:03.049Z,6
2017-04-05T14:15:03.387Z,6
2017-04-05T14:20:03.419Z,5
2017-04-05T14:25:03.417Z,4
2017-04-05T14:30:02.771Z,5
2017-04-05T14:35:02.968Z,6
2017-04-05T14:40:03.493Z,5
2017-04-05T14:45:03.248Z,5
2017-04-05T14:50:02.901Z,6
2017-04-05T14:55:03.390Z,6
2017-04-05T15:00:03.347Z,3
2017-04-05T15:05:03.409Z,4
2017-04-05T15:10:03.183Z,3
2017-04-05T15:15:02.705Z,5
2017-04-05T15:20:03.028Z,3
2017-04-05T15:25:03.511Z,2
2017-04-05T15:30:03.500Z,3
2017-04-05T15:35:03.580Z,3
2017-04-05T15:40:03.421Z,7
2017-04-05T15:45:03.095Z,8
2017-04-05T15:50:02.893Z,3
2017-04-05T15:55:03.489Z,3
2017-04-05T16:00:03.077Z,5
2017-04-05T16:05:02.729Z,4
2017-04-05T16:10:03.529Z,2
2017-04-05T16:15:03.285Z,6
2017-04-05T16:20:02.910Z,4
2017-04-05T16:25:02.802Z,1
2017-04-05T16:30:03.086Z,7
2017-04-05T16:35:02.852Z,3
2017-04-05T16:40:03.595Z,3
2017-04-05T16:45:03.242Z,2
2017-04-05T16:50:02.963Z,2
2017-04-05T16:55:02.645Z,2
2017-04-05T17:00:03.341Z,1
2017-04-05T17:05:03.152Z,4
2017-04-05T17:10:02.813Z,3
2017-04-05T17:15:03.697Z,4
2017-04-05T17:20:03.393Z,3
2017-04-05T17:25:03.172Z,4
2017-04-05T17:30:02.844Z,4
2017-04-05T17:35:03.589Z,2
2017-04-05T17:40:03.320Z,3
2017-04-05T17:45:03.092Z,2
2017-04-05T17:50:02.658Z,2
2017-04-05T17:55:03.257Z,2
2017-04-05T18:00:03.093Z,1
2017-04-05T18:05:02.889Z,0
2017-04-05T18:10:02.759Z,1
2017-04-05T18:15:03.407Z,2
2017-04-05T18:20:03.128Z,2
2017-04-05T18:25:02.913Z,0
2017-04-05T18:30:02.747Z,2
2017-04-05T18:35:03.506Z,2
2017-04-05T18:40:03.354Z,2
2017-04-05T18:45:03.172Z,4
2017-04-05T18:50:02.869Z,1
2017-04-05T18:55:02.711Z,2
2017-04-05T19:00:03.529Z,1
2017-04-05T19:05:03.174Z,2
2017-04-05T19:10:02.916Z,3
2017-04-05T19:15:03.661Z,4
2017-04-05T19:20:03.453Z,2
2017-04-05T19:25:03.301Z,1
2017-04-05T19:30:02.990Z,1
2017-04-05T19:35:02.762Z,2
2017-04-05T19:40:03.629Z,1
2017-04-05T19:45:03.466Z,2
2017-04-05T19:50:03.325Z,1
2017-04-05T19:55:03.130Z,3
2017-04-05T20:00:02.787Z,0
2017-04-05T20:05:03.560Z,1
2017-04-05T20:10:03.238Z,2
2017-04-05T20:15:02.863Z,1
2017-04-05T20:20:02.764Z,0
2017-04-05T20:25:03.565Z,2
2017-04-05T20:30:03.267Z,2
2017-04-05T20:35:02.914Z,0
2017-04-05T20:40:03.603Z,2
2017-04-05T20:45:03.301Z,0
2017-04-05T20:50:03.114Z,1
2017-04-05T20:55:02.907Z,2
2017-04-05T21:00:03.693Z,1
2017-04-05T21:05:03.314Z,2
2017-04-05T21:10:02.991Z,0
2017-04-05T21:15:02.735Z,0
2017-04-05T21:20:03.528Z,1
2017-04-05T21:25:03.300Z,0
2017-04-05T21:30:03.205Z,2
2017-04-05T21:35:02.953Z,0
2017-04-05T21:40:02.735Z,0
2017-04-05T21:45:03.495Z,0
2017-04-05T21:50:03.228Z,0
2017-04-05T21:55:03.008Z,0
2017-04-05T22:00:02.667Z,0
2017-04-05T22:05:03.464Z,0
2017-04-05T22:10:03.161Z,0
2017-04-05T22:15:02.894Z,0
2017-04-05T22:20:03.862Z,0
2017-04-05T22:25:02.627Z,1
2017-04-05T22:30:03.396Z,0
2017-04-05T22:35:02.992Z,0
2017-04-05T22:40:02.703Z,0
2017-04-05T22:45:03.334Z,0
2017-04-05T22:50:02.915Z,0
2017-04-05T22:55:02.631Z,1
2017-04-05T23:00:03.452Z,0
2017-04-05T23:05:03.318Z,0
2017-04-05T23:10:03.018Z,0
2017-04-05T23:15:02.682Z,0
2017-04-05T23:20:03.350Z,0
2017-04-05T23:25:02.983Z,0
2017-04-05T23:30:02.731Z,0
2017-04-05T23:35:03.332Z,1
2017-04-05T23:40:03.232Z,0
2017-04-05T23:45:02.984Z,0
2017-04-05T23:50:02.806Z,2
2017-04-05T23:55:03.593Z,0
