createdAt,value
2018-07-24T00:02:22.036Z,67.20
2018-07-24T00:04:51.503Z,67.40
2018-07-24T00:07:20.898Z,67.50
2018-07-24T00:09:50.328Z,67.30
2018-07-24T00:12:19.756Z,67.50
2018-07-24T00:14:49.254Z,67.40
2018-07-24T00:17:18.730Z,67.40
2018-07-24T00:19:48.266Z,67.40
2018-07-24T00:22:17.749Z,67.20
2018-07-24T00:24:47.168Z,67.50
2018-07-24T00:27:16.799Z,67.80
2018-07-24T00:29:46.158Z,67.60
2018-07-24T00:32:15.616Z,68.00
2018-07-24T00:34:45.073Z,67.80
2018-07-24T00:37:14.479Z,67.30
2018-07-24T00:39:43.835Z,67.50
2018-07-24T00:42:13.297Z,66.90
2018-07-24T00:44:42.759Z,67.00
2018-07-24T00:47:12.210Z,67.10
2018-07-24T00:49:41.735Z,66.80
2018-07-24T00:52:11.223Z,66.90
2018-07-24T00:54:40.677Z,67.20
2018-07-24T00:57:10.191Z,67.50
2018-07-24T00:59:39.572Z,67.20
2018-07-24T01:02:09.121Z,67.40
2018-07-24T01:04:38.615Z,67.60
2018-07-24T01:07:08.142Z,68.00
2018-07-24T01:09:37.548Z,68.30
2018-07-24T01:12:06.968Z,67.60
2018-07-24T01:14:36.374Z,68.20
2018-07-24T01:17:05.825Z,69.30
2018-07-24T01:19:35.288Z,69.50
2018-07-24T01:22:04.749Z,70.30
2018-07-24T01:24:34.227Z,71.10
2018-07-24T01:27:03.802Z,71.20
2018-07-24T01:29:33.262Z,71.90
2018-07-24T01:32:02.680Z,72.00
2018-07-24T01:34:32.195Z,72.20
2018-07-24T01:37:01.705Z,72.40
2018-07-24T01:39:31.194Z,72.50
2018-07-24T01:42:00.685Z,73.00
2018-07-24T01:44:30.092Z,73.40
2018-07-24T01:46:59.693Z,74.10
2018-07-24T01:49:29.137Z,74.40
2018-07-24T01:51:58.576Z,74.30
2018-07-24T01:54:28.023Z,74.20
2018-07-24T01:56:57.746Z,73.90
2018-07-24T01:59:27.614Z,74.10
2018-07-24T02:01:57.030Z,73.70
2018-07-24T02:04:26.487Z,73.70
2018-07-24T02:06:55.896Z,74.10
2018-07-24T02:09:25.274Z,73.80
2018-07-24T02:11:54.693Z,74.20
2018-07-24T02:14:24.263Z,73.80
2018-07-24T02:16:53.802Z,74.50
2018-07-24T02:19:23.414Z,74.00
2018-07-24T02:21:52.875Z,73.70
2018-07-24T02:24:22.326Z,74.10
2018-07-24T02:26:51.846Z,74.60
2018-07-24T02:29:21.331Z,75.60
2018-07-24T02:31:50.795Z,74.90
2018-07-24T02:34:20.205Z,75.60
2018-07-24T02:36:49.671Z,75.00
2018-07-24T02:39:19.108Z,75.30
2018-07-24T02:41:48.524Z,75.50
2018-07-24T02:44:17.993Z,75.80
2018-07-24T02:46:47.424Z,75.20
2018-07-24T02:49:16.884Z,75.30
2018-07-24T02:51:46.378Z,74.90
2018-07-24T02:54:15.855Z,74.80
2018-07-24T02:56:45.329Z,74.60
2018-07-24T02:59:14.749Z,74.90
2018-07-24T03:01:44.385Z,75.20
2018-07-24T03:04:13.901Z,73.80
2018-07-24T03:06:43.314Z,73.40
2018-07-24T03:09:13.048Z,73.90
2018-07-24T03:11:42.502Z,74.40
2018-07-24T03:14:11.921Z,74.60
2018-07-24T03:16:41.387Z,74.70
2018-07-24T03:19:10.941Z,74.60
2018-07-24T03:21:40.451Z,74.30
2018-07-24T03:24:09.928Z,74.20
2018-07-24T03:26:39.397Z,74.00
2018-07-24T03:29:08.846Z,74.00
2018-07-24T03:31:38.268Z,73.60
2018-07-24T03:34:07.757Z,73.40
2018-07-24T03:36:37.240Z,74.40
2018-07-24T03:39:10.088Z,73.00
2018-07-24T03:41:39.727Z,73.00
2018-07-24T03:44:09.278Z,73.10
2018-07-24T03:46:38.766Z,72.00
2018-07-24T03:49:13.050Z,71.90
2018-07-24T03:54:11.531Z,72.00
2018-07-24T03:56:41.158Z,71.60
2018-07-24T03:59:12.229Z,71.40
2018-07-24T04:01:41.713Z,71.20
2018-07-24T04:06:40.138Z,71.10
2018-07-24T04:09:10.758Z,71.00
2018-07-24T04:11:40.547Z,71.00
2018-07-24T04:14:10.026Z,70.40
2018-07-24T04:16:39.507Z,70.10
2018-07-24T04:19:08.950Z,70.50
2018-07-24T04:21:38.425Z,71.80
2018-07-24T04:24:07.896Z,70.50
2018-07-24T04:26:37.318Z,70.20
2018-07-24T04:29:06.851Z,69.90
2018-07-24T04:31:36.336Z,69.70
2018-07-24T04:34:05.764Z,69.80
2018-07-24T04:36:35.231Z,69.00
2018-07-24T04:39:05.005Z,68.70
2018-07-24T04:41:34.475Z,68.00
2018-07-24T04:44:03.945Z,69.00
2018-07-24T04:46:33.680Z,69.80
2018-07-24T04:49:03.172Z,69.60
2018-07-24T04:51:32.656Z,69.90
2018-07-24T04:54:02.113Z,68.20
2018-07-24T04:56:31.684Z,68.60
2018-07-24T04:59:01.127Z,67.80
2018-07-24T05:01:30.612Z,66.90
2018-07-24T05:04:00.140Z,67.20
2018-07-24T05:06:29.554Z,68.10
2018-07-24T05:08:59.103Z,67.90
2018-07-24T05:11:28.530Z,66.80
2018-07-24T05:13:57.964Z,67.00
2018-07-24T05:16:27.475Z,65.90
2018-07-24T05:18:56.924Z,65.80
2018-07-24T05:21:26.386Z,66.10
2018-07-24T05:23:55.857Z,65.50
2018-07-24T05:26:25.310Z,65.80
2018-07-24T05:29:43.528Z,65.40
2018-07-24T05:32:13.447Z,65.80
2018-07-24T05:34:43.310Z,66.20
2018-07-24T05:37:12.707Z,65.90
2018-07-24T05:39:42.272Z,65.80
2018-07-24T05:42:11.814Z,65.40
2018-07-24T05:44:41.355Z,65.30
2018-07-24T05:47:10.942Z,64.80
2018-07-24T05:49:40.551Z,64.70
2018-07-24T05:52:11.504Z,64.90
2018-07-24T05:54:41.117Z,65.30
2018-07-24T05:57:10.626Z,64.80
2018-07-24T05:59:43.832Z,65.00
2018-07-24T06:02:13.405Z,64.10
2018-07-24T06:04:42.945Z,64.30
2018-07-24T06:07:12.457Z,63.80
2018-07-24T06:09:45.872Z,64.20
2018-07-24T06:12:15.498Z,63.70
2018-07-24T06:14:44.980Z,63.30
2018-07-24T06:17:15.402Z,63.50
2018-07-24T06:19:45.009Z,63.80
2018-07-24T06:22:14.579Z,64.20
2018-07-24T06:24:44.093Z,64.30
2018-07-24T06:27:13.613Z,64.50
2018-07-24T06:29:43.067Z,64.50
2018-07-24T06:32:12.618Z,63.70
2018-07-24T06:34:42.248Z,62.70
2018-07-24T06:37:11.840Z,63.70
2018-07-24T06:39:42.081Z,61.70
2018-07-24T06:42:11.640Z,61.30
2018-07-24T06:44:41.240Z,61.40
2018-07-24T06:47:11.025Z,61.10
2018-07-24T06:52:09.536Z,61.60
2018-07-24T06:54:39.102Z,61.40
2018-07-24T06:57:08.830Z,61.30
2018-07-24T06:59:38.441Z,61.10
2018-07-24T07:02:08.152Z,61.10
2018-07-24T07:04:37.703Z,60.50
2018-07-24T07:07:07.326Z,61.20
2018-07-24T07:09:36.805Z,61.40
2018-07-24T07:12:06.435Z,60.80
2018-07-24T07:14:35.936Z,61.70
2018-07-24T07:17:05.656Z,60.90
2018-07-24T07:19:35.221Z,60.40
2018-07-24T07:22:05.216Z,60.80
2018-07-24T07:24:34.817Z,60.70
2018-07-24T07:27:04.309Z,60.90
2018-07-24T07:29:33.772Z,61.10
2018-07-24T07:32:04.205Z,60.50
2018-07-24T07:34:34.107Z,60.20
2018-07-24T07:37:03.954Z,60.30
2018-07-24T07:39:33.850Z,59.90
2018-07-24T07:42:03.394Z,59.50
2018-07-24T07:44:32.903Z,59.80
2018-07-24T07:47:02.415Z,59.50
2018-07-24T07:49:31.837Z,59.90
2018-07-24T07:52:01.235Z,61.10
2018-07-24T07:54:30.690Z,60.10
2018-07-24T07:57:00.234Z,62.00
2018-07-24T07:59:29.678Z,61.40
2018-07-24T08:01:59.276Z,60.90
2018-07-24T08:04:28.735Z,61.30
2018-07-24T08:06:58.351Z,61.60
2018-07-24T08:09:27.769Z,61.10
2018-07-24T08:11:57.235Z,62.50
2018-07-24T08:14:26.720Z,61.60
2018-07-24T08:16:56.148Z,60.60
2018-07-24T08:19:25.506Z,61.50
2018-07-24T08:21:54.896Z,62.60
2018-07-24T08:24:24.326Z,60.40
2018-07-24T08:29:22.695Z,59.70
2018-07-24T08:31:52.211Z,59.50
2018-07-24T08:34:21.581Z,59.00
2018-07-24T08:36:51.018Z,59.80
2018-07-24T08:41:53.705Z,53.00
2018-07-24T08:44:23.186Z,47.90
2018-07-24T08:46:53.695Z,49.20
2018-07-24T08:49:23.163Z,53.30
2018-07-24T08:51:53.183Z,56.00
2018-07-24T08:54:23.374Z,55.20
2018-07-24T08:56:52.894Z,54.80
2018-07-24T08:59:23.840Z,55.10
2018-07-24T09:01:53.923Z,55.50
2018-07-24T09:04:23.449Z,54.70
2018-07-24T09:06:52.932Z,54.00
2018-07-24T09:09:22.740Z,52.60
2018-07-24T09:11:52.683Z,51.40
2018-07-24T09:14:22.296Z,50.90
2018-07-24T09:16:51.685Z,50.90
2018-07-24T09:19:21.092Z,50.10
2018-07-24T09:21:50.557Z,47.30
2018-07-24T09:24:20.010Z,44.90
2018-07-24T09:26:49.409Z,47.90
2018-07-24T09:29:18.858Z,46.20
2018-07-24T09:31:48.364Z,45.10
2018-07-24T09:34:18.108Z,47.80
2018-07-24T09:36:47.624Z,44.90
2018-07-24T09:39:17.155Z,46.30
2018-07-24T09:41:46.607Z,46.10
2018-07-24T09:44:16.023Z,46.60
2018-07-24T09:46:45.550Z,46.40
2018-07-24T09:49:15.008Z,48.00
2018-07-24T09:51:44.442Z,47.70
2018-07-24T09:54:13.852Z,48.50
2018-07-24T09:56:43.432Z,45.50
2018-07-24T09:59:12.890Z,46.90
2018-07-24T10:01:42.300Z,48.30
2018-07-24T10:04:11.747Z,49.60
2018-07-24T10:06:41.104Z,49.20
2018-07-24T10:09:11.385Z,48.00
2018-07-24T10:11:40.920Z,48.60
2018-07-24T10:14:10.386Z,48.00
2018-07-24T10:16:40.108Z,48.30
2018-07-24T10:19:09.478Z,45.10
2018-07-24T10:21:38.954Z,46.40
2018-07-24T10:24:08.406Z,45.50
2018-07-24T10:26:37.842Z,43.40
2018-07-24T10:29:07.307Z,45.80
2018-07-24T10:31:36.816Z,47.30
2018-07-24T10:34:06.334Z,47.30
2018-07-24T10:36:35.842Z,47.10
2018-07-24T10:39:09.620Z,47.60
2018-07-24T10:41:39.055Z,47.90
2018-07-24T10:44:08.558Z,47.30
2018-07-24T10:46:38.657Z,43.60
2018-07-24T10:49:10.100Z,46.20
2018-07-24T10:51:39.601Z,45.10
2018-07-24T10:54:09.168Z,44.70
2018-07-24T10:56:38.645Z,42.10
2018-07-24T10:59:08.130Z,40.90
2018-07-24T11:01:37.610Z,42.80
2018-07-24T11:04:07.088Z,40.60
2018-07-24T11:06:36.570Z,41.00
2018-07-24T11:09:08.413Z,39.70
2018-07-24T11:11:37.869Z,40.20
2018-07-24T11:14:07.237Z,41.80
2018-07-24T11:16:36.810Z,40.90
2018-07-24T11:19:06.307Z,42.30
2018-07-24T11:21:35.822Z,42.90
2018-07-24T11:24:05.385Z,43.50
2018-07-24T11:26:34.863Z,42.60
2018-07-24T11:29:09.494Z,42.00
2018-07-24T11:31:38.917Z,44.30
2018-07-24T11:34:08.358Z,41.90
2018-07-24T11:36:37.759Z,41.40
2018-07-24T11:39:09.657Z,41.70
2018-07-24T11:41:39.168Z,42.20
2018-07-24T11:44:09.285Z,42.50
2018-07-24T11:46:38.796Z,41.50
2018-07-24T11:49:08.439Z,41.70
2018-07-24T11:51:37.946Z,42.50
2018-07-24T11:54:07.412Z,40.60
2018-07-24T11:56:36.983Z,39.40
2018-07-24T11:59:06.497Z,40.90
2018-07-24T12:01:36.062Z,39.30
2018-07-24T12:04:05.652Z,38.10
2018-07-24T12:06:35.275Z,38.80
2018-07-24T12:09:06.824Z,39.30
2018-07-24T12:11:36.342Z,39.20
2018-07-24T12:14:05.947Z,38.40
2018-07-24T12:16:35.368Z,37.80
2018-07-24T12:19:04.849Z,38.60
2018-07-24T12:21:34.314Z,38.40
2018-07-24T12:24:03.789Z,37.50
2018-07-24T12:26:33.275Z,37.40
2018-07-24T12:29:02.776Z,38.70
2018-07-24T12:31:32.219Z,39.10
2018-07-24T12:36:30.515Z,39.40
2018-07-24T12:39:00.021Z,39.50
2018-07-24T12:41:29.529Z,39.70
2018-07-24T12:43:59.015Z,40.80
2018-07-24T12:48:57.399Z,41.30
2018-07-24T12:51:26.821Z,40.00
2018-07-24T12:53:56.275Z,40.90
2018-07-24T12:56:25.762Z,40.90
2018-07-24T12:58:55.258Z,41.70
2018-07-24T13:01:24.676Z,40.90
2018-07-24T13:03:54.146Z,41.10
2018-07-24T13:06:23.546Z,40.50
2018-07-24T13:08:53.000Z,40.60
2018-07-24T13:11:22.619Z,40.20
2018-07-24T13:13:52.038Z,41.50
2018-07-24T13:16:21.467Z,41.80
2018-07-24T13:18:50.987Z,42.20
2018-07-24T13:21:20.550Z,42.90
2018-07-24T13:23:50.021Z,42.40
2018-07-24T13:26:19.525Z,43.00
2018-07-24T13:28:48.951Z,42.90
2018-07-24T13:31:18.435Z,42.30
2018-07-24T13:33:47.952Z,42.50
2018-07-24T13:36:17.536Z,41.50
2018-07-24T13:38:46.972Z,41.80
2018-07-24T13:41:16.489Z,40.80
2018-07-24T13:43:45.902Z,42.10
2018-07-24T13:46:15.378Z,41.60
2018-07-24T13:48:44.830Z,42.50
2018-07-24T13:51:14.320Z,40.40
2018-07-24T13:53:43.755Z,39.80
2018-07-24T13:56:13.312Z,40.10
2018-07-24T13:58:42.778Z,40.20
2018-07-24T14:01:12.316Z,39.60
2018-07-24T14:03:42.033Z,39.30
2018-07-24T14:06:11.651Z,39.10
2018-07-24T14:08:41.170Z,39.40
2018-07-24T14:11:10.945Z,38.20
2018-07-24T14:13:40.776Z,40.00
2018-07-24T14:16:10.706Z,39.60
2018-07-24T14:18:40.196Z,40.20
2018-07-24T14:21:10.114Z,38.20
2018-07-24T14:23:39.666Z,38.00
2018-07-24T14:26:09.486Z,39.20
2018-07-24T14:28:38.900Z,39.00
2018-07-24T14:31:08.636Z,38.60
2018-07-24T14:33:38.184Z,38.00
2018-07-24T14:36:07.910Z,38.40
2018-07-24T14:38:38.295Z,38.10
2018-07-24T14:41:07.890Z,37.50
2018-07-24T14:43:37.422Z,38.70
2018-07-24T14:46:07.168Z,38.00
2018-07-24T14:48:36.728Z,37.00
2018-07-24T14:51:06.624Z,36.90
2018-07-24T14:53:36.579Z,39.40
2018-07-24T14:56:06.883Z,38.00
2018-07-24T14:58:37.416Z,38.60
2018-07-24T15:01:07.290Z,38.10
2018-07-24T15:03:36.719Z,38.10
2018-07-24T15:06:07.209Z,38.30
2018-07-24T15:08:36.702Z,37.40
2018-07-24T15:11:06.777Z,38.30
2018-07-24T15:13:36.334Z,38.30
2018-07-24T15:16:06.006Z,37.30
2018-07-24T15:18:35.485Z,37.90
2018-07-24T15:21:04.935Z,38.60
2018-07-24T15:23:34.408Z,37.60
2018-07-24T15:26:03.934Z,37.80
2018-07-24T15:28:33.561Z,37.10
2018-07-24T15:31:03.172Z,37.60
2018-07-24T15:33:32.661Z,37.70
2018-07-24T15:36:02.319Z,37.70
2018-07-24T15:38:31.774Z,38.30
2018-07-24T15:41:02.818Z,37.70
2018-07-24T15:46:01.640Z,37.70
2018-07-24T15:48:37.491Z,37.00
2018-07-24T15:51:07.275Z,37.00
2018-07-24T15:53:36.777Z,36.60
2018-07-24T15:56:06.398Z,37.70
2018-07-24T15:58:35.909Z,36.60
2018-07-24T16:01:05.700Z,36.10
2018-07-24T16:03:35.281Z,37.40
2018-07-24T16:06:04.918Z,36.20
2018-07-24T16:08:34.404Z,36.50
2018-07-24T16:11:03.912Z,37.00
2018-07-24T16:13:33.445Z,36.50
2018-07-24T16:16:03.053Z,36.20
2018-07-24T16:18:32.548Z,36.00
2018-07-24T16:21:02.197Z,36.30
2018-07-24T16:23:32.381Z,36.40
2018-07-24T16:26:01.895Z,36.30
2018-07-24T16:28:31.505Z,36.10
2018-07-24T16:31:01.286Z,36.40
2018-07-24T16:33:30.755Z,36.20
2018-07-24T16:36:00.561Z,36.90
2018-07-24T16:38:30.507Z,36.80
2018-07-24T16:41:00.522Z,37.40
2018-07-24T16:43:30.675Z,38.00
2018-07-24T16:46:00.851Z,38.00
2018-07-24T16:48:31.014Z,37.90
2018-07-24T16:51:01.388Z,38.10
2018-07-24T16:53:31.551Z,38.50
2018-07-24T16:56:01.639Z,38.60
2018-07-24T16:58:32.008Z,38.80
2018-07-24T17:01:02.354Z,39.40
2018-07-24T17:03:32.708Z,39.10
2018-07-24T17:06:02.933Z,38.90
2018-07-24T17:08:33.210Z,39.60
2018-07-24T17:11:03.467Z,40.10
2018-07-24T17:13:33.755Z,40.00
2018-07-24T17:16:04.029Z,39.40
2018-07-24T17:18:34.131Z,39.40
2018-07-24T17:21:16.011Z,40.00
2018-07-24T17:23:47.224Z,39.20
2018-07-24T17:26:18.741Z,39.60
2018-07-24T17:29:10.996Z,40.10
2018-07-24T17:31:48.239Z,40.20
2018-07-24T17:34:18.093Z,41.00
2018-07-24T17:36:47.958Z,40.90
2018-07-24T17:39:17.795Z,40.70
2018-07-24T17:41:47.521Z,40.40
2018-07-24T17:44:17.131Z,40.60
2018-07-24T17:46:46.923Z,40.50
2018-07-24T17:49:16.583Z,40.80
2018-07-24T17:51:46.193Z,40.20
2018-07-24T17:54:15.693Z,40.80
2018-07-24T17:56:45.540Z,40.60
2018-07-24T17:59:15.015Z,41.10
2018-07-24T18:01:44.568Z,42.70
2018-07-24T18:04:14.484Z,42.90
2018-07-24T18:06:44.075Z,43.30
2018-07-24T18:09:14.662Z,43.40
2018-07-24T18:11:44.877Z,43.20
2018-07-24T18:14:14.979Z,43.30
2018-07-24T18:16:45.157Z,43.40
2018-07-24T18:19:15.246Z,43.00
2018-07-24T18:21:45.221Z,43.10
2018-07-24T18:26:44.229Z,44.10
2018-07-24T18:29:13.998Z,44.10
2018-07-24T18:31:43.784Z,44.50
2018-07-24T18:34:13.484Z,44.30
2018-07-24T18:36:43.495Z,44.50
2018-07-24T18:39:13.286Z,44.90
2018-07-24T18:41:43.146Z,45.30
2018-07-24T18:44:12.963Z,46.60
2018-07-24T18:46:42.874Z,45.60
2018-07-24T18:49:12.452Z,46.30
2018-07-24T18:54:11.161Z,47.90
2018-07-24T18:56:40.785Z,47.50
2018-07-24T18:59:10.466Z,48.20
2018-07-24T19:01:40.376Z,48.70
2018-07-24T19:04:10.168Z,48.90
2018-07-24T19:06:39.881Z,51.00
2018-07-24T19:09:11.266Z,51.50
2018-07-24T19:11:41.397Z,52.50
2018-07-24T19:14:11.358Z,53.50
2018-07-24T19:16:41.338Z,54.40
2018-07-24T19:19:11.543Z,54.50
2018-07-24T19:21:41.679Z,54.80
2018-07-24T19:24:11.897Z,54.50
2018-07-24T19:26:42.094Z,53.60
2018-07-24T19:29:12.345Z,52.50
2018-07-24T19:31:42.523Z,52.20
2018-07-24T19:34:12.631Z,52.20
2018-07-24T19:36:42.922Z,53.30
2018-07-24T19:39:13.395Z,53.10
2018-07-24T19:41:43.460Z,52.80
2018-07-24T19:44:13.564Z,53.00
2018-07-24T19:46:43.715Z,53.50
2018-07-24T19:49:14.042Z,53.80
2018-07-24T19:51:44.243Z,53.70
2018-07-24T19:54:14.414Z,54.50
2018-07-24T19:56:44.792Z,55.20
2018-07-24T19:59:15.117Z,55.40
2018-07-24T20:01:45.365Z,55.50
2018-07-24T20:04:16.531Z,55.70
2018-07-24T20:06:47.767Z,55.80
2018-07-24T20:09:17.962Z,55.50
2018-07-24T20:11:48.254Z,55.40
2018-07-24T20:14:18.463Z,55.00
2018-07-24T20:16:48.751Z,54.90
2018-07-24T20:19:19.001Z,55.20
2018-07-24T20:21:49.163Z,55.40
2018-07-24T20:24:19.529Z,55.70
2018-07-24T20:26:49.706Z,55.30
2018-07-24T20:29:19.943Z,54.40
2018-07-24T20:31:50.223Z,54.40
2018-07-24T20:34:20.319Z,55.60
2018-07-24T20:36:51.256Z,55.40
2018-07-24T20:39:22.526Z,54.90
2018-07-24T20:41:52.696Z,55.40
2018-07-24T20:44:22.908Z,55.70
2018-07-24T20:46:53.180Z,54.80
2018-07-24T20:49:23.315Z,54.70
2018-07-24T20:51:53.317Z,54.70
2018-07-24T20:54:23.554Z,55.00
2018-07-24T20:56:53.664Z,56.40
2018-07-24T20:59:23.418Z,56.50
2018-07-24T21:01:53.260Z,57.10
2018-07-24T21:04:23.002Z,56.30
2018-07-24T21:06:52.628Z,54.70
2018-07-24T21:09:22.338Z,54.10
2018-07-24T21:11:51.838Z,54.90
2018-07-24T21:14:21.585Z,55.70
2018-07-24T21:16:51.095Z,56.70
2018-07-24T21:19:20.559Z,57.80
2018-07-24T21:21:50.025Z,59.50
2018-07-24T21:24:19.460Z,60.30
2018-07-24T21:26:48.927Z,60.80
2018-07-24T21:29:18.389Z,62.00
2018-07-24T21:31:47.767Z,61.90
2018-07-24T21:34:17.216Z,62.50
2018-07-24T21:36:46.776Z,63.50
2018-07-24T21:39:16.127Z,63.20
2018-07-24T21:41:45.580Z,63.20
2018-07-24T21:44:15.104Z,63.20
2018-07-24T21:46:44.552Z,63.50
2018-07-24T21:49:14.105Z,63.00
2018-07-24T21:51:43.503Z,63.20
2018-07-24T21:54:13.000Z,64.00
2018-07-24T21:56:42.427Z,64.10
2018-07-24T21:59:11.898Z,63.70
2018-07-24T22:01:41.322Z,63.50
2018-07-24T22:04:10.824Z,63.50
2018-07-24T22:06:40.438Z,62.70
2018-07-24T22:09:10.693Z,63.00
2018-07-24T22:11:40.188Z,63.30
2018-07-24T22:14:09.685Z,63.60
2018-07-24T22:16:39.099Z,63.90
2018-07-24T22:19:08.663Z,64.40
2018-07-24T22:21:38.047Z,64.20
2018-07-24T22:24:07.521Z,62.80
2018-07-24T22:26:36.945Z,62.90
2018-07-24T22:29:06.424Z,63.30
2018-07-24T22:31:35.832Z,63.00
2018-07-24T22:34:05.477Z,62.80
2018-07-24T22:36:34.886Z,62.90
2018-07-24T22:39:05.914Z,62.60
2018-07-24T22:41:35.324Z,62.70
2018-07-24T22:44:04.808Z,62.50
2018-07-24T22:46:34.309Z,63.10
2018-07-24T22:49:03.727Z,62.30
2018-07-24T22:51:33.104Z,63.40
2018-07-24T22:54:02.588Z,63.30
2018-07-24T22:56:32.068Z,63.20
2018-07-24T22:59:01.570Z,63.10
2018-07-24T23:01:31.011Z,63.20
2018-07-24T23:04:00.444Z,64.00
2018-07-24T23:06:29.901Z,62.60
2018-07-24T23:08:59.466Z,62.90
2018-07-24T23:11:28.866Z,62.80
2018-07-24T23:13:58.472Z,63.20
2018-07-24T23:16:27.995Z,63.30
2018-07-24T23:18:57.478Z,63.40
2018-07-24T23:21:26.884Z,63.80
2018-07-24T23:23:56.330Z,63.50
2018-07-24T23:26:25.768Z,63.40
2018-07-24T23:28:55.195Z,63.30
2018-07-24T23:31:24.653Z,63.90
2018-07-24T23:33:54.252Z,63.90
2018-07-24T23:36:23.697Z,64.40
2018-07-24T23:38:53.249Z,64.20
2018-07-24T23:41:22.710Z,64.10
2018-07-24T23:43:52.236Z,64.60
2018-07-24T23:46:21.720Z,64.50
2018-07-24T23:51:20.062Z,65.30
2018-07-24T23:53:49.468Z,65.30
2018-07-24T23:56:18.934Z,65.10
2018-07-24T23:58:48.492Z,65.10
