createdAt,value
2019-05-02T00:02:12.882Z,78.89
2019-05-02T00:04:39.856Z,79.08
2019-05-02T00:07:07.363Z,79.40
2019-05-02T00:09:35.115Z,79.65
2019-05-02T00:12:02.658Z,79.62
2019-05-02T00:14:29.852Z,79.48
2019-05-02T00:16:56.611Z,79.57
2019-05-02T00:19:23.658Z,79.75
2019-05-02T00:21:50.530Z,80.20
2019-05-02T00:24:17.436Z,80.44
2019-05-02T00:26:44.240Z,80.60
2019-05-02T00:29:11.014Z,80.59
2019-05-02T00:31:41.568Z,80.54
2019-05-02T00:34:06.353Z,80.49
2019-05-02T00:36:33.046Z,80.96
2019-05-02T00:38:59.815Z,81.53
2019-05-02T00:41:26.629Z,81.67
2019-05-02T00:43:53.246Z,81.64
2019-05-02T00:46:19.993Z,81.57
2019-05-02T00:48:54.302Z,81.17
2019-05-02T00:51:21.997Z,80.38
2019-05-02T00:53:50.027Z,79.65
2019-05-02T00:56:16.672Z,79.02
2019-05-02T00:58:43.468Z,78.62
2019-05-02T01:01:35.476Z,78.18
2019-05-02T01:04:08.466Z,78.25
2019-05-02T01:06:35.127Z,78.25
2019-05-02T01:09:05.878Z,78.44
2019-05-02T01:11:32.215Z,78.58
2019-05-02T01:13:59.071Z,78.76
2019-05-02T01:16:25.722Z,79.05
2019-05-02T01:18:52.405Z,78.93
2019-05-02T01:21:19.163Z,79.07
2019-05-02T01:24:05.540Z,78.76
2019-05-02T01:26:36.257Z,78.25
2019-05-02T01:29:13.748Z,78.47
2019-05-02T01:31:54.738Z,78.67
2019-05-02T01:34:30.205Z,78.78
2019-05-02T01:37:02.711Z,79.56
2019-05-02T01:39:29.498Z,79.97
2019-05-02T01:41:59.934Z,80.18
2019-05-02T01:44:25.182Z,80.54
2019-05-02T01:46:54.091Z,80.62
2019-05-02T01:49:21.855Z,80.98
2019-05-02T01:51:49.424Z,81.32
2019-05-02T01:54:16.124Z,81.26
2019-05-02T01:56:42.882Z,81.45
2019-05-02T01:59:09.556Z,81.75
2019-05-02T02:01:36.317Z,81.72
2019-05-02T02:04:03.415Z,81.27
2019-05-02T02:06:30.106Z,80.68
2019-05-02T02:08:56.863Z,80.44
2019-05-02T02:11:28.407Z,80.48
2019-05-02T02:13:52.406Z,80.53
2019-05-02T02:16:19.183Z,80.43
2019-05-02T02:18:52.895Z,80.28
2019-05-02T02:21:38.024Z,79.82
2019-05-02T02:24:08.761Z,80.00
2019-05-02T02:26:35.148Z,79.71
2019-05-02T02:29:03.090Z,79.52
2019-05-02T02:31:30.869Z,79.25
2019-05-02T02:33:57.537Z,79.08
2019-05-02T02:36:31.482Z,79.03
2019-05-02T02:38:52.868Z,79.28
2019-05-02T02:41:19.650Z,79.53
2019-05-02T02:44:03.318Z,79.55
2019-05-02T02:46:37.799Z,79.50
2019-05-02T02:49:00.426Z,79.65
2019-05-02T02:51:27.403Z,79.72
2019-05-02T02:54:03.130Z,80.01
2019-05-02T02:56:23.068Z,80.07
2019-05-02T02:58:49.798Z,80.12
2019-05-02T03:01:27.347Z,80.16
2019-05-02T03:03:45.464Z,79.86
2019-05-02T03:06:12.256Z,79.66
2019-05-02T03:08:46.626Z,79.42
2019-05-02T03:11:10.021Z,79.64
2019-05-02T03:14:05.688Z,79.88
2019-05-02T03:16:28.646Z,80.12
2019-05-02T03:18:55.642Z,80.12
2019-05-02T03:21:22.782Z,80.18
2019-05-02T03:24:02.188Z,79.96
2019-05-02T03:26:18.336Z,79.76
2019-05-02T03:28:45.094Z,79.92
2019-05-02T03:31:23.621Z,79.70
2019-05-02T03:33:54.258Z,79.95
2019-05-02T03:36:26.169Z,79.95
2019-05-02T03:38:38.856Z,79.50
2019-05-02T03:41:05.831Z,79.57
2019-05-02T03:43:32.621Z,79.64
2019-05-02T03:45:59.815Z,78.87
2019-05-02T03:48:27.768Z,78.74
2019-05-02T03:50:55.323Z,78.73
2019-05-02T03:53:25.450Z,78.18
2019-05-02T03:55:51.907Z,78.19
2019-05-02T03:58:18.695Z,78.12
2019-05-02T04:00:45.470Z,78.12
2019-05-02T04:03:13.405Z,77.85
2019-05-02T04:05:42.077Z,78.65
2019-05-02T04:08:19.977Z,79.02
2019-05-02T04:11:21.914Z,78.83
2019-05-02T04:13:50.031Z,78.21
2019-05-02T04:16:17.831Z,79.00
2019-05-02T04:18:54.722Z,79.24
2019-05-02T04:21:14.195Z,79.47
2019-05-02T04:23:41.435Z,79.19
2019-05-02T04:26:12.829Z,79.17
2019-05-02T04:28:37.108Z,79.00
2019-05-02T04:31:03.881Z,79.00
2019-05-02T04:33:34.985Z,78.60
2019-05-02T04:35:59.711Z,78.16
2019-05-02T04:38:31.748Z,78.51
2019-05-02T04:40:55.315Z,78.92
2019-05-02T04:43:23.431Z,79.16
2019-05-02T04:45:55.969Z,78.41
2019-05-02T04:48:18.950Z,78.64
2019-05-02T04:50:48.267Z,78.67
2019-05-02T04:53:14.082Z,78.81
2019-05-02T04:55:40.738Z,78.09
2019-05-02T04:58:08.381Z,77.83
2019-05-02T05:00:35.365Z,77.79
2019-05-02T05:03:21.694Z,77.60
2019-05-02T05:05:48.392Z,77.50
2019-05-02T05:08:19.637Z,77.26
2019-05-02T05:10:45.025Z,77.03
2019-05-02T05:13:12.223Z,77.37
2019-05-02T05:15:48.468Z,77.43
2019-05-02T05:18:10.499Z,77.24
2019-05-02T05:20:40.387Z,77.22
2019-05-02T05:23:08.202Z,77.23
2019-05-02T05:25:50.778Z,77.10
2019-05-02T05:28:20.063Z,77.06
2019-05-02T05:30:49.635Z,77.16
2019-05-02T05:33:15.467Z,77.57
2019-05-02T05:35:43.407Z,77.68
2019-05-02T05:38:10.629Z,77.10
2019-05-02T05:40:37.685Z,77.25
2019-05-02T05:43:14.165Z,77.45
2019-05-02T05:45:33.090Z,77.58
2019-05-02T05:48:01.201Z,77.47
2019-05-02T05:50:32.252Z,77.43
2019-05-02T05:52:59.267Z,77.85
2019-05-02T05:55:25.066Z,77.84
2019-05-02T05:57:59.691Z,77.62
2019-05-02T06:00:23.202Z,77.90
2019-05-02T06:02:53.954Z,78.08
2019-05-02T06:05:17.897Z,77.65
2019-05-02T06:07:45.055Z,77.19
2019-05-02T06:10:12.735Z,77.29
2019-05-02T06:12:39.416Z,77.28
2019-05-02T06:15:06.264Z,77.88
2019-05-02T06:17:33.002Z,78.16
2019-05-02T06:19:59.686Z,78.14
2019-05-02T06:22:26.401Z,77.77
2019-05-02T06:24:53.057Z,78.12
2019-05-02T06:27:20.808Z,77.81
2019-05-02T06:29:51.293Z,78.38
2019-05-02T06:32:19.361Z,78.07
2019-05-02T06:34:47.553Z,77.54
2019-05-02T06:37:15.499Z,76.84
2019-05-02T06:39:42.489Z,77.00
2019-05-02T06:42:09.178Z,77.13
2019-05-02T06:44:35.954Z,77.33
2019-05-02T06:47:04.237Z,77.15
2019-05-02T06:49:31.316Z,77.32
2019-05-02T06:51:58.034Z,78.35
2019-05-02T06:54:24.624Z,78.37
2019-05-02T06:56:51.269Z,78.41
2019-05-02T06:59:20.157Z,78.41
2019-05-02T07:01:46.608Z,77.74
2019-05-02T07:04:17.332Z,77.27
2019-05-02T07:06:57.591Z,77.31
2019-05-02T07:09:10.865Z,77.50
2019-05-02T07:11:40.942Z,77.83
2019-05-02T07:14:13.698Z,77.41
2019-05-02T07:16:42.012Z,77.34
2019-05-02T07:19:29.426Z,77.33
2019-05-02T07:21:58.644Z,77.83
2019-05-02T07:24:25.236Z,77.25
2019-05-02T07:26:56.937Z,77.89
2019-05-02T07:29:23.103Z,77.93
2019-05-02T07:31:49.999Z,77.79
2019-05-02T07:34:16.783Z,76.97
2019-05-02T07:36:43.462Z,77.39
2019-05-02T07:41:51.434Z,77.10
2019-05-02T07:44:18.206Z,76.47
2019-05-02T07:46:51.728Z,75.93
2019-05-02T07:49:13.676Z,75.77
2019-05-02T07:51:40.321Z,76.49
2019-05-02T07:54:07.099Z,76.29
2019-05-02T07:56:33.881Z,76.17
2019-05-02T07:59:00.663Z,75.82
2019-05-02T08:01:27.417Z,75.32
2019-05-02T08:03:54.193Z,75.00
2019-05-02T08:06:34.347Z,73.97
2019-05-02T08:08:49.676Z,75.49
2019-05-02T08:11:16.489Z,75.83
2019-05-02T08:13:43.117Z,75.26
2019-05-02T08:16:29.450Z,74.61
2019-05-02T08:18:56.176Z,75.25
2019-05-02T08:21:27.326Z,74.89
2019-05-02T08:23:51.293Z,75.63
2019-05-02T08:26:21.803Z,76.27
2019-05-02T08:28:53.254Z,75.68
2019-05-02T08:31:20.979Z,75.75
2019-05-02T08:33:47.865Z,75.54
2019-05-02T08:36:14.529Z,74.63
2019-05-02T08:38:41.311Z,73.87
2019-05-02T08:41:08.080Z,75.71
2019-05-02T08:43:34.852Z,75.89
2019-05-02T08:46:01.946Z,75.57
2019-05-02T08:48:28.925Z,75.85
2019-05-02T08:50:55.694Z,75.38
2019-05-02T08:53:22.560Z,75.42
2019-05-02T08:55:49.343Z,75.42
2019-05-02T08:58:16.226Z,74.81
2019-05-02T09:00:43.431Z,74.62
2019-05-02T09:03:10.078Z,75.19
2019-05-02T09:05:45.327Z,75.21
2019-05-02T09:08:09.336Z,75.27
2019-05-02T09:10:37.096Z,74.41
2019-05-02T09:13:03.105Z,73.59
2019-05-02T09:15:31.671Z,74.23
2019-05-02T09:17:58.446Z,74.43
2019-05-02T09:20:25.223Z,74.24
2019-05-02T09:22:55.818Z,73.99
2019-05-02T09:25:21.971Z,73.12
2019-05-02T09:27:48.896Z,73.41
2019-05-02T09:30:25.810Z,73.53
2019-05-02T09:32:52.307Z,72.69
2019-05-02T09:35:19.263Z,72.02
2019-05-02T09:37:45.956Z,71.73
2019-05-02T09:40:16.671Z,71.24
2019-05-02T09:42:42.990Z,71.26
2019-05-02T09:45:16.153Z,70.88
2019-05-02T09:47:56.760Z,70.61
2019-05-02T09:50:20.589Z,70.68
2019-05-02T09:52:45.537Z,70.58
2019-05-02T09:55:14.847Z,70.44
2019-05-02T09:57:42.797Z,70.65
2019-05-02T10:00:13.783Z,70.30
2019-05-02T10:02:41.865Z,70.02
2019-05-02T10:05:09.553Z,69.21
2019-05-02T10:07:36.307Z,68.77
2019-05-02T10:10:06.615Z,67.75
2019-05-02T10:12:32.925Z,68.40
2019-05-02T10:14:59.697Z,68.81
2019-05-02T10:17:28.073Z,68.39
2019-05-02T10:19:57.146Z,67.58
2019-05-02T10:22:26.491Z,66.73
2019-05-02T10:24:52.398Z,64.99
2019-05-02T10:27:19.062Z,66.47
2019-05-02T10:29:45.722Z,66.86
2019-05-02T10:32:16.558Z,68.01
2019-05-02T10:34:42.259Z,68.02
2019-05-02T10:37:09.167Z,68.42
2019-05-02T10:39:37.855Z,67.30
2019-05-02T10:42:04.557Z,66.83
2019-05-02T10:44:32.740Z,66.38
2019-05-02T10:46:59.903Z,65.82
2019-05-02T10:49:42.650Z,66.15
2019-05-02T10:52:12.270Z,65.89
2019-05-02T10:54:42.050Z,63.08
2019-05-02T10:57:08.958Z,63.44
2019-05-02T10:59:35.625Z,64.70
2019-05-02T11:02:22.287Z,63.33
2019-05-02T11:04:52.645Z,61.98
2019-05-02T11:07:22.636Z,59.88
2019-05-02T11:09:47.956Z,58.49
2019-05-02T11:12:24.230Z,58.59
2019-05-02T11:15:07.680Z,59.19
2019-05-02T11:17:42.336Z,57.57
2019-05-02T11:20:12.328Z,57.70
2019-05-02T11:22:39.319Z,54.64
2019-05-02T11:25:08.765Z,48.05
2019-05-02T11:27:48.174Z,47.24
2019-05-02T11:30:16.803Z,48.66
2019-05-02T11:32:44.379Z,51.22
2019-05-02T11:35:12.178Z,52.69
2019-05-02T11:37:39.024Z,54.91
2019-05-02T11:40:07.509Z,52.16
2019-05-02T11:42:35.873Z,51.58
2019-05-02T11:45:03.369Z,51.43
2019-05-02T11:47:32.878Z,50.63
2019-05-02T11:50:04.317Z,47.75
2019-05-02T11:52:32.990Z,49.42
2019-05-02T11:55:02.084Z,51.11
2019-05-02T11:57:32.545Z,49.50
2019-05-02T11:59:59.371Z,52.17
2019-05-02T12:02:49.096Z,54.38
2019-05-02T12:05:17.311Z,56.13
2019-05-02T12:07:44.159Z,55.97
2019-05-02T12:10:12.514Z,57.58
2019-05-02T12:12:39.418Z,56.68
2019-05-02T12:15:06.432Z,54.19
2019-05-02T12:17:33.232Z,54.01
2019-05-02T12:20:01.929Z,52.21
2019-05-02T12:22:28.656Z,53.47
2019-05-02T12:24:55.800Z,52.65
2019-05-02T12:27:22.586Z,53.00
2019-05-02T12:29:57.293Z,52.51
2019-05-02T12:32:18.080Z,50.86
2019-05-02T12:34:44.875Z,51.27
2019-05-02T12:37:12.624Z,48.42
2019-05-02T12:39:39.828Z,51.03
2019-05-02T12:42:07.185Z,53.62
2019-05-02T12:44:34.287Z,55.32
2019-05-02T12:47:02.608Z,56.39
2019-05-02T12:49:29.531Z,57.70
2019-05-02T12:51:56.702Z,56.68
2019-05-02T12:54:23.625Z,56.10
2019-05-02T12:56:52.881Z,55.17
2019-05-02T12:59:20.006Z,54.35
2019-05-02T13:01:47.268Z,52.17
2019-05-02T13:04:14.230Z,52.89
2019-05-02T13:06:42.273Z,52.11
2019-05-02T13:09:09.783Z,52.61
2019-05-02T13:12:02.825Z,50.92
2019-05-02T13:14:31.962Z,50.18
2019-05-02T13:17:03.793Z,46.01
2019-05-02T13:19:38.092Z,41.08
2019-05-02T13:22:28.213Z,40.71
2019-05-02T13:25:02.218Z,43.80
2019-05-02T13:27:32.207Z,50.12
2019-05-02T13:29:58.201Z,51.66
2019-05-02T13:32:32.131Z,52.96
2019-05-02T13:35:08.380Z,54.58
2019-05-02T13:37:35.276Z,54.16
2019-05-02T13:40:11.992Z,55.02
2019-05-02T13:42:38.852Z,54.97
2019-05-02T13:45:18.688Z,56.04
2019-05-02T13:47:45.569Z,56.30
2019-05-02T13:50:13.004Z,55.88
2019-05-02T13:52:39.748Z,55.33
2019-05-02T13:55:07.426Z,55.88
2019-05-02T13:57:41.915Z,55.68
2019-05-02T14:00:04.876Z,54.62
2019-05-02T14:02:37.665Z,54.80
2019-05-02T14:05:06.147Z,55.15
2019-05-02T14:07:32.853Z,53.53
2019-05-02T14:10:02.708Z,53.40
2019-05-02T14:12:49.137Z,53.10
2019-05-02T14:15:37.528Z,55.20
2019-05-02T14:18:04.721Z,55.03
2019-05-02T14:20:33.132Z,56.26
2019-05-02T14:23:02.003Z,56.31
2019-05-02T14:25:28.749Z,55.51
2019-05-02T14:27:55.823Z,56.09
2019-05-02T14:30:46.387Z,55.81
2019-05-02T14:33:17.590Z,55.89
2019-05-02T14:35:44.652Z,55.85
2019-05-02T14:38:32.109Z,56.04
2019-05-02T14:41:21.606Z,56.32
2019-05-02T14:43:48.579Z,55.85
2019-05-02T14:46:17.852Z,55.49
2019-05-02T14:48:45.506Z,55.00
2019-05-02T14:51:16.611Z,54.35
2019-05-02T14:53:43.043Z,53.54
2019-05-02T14:56:14.506Z,53.92
2019-05-02T14:58:42.720Z,54.79
2019-05-02T15:01:09.508Z,55.45
2019-05-02T15:03:36.194Z,55.65
2019-05-02T15:06:24.399Z,55.48
2019-05-02T15:08:52.608Z,55.75
2019-05-02T15:11:19.433Z,55.50
2019-05-02T15:13:46.102Z,55.04
2019-05-02T15:16:17.651Z,54.42
2019-05-02T15:18:42.018Z,54.54
2019-05-02T15:21:16.357Z,55.32
2019-05-02T15:23:42.315Z,55.15
2019-05-02T15:26:11.697Z,55.50
2019-05-02T15:28:39.339Z,55.61
2019-05-02T15:31:11.789Z,56.49
2019-05-02T15:33:45.818Z,57.08
2019-05-02T15:36:12.894Z,58.21
2019-05-02T15:38:47.140Z,62.67
2019-05-02T15:41:12.825Z,67.51
2019-05-02T15:43:39.292Z,72.52
2019-05-02T15:46:08.565Z,73.69
2019-05-02T15:48:35.136Z,75.76
2019-05-02T15:51:06.197Z,76.15
2019-05-02T15:53:44.599Z,77.16
2019-05-02T15:56:18.689Z,76.92
2019-05-02T15:58:39.176Z,75.10
2019-05-02T16:01:25.285Z,75.24
2019-05-02T16:03:56.187Z,73.58
2019-05-02T16:06:30.562Z,73.06
2019-05-02T16:08:54.329Z,73.35
2019-05-02T16:11:23.011Z,73.38
2019-05-02T16:13:52.752Z,73.62
2019-05-02T16:16:21.871Z,73.19
2019-05-02T16:18:48.690Z,72.17
2019-05-02T16:21:28.404Z,72.58
2019-05-02T16:24:11.212Z,74.65
2019-05-02T16:26:42.722Z,74.31
2019-05-02T16:29:06.770Z,75.85
2019-05-02T16:31:35.477Z,74.66
2019-05-02T16:34:02.388Z,74.07
2019-05-02T16:36:33.788Z,74.35
2019-05-02T16:38:57.906Z,74.01
2019-05-02T16:41:24.596Z,74.59
2019-05-02T16:43:52.324Z,75.05
2019-05-02T16:46:19.027Z,77.24
2019-05-02T16:48:45.785Z,77.27
2019-05-02T16:51:30.011Z,77.45
2019-05-02T16:53:42.720Z,78.61
2019-05-02T16:56:11.454Z,79.32
2019-05-02T16:58:45.324Z,79.56
2019-05-02T17:01:06.931Z,79.65
2019-05-02T17:03:33.700Z,80.60
2019-05-02T17:06:01.687Z,78.67
2019-05-02T17:08:38.614Z,79.15
2019-05-02T17:11:15.881Z,80.61
2019-05-02T17:13:42.739Z,80.09
2019-05-02T17:16:13.163Z,80.89
2019-05-02T17:18:37.987Z,80.95
2019-05-02T17:21:04.799Z,82.01
2019-05-02T17:23:32.887Z,81.51
2019-05-02T17:26:01.607Z,81.79
2019-05-02T17:28:28.487Z,81.39
2019-05-02T17:30:55.177Z,80.82
2019-05-02T17:33:21.895Z,82.38
2019-05-02T17:35:49.808Z,82.90
2019-05-02T17:38:19.128Z,82.79
2019-05-02T17:40:46.092Z,83.23
2019-05-02T17:43:13.380Z,83.37
2019-05-02T17:45:40.362Z,82.90
2019-05-02T17:48:10.420Z,82.16
2019-05-02T17:51:04.506Z,82.96
2019-05-02T17:53:33.512Z,82.74
2019-05-02T17:56:01.924Z,82.90
2019-05-02T17:58:28.906Z,82.75
2019-05-02T18:01:00.133Z,83.18
2019-05-02T18:03:31.024Z,83.19
2019-05-02T18:05:54.922Z,83.18
2019-05-02T18:08:21.963Z,83.50
2019-05-02T18:10:50.699Z,83.67
2019-05-02T18:13:17.372Z,83.73
2019-05-02T18:15:44.121Z,83.40
2019-05-02T18:18:10.880Z,83.78
2019-05-02T18:20:42.732Z,82.79
2019-05-02T18:23:06.352Z,83.05
2019-05-02T18:25:33.138Z,83.69
2019-05-02T18:27:59.914Z,83.27
2019-05-02T18:30:27.103Z,84.14
2019-05-02T18:32:57.862Z,82.88
2019-05-02T18:35:22.558Z,83.68
2019-05-02T18:37:49.410Z,83.69
2019-05-02T18:40:20.250Z,82.42
2019-05-02T18:42:45.144Z,83.12
2019-05-02T18:45:18.858Z,84.10
2019-05-02T18:47:46.357Z,83.73
2019-05-02T18:50:31.911Z,83.56
2019-05-02T18:52:59.293Z,83.49
2019-05-02T18:55:26.175Z,82.94
2019-05-02T18:57:57.022Z,83.67
2019-05-02T19:00:22.900Z,83.73
2019-05-02T19:02:50.189Z,83.74
2019-05-02T19:05:19.521Z,83.62
2019-05-02T19:07:47.415Z,83.86
2019-05-02T19:10:15.055Z,83.81
2019-05-02T19:12:42.066Z,84.56
2019-05-02T19:15:09.341Z,84.54
2019-05-02T19:17:38.375Z,84.20
2019-05-02T19:20:11.027Z,84.94
2019-05-02T19:22:48.133Z,85.06
2019-05-02T19:25:06.841Z,85.25
2019-05-02T19:27:57.669Z,85.12
2019-05-02T19:30:27.236Z,85.14
2019-05-02T19:32:57.845Z,85.17
2019-05-02T19:35:22.787Z,84.69
2019-05-02T19:37:49.610Z,85.09
2019-05-02T19:40:26.864Z,85.34
2019-05-02T19:42:48.943Z,84.95
2019-05-02T19:45:16.806Z,85.82
2019-05-02T19:47:43.813Z,85.52
2019-05-02T19:50:56.840Z,85.43
2019-05-02T19:53:23.623Z,85.52
2019-05-02T19:55:52.040Z,86.07
2019-05-02T19:58:19.029Z,86.08
2019-05-02T20:00:46.494Z,85.57
2019-05-02T20:03:21.554Z,85.48
2019-05-02T20:05:43.478Z,85.70
2019-05-02T20:08:14.799Z,85.52
2019-05-02T20:10:39.243Z,85.51
2019-05-02T20:13:08.374Z,85.75
2019-05-02T20:15:38.581Z,86.03
2019-05-02T20:18:05.398Z,85.60
2019-05-02T20:20:41.917Z,85.94
2019-05-02T20:23:15.415Z,85.50
2019-05-02T20:25:39.185Z,85.89
2019-05-02T20:28:06.061Z,85.51
2019-05-02T20:30:32.899Z,85.83
2019-05-02T20:33:02.153Z,85.23
2019-05-02T20:35:31.886Z,85.34
2019-05-02T20:37:58.644Z,85.08
2019-05-02T20:40:27.502Z,84.74
2019-05-02T20:42:54.305Z,84.97
2019-05-02T20:45:22.769Z,85.08
2019-05-02T20:47:52.383Z,85.12
2019-05-02T20:50:19.324Z,85.08
2019-05-02T20:52:46.405Z,85.22
2019-05-02T20:55:13.187Z,85.06
2019-05-02T20:57:39.943Z,85.64
2019-05-02T21:00:09.090Z,85.21
2019-05-02T21:02:35.864Z,84.57
2019-05-02T21:05:02.916Z,84.90
2019-05-02T21:07:38.304Z,84.84
2019-05-02T21:10:18.778Z,84.55
2019-05-02T21:12:45.467Z,84.68
2019-05-02T21:15:12.986Z,84.80
2019-05-02T21:17:39.778Z,85.44
2019-05-02T21:20:07.215Z,85.63
2019-05-02T21:22:55.293Z,85.04
2019-05-02T21:25:24.956Z,85.01
2019-05-02T21:27:52.359Z,85.41
2019-05-02T21:30:25.002Z,85.54
2019-05-02T21:32:52.098Z,85.45
2019-05-02T21:35:18.979Z,85.79
2019-05-02T21:37:45.562Z,85.38
2019-05-02T21:40:25.763Z,85.46
2019-05-02T21:42:53.375Z,83.92
2019-05-02T21:45:22.160Z,82.46
2019-05-02T21:47:48.774Z,82.63
2019-05-02T21:50:51.059Z,82.49
2019-05-02T21:53:54.942Z,82.62
2019-05-02T21:56:25.735Z,82.65
2019-05-02T21:59:04.798Z,82.46
2019-05-02T22:01:33.033Z,81.84
2019-05-02T22:03:59.870Z,81.90
2019-05-02T22:06:26.921Z,82.16
2019-05-02T22:08:53.690Z,82.34
2019-05-02T22:11:22.511Z,82.45
2019-05-02T22:13:49.123Z,82.64
2019-05-02T22:16:15.875Z,82.59
2019-05-02T22:18:43.035Z,82.69
2019-05-02T22:21:09.697Z,83.04
2019-05-02T22:23:36.403Z,83.43
2019-05-02T22:26:03.483Z,83.58
2019-05-02T22:28:30.195Z,83.83
2019-05-02T22:30:58.012Z,84.24
2019-05-02T22:33:24.828Z,83.88
2019-05-02T22:35:52.370Z,83.76
2019-05-02T22:38:39.750Z,84.28
2019-05-02T22:41:06.577Z,84.39
2019-05-02T22:43:33.256Z,83.86
2019-05-02T22:46:00.030Z,83.33
2019-05-02T22:48:26.682Z,83.18
2019-05-02T22:50:53.426Z,83.69
2019-05-02T22:53:21.602Z,83.92
2019-05-02T22:55:48.810Z,83.30
2019-05-02T22:58:15.471Z,82.42
2019-05-02T23:00:42.134Z,81.95
2019-05-02T23:03:08.822Z,81.72
2019-05-02T23:05:36.303Z,81.32
2019-05-02T23:08:03.447Z,80.41
2019-05-02T23:10:30.122Z,79.61
2019-05-02T23:12:56.892Z,79.87
2019-05-02T23:15:25.858Z,79.96
2019-05-02T23:17:52.612Z,79.04
2019-05-02T23:20:19.386Z,79.08
2019-05-02T23:22:46.151Z,79.00
2019-05-02T23:25:32.232Z,79.65
2019-05-02T23:28:05.968Z,79.37
2019-05-02T23:30:33.042Z,78.93
2019-05-02T23:32:59.975Z,79.14
2019-05-02T23:35:26.669Z,78.87
2019-05-02T23:37:53.346Z,78.68
2019-05-02T23:40:20.116Z,78.19
2019-05-02T23:42:46.776Z,78.06
2019-05-02T23:45:13.993Z,78.26
2019-05-02T23:47:42.177Z,77.76
2019-05-02T23:50:09.331Z,77.41
2019-05-02T23:52:36.093Z,77.43
2019-05-02T23:55:03.136Z,77.33
2019-05-02T23:57:32.419Z,78.00
2019-05-02T23:59:59.458Z,77.78
