createdAt,value
2019-05-09T00:00:04.381Z,81
2019-05-09T00:01:04.238Z,81
2019-05-09T00:02:03.701Z,81
2019-05-09T00:03:03.855Z,81
2019-05-09T00:04:03.744Z,81
2019-05-09T00:05:03.982Z,81
2019-05-09T00:06:04.919Z,81
2019-05-09T00:07:03.870Z,81
2019-05-09T00:08:03.815Z,81
2019-05-09T00:09:04.091Z,81
2019-05-09T00:10:04.388Z,81
2019-05-09T00:11:03.980Z,81
2019-05-09T00:12:04.073Z,81
2019-05-09T00:13:03.674Z,81
2019-05-09T00:14:04.957Z,81
2019-05-09T00:15:04.934Z,81
2019-05-09T00:16:03.988Z,81
2019-05-09T00:17:04.098Z,81
2019-05-09T00:18:04.266Z,81
2019-05-09T00:19:03.978Z,81
2019-05-09T00:20:03.890Z,81
2019-05-09T00:21:04.437Z,81
2019-05-09T00:22:03.614Z,81
2019-05-09T00:23:03.616Z,81
2019-05-09T00:24:03.916Z,82
2019-05-09T00:25:04.086Z,82
2019-05-09T00:26:04.523Z,82
2019-05-09T00:27:04.200Z,82
2019-05-09T00:28:04.432Z,82
2019-05-09T00:29:04.095Z,82
2019-05-09T00:30:04.154Z,82
2019-05-09T00:31:03.746Z,82
2019-05-09T00:32:03.817Z,82
2019-05-09T00:33:04.020Z,82
2019-05-09T00:34:04.559Z,82
2019-05-09T00:35:04.280Z,82
2019-05-09T00:36:04.655Z,82
2019-05-09T00:37:03.415Z,82
2019-05-09T00:38:04.660Z,82
2019-05-09T00:39:04.363Z,82
2019-05-09T00:40:04.304Z,82
2019-05-09T00:41:04.094Z,82
2019-05-09T00:42:04.737Z,82
2019-05-09T00:43:04.362Z,82
2019-05-09T00:44:03.679Z,82
2019-05-09T00:45:04.416Z,82
2019-05-09T00:46:04.680Z,82
2019-05-09T00:47:04.513Z,82
2019-05-09T00:48:03.757Z,82
2019-05-09T00:49:05.372Z,82
2019-05-09T00:50:05.401Z,82
2019-05-09T00:51:03.824Z,82
2019-05-09T00:52:03.875Z,82
2019-05-09T00:53:03.377Z,82
2019-05-09T00:54:04.484Z,82
2019-05-09T00:55:04.216Z,82
2019-05-09T00:56:04.643Z,82
2019-05-09T00:57:03.897Z,82
2019-05-09T00:58:04.523Z,82
2019-05-09T00:59:04.671Z,82
2019-05-09T01:00:04.312Z,82
2019-05-09T01:01:04.817Z,82
2019-05-09T01:02:04.346Z,82
2019-05-09T01:03:03.920Z,83
2019-05-09T01:04:04.727Z,83
2019-05-09T01:05:04.565Z,83
2019-05-09T01:06:04.733Z,83
2019-05-09T01:07:03.903Z,83
2019-05-09T01:08:04.507Z,83
2019-05-09T01:09:04.525Z,83
2019-05-09T01:10:04.634Z,83
2019-05-09T01:11:15.777Z,83
2019-05-09T01:12:04.431Z,83
2019-05-09T01:13:03.949Z,83
2019-05-09T01:14:03.912Z,83
2019-05-09T01:15:03.717Z,82
2019-05-09T01:16:04.977Z,82
2019-05-09T01:17:04.576Z,82
2019-05-09T01:18:04.839Z,82
2019-05-09T01:19:03.995Z,82
2019-05-09T01:20:03.807Z,82
2019-05-09T01:21:04.362Z,82
2019-05-09T01:22:04.089Z,82
2019-05-09T01:23:03.779Z,82
2019-05-09T01:24:04.017Z,82
2019-05-09T01:25:04.532Z,82
2019-05-09T01:26:04.344Z,82
2019-05-09T01:27:04.082Z,82
2019-05-09T01:28:03.703Z,82
2019-05-09T01:29:04.747Z,82
2019-05-09T01:30:05.103Z,81
2019-05-09T01:31:04.512Z,81
2019-05-09T01:32:03.798Z,81
2019-05-09T01:33:04.010Z,81
2019-05-09T01:34:04.403Z,81
2019-05-09T01:35:04.113Z,81
2019-05-09T01:36:04.110Z,81
2019-05-09T01:37:03.818Z,81
2019-05-09T01:38:03.935Z,81
2019-05-09T01:39:03.561Z,81
2019-05-09T01:40:04.511Z,81
2019-05-09T01:41:04.364Z,81
2019-05-09T01:42:03.685Z,81
2019-05-09T01:43:04.828Z,81
2019-05-09T01:44:04.364Z,81
2019-05-09T01:45:03.983Z,81
2019-05-09T01:46:04.158Z,81
2019-05-09T01:47:04.232Z,81
2019-05-09T01:48:03.619Z,81
2019-05-09T01:49:03.795Z,81
2019-05-09T01:50:04.233Z,81
2019-05-09T01:51:03.704Z,81
2019-05-09T01:52:03.979Z,81
2019-05-09T01:53:04.382Z,81
2019-05-09T01:54:04.024Z,81
2019-05-09T01:55:03.964Z,81
2019-05-09T01:56:04.134Z,81
2019-05-09T01:57:03.832Z,81
2019-05-09T01:58:03.606Z,81
2019-05-09T01:59:03.657Z,81
2019-05-09T02:00:04.400Z,81
2019-05-09T02:01:03.951Z,81
2019-05-09T02:02:09.267Z,81
2019-05-09T02:03:03.521Z,81
2019-05-09T02:04:04.415Z,81
2019-05-09T02:05:04.398Z,81
2019-05-09T02:06:03.957Z,81
2019-05-09T02:07:04.567Z,81
2019-05-09T02:08:03.588Z,81
2019-05-09T02:09:03.778Z,81
2019-05-09T02:10:03.725Z,82
2019-05-09T02:11:04.218Z,82
2019-05-09T02:12:04.486Z,81
2019-05-09T02:13:03.614Z,82
2019-05-09T02:14:04.447Z,81
2019-05-09T02:15:04.205Z,82
2019-05-09T02:16:03.676Z,82
2019-05-09T02:17:03.794Z,82
2019-05-09T02:18:05.603Z,82
2019-05-09T02:19:04.327Z,82
2019-05-09T02:20:04.320Z,82
2019-05-09T02:21:04.266Z,82
2019-05-09T02:22:03.885Z,82
2019-05-09T02:23:03.997Z,82
2019-05-09T02:24:03.614Z,82
2019-05-09T02:25:04.564Z,82
2019-05-09T02:26:04.258Z,82
2019-05-09T02:27:04.206Z,82
2019-05-09T02:28:03.771Z,82
2019-05-09T02:29:03.711Z,82
2019-05-09T02:30:06.501Z,82
2019-05-09T02:31:05.736Z,82
2019-05-09T02:32:05.080Z,82
2019-05-09T02:33:05.466Z,82
2019-05-09T02:34:05.487Z,82
2019-05-09T02:35:05.395Z,82
2019-05-09T02:36:03.348Z,82
2019-05-09T02:37:03.176Z,82
2019-05-09T02:38:03.458Z,82
2019-05-09T02:39:03.205Z,82
2019-05-09T02:40:03.231Z,82
2019-05-09T02:41:02.868Z,82
2019-05-09T02:42:14.638Z,82
2019-05-09T02:43:03.076Z,82
2019-05-09T02:44:03.752Z,82
2019-05-09T02:45:03.391Z,82
2019-05-09T02:46:03.804Z,82
2019-05-09T02:47:02.960Z,82
2019-05-09T02:48:03.445Z,82
2019-05-09T02:49:03.845Z,82
2019-05-09T02:50:03.752Z,82
2019-05-09T02:51:03.738Z,82
2019-05-09T02:52:03.775Z,82
2019-05-09T02:53:03.740Z,82
2019-05-09T02:54:03.537Z,82
2019-05-09T02:55:03.764Z,82
2019-05-09T02:56:03.426Z,82
2019-05-09T02:57:03.715Z,82
2019-05-09T02:58:03.557Z,82
2019-05-09T02:59:03.628Z,82
2019-05-09T03:00:03.941Z,82
2019-05-09T03:01:03.419Z,82
2019-05-09T03:02:03.462Z,82
2019-05-09T03:03:03.374Z,82
2019-05-09T03:04:03.298Z,82
2019-05-09T03:05:02.900Z,82
2019-05-09T03:06:03.617Z,82
2019-05-09T03:07:03.324Z,82
2019-05-09T03:08:03.331Z,82
2019-05-09T03:09:03.427Z,82
2019-05-09T03:10:03.734Z,82
2019-05-09T03:11:03.327Z,82
2019-05-09T03:12:39.100Z,82
2019-05-09T03:14:02.979Z,82
2019-05-09T03:15:02.900Z,82
2019-05-09T03:16:03.116Z,82
2019-05-09T03:17:03.184Z,82
2019-05-09T03:18:02.990Z,82
2019-05-09T03:19:03.956Z,82
2019-05-09T03:20:03.767Z,82
2019-05-09T03:21:02.959Z,82
2019-05-09T03:22:03.960Z,82
2019-05-09T03:23:02.905Z,82
2019-05-09T03:24:03.887Z,82
2019-05-09T03:25:03.873Z,82
2019-05-09T03:26:03.768Z,82
2019-05-09T03:27:03.565Z,82
2019-05-09T03:28:03.621Z,82
2019-05-09T03:29:03.457Z,82
2019-05-09T03:30:03.593Z,82
2019-05-09T03:31:03.722Z,82
2019-05-09T03:32:03.500Z,82
2019-05-09T03:33:03.292Z,82
2019-05-09T03:34:03.509Z,82
2019-05-09T03:35:03.274Z,82
2019-05-09T03:36:03.324Z,82
2019-05-09T03:37:03.239Z,82
2019-05-09T03:38:03.591Z,82
2019-05-09T03:39:03.244Z,82
2019-05-09T03:40:03.438Z,82
2019-05-09T03:41:03.207Z,82
2019-05-09T03:42:03.043Z,82
2019-05-09T03:43:03.055Z,82
2019-05-09T03:44:02.978Z,82
2019-05-09T03:45:03.237Z,82
2019-05-09T03:46:02.922Z,82
2019-05-09T03:47:03.126Z,82
2019-05-09T03:48:03.829Z,82
2019-05-09T03:49:03.155Z,82
2019-05-09T03:50:03.206Z,82
2019-05-09T03:51:03.255Z,82
2019-05-09T03:52:02.942Z,82
2019-05-09T03:53:03.073Z,82
2019-05-09T03:54:03.136Z,82
2019-05-09T03:55:04.091Z,82
2019-05-09T03:56:03.001Z,82
2019-05-09T03:57:03.814Z,82
2019-05-09T03:58:03.113Z,82
2019-05-09T03:59:03.791Z,82
2019-05-09T04:00:03.952Z,82
2019-05-09T04:01:03.989Z,82
2019-05-09T04:02:02.923Z,82
2019-05-09T04:03:03.526Z,82
2019-05-09T04:04:03.817Z,82
2019-05-09T04:05:03.862Z,82
2019-05-09T04:06:03.699Z,82
2019-05-09T04:07:03.709Z,82
2019-05-09T04:08:03.387Z,82
2019-05-09T04:09:03.622Z,82
2019-05-09T04:10:03.512Z,82
2019-05-09T04:11:03.515Z,82
2019-05-09T04:12:03.421Z,82
2019-05-09T04:13:03.609Z,82
2019-05-09T04:14:03.002Z,82
2019-05-09T04:15:03.753Z,82
2019-05-09T04:16:03.443Z,82
2019-05-09T04:17:03.747Z,82
2019-05-09T04:18:03.435Z,82
2019-05-09T04:19:02.938Z,82
2019-05-09T04:20:03.432Z,82
2019-05-09T04:21:03.127Z,82
2019-05-09T04:22:03.200Z,82
2019-05-09T04:23:02.910Z,82
2019-05-09T04:24:03.141Z,82
2019-05-09T04:25:03.118Z,82
2019-05-09T04:26:02.948Z,82
2019-05-09T04:27:03.856Z,82
2019-05-09T04:28:02.953Z,82
2019-05-09T04:29:03.779Z,82
2019-05-09T04:30:09.679Z,82
2019-05-09T04:31:03.669Z,82
2019-05-09T04:32:03.768Z,82
2019-05-09T04:33:02.945Z,82
2019-05-09T04:34:03.548Z,82
2019-05-09T04:35:03.528Z,82
2019-05-09T04:36:03.734Z,82
2019-05-09T04:37:03.661Z,82
2019-05-09T04:38:03.355Z,82
2019-05-09T04:39:03.497Z,82
2019-05-09T04:40:03.772Z,82
2019-05-09T04:41:03.381Z,82
2019-05-09T04:42:08.646Z,82
2019-05-09T04:43:34.701Z,82
2019-05-09T04:44:21.593Z,82
2019-05-09T04:45:10.268Z,82
2019-05-09T04:46:03.435Z,82
2019-05-09T04:47:04.234Z,82
2019-05-09T04:48:02.995Z,82
2019-05-09T04:49:03.016Z,82
2019-05-09T04:50:03.343Z,82
2019-05-09T04:51:02.876Z,82
2019-05-09T04:52:02.838Z,82
2019-05-09T04:53:03.134Z,82
2019-05-09T04:54:03.231Z,82
2019-05-09T04:55:03.934Z,82
2019-05-09T04:56:03.003Z,82
2019-05-09T04:57:03.179Z,82
2019-05-09T04:58:03.750Z,82
2019-05-09T04:59:03.850Z,82
2019-05-09T05:00:03.979Z,82
2019-05-09T05:01:03.845Z,82
2019-05-09T05:02:03.440Z,82
2019-05-09T05:03:03.934Z,82
2019-05-09T05:04:03.658Z,82
2019-05-09T05:05:03.771Z,82
2019-05-09T05:06:03.619Z,82
2019-05-09T05:07:03.789Z,82
2019-05-09T05:08:03.610Z,82
2019-05-09T05:09:03.596Z,82
2019-05-09T05:10:03.654Z,82
2019-05-09T05:11:03.461Z,82
2019-05-09T05:12:03.513Z,83
2019-05-09T05:13:03.499Z,83
2019-05-09T05:14:03.410Z,83
2019-05-09T05:15:03.562Z,83
2019-05-09T05:16:03.437Z,83
2019-05-09T05:17:11.745Z,83
2019-05-09T05:18:03.228Z,83
2019-05-09T05:19:02.998Z,83
2019-05-09T05:20:03.678Z,83
2019-05-09T05:21:03.095Z,83
2019-05-09T05:22:03.234Z,83
2019-05-09T05:23:03.140Z,83
2019-05-09T05:24:03.468Z,83
2019-05-09T05:25:03.187Z,83
2019-05-09T05:26:02.935Z,83
2019-05-09T05:27:03.142Z,83
2019-05-09T05:28:02.919Z,82
2019-05-09T05:29:03.864Z,82
2019-05-09T05:30:03.804Z,82
2019-05-09T05:31:03.353Z,82
2019-05-09T05:32:03.827Z,82
2019-05-09T05:33:03.592Z,82
2019-05-09T05:34:03.690Z,82
2019-05-09T05:35:03.979Z,82
2019-05-09T05:36:03.954Z,83
2019-05-09T05:37:03.711Z,83
2019-05-09T05:38:03.818Z,82
2019-05-09T05:39:03.420Z,82
2019-05-09T05:40:03.565Z,82
2019-05-09T05:41:03.408Z,82
2019-05-09T05:42:03.692Z,82
2019-05-09T05:43:03.475Z,82
2019-05-09T05:44:03.574Z,82
2019-05-09T05:45:03.207Z,82
2019-05-09T05:46:03.637Z,82
2019-05-09T05:47:03.380Z,82
2019-05-09T05:48:03.253Z,82
2019-05-09T05:49:03.529Z,82
2019-05-09T05:50:03.646Z,82
2019-05-09T05:51:03.373Z,82
2019-05-09T05:52:03.311Z,82
2019-05-09T05:53:03.645Z,82
2019-05-09T05:54:03.393Z,82
2019-05-09T05:55:03.660Z,82
2019-05-09T05:56:03.321Z,82
2019-05-09T05:57:03.329Z,82
2019-05-09T05:58:03.500Z,82
2019-05-09T05:59:03.244Z,82
2019-05-09T06:00:03.878Z,82
2019-05-09T06:01:05.104Z,82
2019-05-09T06:02:03.116Z,82
2019-05-09T06:03:03.050Z,82
2019-05-09T06:04:03.261Z,82
2019-05-09T06:05:03.054Z,82
2019-05-09T06:06:02.996Z,82
2019-05-09T06:07:03.053Z,82
2019-05-09T06:08:03.872Z,82
2019-05-09T06:09:03.680Z,82
2019-05-09T06:10:03.880Z,82
2019-05-09T06:11:03.553Z,81
2019-05-09T06:12:03.791Z,81
2019-05-09T06:13:03.671Z,81
2019-05-09T06:14:12.140Z,81
2019-05-09T06:15:03.959Z,81
2019-05-09T06:16:03.640Z,81
2019-05-09T06:17:03.649Z,81
2019-05-09T06:18:03.752Z,81
2019-05-09T06:19:03.667Z,81
2019-05-09T06:20:03.523Z,81
2019-05-09T06:21:03.463Z,81
2019-05-09T06:22:03.389Z,81
2019-05-09T06:23:03.374Z,80
2019-05-09T06:24:03.422Z,80
2019-05-09T06:25:03.663Z,80
2019-05-09T06:26:03.344Z,80
2019-05-09T06:27:09.962Z,80
2019-05-09T06:28:02.995Z,80
2019-05-09T06:29:03.243Z,80
2019-05-09T06:30:03.281Z,80
2019-05-09T06:31:03.410Z,79
2019-05-09T06:32:03.219Z,79
2019-05-09T06:33:05.687Z,79
2019-05-09T06:34:02.929Z,79
2019-05-09T06:35:03.875Z,78
2019-05-09T06:36:02.933Z,78
2019-05-09T06:37:03.752Z,78
2019-05-09T06:38:02.991Z,78
2019-05-09T06:39:04.281Z,78
2019-05-09T06:40:03.250Z,78
2019-05-09T06:41:03.838Z,78
2019-05-09T06:42:03.759Z,78
2019-05-09T06:43:03.684Z,78
2019-05-09T06:44:20.907Z,78
2019-05-09T06:45:03.820Z,78
2019-05-09T06:46:03.787Z,78
2019-05-09T06:47:03.646Z,78
2019-05-09T06:48:03.461Z,78
2019-05-09T06:49:32.099Z,77
2019-05-09T06:50:03.452Z,77
2019-05-09T06:51:03.446Z,77
2019-05-09T06:52:03.234Z,77
2019-05-09T06:53:03.482Z,76
2019-05-09T06:54:03.378Z,76
2019-05-09T06:55:03.836Z,76
2019-05-09T06:56:03.091Z,76
2019-05-09T06:57:03.248Z,76
2019-05-09T06:58:03.086Z,76
2019-05-09T06:59:02.973Z,76
2019-05-09T07:00:03.298Z,75
2019-05-09T07:01:03.407Z,75
2019-05-09T07:02:04.059Z,75
2019-05-09T07:03:03.806Z,75
2019-05-09T07:04:03.088Z,75
2019-05-09T07:05:03.169Z,74
2019-05-09T07:06:03.751Z,74
2019-05-09T07:07:03.749Z,73
2019-05-09T07:08:03.742Z,73
2019-05-09T07:09:03.753Z,73
2019-05-09T07:10:04.131Z,73
2019-05-09T07:11:03.796Z,73
2019-05-09T07:12:02.985Z,73
2019-05-09T07:13:03.975Z,73
2019-05-09T07:14:03.895Z,73
2019-05-09T07:15:04.076Z,72
2019-05-09T07:16:03.626Z,72
2019-05-09T07:17:03.736Z,72
2019-05-09T07:18:03.666Z,72
2019-05-09T07:19:02.968Z,72
2019-05-09T07:20:03.730Z,72
2019-05-09T07:21:03.707Z,72
2019-05-09T07:22:03.778Z,72
2019-05-09T07:23:04.040Z,72
2019-05-09T07:24:03.594Z,72
2019-05-09T07:25:11.604Z,72
2019-05-09T07:26:03.862Z,72
2019-05-09T07:27:03.437Z,72
2019-05-09T07:28:03.477Z,72
2019-05-09T07:29:03.711Z,71
2019-05-09T07:30:03.650Z,71
2019-05-09T07:31:03.434Z,71
2019-05-09T07:32:03.538Z,70
2019-05-09T07:33:02.958Z,70
2019-05-09T07:34:03.064Z,70
2019-05-09T07:35:03.737Z,70
2019-05-09T07:36:03.366Z,70
2019-05-09T07:37:03.140Z,69
2019-05-09T07:38:03.059Z,69
2019-05-09T07:39:03.093Z,69
2019-05-09T07:40:03.844Z,69
2019-05-09T07:41:03.039Z,69
2019-05-09T07:42:02.951Z,69
2019-05-09T07:43:03.338Z,69
2019-05-09T07:44:03.904Z,69
2019-05-09T07:45:04.130Z,69
2019-05-09T07:46:02.592Z,69
2019-05-09T07:47:04.030Z,69
2019-05-09T07:48:03.838Z,69
2019-05-09T07:49:04.095Z,68
2019-05-09T07:50:03.269Z,68
2019-05-09T07:51:03.671Z,68
2019-05-09T07:52:10.753Z,67
2019-05-09T07:53:03.605Z,67
2019-05-09T07:54:29.179Z,67
2019-05-09T07:55:03.551Z,67
2019-05-09T07:56:03.505Z,67
2019-05-09T07:57:03.358Z,67
2019-05-09T07:58:03.535Z,66
2019-05-09T07:59:03.360Z,66
2019-05-09T08:00:03.155Z,66
2019-05-09T08:01:03.110Z,66
2019-05-09T08:02:03.541Z,66
2019-05-09T08:03:03.602Z,66
2019-05-09T08:04:03.018Z,65
2019-05-09T08:05:03.010Z,65
2019-05-09T08:06:03.199Z,65
2019-05-09T08:07:03.105Z,65
2019-05-09T08:08:04.004Z,65
2019-05-09T08:09:02.919Z,65
2019-05-09T08:10:03.256Z,64
2019-05-09T08:11:03.036Z,64
2019-05-09T08:12:03.667Z,64
2019-05-09T08:13:03.049Z,64
2019-05-09T08:14:03.024Z,64
2019-05-09T08:15:20.512Z,64
2019-05-09T08:16:03.605Z,64
2019-05-09T08:17:03.898Z,63
2019-05-09T08:18:03.698Z,63
2019-05-09T08:19:03.506Z,63
2019-05-09T08:20:03.780Z,63
2019-05-09T08:21:03.675Z,63
2019-05-09T08:22:03.668Z,63
2019-05-09T08:23:03.561Z,62
2019-05-09T08:24:03.563Z,62
2019-05-09T08:25:03.563Z,62
2019-05-09T08:26:04.967Z,61
2019-05-09T08:27:03.367Z,61
2019-05-09T08:28:03.673Z,61
2019-05-09T08:29:03.418Z,61
2019-05-09T08:30:03.871Z,61
2019-05-09T08:31:03.349Z,61
2019-05-09T08:32:03.265Z,61
2019-05-09T08:33:03.584Z,61
2019-05-09T08:34:03.142Z,61
2019-05-09T08:35:03.942Z,61
2019-05-09T08:36:03.340Z,61
2019-05-09T08:37:03.301Z,61
2019-05-09T08:38:03.293Z,60
2019-05-09T08:39:03.311Z,60
2019-05-09T08:40:03.363Z,60
2019-05-09T08:41:03.345Z,60
2019-05-09T08:42:03.126Z,60
2019-05-09T08:43:02.961Z,59
2019-05-09T08:44:03.054Z,59
2019-05-09T08:45:03.151Z,58
2019-05-09T08:46:03.897Z,58
2019-05-09T08:47:03.532Z,58
2019-05-09T08:48:03.779Z,57
2019-05-09T08:49:03.844Z,58
2019-05-09T08:50:04.022Z,57
2019-05-09T08:51:03.626Z,57
2019-05-09T08:52:20.110Z,57
2019-05-09T08:53:03.755Z,57
2019-05-09T08:54:03.570Z,57
2019-05-09T08:55:03.650Z,57
2019-05-09T08:56:03.699Z,57
2019-05-09T08:57:03.681Z,56
2019-05-09T08:58:03.527Z,56
2019-05-09T08:59:03.348Z,55
2019-05-09T09:00:03.721Z,55
2019-05-09T09:01:04.835Z,56
2019-05-09T09:02:22.634Z,56
2019-05-09T09:03:03.143Z,56
2019-05-09T09:04:03.139Z,55
2019-05-09T09:05:03.298Z,55
2019-05-09T09:06:02.974Z,54
2019-05-09T09:07:02.927Z,54
2019-05-09T09:08:02.880Z,54
2019-05-09T09:09:03.009Z,54
2019-05-09T09:10:03.918Z,53
2019-05-09T09:11:03.379Z,53
2019-05-09T09:12:03.055Z,53
2019-05-09T09:13:03.308Z,53
2019-05-09T09:14:03.779Z,54
2019-05-09T09:15:03.823Z,54
2019-05-09T09:16:22.779Z,54
2019-05-09T09:17:03.434Z,53
2019-05-09T09:18:03.651Z,53
2019-05-09T09:19:03.834Z,53
2019-05-09T09:20:03.894Z,53
2019-05-09T09:21:03.855Z,53
2019-05-09T09:22:03.716Z,53
2019-05-09T09:23:03.357Z,53
2019-05-09T09:24:03.764Z,53
2019-05-09T09:25:03.511Z,54
2019-05-09T09:26:03.476Z,54
2019-05-09T09:27:03.352Z,54
2019-05-09T09:28:03.394Z,54
2019-05-09T09:29:03.048Z,53
2019-05-09T09:30:25.439Z,53
2019-05-09T09:31:03.866Z,53
2019-05-09T09:32:02.999Z,53
2019-05-09T09:33:03.348Z,53
2019-05-09T09:34:02.999Z,53
2019-05-09T09:35:03.037Z,53
2019-05-09T09:36:03.093Z,53
2019-05-09T09:37:11.712Z,53
2019-05-09T09:38:03.091Z,53
2019-05-09T09:39:03.415Z,54
2019-05-09T09:40:03.093Z,54
2019-05-09T09:41:03.017Z,54
2019-05-09T09:42:02.912Z,54
2019-05-09T09:43:02.945Z,53
2019-05-09T09:44:03.929Z,53
2019-05-09T09:45:03.746Z,53
2019-05-09T09:46:15.042Z,53
2019-05-09T09:47:03.614Z,53
2019-05-09T09:48:03.476Z,53
2019-05-09T09:49:03.374Z,53
2019-05-09T09:50:03.688Z,53
2019-05-09T09:51:03.416Z,53
2019-05-09T09:52:03.012Z,53
2019-05-09T09:53:03.542Z,53
2019-05-09T09:54:03.515Z,53
2019-05-09T09:55:03.796Z,53
2019-05-09T09:56:03.691Z,52
2019-05-09T09:57:03.385Z,52
2019-05-09T09:58:03.307Z,52
2019-05-09T09:59:03.112Z,52
2019-05-09T10:00:03.337Z,52
2019-05-09T10:01:04.202Z,52
2019-05-09T10:02:03.215Z,52
2019-05-09T10:03:03.293Z,52
2019-05-09T10:04:24.631Z,52
2019-05-09T10:05:03.182Z,52
2019-05-09T10:06:03.020Z,52
2019-05-09T10:07:03.232Z,52
2019-05-09T10:08:03.085Z,52
2019-05-09T10:09:03.328Z,52
2019-05-09T10:10:03.365Z,52
2019-05-09T10:11:03.225Z,52
2019-05-09T10:12:03.345Z,52
2019-05-09T10:13:04.555Z,51
2019-05-09T10:14:02.950Z,52
2019-05-09T10:15:03.645Z,52
2019-05-09T10:16:02.924Z,52
2019-05-09T10:17:02.932Z,52
2019-05-09T10:18:03.899Z,52
2019-05-09T10:19:03.601Z,51
2019-05-09T10:20:03.761Z,51
2019-05-09T10:21:03.659Z,51
2019-05-09T10:22:03.059Z,51
2019-05-09T10:23:21.876Z,51
2019-05-09T10:24:03.588Z,51
2019-05-09T10:25:03.481Z,51
2019-05-09T10:26:03.198Z,51
2019-05-09T10:27:03.424Z,51
2019-05-09T10:28:03.312Z,51
2019-05-09T10:29:03.422Z,51
2019-05-09T10:30:03.223Z,51
2019-05-09T10:31:03.425Z,51
2019-05-09T10:32:03.152Z,51
2019-05-09T10:33:03.149Z,52
2019-05-09T10:34:03.040Z,51
2019-05-09T10:35:03.464Z,51
2019-05-09T10:36:08.610Z,51
2019-05-09T10:37:03.117Z,51
2019-05-09T10:38:03.778Z,51
2019-05-09T10:39:02.984Z,51
2019-05-09T10:40:03.140Z,51
2019-05-09T10:41:03.029Z,51
2019-05-09T10:42:03.072Z,52
2019-05-09T10:43:03.770Z,52
2019-05-09T10:44:03.064Z,52
2019-05-09T10:45:03.924Z,52
2019-05-09T10:46:03.007Z,52
2019-05-09T10:47:03.597Z,52
2019-05-09T10:48:03.064Z,52
2019-05-09T10:49:03.911Z,52
2019-05-09T10:50:03.638Z,52
2019-05-09T10:51:10.836Z,52
2019-05-09T10:52:03.666Z,52
2019-05-09T10:53:03.696Z,52
2019-05-09T10:54:03.558Z,52
2019-05-09T10:55:03.594Z,53
2019-05-09T10:56:03.571Z,53
2019-05-09T10:57:03.216Z,53
2019-05-09T10:58:03.542Z,53
2019-05-09T10:59:03.611Z,53
2019-05-09T11:00:04.108Z,52
2019-05-09T11:01:03.515Z,52
2019-05-09T11:02:03.377Z,53
2019-05-09T11:03:03.347Z,53
2019-05-09T11:04:03.371Z,53
2019-05-09T11:05:03.499Z,53
2019-05-09T11:06:03.227Z,53
2019-05-09T11:07:03.304Z,53
2019-05-09T11:08:03.062Z,53
2019-05-09T11:09:02.922Z,53
2019-05-09T11:10:03.291Z,53
2019-05-09T11:11:09.669Z,53
2019-05-09T11:12:03.213Z,53
2019-05-09T11:13:02.990Z,53
2019-05-09T11:14:03.101Z,53
2019-05-09T11:15:02.981Z,53
2019-05-09T11:16:02.983Z,53
2019-05-09T11:17:21.972Z,53
2019-05-09T11:18:03.709Z,53
2019-05-09T11:19:03.901Z,53
2019-05-09T11:20:03.801Z,53
2019-05-09T11:21:03.828Z,53
2019-05-09T11:22:03.539Z,53
2019-05-09T11:23:03.591Z,53
2019-05-09T11:24:03.187Z,53
2019-05-09T11:25:03.571Z,53
2019-05-09T11:26:03.400Z,53
2019-05-09T11:27:03.683Z,53
2019-05-09T11:28:17.999Z,53
2019-05-09T11:29:03.496Z,53
2019-05-09T11:30:03.708Z,53
2019-05-09T11:31:03.542Z,53
2019-05-09T11:32:03.456Z,53
2019-05-09T11:33:03.235Z,53
2019-05-09T11:34:03.470Z,53
2019-05-09T11:35:03.340Z,53
2019-05-09T11:36:02.935Z,53
2019-05-09T11:37:03.011Z,53
2019-05-09T11:38:03.240Z,53
2019-05-09T11:39:03.663Z,53
2019-05-09T11:40:03.249Z,54
2019-05-09T11:41:02.915Z,54
2019-05-09T11:42:03.078Z,53
2019-05-09T11:43:03.979Z,53
2019-05-09T11:44:03.083Z,53
2019-05-09T11:45:03.037Z,54
2019-05-09T11:46:02.930Z,54
2019-05-09T11:47:03.863Z,54
2019-05-09T11:48:03.383Z,54
2019-05-09T11:49:03.721Z,55
2019-05-09T11:50:03.691Z,55
2019-05-09T11:51:03.748Z,55
2019-05-09T11:52:03.516Z,56
2019-05-09T11:53:03.587Z,56
2019-05-09T11:54:03.436Z,57
2019-05-09T11:55:03.620Z,57
2019-05-09T11:56:03.509Z,57
2019-05-09T11:57:03.733Z,57
2019-05-09T11:58:03.410Z,58
2019-05-09T11:59:03.428Z,58
2019-05-09T12:00:03.368Z,58
2019-05-09T12:01:04.132Z,58
2019-05-09T12:02:03.618Z,58
2019-05-09T12:03:03.270Z,58
2019-05-09T12:04:03.197Z,58
2019-05-09T12:05:03.249Z,58
2019-05-09T12:06:03.449Z,58
2019-05-09T12:07:02.802Z,59
2019-05-09T12:08:03.933Z,58
2019-05-09T12:09:03.432Z,58
2019-05-09T12:10:03.217Z,58
2019-05-09T12:11:03.213Z,59
2019-05-09T12:12:03.066Z,59
2019-05-09T12:13:02.999Z,59
2019-05-09T12:14:03.637Z,59
2019-05-09T12:15:02.666Z,59
2019-05-09T12:16:03.947Z,59
2019-05-09T12:17:03.837Z,59
2019-05-09T12:18:11.919Z,59
2019-05-09T12:19:03.826Z,59
2019-05-09T12:20:13.898Z,58
2019-05-09T12:21:03.799Z,58
2019-05-09T12:22:03.816Z,58
2019-05-09T12:23:03.436Z,58
2019-05-09T12:24:03.630Z,58
2019-05-09T12:25:03.385Z,58
2019-05-09T12:26:03.444Z,59
2019-05-09T12:27:03.499Z,59
2019-05-09T12:28:03.246Z,59
2019-05-09T12:29:03.635Z,58
2019-05-09T12:30:03.588Z,58
2019-05-09T12:31:03.509Z,58
2019-05-09T12:32:03.716Z,58
2019-05-09T12:33:03.516Z,58
2019-05-09T12:34:03.404Z,58
2019-05-09T12:35:03.461Z,57
2019-05-09T12:36:03.316Z,57
2019-05-09T12:37:03.275Z,57
2019-05-09T12:38:03.402Z,57
2019-05-09T12:39:03.550Z,57
2019-05-09T12:40:03.575Z,57
2019-05-09T12:41:03.537Z,56
2019-05-09T12:42:03.512Z,56
2019-05-09T12:43:03.323Z,56
2019-05-09T12:44:03.262Z,56
2019-05-09T12:45:03.872Z,56
2019-05-09T12:46:02.978Z,56
2019-05-09T12:47:03.206Z,56
2019-05-09T12:48:16.976Z,56
2019-05-09T12:49:03.061Z,56
2019-05-09T12:50:03.902Z,56
2019-05-09T12:51:03.056Z,56
2019-05-09T12:52:03.298Z,57
2019-05-09T12:53:03.888Z,57
2019-05-09T12:54:03.621Z,57
2019-05-09T12:55:03.195Z,57
2019-05-09T12:56:03.631Z,57
2019-05-09T12:57:03.909Z,56
2019-05-09T12:58:04.373Z,56
2019-05-09T12:59:03.755Z,56
2019-05-09T13:00:04.052Z,56
2019-05-09T13:01:03.592Z,56
2019-05-09T13:02:04.058Z,56
2019-05-09T13:03:03.822Z,56
2019-05-09T13:04:03.707Z,56
2019-05-09T13:05:04.061Z,56
2019-05-09T13:06:03.636Z,56
2019-05-09T13:07:03.324Z,56
2019-05-09T13:08:03.670Z,56
2019-05-09T13:09:03.287Z,56
2019-05-09T13:10:03.659Z,55
2019-05-09T13:11:03.332Z,55
2019-05-09T13:12:03.295Z,55
2019-05-09T13:13:03.129Z,55
2019-05-09T13:14:02.993Z,54
2019-05-09T13:15:03.600Z,54
2019-05-09T13:16:03.167Z,54
2019-05-09T13:17:03.813Z,54
2019-05-09T13:18:02.971Z,54
2019-05-09T13:19:03.344Z,54
2019-05-09T13:20:03.166Z,54
2019-05-09T13:21:03.094Z,53
2019-05-09T13:22:03.146Z,53
2019-05-09T13:23:02.920Z,53
2019-05-09T13:24:02.961Z,53
2019-05-09T13:25:03.752Z,53
2019-05-09T13:26:02.711Z,53
2019-05-09T13:27:03.772Z,53
2019-05-09T13:28:03.630Z,53
2019-05-09T13:29:03.646Z,53
2019-05-09T13:30:03.714Z,53
2019-05-09T13:31:03.587Z,52
2019-05-09T13:32:03.695Z,52
2019-05-09T13:33:11.275Z,52
2019-05-09T13:34:03.659Z,52
2019-05-09T13:35:03.345Z,52
2019-05-09T13:36:03.233Z,52
2019-05-09T13:37:03.464Z,52
2019-05-09T13:38:03.618Z,52
2019-05-09T13:39:09.044Z,52
2019-05-09T13:40:03.395Z,52
2019-05-09T13:41:03.483Z,52
2019-05-09T13:42:03.355Z,52
2019-05-09T13:43:03.436Z,52
2019-05-09T13:44:14.162Z,52
2019-05-09T13:45:03.383Z,51
2019-05-09T13:46:03.076Z,51
2019-05-09T13:47:03.977Z,51
2019-05-09T13:48:02.885Z,51
2019-05-09T13:49:15.936Z,51
2019-05-09T13:50:03.080Z,51
2019-05-09T13:51:03.652Z,51
2019-05-09T13:52:05.487Z,51
2019-05-09T13:53:03.289Z,50
2019-05-09T13:54:03.850Z,50
2019-05-09T13:55:03.854Z,49
2019-05-09T13:56:03.615Z,48
2019-05-09T13:57:03.310Z,48
2019-05-09T13:58:03.562Z,48
2019-05-09T13:59:03.341Z,48
2019-05-09T14:00:03.490Z,48
2019-05-09T14:01:03.343Z,48
2019-05-09T14:02:03.646Z,48
2019-05-09T14:03:03.525Z,48
2019-05-09T14:04:03.420Z,48
2019-05-09T14:05:03.848Z,48
2019-05-09T14:06:02.023Z,48
2019-05-09T14:07:03.565Z,48
2019-05-09T14:08:04.887Z,49
2019-05-09T14:09:03.494Z,49
2019-05-09T14:10:03.413Z,49
2019-05-09T14:11:03.141Z,49
2019-05-09T14:12:03.040Z,49
2019-05-09T14:13:14.326Z,49
2019-05-09T14:14:03.032Z,48
2019-05-09T14:15:03.297Z,48
2019-05-09T14:16:22.648Z,48