createdAt,value
2023-05-07T00:00:41.274Z,9.04
2023-05-07T00:03:12.577Z,9.03
2023-05-07T00:05:42.516Z,9.06
2023-05-07T00:08:11.305Z,8.92
2023-05-07T00:10:41.215Z,8.85
2023-05-07T00:13:10.103Z,8.93
2023-05-07T00:15:38.959Z,9.03
2023-05-07T00:18:07.879Z,9.00
2023-05-07T00:20:38.106Z,9.04
2023-05-07T00:23:06.910Z,9.04
2023-05-07T00:25:35.726Z,9.00
2023-05-07T00:28:04.938Z,9.04
2023-05-07T00:30:34.062Z,8.96
2023-05-07T00:33:02.942Z,8.94
2023-05-07T00:35:31.913Z,8.98
2023-05-07T00:38:02.033Z,8.99
2023-05-07T00:40:30.776Z,8.97
2023-05-07T00:43:01.020Z,9.03
2023-05-07T00:45:30.944Z,8.97
2023-05-07T00:48:02.157Z,9.02
2023-05-07T00:50:32.122Z,8.88
2023-05-07T00:53:03.159Z,8.55
2023-05-07T00:55:32.690Z,8.92
2023-05-07T00:58:01.547Z,8.98
2023-05-07T01:00:30.467Z,9.02
2023-05-07T01:02:59.657Z,9.05
2023-05-07T01:05:29.866Z,9.02
2023-05-07T01:08:01.705Z,8.98
2023-05-07T01:10:32.201Z,8.48
2023-05-07T01:13:02.419Z,8.97
2023-05-07T01:15:31.367Z,9.02
2023-05-07T01:18:00.673Z,9.11
2023-05-07T01:20:35.030Z,9.01
2023-05-07T01:23:07.323Z,9.03
2023-05-07T01:25:38.574Z,8.97
2023-05-07T01:28:07.942Z,9.00
2023-05-07T01:30:43.064Z,8.91
2023-05-07T01:33:15.836Z,8.96
2023-05-07T01:35:48.535Z,8.88
2023-05-07T01:38:20.004Z,8.98
2023-05-07T01:40:49.048Z,9.00
2023-05-07T01:43:18.104Z,8.97
2023-05-07T01:45:50.038Z,8.99
2023-05-07T01:48:19.751Z,9.02
2023-05-07T01:50:50.039Z,9.02
2023-05-07T01:53:20.157Z,9.04
2023-05-07T01:55:48.898Z,8.97
2023-05-07T01:58:18.961Z,9.01
2023-05-07T02:00:50.709Z,9.05
2023-05-07T02:03:19.576Z,8.97
2023-05-07T02:05:57.295Z,8.92
2023-05-07T02:08:34.074Z,8.98
2023-05-07T02:11:03.194Z,9.00
2023-05-07T02:13:34.386Z,9.00
2023-05-07T02:16:03.557Z,9.03
2023-05-07T02:18:32.901Z,8.97
2023-05-07T02:21:01.745Z,9.02
2023-05-07T02:23:30.753Z,9.01
2023-05-07T02:26:01.536Z,8.97
2023-05-07T02:28:30.974Z,8.91
2023-05-07T02:31:04.793Z,8.99
2023-05-07T02:33:35.901Z,9.02
2023-05-07T02:36:10.540Z,9.01
2023-05-07T02:38:45.920Z,8.96
2023-05-07T02:41:15.979Z,8.97
2023-05-07T02:43:44.776Z,8.92
2023-05-07T02:46:14.246Z,8.96
2023-05-07T02:48:48.237Z,8.98
2023-05-07T02:51:19.001Z,8.96
2023-05-07T02:53:47.968Z,8.99
2023-05-07T02:56:18.140Z,8.98
2023-05-07T02:58:46.965Z,9.05
2023-05-07T03:01:17.106Z,9.13
2023-05-07T03:03:53.388Z,9.20
2023-05-07T03:06:22.269Z,9.13
2023-05-07T03:08:51.035Z,9.02
2023-05-07T03:11:21.254Z,9.08
2023-05-07T03:13:50.553Z,9.01
2023-05-07T03:16:21.880Z,9.05
2023-05-07T03:18:51.319Z,8.95
2023-05-07T03:21:20.314Z,8.93
2023-05-07T03:23:49.034Z,8.89
2023-05-07T03:26:20.969Z,8.97
2023-05-07T03:28:52.141Z,8.96
2023-05-07T03:31:21.236Z,8.87
2023-05-07T03:33:54.247Z,8.81
2023-05-07T03:36:23.596Z,8.81
2023-05-07T03:38:53.023Z,8.81
2023-05-07T03:41:26.757Z,8.78
2023-05-07T03:43:55.498Z,8.74
2023-05-07T03:46:27.174Z,8.76
2023-05-07T03:48:56.134Z,8.78
2023-05-07T03:51:24.927Z,8.83
2023-05-07T03:53:54.004Z,8.84
2023-05-07T03:56:27.610Z,8.75
2023-05-07T03:58:57.882Z,8.80
2023-05-07T04:01:26.809Z,8.76
2023-05-07T04:03:56.498Z,8.75
2023-05-07T04:06:25.817Z,8.67
2023-05-07T04:08:55.494Z,8.75
2023-05-07T04:11:26.446Z,8.76
2023-05-07T04:13:55.420Z,8.66
2023-05-07T04:16:26.014Z,8.70
2023-05-07T04:18:54.832Z,8.78
2023-05-07T04:21:24.165Z,8.80
2023-05-07T04:23:53.983Z,8.86
2023-05-07T04:26:24.320Z,8.85
2023-05-07T04:28:54.618Z,8.77
2023-05-07T04:31:23.600Z,8.88
2023-05-07T04:33:55.557Z,8.95
2023-05-07T04:36:27.196Z,8.96
2023-05-07T04:39:01.360Z,8.95
2023-05-07T04:41:30.234Z,8.97
2023-05-07T04:44:01.056Z,8.97
2023-05-07T04:46:32.780Z,8.99
2023-05-07T04:49:01.833Z,9.00
2023-05-07T04:51:30.628Z,8.88
2023-05-07T04:53:59.690Z,8.99
2023-05-07T04:56:31.300Z,8.96
2023-05-07T04:59:02.829Z,9.05
2023-05-07T05:01:32.511Z,9.14
2023-05-07T05:04:02.291Z,9.22
2023-05-07T05:06:31.786Z,9.24
2023-05-07T05:09:01.352Z,9.08
2023-05-07T05:11:32.364Z,9.04
2023-05-07T05:14:06.658Z,9.15
2023-05-07T05:16:35.579Z,9.18
2023-05-07T05:19:05.099Z,9.18
2023-05-07T05:21:36.525Z,9.33
2023-05-07T05:24:10.309Z,9.45
2023-05-07T05:26:39.064Z,9.53
2023-05-07T05:29:09.552Z,9.52
2023-05-07T05:31:42.780Z,9.46
2023-05-07T05:34:12.416Z,9.46
2023-05-07T05:36:43.629Z,9.57
2023-05-07T05:39:12.541Z,9.64
2023-05-07T05:41:41.448Z,9.49
2023-05-07T05:44:12.186Z,9.37
2023-05-07T05:46:41.525Z,9.33
2023-05-07T05:49:10.709Z,9.65
2023-05-07T05:51:40.582Z,9.94
2023-05-07T05:54:09.523Z,10.00
2023-05-07T05:56:38.952Z,10.17
2023-05-07T05:59:07.890Z,10.38
2023-05-07T06:01:38.102Z,10.61
2023-05-07T06:04:07.540Z,10.63
2023-05-07T06:06:37.099Z,10.70
2023-05-07T06:09:06.420Z,10.27
2023-05-07T06:11:42.969Z,10.29
2023-05-07T06:14:13.009Z,10.46
2023-05-07T06:16:43.190Z,10.20
2023-05-07T06:19:12.733Z,10.34
2023-05-07T06:21:42.749Z,10.46
2023-05-07T06:24:11.910Z,10.56
2023-05-07T06:26:41.779Z,10.73
2023-05-07T06:29:11.059Z,10.85
2023-05-07T06:31:43.593Z,10.90
2023-05-07T06:34:15.257Z,10.89
2023-05-07T06:36:44.572Z,10.91
2023-05-07T06:39:39.477Z,10.77
2023-05-07T06:42:08.286Z,11.03
2023-05-07T06:44:42.920Z,10.41
2023-05-07T06:47:16.516Z,10.01
2023-05-07T06:49:47.903Z,10.30
2023-05-07T06:52:19.530Z,10.53
2023-05-07T06:54:50.398Z,10.83
2023-05-07T06:57:21.075Z,10.79
2023-05-07T06:59:49.898Z,11.05
2023-05-07T07:02:20.305Z,11.33
2023-05-07T07:04:51.502Z,11.51
2023-05-07T07:07:20.356Z,11.41
2023-05-07T07:09:52.529Z,11.47
2023-05-07T07:12:22.069Z,11.05
2023-05-07T07:14:50.883Z,10.72
2023-05-07T07:17:21.160Z,10.93
2023-05-07T07:20:14.954Z,10.95
2023-05-07T07:22:46.584Z,11.55
2023-05-07T07:25:18.360Z,11.82
2023-05-07T07:27:47.840Z,11.85
2023-05-07T07:30:17.721Z,11.68
2023-05-07T07:32:51.350Z,11.56
2023-05-07T07:35:20.314Z,11.67
2023-05-07T07:37:51.622Z,11.81
2023-05-07T07:40:21.642Z,12.09
2023-05-07T07:42:50.889Z,12.10
2023-05-07T07:45:20.029Z,11.86
2023-05-07T07:47:52.254Z,12.24
2023-05-07T07:50:36.026Z,12.68
2023-05-07T07:53:12.841Z,12.71
2023-05-07T07:55:42.159Z,12.98
2023-05-07T07:58:13.839Z,13.12
2023-05-07T08:00:43.340Z,13.17
2023-05-07T08:03:15.484Z,12.45
2023-05-07T08:05:52.125Z,12.36
2023-05-07T08:08:21.318Z,12.39
2023-05-07T08:10:51.582Z,12.48
2023-05-07T08:13:28.265Z,12.49
2023-05-07T08:15:57.099Z,12.50
2023-05-07T08:18:29.942Z,12.63
2023-05-07T08:21:00.685Z,12.90
2023-05-07T08:23:29.603Z,12.89
2023-05-07T08:25:59.098Z,13.14
2023-05-07T08:28:28.164Z,13.47
2023-05-07T08:30:57.652Z,13.58
2023-05-07T08:33:28.011Z,13.36
2023-05-07T08:35:56.965Z,13.12
2023-05-07T08:38:25.816Z,13.27
2023-05-07T08:40:54.751Z,13.32
2023-05-07T08:43:28.709Z,13.25
2023-05-07T08:46:02.465Z,13.28
2023-05-07T08:48:36.273Z,12.95
2023-05-07T08:51:17.486Z,11.95
2023-05-07T08:53:49.772Z,12.20
2023-05-07T08:56:24.021Z,13.50
2023-05-07T08:58:57.540Z,13.92
2023-05-07T09:01:28.231Z,13.87
2023-05-07T09:03:59.748Z,14.11
2023-05-07T09:06:31.124Z,13.33
2023-05-07T09:09:02.181Z,13.86
2023-05-07T09:11:33.168Z,14.75
2023-05-07T09:14:03.840Z,14.76
2023-05-07T09:16:38.263Z,14.75
2023-05-07T09:19:08.500Z,14.71
2023-05-07T09:21:38.292Z,15.41
2023-05-07T09:24:10.945Z,15.87
2023-05-07T09:26:43.257Z,16.48
2023-05-07T09:29:13.485Z,16.15
2023-05-07T09:31:42.823Z,16.14
2023-05-07T09:34:16.558Z,15.85
2023-05-07T09:36:48.867Z,14.94
2023-05-07T09:39:20.131Z,15.67
2023-05-07T09:41:50.402Z,16.40
2023-05-07T09:44:27.870Z,13.71
2023-05-07T09:46:57.560Z,13.12
2023-05-07T09:49:38.232Z,13.73
2023-05-07T09:52:12.999Z,13.56
2023-05-07T09:54:49.350Z,14.20
2023-05-07T09:57:21.500Z,14.26
2023-05-07T09:59:56.602Z,14.62
2023-05-07T10:02:27.910Z,15.78
2023-05-07T10:05:01.486Z,15.78
2023-05-07T10:07:33.946Z,13.90
2023-05-07T10:10:09.674Z,13.43
2023-05-07T10:12:43.524Z,14.17
2023-05-07T10:15:18.936Z,13.83
2023-05-07T10:17:53.767Z,14.20
2023-05-07T10:20:24.350Z,15.08
2023-05-07T10:22:57.147Z,13.80
2023-05-07T10:25:33.647Z,13.05
2023-05-07T10:28:13.199Z,13.77
2023-05-07T10:30:58.075Z,13.45
2023-05-07T10:33:31.465Z,13.61
2023-05-07T10:36:05.436Z,14.20
2023-05-07T10:38:35.280Z,14.59
2023-05-07T10:41:06.762Z,13.98
2023-05-07T10:43:44.045Z,14.38
2023-05-07T10:46:20.803Z,13.57
2023-05-07T10:49:12.635Z,13.30
2023-05-07T10:52:15.947Z,14.16
2023-05-07T10:55:22.837Z,14.13
2023-05-07T10:58:32.007Z,15.18
2023-05-07T11:01:53.906Z,14.70
2023-05-07T11:04:29.006Z,14.55
2023-05-07T11:07:30.434Z,14.42
2023-05-07T11:10:13.904Z,13.99
2023-05-07T11:12:58.131Z,14.05
2023-05-07T11:15:38.992Z,13.55
2023-05-07T11:18:16.491Z,14.49
2023-05-07T11:21:05.519Z,14.97
2023-05-07T11:24:03.225Z,16.34
2023-05-07T11:26:47.780Z,15.22
2023-05-07T11:29:21.544Z,16.02
2023-05-07T11:31:53.931Z,15.62
2023-05-07T11:34:25.696Z,15.24
2023-05-07T11:36:57.457Z,15.60
2023-05-07T11:39:40.064Z,16.10
2023-05-07T11:42:09.169Z,16.19
2023-05-07T11:44:49.223Z,15.57
2023-05-07T11:47:21.382Z,14.93
2023-05-07T11:49:52.209Z,14.63
2023-05-07T11:52:23.504Z,14.11
2023-05-07T11:54:56.801Z,14.69
2023-05-07T11:57:26.735Z,14.78
2023-05-07T11:59:56.537Z,15.41
2023-05-07T12:02:26.186Z,16.25
2023-05-07T12:04:55.891Z,16.59
2023-05-07T12:07:26.379Z,15.95
2023-05-07T12:09:57.011Z,16.73
2023-05-07T12:12:25.844Z,16.59
2023-05-07T12:14:55.422Z,16.92
2023-05-07T12:17:53.231Z,16.79
2023-05-07T12:20:24.463Z,17.06
2023-05-07T12:22:57.312Z,16.48
2023-05-07T12:25:30.531Z,16.75
2023-05-07T12:28:03.575Z,17.43
2023-05-07T12:30:32.495Z,17.34
2023-05-07T12:33:01.369Z,17.31
2023-05-07T12:35:30.635Z,16.93
2023-05-07T12:38:03.822Z,16.75
2023-05-07T12:40:40.816Z,16.31
2023-05-07T12:43:10.008Z,16.20
2023-05-07T12:45:41.721Z,16.53
2023-05-07T12:48:12.734Z,17.09
2023-05-07T12:50:41.825Z,17.33
2023-05-07T12:53:12.318Z,17.47
2023-05-07T12:55:46.832Z,17.36
2023-05-07T12:58:19.813Z,17.04
2023-05-07T13:00:51.340Z,16.78
2023-05-07T13:03:33.990Z,16.69
2023-05-07T13:06:05.117Z,16.52
2023-05-07T13:08:35.147Z,15.94
2023-05-07T13:11:06.590Z,15.72
2023-05-07T13:13:38.221Z,15.61
2023-05-07T13:16:09.557Z,15.62
2023-05-07T13:18:40.796Z,15.99
2023-05-07T13:21:14.225Z,15.11
2023-05-07T13:23:43.125Z,14.64
2023-05-07T13:26:25.693Z,14.33
2023-05-07T13:28:56.171Z,14.66
2023-05-07T13:31:25.005Z,14.81
2023-05-07T13:33:54.134Z,15.12
2023-05-07T13:36:25.028Z,15.35
2023-05-07T13:38:54.017Z,15.09
2023-05-07T13:41:24.216Z,15.43
2023-05-07T13:43:53.061Z,15.66
2023-05-07T13:46:21.906Z,15.86
2023-05-07T13:48:52.113Z,15.88
2023-05-07T13:51:20.942Z,15.85
2023-05-07T13:53:49.827Z,15.72
2023-05-07T13:56:18.716Z,15.89
2023-05-07T13:58:59.392Z,15.75
2023-05-07T14:01:29.960Z,15.19
2023-05-07T14:04:00.555Z,14.74
2023-05-07T14:06:29.442Z,14.50
2023-05-07T14:08:59.225Z,14.34
2023-05-07T14:11:28.242Z,14.10
2023-05-07T14:14:00.824Z,14.15
2023-05-07T14:16:29.851Z,14.27
2023-05-07T14:18:58.980Z,14.23
2023-05-07T14:21:27.780Z,14.03
2023-05-07T14:23:57.641Z,14.36
2023-05-07T14:26:28.133Z,14.63
2023-05-07T14:28:59.408Z,14.94
2023-05-07T14:31:28.572Z,14.69
2023-05-07T14:34:00.104Z,14.81
2023-05-07T14:36:28.951Z,14.75
2023-05-07T14:39:00.159Z,14.76
2023-05-07T14:41:29.457Z,14.68
2023-05-07T14:43:59.975Z,14.58
2023-05-07T14:46:29.972Z,14.25
2023-05-07T14:48:59.591Z,14.11
2023-05-07T14:51:29.457Z,13.85
2023-05-07T14:53:58.579Z,13.82
2023-05-07T14:56:27.572Z,13.84
2023-05-07T14:58:56.440Z,13.83
2023-05-07T15:01:29.069Z,13.53
2023-05-07T15:03:58.404Z,13.39
2023-05-07T15:06:28.299Z,13.38
2023-05-07T15:08:57.105Z,13.56
2023-05-07T15:11:26.020Z,13.81
2023-05-07T15:13:54.897Z,14.12
2023-05-07T15:16:25.190Z,14.21
2023-05-07T15:18:54.093Z,14.29
2023-05-07T15:21:23.021Z,14.41
2023-05-07T15:23:51.853Z,14.30
2023-05-07T15:26:23.387Z,14.65
2023-05-07T15:28:52.228Z,14.78
2023-05-07T15:31:21.681Z,14.75
2023-05-07T15:33:52.979Z,14.43
2023-05-07T15:36:25.553Z,14.42
2023-05-07T15:41:23.607Z,13.52
2023-05-07T15:47:24.218Z,14.33
2023-05-07T15:50:21.484Z,14.60
2023-05-07T15:52:55.028Z,14.59
2023-05-07T15:58:21.509Z,13.94
2023-05-07T16:00:57.665Z,14.15
2023-05-07T16:03:32.693Z,14.20
2023-05-07T16:06:03.110Z,14.38
2023-05-07T16:08:33.981Z,14.48
2023-05-07T16:11:02.782Z,14.79
2023-05-07T16:13:31.581Z,14.65
2023-05-07T16:16:00.528Z,14.65
2023-05-07T16:18:32.068Z,14.78
2023-05-07T16:21:06.320Z,14.45
2023-05-07T16:23:35.086Z,14.19
2023-05-07T16:29:28.896Z,13.73
2023-05-07T16:32:22.490Z,13.83
2023-05-07T16:34:51.409Z,13.84
2023-05-07T16:37:21.662Z,13.86
2023-05-07T16:39:52.681Z,13.64
2023-05-07T16:42:22.707Z,13.52
2023-05-07T16:44:51.541Z,13.53
2023-05-07T16:47:20.477Z,13.64
2023-05-07T16:49:50.506Z,13.63
2023-05-07T16:52:22.028Z,13.65
2023-05-07T16:55:04.008Z,13.73
2023-05-07T16:57:32.887Z,13.69
2023-05-07T17:00:01.734Z,13.58
2023-05-07T17:02:30.843Z,13.56
2023-05-07T17:04:59.683Z,13.49
2023-05-07T17:07:29.975Z,13.41
2023-05-07T17:09:58.892Z,13.32
2023-05-07T17:12:35.449Z,13.21
2023-05-07T17:15:14.711Z,13.34
2023-05-07T17:17:43.640Z,13.21
2023-05-07T17:20:15.288Z,13.10
2023-05-07T17:22:58.459Z,12.96
2023-05-07T17:25:27.271Z,12.84
2023-05-07T17:27:57.264Z,12.71
2023-05-07T17:30:39.363Z,12.42
2023-05-07T17:33:20.164Z,12.33
2023-05-07T17:35:50.255Z,12.27
2023-05-07T17:38:20.490Z,12.33
2023-05-07T17:40:49.622Z,12.34
2023-05-07T17:43:24.553Z,12.29
2023-05-07T17:45:53.604Z,12.29
2023-05-07T17:48:23.776Z,12.29
2023-05-07T17:50:52.705Z,12.22
2023-05-07T17:53:24.663Z,12.21
2023-05-07T17:55:54.768Z,12.18
2023-05-07T17:58:25.723Z,12.12
2023-05-07T18:00:56.095Z,12.07
2023-05-07T18:03:25.442Z,11.88
2023-05-07T18:05:54.510Z,11.82
2023-05-07T18:08:29.390Z,11.70
2023-05-07T18:10:58.272Z,11.64
2023-05-07T18:13:27.238Z,11.62
2023-05-07T18:16:03.328Z,11.57
2023-05-07T18:18:32.557Z,11.22
2023-05-07T18:21:04.873Z,11.10
2023-05-07T18:23:50.505Z,10.94
2023-05-07T18:26:19.881Z,10.81
2023-05-07T18:28:53.744Z,10.64
2023-05-07T18:31:37.572Z,10.48
2023-05-07T18:34:22.134Z,10.34
2023-05-07T18:36:58.970Z,10.23
2023-05-07T18:39:42.152Z,10.07
2023-05-07T18:42:11.050Z,9.91
2023-05-07T18:44:40.332Z,9.81
2023-05-07T18:47:09.778Z,9.71
2023-05-07T18:49:38.927Z,9.63
2023-05-07T18:52:07.769Z,9.56
2023-05-07T18:54:41.364Z,9.45
2023-05-07T18:57:12.773Z,9.40
2023-05-07T18:59:43.965Z,9.35
2023-05-07T19:02:14.630Z,9.30
2023-05-07T19:04:43.618Z,9.28
2023-05-07T19:07:13.174Z,9.33
2023-05-07T19:09:53.593Z,9.42
2023-05-07T19:12:30.280Z,9.48
2023-05-07T19:14:59.038Z,9.49
2023-05-07T19:17:27.780Z,9.55
2023-05-07T19:19:56.491Z,9.59
2023-05-07T19:22:25.818Z,9.54
2023-05-07T19:24:55.867Z,9.46
2023-05-07T19:27:24.678Z,9.37
2023-05-07T19:29:53.413Z,9.34
2023-05-07T19:32:22.392Z,9.22
2023-05-07T19:34:51.232Z,9.19
2023-05-07T19:37:22.891Z,9.22
2023-05-07T19:39:51.651Z,9.20
2023-05-07T19:42:21.754Z,9.28
2023-05-07T19:44:50.603Z,9.37
2023-05-07T19:47:19.575Z,9.36
2023-05-07T19:49:48.567Z,9.26
2023-05-07T19:52:17.355Z,9.13
2023-05-07T19:54:46.067Z,9.07
2023-05-07T19:57:15.407Z,8.95
2023-05-07T19:59:47.329Z,8.81
2023-05-07T20:02:16.553Z,8.79
2023-05-07T20:04:45.385Z,8.76
2023-05-07T20:07:14.120Z,8.69
2023-05-07T20:09:43.523Z,8.63
2023-05-07T20:12:12.276Z,8.60
2023-05-07T20:14:41.168Z,8.52
2023-05-07T20:17:11.631Z,8.59
2023-05-07T20:19:40.592Z,8.57
2023-05-07T20:22:09.322Z,8.51
2023-05-07T20:24:41.214Z,8.50
2023-05-07T20:27:10.796Z,8.46
2023-05-07T20:29:39.554Z,8.45
2023-05-07T20:32:08.411Z,8.41
2023-05-07T20:34:38.524Z,8.41
2023-05-07T20:37:07.461Z,8.33
2023-05-07T20:39:36.225Z,8.22
2023-05-07T20:42:05.280Z,8.21
2023-05-07T20:44:34.995Z,8.15
2023-05-07T20:47:03.887Z,8.12
2023-05-07T20:49:32.587Z,8.12
2023-05-07T20:52:02.648Z,8.08
2023-05-07T20:54:31.929Z,8.04
2023-05-07T20:57:00.611Z,7.95
2023-05-07T20:59:29.312Z,7.83
2023-05-07T21:01:58.162Z,7.84
2023-05-07T21:04:27.049Z,7.84
2023-05-07T21:06:55.617Z,7.79
2023-05-07T21:09:26.205Z,7.73
2023-05-07T21:11:55.148Z,7.65
2023-05-07T21:14:23.886Z,7.58
2023-05-07T21:16:52.664Z,7.48
2023-05-07T21:19:21.424Z,7.40
2023-05-07T21:21:50.117Z,7.46
2023-05-07T21:24:19.006Z,7.38
2023-05-07T21:26:49.143Z,7.29
2023-05-07T21:29:17.889Z,7.25
2023-05-07T21:31:46.732Z,7.26
2023-05-07T21:34:15.657Z,7.24
2023-05-07T21:36:44.414Z,7.19
2023-05-07T21:39:13.204Z,7.21
2023-05-07T21:41:41.974Z,7.19
2023-05-07T21:44:12.340Z,7.13
2023-05-07T21:46:41.228Z,7.24
2023-05-07T21:49:10.396Z,7.16
2023-05-07T21:51:42.912Z,7.08
2023-05-07T21:54:15.841Z,6.98
2023-05-07T21:56:48.129Z,6.90
2023-05-07T21:59:19.727Z,6.88
2023-05-07T22:01:48.540Z,6.88
2023-05-07T22:04:17.246Z,6.89
2023-05-07T22:06:45.975Z,6.89
2023-05-07T22:09:14.692Z,6.93
2023-05-07T22:11:43.410Z,6.97
2023-05-07T22:14:12.110Z,6.89
2023-05-07T22:16:42.246Z,6.79
2023-05-07T22:19:11.084Z,6.71
2023-05-07T22:21:39.859Z,6.72
2023-05-07T22:24:09.221Z,6.66
2023-05-07T22:26:38.024Z,6.65
2023-05-07T22:29:06.781Z,6.56
2023-05-07T22:31:37.812Z,6.59
2023-05-07T22:34:08.029Z,6.58
2023-05-07T22:36:36.846Z,6.53
2023-05-07T22:39:07.235Z,6.52
2023-05-07T22:41:36.032Z,6.49
2023-05-07T22:44:05.320Z,6.42
2023-05-07T22:46:34.608Z,6.37
2023-05-07T22:49:04.073Z,6.33
2023-05-07T22:51:34.244Z,6.36
2023-05-07T22:54:03.007Z,6.28
2023-05-07T22:56:31.744Z,6.17
2023-05-07T22:59:00.464Z,6.12
2023-05-07T23:01:34.148Z,6.07
2023-05-07T23:04:03.065Z,5.98
2023-05-07T23:06:33.094Z,5.98
2023-05-07T23:09:01.851Z,5.91
2023-05-07T23:11:30.605Z,5.96
2023-05-07T23:13:59.317Z,5.96
2023-05-07T23:16:28.785Z,5.94
2023-05-07T23:18:57.884Z,5.91
2023-05-07T23:21:27.060Z,5.89
2023-05-07T23:23:57.204Z,5.87
2023-05-07T23:26:28.882Z,5.87
2023-05-07T23:28:57.647Z,5.91
2023-05-07T23:31:26.402Z,5.81
2023-05-07T23:33:55.084Z,5.76
2023-05-07T23:36:29.622Z,5.71
2023-05-07T23:38:59.723Z,5.62
2023-05-07T23:41:28.463Z,5.60
2023-05-07T23:43:57.237Z,5.71
2023-05-07T23:46:26.917Z,5.68
2023-05-07T23:48:55.656Z,5.58
2023-05-07T23:51:24.362Z,5.52
2023-05-07T23:53:53.119Z,5.46
2023-05-07T23:56:23.876Z,5.53
2023-05-07T23:58:52.752Z,5.52
