createdAt,value
2019-02-26T00:02:09.877Z,7.30
2019-02-26T00:04:39.918Z,10.73
2019-02-26T00:07:09.843Z,9.37
2019-02-26T00:09:39.864Z,10.77
2019-02-26T00:12:09.878Z,7.23
2019-02-26T00:14:39.823Z,6.00
2019-02-26T00:17:11.195Z,5.60
2019-02-26T00:19:41.431Z,5.10
2019-02-26T00:22:12.157Z,8.10
2019-02-26T00:24:44.466Z,7.90
2019-02-26T00:27:14.647Z,5.63
2019-02-26T00:29:46.278Z,4.33
2019-02-26T00:32:18.395Z,5.27
2019-02-26T00:34:47.931Z,5.57
2019-02-26T00:37:17.864Z,6.23
2019-02-26T00:39:50.146Z,5.50
2019-02-26T00:42:23.576Z,5.67
2019-02-26T00:44:55.313Z,7.40
2019-02-26T00:47:24.242Z,6.50
2019-02-26T00:49:54.126Z,5.93
2019-02-26T00:52:24.029Z,8.47
2019-02-26T00:54:57.627Z,5.73
2019-02-26T00:57:27.334Z,5.77
2019-02-26T00:59:57.191Z,8.13
2019-02-26T01:02:27.116Z,7.40
2019-02-26T01:04:56.953Z,7.27
2019-02-26T01:07:28.202Z,8.27
2019-02-26T01:09:59.227Z,8.37
2019-02-26T01:12:30.838Z,7.50
2019-02-26T01:15:02.593Z,10.30
2019-02-26T01:17:35.653Z,6.33
2019-02-26T01:20:08.037Z,6.83
2019-02-26T01:22:40.167Z,8.37
2019-02-26T01:25:10.738Z,11.40
2019-02-26T01:27:43.707Z,13.57
2019-02-26T01:30:18.199Z,9.80
2019-02-26T01:32:46.062Z,6.60
2019-02-26T01:35:16.172Z,6.00
2019-02-26T01:37:46.143Z,5.80
2019-02-26T01:40:19.195Z,7.13
2019-02-26T01:42:52.186Z,8.20
2019-02-26T01:45:21.741Z,6.23
2019-02-26T01:47:52.796Z,5.73
2019-02-26T01:50:22.795Z,6.27
2019-02-26T01:52:54.451Z,5.27
2019-02-26T01:55:25.318Z,5.83
2019-02-26T01:57:58.554Z,5.13
2019-02-26T02:00:27.916Z,5.40
2019-02-26T02:02:57.837Z,5.10
2019-02-26T02:05:29.464Z,4.83
2019-02-26T02:07:59.721Z,5.17
2019-02-26T02:10:29.642Z,5.03
2019-02-26T02:13:02.281Z,5.80
2019-02-26T02:15:31.237Z,5.17
2019-02-26T02:18:01.771Z,4.33
2019-02-26T02:20:32.908Z,4.43
2019-02-26T02:23:04.700Z,4.60
2019-02-26T02:25:36.128Z,5.13
2019-02-26T02:28:06.304Z,5.53
2019-02-26T02:30:39.019Z,4.97
2019-02-26T02:33:08.073Z,5.10
2019-02-26T02:35:38.048Z,5.30
2019-02-26T02:38:08.005Z,4.37
2019-02-26T02:40:40.187Z,4.70
2019-02-26T02:43:13.176Z,4.23
2019-02-26T02:45:42.296Z,5.53
2019-02-26T02:48:14.091Z,7.17
2019-02-26T02:50:43.884Z,5.33
2019-02-26T02:53:13.828Z,5.07
2019-02-26T02:55:46.391Z,6.23
2019-02-26T02:58:18.327Z,4.43
2019-02-26T03:00:49.376Z,5.70
2019-02-26T03:03:18.689Z,5.33
2019-02-26T03:05:48.619Z,4.13
2019-02-26T03:08:22.043Z,4.63
2019-02-26T03:10:50.430Z,4.37
2019-02-26T03:13:22.901Z,5.17
2019-02-26T03:15:53.552Z,3.77
2019-02-26T03:18:23.528Z,5.23
2019-02-26T03:20:56.156Z,3.60
2019-02-26T03:23:25.167Z,6.07
2019-02-26T03:25:56.053Z,4.40
2019-02-26T03:28:25.947Z,4.10
2019-02-26T03:30:56.983Z,5.90
2019-02-26T03:33:26.909Z,4.37
2019-02-26T03:35:56.844Z,4.87
2019-02-26T03:38:28.778Z,4.47
2019-02-26T03:41:01.103Z,5.27
2019-02-26T03:43:31.426Z,6.13
2019-02-26T03:46:01.623Z,3.90
2019-02-26T03:48:31.684Z,3.87
2019-02-26T03:51:01.578Z,4.30
2019-02-26T03:53:34.260Z,4.87
2019-02-26T03:56:04.480Z,5.23
2019-02-26T03:58:35.311Z,5.03
2019-02-26T04:01:08.458Z,4.83
2019-02-26T04:03:39.548Z,4.70
2019-02-26T04:06:12.048Z,3.70
2019-02-26T04:08:44.759Z,4.10
2019-02-26T04:11:16.529Z,4.37
2019-02-26T04:13:45.987Z,5.40
2019-02-26T04:16:17.298Z,5.37
2019-02-26T04:18:51.057Z,4.77
2019-02-26T04:21:21.027Z,9.00
2019-02-26T04:23:52.083Z,4.27
2019-02-26T04:26:58.931Z,3.23
2019-02-26T04:29:59.839Z,4.27
2019-02-26T04:33:07.226Z,4.10
2019-02-26T04:36:16.803Z,3.73
2019-02-26T04:39:23.689Z,3.30
2019-02-26T04:42:09.402Z,5.40
2019-02-26T04:45:18.544Z,3.27
2019-02-26T04:47:51.041Z,4.03
2019-02-26T04:50:23.046Z,5.03
2019-02-26T04:52:52.236Z,6.63
2019-02-26T04:55:22.384Z,4.07
2019-02-26T04:57:54.186Z,3.27
2019-02-26T05:00:28.000Z,3.40
2019-02-26T05:02:56.001Z,3.57
2019-02-26T05:05:30.665Z,4.40
2019-02-26T05:07:57.629Z,5.27
2019-02-26T05:10:29.767Z,3.83
2019-02-26T05:13:00.997Z,4.10
2019-02-26T05:15:33.140Z,5.77
2019-02-26T05:18:02.346Z,3.33
2019-02-26T05:20:34.117Z,3.43
2019-02-26T05:23:06.346Z,5.37
2019-02-26T05:25:37.359Z,5.73
2019-02-26T05:28:10.074Z,3.27
2019-02-26T05:30:40.445Z,4.30
2019-02-26T05:33:10.970Z,5.50
2019-02-26T05:35:43.801Z,4.00
2019-02-26T05:38:12.465Z,5.63
2019-02-26T05:40:43.261Z,4.43
2019-02-26T05:43:14.321Z,3.70
2019-02-26T05:45:44.331Z,3.70
2019-02-26T05:48:16.198Z,6.00
2019-02-26T05:50:46.039Z,6.77
2019-02-26T05:53:15.956Z,5.17
2019-02-26T05:55:48.773Z,6.17
2019-02-26T05:58:19.278Z,3.70
2019-02-26T06:00:50.338Z,4.10
2019-02-26T06:03:20.246Z,7.37
2019-02-26T06:05:51.975Z,4.03
2019-02-26T06:08:25.734Z,4.23
2019-02-26T06:10:53.543Z,4.43
2019-02-26T06:13:23.468Z,3.70
2019-02-26T06:15:55.239Z,5.17
2019-02-26T06:18:25.272Z,5.20
2019-02-26T06:20:55.900Z,9.63
2019-02-26T06:23:28.180Z,6.63
2019-02-26T06:26:02.344Z,6.63
2019-02-26T06:28:35.418Z,9.03
2019-02-26T06:31:02.471Z,4.93
2019-02-26T06:33:36.113Z,3.60
2019-02-26T06:36:04.751Z,3.67
2019-02-26T06:38:35.589Z,6.57
2019-02-26T06:41:05.528Z,5.13
2019-02-26T06:43:37.605Z,6.77
2019-02-26T06:46:09.269Z,8.50
2019-02-26T06:48:38.688Z,9.27
2019-02-26T06:51:09.649Z,8.40
2019-02-26T06:53:39.651Z,5.23
2019-02-26T06:56:09.653Z,7.13
2019-02-26T06:58:42.771Z,11.83
2019-02-26T07:01:14.246Z,4.37
2019-02-26T07:03:43.919Z,5.70
2019-02-26T07:06:13.853Z,5.47
2019-02-26T07:08:44.501Z,6.10
2019-02-26T07:11:15.447Z,7.33
2019-02-26T07:13:46.470Z,11.50
2019-02-26T07:16:18.117Z,5.23
2019-02-26T07:18:48.236Z,6.63
2019-02-26T07:21:18.248Z,4.70
2019-02-26T07:23:48.243Z,4.40
2019-02-26T07:26:20.310Z,7.07
2019-02-26T07:28:51.079Z,5.53
2019-02-26T07:31:21.930Z,7.97
2019-02-26T07:33:53.302Z,6.17
2019-02-26T07:36:24.103Z,6.63
2019-02-26T07:38:56.532Z,5.63
2019-02-26T07:41:30.177Z,4.63
2019-02-26T07:44:00.014Z,4.37
2019-02-26T07:46:30.044Z,4.50
2019-02-26T07:49:02.080Z,6.03
2019-02-26T07:51:33.439Z,7.60
2019-02-26T07:54:03.189Z,10.43
2019-02-26T07:56:33.091Z,5.67
2019-02-26T07:59:04.968Z,5.43
2019-02-26T08:01:35.427Z,7.83
2019-02-26T08:04:08.525Z,6.40
2019-02-26T08:06:38.484Z,8.53
2019-02-26T08:09:12.057Z,7.30
2019-02-26T08:11:42.126Z,4.63
2019-02-26T08:14:14.335Z,6.97
2019-02-26T08:16:44.357Z,4.40
2019-02-26T08:19:14.259Z,6.90
2019-02-26T08:21:45.482Z,7.63
2019-02-26T08:24:17.214Z,4.80
2019-02-26T08:26:49.686Z,5.43
2019-02-26T08:29:19.204Z,5.07
2019-02-26T08:31:49.660Z,5.37
2019-02-26T08:34:21.995Z,5.47
2019-02-26T08:36:51.957Z,4.33
2019-02-26T08:39:21.814Z,7.17
2019-02-26T08:42:08.968Z,5.60
2019-02-26T08:44:38.988Z,9.10
2019-02-26T08:47:11.417Z,4.57
2019-02-26T08:49:42.694Z,4.60
2019-02-26T08:52:12.407Z,5.00
2019-02-26T08:54:42.414Z,4.27
2019-02-26T08:57:12.380Z,7.00
2019-02-26T08:59:44.655Z,9.00
2019-02-26T09:02:14.178Z,3.70
2019-02-26T09:04:45.071Z,3.77
2019-02-26T09:07:16.385Z,3.80
2019-02-26T09:09:50.037Z,4.93
2019-02-26T09:12:22.403Z,6.80
2019-02-26T09:14:52.662Z,3.90
2019-02-26T09:17:26.072Z,4.73
2019-02-26T09:20:06.345Z,3.00
2019-02-26T09:22:26.668Z,5.50
2019-02-26T09:24:59.860Z,4.03
2019-02-26T09:27:30.123Z,7.17
2019-02-26T09:30:05.826Z,2.97
2019-02-26T09:32:37.473Z,3.57
2019-02-26T09:35:08.457Z,4.83
2019-02-26T09:37:38.391Z,6.60
2019-02-26T09:40:10.343Z,3.87
2019-02-26T09:42:40.256Z,4.53
2019-02-26T09:45:12.851Z,3.67
2019-02-26T09:47:44.814Z,4.27
2019-02-26T09:50:15.942Z,3.13
2019-02-26T09:52:47.891Z,3.17
2019-02-26T09:55:18.703Z,5.23
2019-02-26T09:57:48.606Z,3.63
2019-02-26T10:00:22.556Z,4.70
2019-02-26T10:02:52.135Z,3.87
2019-02-26T10:05:22.461Z,3.53
2019-02-26T10:07:54.954Z,5.63
2019-02-26T10:10:27.648Z,3.07
2019-02-26T10:12:58.777Z,4.93
2019-02-26T10:15:27.204Z,2.90
2019-02-26T10:17:59.593Z,5.43
2019-02-26T10:20:31.642Z,3.93
2019-02-26T10:23:03.264Z,5.23
2019-02-26T10:25:34.790Z,6.87
2019-02-26T10:28:08.642Z,5.63
2019-02-26T10:30:36.950Z,5.40
2019-02-26T10:33:08.542Z,5.63
2019-02-26T10:35:41.371Z,9.23
2019-02-26T10:38:11.545Z,7.33
2019-02-26T10:40:53.547Z,6.43
2019-02-26T10:43:13.600Z,5.13
2019-02-26T10:45:44.854Z,3.03
2019-02-26T10:48:18.554Z,7.53
2019-02-26T10:50:51.227Z,5.37
2019-02-26T10:53:22.608Z,5.73
2019-02-26T10:55:51.314Z,6.00
2019-02-26T10:58:21.490Z,4.37
2019-02-26T11:00:55.593Z,2.87
2019-02-26T11:03:25.192Z,4.20
2019-02-26T11:05:55.186Z,7.83
2019-02-26T11:08:28.969Z,5.90
2019-02-26T11:10:56.875Z,5.73
2019-02-26T11:13:26.847Z,3.87
2019-02-26T11:15:59.832Z,6.73
2019-02-26T11:18:28.388Z,11.20
2019-02-26T11:20:59.225Z,4.27
2019-02-26T11:23:31.210Z,3.90
2019-02-26T11:26:00.951Z,6.10
2019-02-26T11:28:33.250Z,9.30
2019-02-26T11:31:02.472Z,6.93
2019-02-26T11:33:32.487Z,7.77
2019-02-26T11:36:03.073Z,7.97
2019-02-26T11:38:35.291Z,3.17
2019-02-26T11:41:05.664Z,6.07
2019-02-26T11:43:35.576Z,8.47
2019-02-26T11:46:06.838Z,6.93
2019-02-26T11:48:37.323Z,4.90
2019-02-26T11:51:07.258Z,9.40
2019-02-26T11:53:37.147Z,6.60
2019-02-26T11:56:07.139Z,4.83
2019-02-26T11:58:37.027Z,6.10
2019-02-26T12:01:12.445Z,4.97
2019-02-26T12:03:43.947Z,3.33
2019-02-26T12:06:14.010Z,6.80
2019-02-26T12:08:44.888Z,5.40
2019-02-26T12:11:17.724Z,9.90
2019-02-26T12:13:50.208Z,9.27
2019-02-26T12:16:20.017Z,11.07
2019-02-26T12:18:49.991Z,5.87
2019-02-26T12:21:19.893Z,6.87
2019-02-26T12:23:50.845Z,8.80
2019-02-26T12:26:22.201Z,8.07
2019-02-26T12:28:54.665Z,5.90
2019-02-26T12:31:25.265Z,8.47
2019-02-26T12:33:55.666Z,7.43
2019-02-26T12:36:26.614Z,6.80
2019-02-26T12:38:59.204Z,6.27
2019-02-26T12:41:29.028Z,5.70
2019-02-26T12:44:01.407Z,6.47
2019-02-26T12:46:31.940Z,5.97
2019-02-26T12:49:02.964Z,6.20
2019-02-26T12:51:35.428Z,4.57
2019-02-26T12:54:06.208Z,6.47
2019-02-26T12:56:38.296Z,3.30
2019-02-26T12:59:08.353Z,5.83
2019-02-26T13:01:39.862Z,3.33
2019-02-26T13:04:12.894Z,4.77
2019-02-26T13:06:45.270Z,3.13
2019-02-26T13:09:13.433Z,2.83
2019-02-26T13:12:00.607Z,6.50
2019-02-26T13:14:14.988Z,6.50
2019-02-26T13:16:46.750Z,3.83
2019-02-26T13:19:21.843Z,3.43
2019-02-26T13:21:51.858Z,3.17
2019-02-26T13:24:22.401Z,3.90
2019-02-26T13:26:54.471Z,3.47
2019-02-26T13:29:25.284Z,4.63
2019-02-26T13:31:59.067Z,4.13
2019-02-26T13:34:27.204Z,5.87
2019-02-26T13:36:57.200Z,4.13
2019-02-26T13:39:33.030Z,3.60
2019-02-26T13:42:04.222Z,3.07
2019-02-26T13:44:30.600Z,5.43
2019-02-26T13:47:00.676Z,3.97
2019-02-26T13:49:30.573Z,4.17
2019-02-26T13:52:00.499Z,2.63
2019-02-26T13:54:30.431Z,4.60
2019-02-26T13:57:00.409Z,4.03
2019-02-26T13:59:30.319Z,3.63
2019-02-26T14:02:00.264Z,3.30
2019-02-26T14:04:30.171Z,4.40
2019-02-26T14:07:00.110Z,4.33
2019-02-26T14:09:31.174Z,4.93
2019-02-26T14:12:01.116Z,3.97
2019-02-26T14:14:31.195Z,3.87
2019-02-26T14:17:01.156Z,4.67
2019-02-26T14:19:31.133Z,2.83
2019-02-26T14:22:01.220Z,3.30
2019-02-26T14:24:31.032Z,2.77
2019-02-26T14:27:01.058Z,3.93
2019-02-26T14:29:30.966Z,4.33
2019-02-26T14:32:00.853Z,6.00
2019-02-26T14:34:30.662Z,5.17
2019-02-26T14:37:03.248Z,4.20
2019-02-26T14:39:33.240Z,3.67
2019-02-26T14:42:03.222Z,3.17
2019-02-26T14:44:33.195Z,4.83
2019-02-26T14:47:03.409Z,3.80
2019-02-26T14:49:33.323Z,4.40
2019-02-26T14:52:03.208Z,6.47
2019-02-26T14:54:33.170Z,6.97
2019-02-26T14:57:03.111Z,5.10
2019-02-26T14:59:33.151Z,6.93
2019-02-26T15:02:03.148Z,4.33
2019-02-26T15:04:33.106Z,4.90
2019-02-26T15:07:04.155Z,5.57
2019-02-26T15:09:34.595Z,2.40
2019-02-26T15:12:04.717Z,2.67
2019-02-26T15:14:34.631Z,2.67
2019-02-26T15:17:04.532Z,3.13
2019-02-26T15:19:34.502Z,3.20
2019-02-26T15:22:04.523Z,4.60
2019-02-26T15:24:34.517Z,4.70
2019-02-26T15:27:04.486Z,3.93
2019-02-26T15:29:34.389Z,3.00
2019-02-26T15:32:04.584Z,3.70
2019-02-26T15:34:34.561Z,4.63
2019-02-26T15:37:05.654Z,4.43
2019-02-26T15:39:35.548Z,4.07
2019-02-26T15:42:05.591Z,4.47
2019-02-26T15:44:35.455Z,5.30
2019-02-26T15:47:05.488Z,4.93
2019-02-26T15:49:35.834Z,8.63
2019-02-26T15:52:07.016Z,4.27
2019-02-26T15:54:37.060Z,3.50
2019-02-26T15:57:09.898Z,4.03
2019-02-26T15:59:39.756Z,4.77
2019-02-26T16:02:09.787Z,6.03
2019-02-26T16:04:39.647Z,4.47
2019-02-26T16:07:09.838Z,3.97
2019-02-26T16:09:40.554Z,5.37
2019-02-26T16:12:10.633Z,5.23
2019-02-26T16:14:40.553Z,4.73
2019-02-26T16:17:10.730Z,4.03
2019-02-26T16:19:40.584Z,4.37
2019-02-26T16:22:10.462Z,4.17
2019-02-26T16:24:40.308Z,4.67
2019-02-26T16:27:10.168Z,7.20
2019-02-26T16:29:41.469Z,5.73
2019-02-26T16:32:11.442Z,5.47
2019-02-26T16:34:41.360Z,4.87
2019-02-26T16:37:11.382Z,3.83
2019-02-26T16:39:41.523Z,4.33
2019-02-26T16:42:11.777Z,3.80
2019-02-26T16:44:42.307Z,5.73
2019-02-26T16:47:12.656Z,3.50
2019-02-26T16:49:43.899Z,4.17
2019-02-26T16:52:14.761Z,3.80
2019-02-26T16:54:44.678Z,5.37
2019-02-26T16:57:14.628Z,4.30
2019-02-26T16:59:44.480Z,5.60
2019-02-26T17:02:15.095Z,4.97
2019-02-26T17:04:44.895Z,4.10
2019-02-26T17:07:14.803Z,5.07
2019-02-26T17:09:45.677Z,9.60
2019-02-26T17:12:15.652Z,6.27
2019-02-26T17:14:45.851Z,7.03
2019-02-26T17:17:15.811Z,9.50
2019-02-26T17:19:48.302Z,6.10
2019-02-26T17:22:17.302Z,8.37
2019-02-26T17:24:47.283Z,7.80
2019-02-26T17:27:17.237Z,7.50
2019-02-26T17:29:49.605Z,10.03
2019-02-26T17:32:18.984Z,14.93
2019-02-26T17:34:49.758Z,9.27
2019-02-26T17:37:20.455Z,11.63
2019-02-26T17:39:50.453Z,7.07
2019-02-26T17:42:20.416Z,15.00
2019-02-26T17:44:51.334Z,12.53
2019-02-26T17:47:21.354Z,8.80
2019-02-26T17:49:52.333Z,8.40
2019-02-26T17:52:22.332Z,8.60
2019-02-26T17:54:52.343Z,6.00
2019-02-26T17:57:22.318Z,7.80
2019-02-26T17:59:52.776Z,8.13
2019-02-26T18:02:22.747Z,11.27
2019-02-26T18:04:52.619Z,8.03
2019-02-26T18:07:22.558Z,13.00
2019-02-26T18:09:52.660Z,16.40
2019-02-26T18:12:23.742Z,12.93
2019-02-26T18:14:53.693Z,9.60
2019-02-26T18:17:23.547Z,7.60
2019-02-26T18:19:53.479Z,18.63
2019-02-26T18:22:23.322Z,5.77
2019-02-26T18:24:53.288Z,8.70
2019-02-26T18:27:23.232Z,6.63
2019-02-26T18:29:53.231Z,7.97
2019-02-26T18:32:23.149Z,9.23
2019-02-26T18:34:53.014Z,8.40
2019-02-26T18:37:23.994Z,9.17
2019-02-26T18:39:54.808Z,7.67
2019-02-26T18:42:25.289Z,7.27
2019-02-26T18:44:55.191Z,7.77
2019-02-26T18:47:25.022Z,7.23
2019-02-26T18:49:56.089Z,8.93
2019-02-26T18:52:26.445Z,9.73
2019-02-26T18:54:56.335Z,11.63
2019-02-26T18:57:26.282Z,8.27
2019-02-26T18:59:56.112Z,6.60
2019-02-26T19:02:25.984Z,6.47
2019-02-26T19:04:55.893Z,9.13
2019-02-26T19:07:25.791Z,12.93
2019-02-26T19:09:55.763Z,12.20
2019-02-26T19:12:25.726Z,9.73
2019-02-26T19:14:55.643Z,6.33
2019-02-26T19:17:26.828Z,9.00
2019-02-26T19:19:58.227Z,10.63
2019-02-26T19:22:28.122Z,12.80
2019-02-26T19:24:58.034Z,8.63
2019-02-26T19:27:27.986Z,9.87
2019-02-26T19:29:57.801Z,6.70
2019-02-26T19:32:28.805Z,10.87
2019-02-26T19:35:00.999Z,6.27
2019-02-26T19:37:30.460Z,7.73
2019-02-26T19:40:00.320Z,6.93
2019-02-26T19:42:30.365Z,9.43
2019-02-26T19:45:00.350Z,8.47
2019-02-26T19:47:30.314Z,8.80
2019-02-26T19:50:00.311Z,7.67
2019-02-26T19:52:30.089Z,8.50
2019-02-26T19:55:00.223Z,5.10
2019-02-26T19:57:30.315Z,3.73
2019-02-26T20:00:01.147Z,5.67
2019-02-26T20:02:32.477Z,9.53
2019-02-26T20:05:03.304Z,13.17
2019-02-26T20:07:35.150Z,8.83
2019-02-26T20:10:05.774Z,8.00
2019-02-26T20:12:35.760Z,10.93
2019-02-26T20:15:06.113Z,10.87
2019-02-26T20:17:36.039Z,9.80
2019-02-26T20:20:06.772Z,11.80
2019-02-26T20:22:36.798Z,11.43
2019-02-26T20:25:07.914Z,9.03
2019-02-26T20:27:37.803Z,11.03
2019-02-26T20:30:09.580Z,9.87
2019-02-26T20:32:40.039Z,10.27
2019-02-26T20:35:11.973Z,19.93
2019-02-26T20:37:42.537Z,12.43
2019-02-26T20:40:16.299Z,14.27
2019-02-26T20:42:46.291Z,20.57
2019-02-26T20:45:18.819Z,15.30
2019-02-26T20:47:48.878Z,14.43
2019-02-26T20:50:21.064Z,14.13
2019-02-26T20:52:50.518Z,11.23
2019-02-26T20:55:20.787Z,11.93
2019-02-26T20:57:50.799Z,8.43
2019-02-26T21:00:24.905Z,9.43
2019-02-26T21:02:52.679Z,8.43
2019-02-26T21:05:22.544Z,7.63
2019-02-26T21:07:52.409Z,8.30
2019-02-26T21:10:22.476Z,7.77
2019-02-26T21:12:52.494Z,9.67
2019-02-26T21:15:22.568Z,8.57
2019-02-26T21:17:52.527Z,6.07
2019-02-26T21:20:22.457Z,8.90
2019-02-26T21:22:54.605Z,6.60
2019-02-26T21:25:24.087Z,6.40
2019-02-26T21:27:54.008Z,7.93
2019-02-26T21:30:24.077Z,4.87
2019-02-26T21:32:57.817Z,3.33
2019-02-26T21:35:25.664Z,5.67
2019-02-26T21:37:55.693Z,6.57
2019-02-26T21:40:25.517Z,6.07
2019-02-26T21:42:55.471Z,5.27
2019-02-26T21:45:25.333Z,5.63
2019-02-26T21:47:55.339Z,4.83
2019-02-26T21:50:25.210Z,5.03
2019-02-26T21:53:02.230Z,4.50
2019-02-26T21:55:26.747Z,6.47
2019-02-26T21:57:56.578Z,7.03
2019-02-26T22:00:26.592Z,5.87
2019-02-26T22:02:56.442Z,6.37
2019-02-26T22:05:26.385Z,11.20
2019-02-26T22:07:56.215Z,7.83
2019-02-26T22:10:26.246Z,10.63
2019-02-26T22:12:56.879Z,8.27
2019-02-26T22:15:27.314Z,5.60
2019-02-26T22:17:58.126Z,5.30
2019-02-26T22:20:36.292Z,6.40
2019-02-26T22:23:01.143Z,7.73
2019-02-26T22:25:31.301Z,5.37
2019-02-26T22:28:01.204Z,5.47
2019-02-26T22:30:31.097Z,4.77
2019-02-26T22:33:00.964Z,3.97
2019-02-26T22:35:30.865Z,7.77
2019-02-26T22:38:00.744Z,4.60
2019-02-26T22:40:30.573Z,7.77
2019-02-26T22:43:00.549Z,7.47
2019-02-26T22:45:30.635Z,4.53
2019-02-26T22:48:00.891Z,4.27
2019-02-26T22:50:30.725Z,4.90
2019-02-26T22:53:03.749Z,5.67
2019-02-26T22:55:32.305Z,4.33
2019-02-26T22:58:02.774Z,6.60
2019-02-26T23:01:06.071Z,4.80
2019-02-26T23:03:37.776Z,5.50
2019-02-26T23:06:08.158Z,3.83
2019-02-26T23:08:38.249Z,5.97
2019-02-26T23:11:09.611Z,3.80
2019-02-26T23:13:39.777Z,5.70
2019-02-26T23:16:09.820Z,4.50
2019-02-26T23:18:40.118Z,5.27
2019-02-26T23:21:15.436Z,7.93
2019-02-26T23:23:43.614Z,5.10
2019-02-26T23:26:13.804Z,5.67
2019-02-26T23:28:43.903Z,6.03
2019-02-26T23:31:14.565Z,5.13
2019-02-26T23:33:48.400Z,4.80
2019-02-26T23:36:18.172Z,5.90
2019-02-26T23:38:48.919Z,8.63
2019-02-26T23:41:18.901Z,5.10
2019-02-26T23:43:48.919Z,5.50
2019-02-26T23:46:20.016Z,6.23
2019-02-26T23:48:49.845Z,7.50
2019-02-26T23:51:21.042Z,4.53
2019-02-26T23:53:51.120Z,5.00
2019-02-26T23:56:21.042Z,5.60
2019-02-26T23:58:50.911Z,5.37
