createdAt,value
2023-01-12T00:02:27.997Z,-86
2023-01-12T00:04:56.606Z,-87
2023-01-12T00:07:25.078Z,-86
2023-01-12T00:09:55.047Z,-87
2023-01-12T00:12:23.554Z,-87
2023-01-12T00:14:53.216Z,-86
2023-01-12T00:17:22.692Z,-86
2023-01-12T00:19:51.590Z,-86
2023-01-12T00:22:20.792Z,-86
2023-01-12T00:24:50.059Z,-86
2023-01-12T00:27:22.328Z,-84
2023-01-12T00:29:51.483Z,-84
2023-01-12T00:32:22.164Z,-87
2023-01-12T00:34:50.784Z,-84
2023-01-12T00:37:20.660Z,-84
2023-01-12T00:40:01.310Z,-84
2023-01-12T00:42:49.446Z,-84
2023-01-12T00:45:24.431Z,-83
2023-01-12T00:47:54.433Z,-83
2023-01-12T00:50:23.793Z,-84
2023-01-12T00:52:52.266Z,-84
2023-01-12T00:55:20.776Z,-84
2023-01-12T00:57:50.704Z,-84
2023-01-12T01:00:19.979Z,-84
2023-01-12T01:02:48.499Z,-85
2023-01-12T01:05:18.047Z,-85
2023-01-12T01:07:47.398Z,-84
2023-01-12T01:10:17.406Z,-85
2023-01-12T01:12:46.115Z,-82
2023-01-12T01:15:16.178Z,-83
2023-01-12T01:17:47.347Z,-84
2023-01-12T01:20:15.924Z,-84
2023-01-12T01:22:44.554Z,-84
2023-01-12T01:25:13.444Z,-86
2023-01-12T01:27:41.965Z,-85
2023-01-12T01:30:12.357Z,-84
2023-01-12T01:32:42.368Z,-84
2023-01-12T01:35:11.325Z,-84
2023-01-12T01:37:39.952Z,-85
2023-01-12T01:40:10.491Z,-84
2023-01-12T01:42:40.046Z,-85
2023-01-12T01:45:14.284Z,-84
2023-01-12T01:47:49.420Z,-84
2023-01-12T01:50:23.948Z,-84
2023-01-12T01:52:57.503Z,-83
2023-01-12T01:55:33.992Z,-84
2023-01-12T01:58:07.979Z,-85
2023-01-12T02:00:39.641Z,-83
2023-01-12T02:03:12.205Z,-84
2023-01-12T02:05:47.437Z,-83
2023-01-12T02:08:26.490Z,-84
2023-01-12T02:10:57.408Z,-83
2023-01-12T02:13:53.109Z,-85
2023-01-12T02:16:26.052Z,-82
2023-01-12T02:19:21.220Z,-83
2023-01-12T02:22:49.558Z,-84
2023-01-12T02:26:15.522Z,-85
2023-01-12T02:29:19.283Z,-82
2023-01-12T02:32:03.679Z,-83
2023-01-12T02:34:45.611Z,-83
2023-01-12T02:37:27.407Z,-83
2023-01-12T02:40:03.274Z,-84
2023-01-12T02:42:44.914Z,-84
2023-01-12T02:45:35.368Z,-83
2023-01-12T02:48:13.449Z,-80
2023-01-12T02:50:51.077Z,-81
2023-01-12T02:53:25.607Z,-83
2023-01-12T02:55:55.330Z,-84
2023-01-12T02:58:28.668Z,-84
2023-01-12T03:01:03.799Z,-84
2023-01-12T03:03:36.150Z,-83
2023-01-12T03:06:08.597Z,-85
2023-01-12T03:08:40.928Z,-84
2023-01-12T03:11:14.989Z,-83
2023-01-12T03:13:49.665Z,-84
2023-01-12T03:16:23.549Z,-83
2023-01-12T03:19:00.534Z,-84
2023-01-12T03:21:36.204Z,-84
2023-01-12T03:24:09.901Z,-84
2023-01-12T03:26:47.572Z,-84
2023-01-12T03:29:24.240Z,-83
2023-01-12T03:31:53.062Z,-84
2023-01-12T03:34:23.025Z,-83
2023-01-12T03:37:02.326Z,-83
2023-01-12T03:39:39.664Z,-84
2023-01-12T03:42:16.664Z,-84
2023-01-12T03:44:59.714Z,-84
2023-01-12T03:47:32.469Z,-84
2023-01-12T03:50:10.609Z,-84
2023-01-12T03:52:43.580Z,-84
2023-01-12T03:55:16.955Z,-82
2023-01-12T03:57:47.698Z,-83
2023-01-12T04:00:19.890Z,-83
2023-01-12T04:02:48.634Z,-83
2023-01-12T04:05:18.845Z,-83
2023-01-12T04:07:47.436Z,-83
2023-01-12T04:10:16.294Z,-84
2023-01-12T04:12:44.717Z,-84
2023-01-12T04:15:14.182Z,-84
2023-01-12T04:17:42.764Z,-84
2023-01-12T04:20:12.841Z,-84
2023-01-12T04:22:44.610Z,-84
2023-01-12T04:25:14.548Z,-84
2023-01-12T04:27:47.691Z,-84
2023-01-12T04:30:17.389Z,-87
2023-01-12T04:32:46.432Z,-84
2023-01-12T04:35:16.380Z,-84
2023-01-12T04:37:47.060Z,-83
2023-01-12T04:40:17.229Z,-83
2023-01-12T04:43:07.273Z,-84
2023-01-12T04:45:40.000Z,-84
2023-01-12T04:48:11.591Z,-84
2023-01-12T04:50:41.462Z,-84
2023-01-12T04:53:13.857Z,-84
2023-01-12T04:55:44.767Z,-83
2023-01-12T04:58:13.210Z,-83
2023-01-12T05:00:42.491Z,-83
2023-01-12T05:03:13.919Z,-84
2023-01-12T05:05:43.369Z,-83
2023-01-12T05:08:42.462Z,-83
2023-01-12T05:11:10.931Z,-84
2023-01-12T05:13:39.415Z,-83
2023-01-12T05:16:14.107Z,-83
2023-01-12T05:18:42.822Z,-82
2023-01-12T05:21:11.536Z,-83
2023-01-12T05:23:41.347Z,-83
2023-01-12T05:26:11.183Z,-83
2023-01-12T05:28:39.683Z,-83
2023-01-12T05:31:11.372Z,-83
2023-01-12T05:33:41.377Z,-84
2023-01-12T05:36:13.039Z,-83
2023-01-12T05:38:43.548Z,-83
2023-01-12T05:41:14.565Z,-84
2023-01-12T05:43:52.852Z,-83
2023-01-12T05:46:24.823Z,-83
2023-01-12T05:48:55.880Z,-83
2023-01-12T05:51:26.545Z,-83
2023-01-12T05:53:56.597Z,-84
2023-01-12T05:56:27.442Z,-83
2023-01-12T05:58:58.674Z,-84
2023-01-12T06:01:27.991Z,-84
2023-01-12T06:03:59.288Z,-83
2023-01-12T06:06:31.379Z,-83
2023-01-12T06:09:02.904Z,-83
2023-01-12T06:11:48.821Z,-83
2023-01-12T06:14:17.537Z,-82
2023-01-12T06:16:46.164Z,-83
2023-01-12T06:19:14.960Z,-83
2023-01-12T06:21:43.374Z,-83
2023-01-12T06:24:13.593Z,-84
2023-01-12T06:26:45.136Z,-82
2023-01-12T06:29:14.076Z,-85
2023-01-12T06:31:43.942Z,-88
2023-01-12T06:34:12.809Z,-85
2023-01-12T06:36:41.556Z,-84
2023-01-12T06:39:10.381Z,-85
2023-01-12T06:41:57.649Z,-85
2023-01-12T06:44:26.235Z,-86
2023-01-12T06:46:54.700Z,-87
2023-01-12T06:49:23.215Z,-85
2023-01-12T06:51:52.103Z,-85
2023-01-12T06:54:21.379Z,-86
2023-01-12T06:56:51.385Z,-86
2023-01-12T06:59:19.933Z,-87
2023-01-12T07:01:48.685Z,-87
2023-01-12T07:04:17.411Z,-88
2023-01-12T07:06:45.929Z,-88
2023-01-12T07:09:14.732Z,-88
2023-01-12T07:11:43.294Z,-87
2023-01-12T07:14:13.322Z,-88
2023-01-12T07:16:41.884Z,-87
2023-01-12T07:19:10.331Z,-88
2023-01-12T07:21:38.859Z,-88
2023-01-12T07:24:08.180Z,-88
2023-01-12T07:26:36.755Z,-88
2023-01-12T07:29:06.232Z,-88
2023-01-12T07:31:36.104Z,-87
2023-01-12T07:34:04.618Z,-88
2023-01-12T07:36:33.647Z,-88
2023-01-12T07:39:02.135Z,-88
2023-01-12T07:41:47.869Z,-90
2023-01-12T07:44:16.313Z,-85
2023-01-12T07:46:46.839Z,-85
2023-01-12T07:49:15.825Z,-83
2023-01-12T07:51:44.296Z,-83
2023-01-12T07:54:12.748Z,-83
2023-01-12T07:56:43.481Z,-83
2023-01-12T07:59:12.938Z,-83
2023-01-12T08:01:41.529Z,-83
2023-01-12T08:04:11.455Z,-83
2023-01-12T08:06:40.832Z,-83
2023-01-12T08:09:09.299Z,-83
2023-01-12T08:11:39.185Z,-83
2023-01-12T08:14:07.755Z,-83
2023-01-12T08:16:42.007Z,-83
2023-01-12T08:19:17.189Z,-83
2023-01-12T08:21:52.854Z,-83
2023-01-12T08:24:28.593Z,-83
2023-01-12T08:27:01.216Z,-84
2023-01-12T08:29:36.377Z,-83
2023-01-12T08:34:41.466Z,-83
2023-01-12T08:37:16.232Z,-84
2023-01-12T08:39:45.120Z,-84
2023-01-12T08:42:13.826Z,-83
2023-01-12T08:44:42.512Z,-83
2023-01-12T08:47:19.174Z,-84
2023-01-12T08:49:49.016Z,-83
2023-01-12T08:52:17.865Z,-83
2023-01-12T08:54:46.789Z,-83
2023-01-12T08:57:16.370Z,-83
2023-01-12T08:59:44.823Z,-83
2023-01-12T09:02:14.001Z,-83
2023-01-12T09:04:43.112Z,-83
2023-01-12T09:07:14.217Z,-83
2023-01-12T09:09:42.658Z,-83
2023-01-12T09:12:11.284Z,-83
2023-01-12T09:14:39.766Z,-82
2023-01-12T09:17:08.994Z,-83
2023-01-12T09:19:37.410Z,-83
2023-01-12T09:22:05.842Z,-83
2023-01-12T09:24:35.638Z,-83
2023-01-12T09:27:04.207Z,-84
2023-01-12T09:29:32.701Z,-83
2023-01-12T09:32:01.161Z,-83
2023-01-12T09:34:29.841Z,-83
2023-01-12T09:36:59.674Z,-84
2023-01-12T09:39:28.893Z,-82
2023-01-12T09:42:17.839Z,-83
2023-01-12T09:45:07.748Z,-82
2023-01-12T09:47:40.297Z,-83
2023-01-12T09:50:14.588Z,-82
2023-01-12T09:52:48.291Z,-83
2023-01-12T09:55:21.024Z,-83
2023-01-12T09:58:27.170Z,-82
2023-01-12T10:00:59.038Z,-83
2023-01-12T10:03:35.487Z,-80
2023-01-12T10:06:04.284Z,-82
2023-01-12T10:08:39.694Z,-82
2023-01-12T10:11:18.013Z,-83
2023-01-12T10:14:29.425Z,-83
2023-01-12T10:17:38.686Z,-84
2023-01-12T10:20:25.039Z,-83
2023-01-12T10:22:57.849Z,-83
2023-01-12T10:25:35.984Z,-82
2023-01-12T10:28:10.235Z,-82
2023-01-12T10:30:42.673Z,-82
2023-01-12T10:33:17.932Z,-82
2023-01-12T10:35:57.316Z,-82
2023-01-12T10:38:31.199Z,-83
2023-01-12T10:41:18.167Z,-83
2023-01-12T10:44:06.217Z,-84
2023-01-12T10:46:36.376Z,-83
2023-01-12T10:49:20.450Z,-83
2023-01-12T10:51:57.148Z,-83
2023-01-12T10:54:29.045Z,-83
2023-01-12T10:57:03.041Z,-84
2023-01-12T10:59:34.863Z,-83
2023-01-12T11:02:16.935Z,-83
2023-01-12T11:04:48.297Z,-83
2023-01-12T11:07:21.873Z,-83
2023-01-12T11:09:50.965Z,-83
2023-01-12T11:12:31.115Z,-82
2023-01-12T11:15:15.528Z,-83
2023-01-12T11:18:04.449Z,-83
2023-01-12T11:20:40.940Z,-83
2023-01-12T11:23:17.686Z,-83
2023-01-12T11:25:49.579Z,-83
2023-01-12T11:28:29.188Z,-83
2023-01-12T11:31:06.513Z,-83
2023-01-12T11:33:42.428Z,-82
2023-01-12T11:36:15.895Z,-83
2023-01-12T11:38:47.940Z,-83
2023-01-12T11:41:25.660Z,-82
2023-01-12T11:44:05.430Z,-83
2023-01-12T11:46:42.622Z,-83
2023-01-12T11:49:24.211Z,-82
2023-01-12T11:51:57.581Z,-82
2023-01-12T11:54:29.683Z,-83
2023-01-12T11:57:37.547Z,-84
2023-01-12T12:00:27.739Z,-83
2023-01-12T12:03:18.060Z,-82
2023-01-12T12:05:58.994Z,-82
2023-01-12T12:08:45.013Z,-82
2023-01-12T12:11:24.278Z,-84
2023-01-12T12:14:12.252Z,-83
2023-01-12T12:16:53.847Z,-83
2023-01-12T12:19:40.875Z,-82
2023-01-12T12:22:31.083Z,-83
2023-01-12T12:25:26.745Z,-83
2023-01-12T12:28:23.248Z,-83
2023-01-12T12:31:41.343Z,-82
2023-01-12T12:34:56.175Z,-83
2023-01-12T12:37:42.994Z,-84
2023-01-12T12:40:52.837Z,-85
2023-01-12T12:43:47.581Z,-84
2023-01-12T12:46:27.846Z,-84
2023-01-12T12:49:04.938Z,-84
2023-01-12T12:51:36.802Z,-84
2023-01-12T12:54:13.941Z,-85
2023-01-12T12:56:43.196Z,-84
2023-01-12T12:59:56.875Z,-84
2023-01-12T13:02:41.092Z,-84
2023-01-12T13:05:11.663Z,-84
2023-01-12T13:07:51.697Z,-83
2023-01-12T13:10:32.400Z,-84
2023-01-12T13:13:25.747Z,-84
2023-01-12T13:16:45.595Z,-84
2023-01-12T13:19:34.265Z,-85
2023-01-12T13:22:29.967Z,-84
2023-01-12T13:25:00.697Z,-84
2023-01-12T13:27:52.522Z,-84
2023-01-12T13:30:40.510Z,-83
2023-01-12T13:33:25.735Z,-84
2023-01-12T13:36:10.841Z,-84
2023-01-12T13:39:08.003Z,-84
2023-01-12T13:41:55.940Z,-81
2023-01-12T13:44:34.725Z,-81
2023-01-12T13:47:11.441Z,-84
2023-01-12T13:49:48.421Z,-84
2023-01-12T13:52:31.085Z,-85
2023-01-12T13:54:59.813Z,-84
2023-01-12T13:57:31.262Z,-84
2023-01-12T14:00:09.009Z,-85
2023-01-12T14:02:40.130Z,-84
2023-01-12T14:05:41.687Z,-84
2023-01-12T14:08:51.176Z,-84
2023-01-12T14:11:45.963Z,-83
2023-01-12T14:15:02.371Z,-83
2023-01-12T14:17:53.596Z,-83
2023-01-12T14:20:24.980Z,-83
2023-01-12T14:23:16.069Z,-84
2023-01-12T14:25:45.521Z,-84
2023-01-12T14:28:19.446Z,-85
2023-01-12T14:30:52.586Z,-85
2023-01-12T14:33:28.305Z,-85
2023-01-12T14:36:00.043Z,-85
2023-01-12T14:38:30.096Z,-84
2023-01-12T14:41:03.680Z,-83
2023-01-12T14:43:53.131Z,-84
2023-01-12T14:46:29.758Z,-84
2023-01-12T14:49:03.313Z,-84
2023-01-12T14:51:35.527Z,-84
2023-01-12T14:54:19.270Z,-84
2023-01-12T14:56:56.569Z,-85
2023-01-12T14:59:30.245Z,-85
2023-01-12T15:02:42.005Z,-84
2023-01-12T15:05:25.469Z,-84
2023-01-12T15:08:00.876Z,-84
2023-01-12T15:10:34.697Z,-85
2023-01-12T15:13:27.148Z,-84
2023-01-12T15:16:15.555Z,-84
2023-01-12T15:19:01.324Z,-83
2023-01-12T15:21:50.735Z,-84
2023-01-12T15:24:44.744Z,-84
2023-01-12T15:27:15.977Z,-84
2023-01-12T15:29:44.521Z,-83
2023-01-12T15:32:20.020Z,-84
2023-01-12T15:34:49.245Z,-84
2023-01-12T15:37:20.837Z,-84
2023-01-12T15:39:49.543Z,-84
2023-01-12T15:42:22.112Z,-84
2023-01-12T15:44:52.728Z,-84
2023-01-12T15:47:22.227Z,-84
2023-01-12T15:49:53.469Z,-84
2023-01-12T15:52:26.552Z,-84
2023-01-12T15:54:54.997Z,-84
2023-01-12T15:57:23.493Z,-84
2023-01-12T15:59:52.044Z,-83
2023-01-12T16:02:34.747Z,-83
2023-01-12T16:05:03.986Z,-84
2023-01-12T16:07:35.021Z,-85
2023-01-12T16:10:04.156Z,-83
2023-01-12T16:12:32.672Z,-83
2023-01-12T16:15:01.195Z,-83
2023-01-12T16:17:29.718Z,-84
2023-01-12T16:19:58.259Z,-84
2023-01-12T16:22:28.366Z,-84
2023-01-12T16:24:58.363Z,-84
2023-01-12T16:27:28.263Z,-84
2023-01-12T16:29:57.250Z,-84
2023-01-12T16:32:27.924Z,-84
2023-01-12T16:34:56.428Z,-84
2023-01-12T16:37:27.631Z,-84
2023-01-12T16:39:57.713Z,-84
2023-01-12T16:42:26.569Z,-84
2023-01-12T16:44:55.435Z,-85
2023-01-12T16:47:24.623Z,-85
2023-01-12T16:49:53.686Z,-86
2023-01-12T16:52:23.817Z,-84
2023-01-12T16:54:52.350Z,-86
2023-01-12T16:57:22.355Z,-85
2023-01-12T16:59:51.488Z,-84
2023-01-12T17:02:20.915Z,-84
2023-01-12T17:04:52.211Z,-84
2023-01-12T17:07:21.184Z,-84
2023-01-12T17:09:49.824Z,-85
2023-01-12T17:12:18.818Z,-85
2023-01-12T17:14:48.890Z,-85
2023-01-12T17:17:17.600Z,-85
2023-01-12T17:19:46.465Z,-85
2023-01-12T17:22:15.882Z,-80
2023-01-12T17:24:44.692Z,-82
2023-01-12T17:27:14.111Z,-84
2023-01-12T17:29:42.944Z,-85
2023-01-12T17:32:12.977Z,-85
2023-01-12T17:34:43.208Z,-84
2023-01-12T17:37:12.342Z,-84
2023-01-12T17:39:43.189Z,-84
2023-01-12T17:42:30.936Z,-84
2023-01-12T17:44:59.492Z,-85
2023-01-12T17:47:29.657Z,-84
2023-01-12T17:49:58.328Z,-84
2023-01-12T17:52:27.491Z,-84
2023-01-12T17:54:56.077Z,-84
2023-01-12T17:57:24.691Z,-84
2023-01-12T17:59:53.331Z,-84
2023-01-12T18:02:22.090Z,-85
2023-01-12T18:04:58.009Z,-84
2023-01-12T18:07:26.557Z,-84
2023-01-12T18:09:55.213Z,-84
2023-01-12T18:12:26.127Z,-84
2023-01-12T18:14:55.641Z,-84
2023-01-12T18:17:25.118Z,-84
2023-01-12T18:19:55.145Z,-84
2023-01-12T18:22:24.039Z,-85
2023-01-12T18:24:54.411Z,-85
2023-01-12T18:27:22.977Z,-84
2023-01-12T18:29:58.978Z,-83
2023-01-12T18:32:27.460Z,-84
2023-01-12T18:34:58.089Z,-84
2023-01-12T18:37:26.832Z,-84
2023-01-12T18:39:55.407Z,-82
2023-01-12T18:42:43.559Z,-82
2023-01-12T18:45:12.253Z,-82
2023-01-12T18:47:58.232Z,-82
2023-01-12T18:50:45.686Z,-82
2023-01-12T18:53:29.918Z,-82
2023-01-12T18:56:00.132Z,-82
2023-01-12T18:58:32.069Z,-82
2023-01-12T19:01:03.905Z,-84
2023-01-12T19:03:32.470Z,-85
2023-01-12T19:06:19.810Z,-85
2023-01-12T19:09:06.009Z,-85
2023-01-12T19:11:34.564Z,-84
2023-01-12T19:14:20.841Z,-85
2023-01-12T19:17:06.816Z,-85
2023-01-12T19:19:35.679Z,-85
2023-01-12T19:22:23.107Z,-84
2023-01-12T19:25:10.426Z,-85
2023-01-12T19:27:56.462Z,-85
2023-01-12T19:30:25.048Z,-85
2023-01-12T19:32:54.446Z,-85
2023-01-12T19:35:22.940Z,-84
2023-01-12T19:37:52.825Z,-85
2023-01-12T19:40:26.623Z,-84
2023-01-12T19:43:12.486Z,-84
2023-01-12T19:45:42.534Z,-85
2023-01-12T19:48:13.348Z,-84
2023-01-12T19:50:43.994Z,-84
2023-01-12T19:53:18.633Z,-84
2023-01-12T19:55:47.995Z,-84
2023-01-12T19:58:16.950Z,-84
2023-01-12T20:00:46.490Z,-84
2023-01-12T20:03:17.557Z,-84
2023-01-12T20:05:47.760Z,-84
2023-01-12T20:08:18.801Z,-84
2023-01-12T20:10:53.332Z,-84
2023-01-12T20:13:21.868Z,-84
2023-01-12T20:15:50.497Z,-84
2023-01-12T20:18:19.537Z,-84
2023-01-12T20:20:48.422Z,-83
2023-01-12T20:23:20.137Z,-85
2023-01-12T20:25:48.670Z,-84
2023-01-12T20:28:17.369Z,-84
2023-01-12T20:30:46.249Z,-84
2023-01-12T20:33:14.698Z,-84
2023-01-12T20:35:48.896Z,-84
2023-01-12T20:38:18.814Z,-85
2023-01-12T20:40:47.604Z,-84
2023-01-12T20:43:16.123Z,-84
2023-01-12T20:45:44.948Z,-84
2023-01-12T20:48:14.893Z,-83
2023-01-12T20:50:45.041Z,-84
2023-01-12T20:53:14.935Z,-83
2023-01-12T20:55:46.753Z,-84
2023-01-12T20:58:15.834Z,-83
2023-01-12T21:00:44.537Z,-80
2023-01-12T21:03:13.387Z,-81
2023-01-12T21:05:47.016Z,-84
2023-01-12T21:08:17.922Z,-85
2023-01-12T21:10:52.733Z,-85
2023-01-12T21:13:22.540Z,-84
2023-01-12T21:15:59.271Z,-84
2023-01-12T21:18:27.860Z,-85
2023-01-12T21:20:57.133Z,-84
2023-01-12T21:23:26.987Z,-84
2023-01-12T21:25:57.094Z,-84
2023-01-12T21:28:25.838Z,-85
2023-01-12T21:30:54.454Z,-84
2023-01-12T21:33:22.920Z,-85
2023-01-12T21:35:56.786Z,-84
2023-01-12T21:38:25.743Z,-85
2023-01-12T21:40:56.473Z,-85
2023-01-12T21:43:23.992Z,-85
2023-01-12T21:45:54.507Z,-84
2023-01-12T21:48:25.407Z,-85
2023-01-12T21:50:53.960Z,-84
2023-01-12T21:53:23.376Z,-84
2023-01-12T21:55:57.951Z,-85
2023-01-12T21:58:28.349Z,-84
2023-01-12T22:00:57.675Z,-83
2023-01-12T22:03:26.967Z,-83
2023-01-12T22:05:56.253Z,-83
2023-01-12T22:08:24.634Z,-82
2023-01-12T22:10:53.481Z,-83
2023-01-12T22:13:23.337Z,-83
2023-01-12T22:15:53.052Z,-83
2023-01-12T22:18:21.492Z,-83
2023-01-12T22:20:49.952Z,-82
2023-01-12T22:23:18.374Z,-83
2023-01-12T22:25:46.852Z,-83
2023-01-12T22:28:15.532Z,-83
2023-01-12T22:30:45.376Z,-82
2023-01-12T22:33:13.818Z,-83
2023-01-12T22:35:42.243Z,-82
2023-01-12T22:38:10.700Z,-83
2023-01-12T22:40:39.214Z,-83
2023-01-12T22:43:24.898Z,-83
2023-01-12T22:45:57.995Z,-82
2023-01-12T22:48:27.199Z,-83
2023-01-12T22:50:55.834Z,-83
2023-01-12T22:53:25.171Z,-84
2023-01-12T22:55:53.640Z,-83
2023-01-12T22:58:22.144Z,-83
2023-01-12T23:00:52.153Z,-83
2023-01-12T23:03:22.941Z,-83
2023-01-12T23:05:56.684Z,-83
2023-01-12T23:08:26.625Z,-84
2023-01-12T23:11:06.141Z,-83
2023-01-12T23:13:36.746Z,-83
2023-01-12T23:16:09.301Z,-83
2023-01-12T23:18:41.865Z,-83
2023-01-12T23:21:15.758Z,-84
2023-01-12T23:23:46.835Z,-83
2023-01-12T23:26:20.009Z,-83
2023-01-12T23:28:52.489Z,-83
2023-01-12T23:31:24.739Z,-84
2023-01-12T23:33:55.406Z,-84
2023-01-12T23:36:27.096Z,-83
2023-01-12T23:38:57.911Z,-82
2023-01-12T23:41:28.680Z,-84
2023-01-12T23:44:00.958Z,-83
2023-01-12T23:46:32.851Z,-82
2023-01-12T23:49:03.586Z,-82
2023-01-12T23:51:33.224Z,-83
2023-01-12T23:54:03.987Z,-83
2023-01-12T23:56:34.835Z,-83
2023-01-12T23:59:03.486Z,-83
