createdAt,value
2022-08-18T00:02:11.716Z,14.35
2022-08-18T00:04:46.834Z,17.00
2022-08-18T00:07:31.750Z,14.73
2022-08-18T00:10:05.507Z,16.08
2022-08-18T00:12:41.329Z,14.00
2022-08-18T00:15:13.884Z,14.65
2022-08-18T00:17:43.188Z,18.15
2022-08-18T00:20:18.796Z,14.48
2022-08-18T00:22:48.425Z,14.35
2022-08-18T00:25:16.867Z,14.48
2022-08-18T00:27:45.624Z,14.98
2022-08-18T00:30:16.916Z,15.10
2022-08-18T00:32:50.416Z,14.77
2022-08-18T00:35:26.114Z,15.63
2022-08-18T00:37:59.883Z,16.75
2022-08-18T00:40:38.449Z,19.97
2022-08-18T00:43:12.660Z,18.47
2022-08-18T00:45:43.164Z,16.65
2022-08-18T00:48:14.093Z,18.52
2022-08-18T00:50:47.297Z,15.27
2022-08-18T00:53:27.632Z,15.13
2022-08-18T00:55:56.729Z,16.50
2022-08-18T00:58:32.361Z,15.30
2022-08-18T01:01:08.815Z,15.52
2022-08-18T01:03:39.882Z,16.60
2022-08-18T01:06:21.692Z,18.03
2022-08-18T01:08:51.216Z,15.70
2022-08-18T01:11:19.467Z,16.58
2022-08-18T01:13:47.998Z,14.82
2022-08-18T01:16:35.636Z,15.47
2022-08-18T01:19:22.420Z,15.47
2022-08-18T01:21:57.455Z,17.77
2022-08-18T01:24:52.545Z,20.40
2022-08-18T01:27:21.270Z,20.53
2022-08-18T01:29:50.242Z,17.67
2022-08-18T01:32:21.301Z,16.63
2022-08-18T01:34:52.332Z,16.50
2022-08-18T01:37:25.384Z,17.87
2022-08-18T01:41:21.929Z,19.25
2022-08-18T01:42:45.861Z,17.45
2022-08-18T01:45:17.102Z,16.20
2022-08-18T01:47:58.206Z,15.60
2022-08-18T01:50:26.651Z,16.83
2022-08-18T01:52:54.819Z,18.33
2022-08-18T01:55:23.460Z,17.43
2022-08-18T01:57:51.883Z,18.27
2022-08-18T02:00:19.655Z,18.10
2022-08-18T02:02:57.281Z,16.83
2022-08-18T02:05:41.030Z,14.87
2022-08-18T02:08:12.532Z,16.23
2022-08-18T02:10:40.917Z,16.10
2022-08-18T02:13:09.145Z,14.82
2022-08-18T02:15:41.934Z,16.23
2022-08-18T02:18:47.215Z,14.80
2022-08-18T02:21:19.842Z,15.13
2022-08-18T02:23:52.859Z,14.83
2022-08-18T02:26:23.749Z,14.40
2022-08-18T02:28:51.941Z,14.97
2022-08-18T02:31:22.841Z,16.80
2022-08-18T02:33:53.144Z,16.87
2022-08-18T02:36:21.593Z,17.27
2022-08-18T02:38:54.707Z,16.93
2022-08-18T02:41:29.542Z,17.77
2022-08-18T02:43:58.879Z,16.97
2022-08-18T02:46:29.998Z,16.07
2022-08-18T02:49:00.905Z,17.40
2022-08-18T02:51:31.167Z,16.83
2022-08-18T02:53:59.656Z,16.43
2022-08-18T02:56:41.401Z,16.93
2022-08-18T02:59:17.767Z,19.40
2022-08-18T03:01:50.931Z,18.50
2022-08-18T03:04:29.678Z,16.87
2022-08-18T03:07:02.080Z,18.33
2022-08-18T03:09:31.600Z,17.97
2022-08-18T03:11:58.889Z,18.30
2022-08-18T03:14:26.295Z,17.43
2022-08-18T03:16:55.400Z,17.80
2022-08-18T03:19:29.323Z,16.43
2022-08-18T03:22:02.721Z,18.03
2022-08-18T03:24:32.817Z,17.43
2022-08-18T03:27:04.288Z,17.00
2022-08-18T03:29:32.989Z,16.40
2022-08-18T03:32:06.808Z,14.80
2022-08-18T03:34:35.879Z,15.77
2022-08-18T03:37:05.617Z,15.87
2022-08-18T03:39:32.658Z,13.90
2022-08-18T03:42:02.995Z,15.20
2022-08-18T03:44:33.873Z,13.97
2022-08-18T03:47:03.881Z,13.50
2022-08-18T03:49:33.895Z,13.20
2022-08-18T03:52:01.801Z,14.17
2022-08-18T03:54:34.263Z,13.47
2022-08-18T03:57:02.787Z,14.13
2022-08-18T03:59:32.242Z,14.13
2022-08-18T04:01:59.629Z,13.77
2022-08-18T04:04:28.998Z,12.73
2022-08-18T04:07:00.259Z,13.27
2022-08-18T04:09:29.698Z,14.20
2022-08-18T04:11:59.269Z,13.67
2022-08-18T04:14:31.029Z,15.43
2022-08-18T04:16:59.868Z,13.87
2022-08-18T04:19:28.456Z,14.00
2022-08-18T04:21:57.644Z,13.60
2022-08-18T04:24:31.952Z,13.43
2022-08-18T04:27:02.636Z,13.67
2022-08-18T04:29:30.993Z,12.90
2022-08-18T04:32:03.974Z,14.37
2022-08-18T04:34:33.482Z,13.53
2022-08-18T04:37:02.531Z,13.17
2022-08-18T04:39:31.060Z,12.70
2022-08-18T04:41:59.457Z,12.47
2022-08-18T04:44:28.402Z,13.30
2022-08-18T04:46:57.927Z,13.40
2022-08-18T04:49:27.390Z,13.87
2022-08-18T04:52:30.982Z,12.80
2022-08-18T04:55:04.366Z,12.67
2022-08-18T04:57:34.805Z,12.10
2022-08-18T05:00:06.165Z,11.40
2022-08-18T05:02:35.053Z,12.93
2022-08-18T05:05:04.626Z,10.83
2022-08-18T05:07:32.930Z,10.47
2022-08-18T05:10:01.852Z,11.03
2022-08-18T05:12:30.810Z,12.73
2022-08-18T05:14:59.079Z,9.70
2022-08-18T05:17:30.463Z,10.63
2022-08-18T05:20:01.052Z,9.77
2022-08-18T05:22:37.008Z,10.38
2022-08-18T05:25:05.774Z,10.93
2022-08-18T05:27:37.052Z,9.93
2022-08-18T05:30:08.004Z,10.17
2022-08-18T05:32:47.877Z,10.00
2022-08-18T05:35:48.966Z,9.77
2022-08-18T05:38:40.038Z,8.65
2022-08-18T05:41:21.395Z,8.80
2022-08-18T05:43:52.203Z,9.00
2022-08-18T05:46:26.413Z,8.82
2022-08-18T05:48:54.068Z,12.07
2022-08-18T05:51:36.731Z,8.75
2022-08-18T05:54:24.612Z,8.95
2022-08-18T05:56:54.249Z,8.50
2022-08-18T05:59:28.782Z,11.10
2022-08-18T06:02:02.066Z,11.23
2022-08-18T06:04:40.221Z,9.50
2022-08-18T06:07:12.768Z,8.20
2022-08-18T06:09:51.079Z,8.60
2022-08-18T06:12:26.491Z,8.30
2022-08-18T06:15:12.881Z,8.35
2022-08-18T06:18:06.581Z,7.80
2022-08-18T06:20:54.598Z,7.88
2022-08-18T06:23:36.366Z,8.93
2022-08-18T06:26:17.792Z,8.07
2022-08-18T06:29:05.059Z,8.38
2022-08-18T06:31:51.327Z,8.23
2022-08-18T06:34:47.825Z,7.32
2022-08-18T06:37:29.457Z,7.93
2022-08-18T06:39:58.660Z,9.65
2022-08-18T06:42:31.259Z,7.90
2022-08-18T06:45:05.178Z,9.18
2022-08-18T06:47:38.587Z,7.25
2022-08-18T06:50:30.644Z,6.88
2022-08-18T06:53:03.919Z,6.70
2022-08-18T06:55:36.945Z,6.88
2022-08-18T06:58:12.269Z,6.60
2022-08-18T07:00:56.334Z,7.13
2022-08-18T07:03:36.845Z,7.03
2022-08-18T07:06:08.770Z,7.20
2022-08-18T07:08:38.187Z,7.72
2022-08-18T07:11:33.117Z,7.15
2022-08-18T07:14:24.443Z,7.35
2022-08-18T07:17:07.449Z,6.55
2022-08-18T07:19:35.394Z,7.25
2022-08-18T07:22:18.330Z,7.90
2022-08-18T07:24:51.194Z,7.10
2022-08-18T07:27:49.493Z,6.68
2022-08-18T07:30:20.168Z,6.43
2022-08-18T07:33:00.012Z,7.13
2022-08-18T07:35:40.411Z,7.03
2022-08-18T07:38:41.971Z,6.78
2022-08-18T07:41:14.287Z,6.13
2022-08-18T07:43:54.037Z,5.95
2022-08-18T07:47:06.806Z,6.18
2022-08-18T07:49:36.616Z,6.55
2022-08-18T07:52:19.978Z,6.18
2022-08-18T07:55:21.990Z,6.03
2022-08-18T07:58:07.368Z,6.65
2022-08-18T08:01:00.235Z,6.13
2022-08-18T08:03:54.628Z,6.10
2022-08-18T08:07:12.984Z,6.13
2022-08-18T08:09:52.193Z,6.13
2022-08-18T08:13:08.482Z,9.30
2022-08-18T08:16:02.841Z,5.88
2022-08-18T08:19:00.387Z,6.35
2022-08-18T08:21:33.248Z,6.15
2022-08-18T08:24:34.813Z,6.00
2022-08-18T08:27:15.480Z,6.93
2022-08-18T08:30:02.963Z,6.75
2022-08-18T08:32:35.189Z,6.35
2022-08-18T08:35:47.038Z,5.90
2022-08-18T08:38:39.536Z,7.60
2022-08-18T08:41:06.122Z,6.72
2022-08-18T08:43:41.984Z,6.22
2022-08-18T08:46:12.643Z,5.53
2022-08-18T08:48:46.560Z,5.45
2022-08-18T08:51:30.220Z,5.97
2022-08-18T08:54:02.412Z,6.13
2022-08-18T08:56:36.634Z,5.75
2022-08-18T08:59:09.845Z,5.68
2022-08-18T09:02:00.779Z,6.07
2022-08-18T09:04:36.481Z,5.07
2022-08-18T09:07:42.288Z,5.10
2022-08-18T09:10:40.786Z,5.53
2022-08-18T09:13:29.155Z,5.45
2022-08-18T09:16:16.741Z,5.80
2022-08-18T09:18:50.492Z,5.32
2022-08-18T09:21:58.843Z,4.68
2022-08-18T09:24:29.599Z,6.35
2022-08-18T09:28:07.307Z,5.30
2022-08-18T09:30:42.249Z,5.22
2022-08-18T09:33:20.211Z,4.70
2022-08-18T09:36:08.933Z,4.95
2022-08-18T09:39:18.618Z,5.32
2022-08-18T09:41:54.743Z,4.72
2022-08-18T09:44:51.658Z,4.85
2022-08-18T09:47:24.357Z,4.78
2022-08-18T09:50:26.596Z,4.97
2022-08-18T09:53:15.410Z,5.20
2022-08-18T09:55:59.251Z,4.72
2022-08-18T09:58:50.293Z,5.63
2022-08-18T10:01:52.090Z,5.22
2022-08-18T10:04:35.498Z,5.88
2022-08-18T10:07:20.552Z,5.70
2022-08-18T10:09:51.192Z,4.90
2022-08-18T10:12:38.756Z,6.07
2022-08-18T10:15:15.582Z,5.00
2022-08-18T10:18:40.989Z,5.40
2022-08-18T10:21:24.437Z,6.90
2022-08-18T10:24:29.882Z,5.40
2022-08-18T10:26:54.237Z,5.45
2022-08-18T10:29:28.802Z,6.53
2022-08-18T10:31:57.571Z,6.10
2022-08-18T10:34:39.005Z,6.60
2022-08-18T10:37:25.892Z,6.80
2022-08-18T10:39:59.815Z,6.35
2022-08-18T10:42:42.058Z,6.45
2022-08-18T10:45:34.339Z,6.93
2022-08-18T10:48:16.650Z,7.93
2022-08-18T10:51:25.933Z,7.68
2022-08-18T10:54:23.447Z,8.43
2022-08-18T10:56:57.533Z,7.85
2022-08-18T10:59:48.996Z,8.07
2022-08-18T11:02:41.579Z,8.23
2022-08-18T11:05:12.806Z,7.85
2022-08-18T11:07:44.914Z,7.47
2022-08-18T11:10:57.661Z,6.50
2022-08-18T11:13:28.696Z,7.38
2022-08-18T11:16:13.343Z,7.53
2022-08-18T11:18:55.102Z,6.72
2022-08-18T11:21:32.884Z,7.60
2022-08-18T11:24:13.385Z,6.40
2022-08-18T11:26:44.275Z,6.43
2022-08-18T11:29:41.377Z,7.72
2022-08-18T11:32:25.544Z,7.25
2022-08-18T11:34:58.318Z,6.53
2022-08-18T11:37:54.546Z,7.03
2022-08-18T11:41:09.155Z,8.20
2022-08-18T11:43:21.210Z,6.50
2022-08-18T11:45:52.614Z,7.22
2022-08-18T11:48:39.087Z,7.10
2022-08-18T11:51:25.446Z,6.97
2022-08-18T11:54:01.953Z,7.05
2022-08-18T11:56:37.942Z,6.55
2022-08-18T11:59:34.835Z,5.90
2022-08-18T12:02:19.168Z,6.53
2022-08-18T12:04:54.663Z,6.90
2022-08-18T12:07:33.601Z,6.25
2022-08-18T12:10:26.338Z,6.70
2022-08-18T12:16:07.682Z,6.22
2022-08-18T12:18:36.111Z,6.75
2022-08-18T12:21:05.431Z,7.72
2022-08-18T12:23:38.851Z,6.97
2022-08-18T12:26:38.253Z,7.15
2022-08-18T12:29:08.909Z,33.70
2022-08-18T12:34:29.811Z,7.47
2022-08-18T12:37:01.189Z,7.97
2022-08-18T12:39:31.126Z,8.48
2022-08-18T12:42:00.294Z,7.25
2022-08-18T12:44:30.093Z,8.23
2022-08-18T12:49:46.150Z,8.60
2022-08-18T12:52:20.962Z,7.93
2022-08-18T12:54:55.463Z,8.80
2022-08-18T12:57:33.446Z,9.40
2022-08-18T13:00:18.607Z,8.43
2022-08-18T13:02:47.405Z,8.75
2022-08-18T13:05:16.952Z,9.93
2022-08-18T13:07:44.509Z,7.72
2022-08-18T13:10:35.795Z,8.45
2022-08-18T13:13:01.688Z,7.82
2022-08-18T13:15:30.538Z,7.75
2022-08-18T13:17:57.474Z,7.97
2022-08-18T13:20:24.594Z,8.65
2022-08-18T13:22:55.014Z,7.97
2022-08-18T13:25:32.024Z,8.60
2022-08-18T13:28:02.513Z,8.52
2022-08-18T13:30:32.306Z,7.82
2022-08-18T13:33:02.470Z,9.15
2022-08-18T13:35:35.476Z,8.70
2022-08-18T13:38:14.432Z,9.43
2022-08-18T13:40:48.605Z,8.90
2022-08-18T13:43:18.833Z,8.90
2022-08-18T13:45:52.984Z,9.55
2022-08-18T13:48:25.627Z,8.38
2022-08-18T13:50:56.730Z,8.95
2022-08-18T13:53:27.216Z,9.13
2022-08-18T13:55:59.058Z,9.32
2022-08-18T13:58:28.481Z,8.38
2022-08-18T14:01:39.555Z,8.57
2022-08-18T14:03:50.958Z,8.75
2022-08-18T14:06:22.832Z,8.45
2022-08-18T14:08:53.539Z,9.32
2022-08-18T14:11:32.867Z,9.27
2022-08-18T14:14:02.550Z,9.20
2022-08-18T14:16:31.584Z,9.05
2022-08-18T14:19:18.053Z,8.85
2022-08-18T14:22:06.530Z,9.93
2022-08-18T14:25:01.164Z,9.15
2022-08-18T14:27:35.142Z,8.02
2022-08-18T14:30:08.610Z,8.05
2022-08-18T14:32:36.521Z,8.48
2022-08-18T14:35:31.947Z,9.98
2022-08-18T14:38:02.641Z,9.02
2022-08-18T14:40:33.360Z,8.50
2022-08-18T14:43:02.733Z,8.63
2022-08-18T14:45:35.422Z,8.85
2022-08-18T14:48:07.537Z,9.15
2022-08-18T14:50:49.013Z,8.77
2022-08-18T14:53:20.141Z,8.90
2022-08-18T14:55:52.299Z,9.05
2022-08-18T14:58:28.702Z,9.10
2022-08-18T15:01:01.963Z,9.60
2022-08-18T15:03:37.830Z,9.50
2022-08-18T15:06:08.043Z,9.13
2022-08-18T15:08:39.449Z,9.68
2022-08-18T15:11:12.418Z,9.00
2022-08-18T15:13:46.482Z,8.98
2022-08-18T15:16:15.607Z,9.05
2022-08-18T15:18:43.812Z,9.35
2022-08-18T15:21:38.545Z,9.65
2022-08-18T15:24:26.961Z,8.60
2022-08-18T15:27:05.605Z,9.38
2022-08-18T15:29:33.856Z,9.35
2022-08-18T15:32:05.656Z,10.48
2022-08-18T15:34:47.256Z,9.98
2022-08-18T15:37:24.193Z,9.43
2022-08-18T15:40:02.808Z,10.02
2022-08-18T15:42:31.547Z,11.20
2022-08-18T15:45:11.986Z,9.45
2022-08-18T15:47:43.222Z,10.40
2022-08-18T15:50:26.019Z,9.75
2022-08-18T15:52:59.455Z,10.30
2022-08-18T15:55:32.967Z,9.80
2022-08-18T15:58:10.836Z,9.95
2022-08-18T16:00:45.514Z,10.18
2022-08-18T16:03:14.515Z,9.55
2022-08-18T16:05:51.694Z,10.27
2022-08-18T16:08:24.317Z,9.95
2022-08-18T16:10:53.141Z,10.02
2022-08-18T16:13:21.517Z,10.07
2022-08-18T16:15:50.441Z,10.68
2022-08-18T16:18:21.156Z,11.20
2022-08-18T16:20:52.584Z,10.55
2022-08-18T16:23:24.611Z,11.00
2022-08-18T16:25:52.917Z,11.15
2022-08-18T16:28:20.545Z,11.05
2022-08-18T16:31:03.209Z,10.55
2022-08-18T16:33:33.578Z,9.95
2022-08-18T16:36:06.898Z,11.45
2022-08-18T16:38:38.376Z,10.65
2022-08-18T16:41:16.053Z,15.23
2022-08-18T16:43:46.420Z,11.20
2022-08-18T16:46:18.219Z,10.25
2022-08-18T16:48:46.867Z,11.35
2022-08-18T16:51:19.857Z,10.65
2022-08-18T16:53:47.537Z,10.90
2022-08-18T16:56:17.802Z,12.00
2022-08-18T16:59:05.222Z,12.55
2022-08-18T17:01:53.562Z,10.93
2022-08-18T17:04:24.796Z,12.55
2022-08-18T17:06:53.020Z,11.65
2022-08-18T17:09:22.117Z,11.05
2022-08-18T17:11:52.347Z,11.50
2022-08-18T17:14:23.437Z,12.43
2022-08-18T17:16:54.444Z,12.23
2022-08-18T17:19:23.671Z,11.98
2022-08-18T17:21:50.800Z,12.00
2022-08-18T17:24:25.809Z,11.60
2022-08-18T17:27:26.292Z,10.60
2022-08-18T17:29:58.580Z,15.23
2022-08-18T17:32:27.628Z,12.05
2022-08-18T17:35:05.494Z,11.90
2022-08-18T17:37:35.295Z,12.38
2022-08-18T17:40:16.840Z,11.77
2022-08-18T17:42:44.161Z,11.32
2022-08-18T17:45:21.784Z,11.50
2022-08-18T17:48:12.581Z,12.05
2022-08-18T17:51:04.242Z,11.93
2022-08-18T17:53:36.214Z,12.05
2022-08-18T17:56:15.916Z,11.82
2022-08-18T17:59:04.256Z,12.55
2022-08-18T18:01:33.575Z,12.75
2022-08-18T18:04:00.549Z,12.07
2022-08-18T18:06:38.646Z,13.18
2022-08-18T18:09:30.697Z,13.25
2022-08-18T18:12:18.263Z,12.52
2022-08-18T18:14:45.850Z,12.82
2022-08-18T18:17:25.326Z,11.63
2022-08-18T18:20:25.217Z,12.82
2022-08-18T18:22:53.273Z,11.80
2022-08-18T18:25:34.619Z,12.38
2022-08-18T18:28:01.995Z,11.50
2022-08-18T18:30:29.922Z,11.68
2022-08-18T18:32:59.082Z,11.10
2022-08-18T18:35:53.997Z,11.68
2022-08-18T18:38:37.925Z,11.20
2022-08-18T18:41:14.389Z,11.00
2022-08-18T18:43:46.637Z,10.65
2022-08-18T18:46:34.419Z,11.02
2022-08-18T18:49:24.063Z,11.77
2022-08-18T18:51:58.368Z,11.60
2022-08-18T18:54:49.578Z,10.73
2022-08-18T18:57:22.479Z,11.68
2022-08-18T19:00:06.709Z,15.15
2022-08-18T19:03:05.093Z,12.00
2022-08-18T19:05:38.109Z,10.45
2022-08-18T19:08:44.049Z,10.00
2022-08-18T19:11:29.635Z,11.23
2022-08-18T19:14:07.731Z,11.35
2022-08-18T19:16:40.571Z,10.75
2022-08-18T19:19:36.027Z,11.27
2022-08-18T19:22:30.077Z,11.57
2022-08-18T19:25:13.521Z,11.95
2022-08-18T19:27:57.518Z,11.15
2022-08-18T19:30:26.130Z,12.70
2022-08-18T19:32:58.359Z,12.73
2022-08-18T19:35:37.759Z,11.10
2022-08-18T19:38:47.774Z,12.57
2022-08-18T19:41:26.796Z,11.43
2022-08-18T19:44:15.939Z,11.07
2022-08-18T19:47:12.883Z,11.55
2022-08-18T19:50:09.117Z,12.95
2022-08-18T19:52:55.607Z,12.30
2022-08-18T19:55:48.720Z,12.13
2022-08-18T19:58:40.526Z,11.20
2022-08-18T20:01:47.080Z,11.25
2022-08-18T20:04:23.753Z,10.77
2022-08-18T20:07:20.858Z,11.48
2022-08-18T20:09:53.854Z,10.32
2022-08-18T20:12:37.722Z,12.77
2022-08-18T20:15:17.551Z,11.70
2022-08-18T20:17:58.144Z,11.65
2022-08-18T20:20:31.791Z,12.60
2022-08-18T20:23:00.543Z,10.93
2022-08-18T20:25:48.571Z,11.45
2022-08-18T20:28:33.357Z,11.88
2022-08-18T20:31:16.353Z,12.88
2022-08-18T20:34:14.588Z,12.57
2022-08-18T20:36:43.864Z,15.60
2022-08-18T20:39:30.602Z,12.45
2022-08-18T20:41:59.897Z,11.38
2022-08-18T20:44:48.714Z,11.55
2022-08-18T20:47:35.830Z,11.07
2022-08-18T20:50:14.648Z,10.85
2022-08-18T20:53:02.945Z,10.95
2022-08-18T20:55:55.186Z,11.40
2022-08-18T20:58:30.142Z,13.18
2022-08-18T21:01:00.274Z,15.68
2022-08-18T21:03:55.826Z,13.68
2022-08-18T21:06:40.448Z,11.23
2022-08-18T21:09:10.645Z,11.25
2022-08-18T21:11:43.732Z,11.52
2022-08-18T21:14:15.055Z,11.35
2022-08-18T21:16:45.503Z,12.63
2022-08-18T21:19:26.562Z,10.65
2022-08-18T21:22:01.714Z,11.27
2022-08-18T21:24:41.744Z,11.93
2022-08-18T21:27:24.350Z,13.68
2022-08-18T21:29:54.713Z,11.23
2022-08-18T21:32:31.362Z,11.75
2022-08-18T21:35:19.081Z,10.75
2022-08-18T21:37:56.636Z,12.30
2022-08-18T21:40:46.825Z,11.27
2022-08-18T21:43:34.019Z,11.10
2022-08-18T21:46:03.181Z,11.05
2022-08-18T21:48:31.650Z,12.07
2022-08-18T21:51:02.079Z,13.88
2022-08-18T21:53:33.879Z,12.40
2022-08-18T21:56:03.391Z,12.30
2022-08-18T21:58:34.524Z,12.63
2022-08-18T22:01:28.219Z,13.32
2022-08-18T22:04:04.170Z,14.32
2022-08-18T22:06:35.339Z,13.48
2022-08-18T22:09:29.289Z,15.02
2022-08-18T22:12:32.697Z,12.40
2022-08-18T22:15:16.774Z,13.67
2022-08-18T22:17:44.953Z,13.82
2022-08-18T22:20:35.054Z,15.40
2022-08-18T22:23:32.303Z,14.27
2022-08-18T22:26:47.980Z,14.50
2022-08-18T22:29:24.086Z,13.57
2022-08-18T22:31:52.613Z,14.30
2022-08-18T22:34:30.232Z,15.55
2022-08-18T22:37:23.415Z,16.15
2022-08-18T22:39:54.719Z,18.23
2022-08-18T22:42:26.511Z,13.93
2022-08-18T22:44:59.070Z,15.15
2022-08-18T22:47:34.173Z,17.38
2022-08-18T22:50:13.277Z,18.83
2022-08-18T22:52:48.286Z,18.65
2022-08-18T22:55:22.045Z,18.85
2022-08-18T22:57:55.794Z,16.35
2022-08-18T23:00:25.539Z,19.92
2022-08-18T23:02:54.744Z,18.98
2022-08-18T23:05:23.534Z,21.23
2022-08-18T23:07:53.018Z,18.95
2022-08-18T23:10:22.258Z,19.48
2022-08-18T23:12:50.126Z,26.35
2022-08-18T23:15:19.564Z,22.55
2022-08-18T23:17:47.226Z,18.97
2022-08-18T23:20:19.199Z,22.10
2022-08-18T23:22:48.526Z,18.88
2022-08-18T23:25:17.163Z,26.13
2022-08-18T23:27:46.330Z,21.75
2022-08-18T23:30:15.379Z,20.58
2022-08-18T23:32:43.723Z,21.63
2022-08-18T23:35:11.508Z,20.83
2022-08-18T23:37:40.253Z,19.77
2022-08-18T23:40:17.155Z,18.75
2022-08-18T23:42:46.563Z,24.52
2022-08-18T23:45:18.419Z,20.23
2022-08-18T23:47:46.294Z,18.80
2022-08-18T23:50:14.834Z,20.08
2022-08-18T23:52:43.046Z,19.55
2022-08-18T23:55:15.483Z,20.70
2022-08-18T23:57:43.709Z,18.40
