createdAt,value
2018-07-04T00:06:37.129Z,16.92
2018-07-04T00:16:37.391Z,16.7
2018-07-04T00:26:37.077Z,16.62
2018-07-04T00:36:37.016Z,16.44
2018-07-04T00:46:36.985Z,15.97
2018-07-04T00:56:37.085Z,15.78
2018-07-04T01:06:37.019Z,15.45
2018-07-04T01:16:37.074Z,15.28
2018-07-04T01:26:37.010Z,15.23
2018-07-04T01:36:36.987Z,15.15
2018-07-04T01:46:37.071Z,14.98
2018-07-04T01:56:37.072Z,14.94
2018-07-04T02:06:36.966Z,14.84
2018-07-04T02:16:37.040Z,14.95
2018-07-04T02:26:37.017Z,14.78
2018-07-04T02:36:37.078Z,14.71
2018-07-04T02:46:37.023Z,14.67
2018-07-04T02:56:37.013Z,14.64
2018-07-04T03:06:37.023Z,14.81
2018-07-04T03:16:37.035Z,14.86
2018-07-04T03:26:36.935Z,14.87
2018-07-04T03:36:37.023Z,15.02
2018-07-04T03:46:36.992Z,14.98
2018-07-04T03:56:37.040Z,15.12
2018-07-04T04:06:37.027Z,15.24
2018-07-04T04:16:36.967Z,15.39
2018-07-04T04:26:37.028Z,15.46
2018-07-04T04:36:37.018Z,15.59
2018-07-04T04:46:37.059Z,16.07
2018-07-04T04:56:37.031Z,16.71
2018-07-04T05:06:36.989Z,16.95
2018-07-04T05:16:37.054Z,17.23
2018-07-04T05:26:37.044Z,18.02
2018-07-04T05:36:37.013Z,18.86
2018-07-04T05:46:37.026Z,19.73
2018-07-04T05:56:37.076Z,21.14
2018-07-04T06:06:37.079Z,22.31
2018-07-04T06:16:37.053Z,24.39
2018-07-04T06:26:37.003Z,24
2018-07-04T06:36:37.169Z,23.19
2018-07-04T06:46:37.020Z,22.94
2018-07-04T06:56:37.092Z,23.17
2018-07-04T07:06:37.042Z,23.55
2018-07-04T07:16:36.983Z,23.85
2018-07-04T07:26:37.076Z,24.79
2018-07-04T07:36:37.015Z,26.08
2018-07-04T07:46:37.089Z,26.54
2018-07-04T07:56:37.032Z,26.49
2018-07-04T08:06:37.000Z,26.64
2018-07-04T08:16:37.060Z,28.14
2018-07-04T08:26:37.037Z,30.36
2018-07-04T08:36:37.060Z,32.35
2018-07-04T08:46:37.049Z,34.13
2018-07-04T08:56:37.125Z,35.5
2018-07-04T09:06:37.129Z,36.26
2018-07-04T09:16:37.043Z,35.6
2018-07-04T09:26:37.110Z,32.2
2018-07-04T09:36:37.126Z,30.53
2018-07-04T09:46:37.065Z,29.9
2018-07-04T09:56:37.033Z,29.18
2018-07-04T10:06:37.050Z,29.29
2018-07-04T10:16:37.035Z,29.9
2018-07-04T10:26:37.238Z,30.33
2018-07-04T10:36:37.035Z,29.92
2018-07-04T10:46:37.208Z,29.96
2018-07-04T10:56:37.084Z,30.33
2018-07-04T11:06:37.170Z,30.74
2018-07-04T11:16:37.180Z,30.62
2018-07-04T11:26:37.038Z,30.78
2018-07-04T11:36:37.060Z,30.99
2018-07-04T11:46:37.054Z,30.94
2018-07-04T11:56:37.098Z,30.84
2018-07-04T12:06:37.065Z,31.18
2018-07-04T12:16:37.113Z,31.49
2018-07-04T12:26:37.120Z,31.7
2018-07-04T12:36:37.062Z,31.42
2018-07-04T12:46:37.056Z,31.48
2018-07-04T12:56:37.075Z,31.57
2018-07-04T13:06:37.126Z,31.31
2018-07-04T13:16:37.089Z,31.6
2018-07-04T13:26:37.085Z,31.92
2018-07-04T13:36:37.110Z,31.7
2018-07-04T13:46:37.254Z,31.54
2018-07-04T13:56:37.066Z,31.85
2018-07-04T14:06:37.089Z,31.98
2018-07-04T14:16:37.287Z,31.77
2018-07-04T14:26:37.230Z,31.84
2018-07-04T14:36:37.190Z,32.03
2018-07-04T14:46:37.170Z,32.4
2018-07-04T14:56:37.284Z,32.91
2018-07-04T15:06:37.230Z,32.57
2018-07-04T15:16:37.566Z,32.33
2018-07-04T15:26:37.405Z,30.86
2018-07-04T15:36:37.156Z,30.03
2018-07-04T15:46:37.179Z,29.68
2018-07-04T15:56:37.224Z,29.13
2018-07-04T16:06:40.411Z,29.16
2018-07-04T16:16:37.184Z,30.09
2018-07-04T16:26:37.411Z,30.57
2018-07-04T16:36:37.333Z,30.74
2018-07-04T16:46:38.172Z,30.75
2018-07-04T16:56:37.180Z,30.86
2018-07-04T17:06:37.255Z,30.57
2018-07-04T17:16:37.248Z,29.96
2018-07-04T17:26:44.307Z,29.23
2018-07-04T17:36:37.236Z,28.48
2018-07-04T17:46:37.775Z,27.79
2018-07-04T17:56:37.586Z,27.26
2018-07-04T18:06:37.290Z,26.65
2018-07-04T18:16:37.461Z,26.17
2018-07-04T18:26:37.261Z,25.99
2018-07-04T18:36:37.262Z,25.98
2018-07-04T18:46:37.384Z,26.04
2018-07-04T18:56:37.385Z,25.87
2018-07-04T19:06:37.236Z,25.69
2018-07-04T19:16:37.456Z,25.38
2018-07-04T19:26:37.311Z,24.9
2018-07-04T19:36:37.551Z,24.75
2018-07-04T19:46:40.738Z,24.47
2018-07-04T19:56:37.327Z,24.12
2018-07-04T20:06:37.418Z,23.82
2018-07-04T20:16:37.298Z,23.64
2018-07-04T20:26:37.596Z,23.43
2018-07-04T20:36:37.344Z,23.04
2018-07-04T20:46:37.299Z,22.72
2018-07-04T20:56:37.369Z,22.39
2018-07-04T21:06:37.373Z,22.23
2018-07-04T21:16:37.320Z,21.98
2018-07-04T21:26:37.382Z,22.06
2018-07-04T21:36:37.568Z,22.09
2018-07-04T21:46:37.465Z,22.02
2018-07-04T21:56:37.980Z,21.82
2018-07-04T22:06:37.478Z,21.97
2018-07-04T22:16:37.376Z,21.71
2018-07-04T22:26:37.359Z,21.64
2018-07-04T22:36:37.469Z,21.45
2018-07-04T22:46:37.406Z,21.26
2018-07-04T22:56:42.323Z,20.99
2018-07-04T23:06:42.841Z,20.64
2018-07-04T23:16:37.226Z,20.51
2018-07-04T23:26:37.306Z,20.3
2018-07-04T23:36:37.314Z,20.05
2018-07-04T23:46:37.277Z,19.86
2018-07-04T23:56:37.427Z,19.72
