createdAt,value
2022-09-10T00:02:13.302Z,12.50
2022-09-10T00:04:39.981Z,12.50
2022-09-10T00:07:06.612Z,12.50
2022-09-10T00:09:33.336Z,12.40
2022-09-10T00:11:59.943Z,12.40
2022-09-10T00:14:26.553Z,12.40
2022-09-10T00:16:54.767Z,12.30
2022-09-10T00:19:22.241Z,12.30
2022-09-10T00:21:50.628Z,12.20
2022-09-10T00:24:17.304Z,12.20
2022-09-10T00:26:43.976Z,12.20
2022-09-10T00:29:12.639Z,12.20
2022-09-10T00:31:39.999Z,12.20
2022-09-10T00:34:07.101Z,12.20
2022-09-10T00:36:38.696Z,12.30
2022-09-10T00:39:12.183Z,12.30
2022-09-10T00:41:41.243Z,12.30
2022-09-10T00:44:37.399Z,12.40
2022-09-10T00:47:09.206Z,12.40
2022-09-10T00:49:46.381Z,12.40
2022-09-10T00:52:13.933Z,12.30
2022-09-10T00:54:42.620Z,12.40
2022-09-10T00:57:15.980Z,12.40
2022-09-10T00:59:46.752Z,12.50
2022-09-10T01:02:14.903Z,12.50
2022-09-10T01:04:43.141Z,12.60
2022-09-10T01:07:11.334Z,12.60
2022-09-10T01:09:39.464Z,12.70
2022-09-10T01:12:27.111Z,12.60
2022-09-10T01:15:15.726Z,12.50
2022-09-10T01:18:09.175Z,12.40
2022-09-10T01:20:54.566Z,12.30
2022-09-10T01:23:58.089Z,12.30
2022-09-10T01:26:31.292Z,12.20
2022-09-10T01:29:08.787Z,12.20
2022-09-10T01:31:46.437Z,12.20
2022-09-10T01:34:27.154Z,12.20
2022-09-10T01:36:59.852Z,12.30
2022-09-10T01:39:30.520Z,12.40
2022-09-10T01:41:57.152Z,12.50
2022-09-10T01:44:42.865Z,12.60
2022-09-10T01:47:47.504Z,12.60
2022-09-10T01:50:29.990Z,12.50
2022-09-10T01:53:34.401Z,12.50
2022-09-10T01:56:16.139Z,12.50
2022-09-10T01:58:43.977Z,12.50
2022-09-10T02:01:29.232Z,12.50
2022-09-10T02:04:01.401Z,12.50
2022-09-10T02:06:34.437Z,12.50
2022-09-10T02:09:02.257Z,12.60
2022-09-10T02:11:29.838Z,12.60
2022-09-10T02:13:58.290Z,12.80
2022-09-10T02:16:40.755Z,12.80
2022-09-10T02:19:08.118Z,12.90
2022-09-10T02:21:35.687Z,12.80
2022-09-10T02:24:06.765Z,12.80
2022-09-10T02:26:34.777Z,12.70
2022-09-10T02:29:01.922Z,12.60
2022-09-10T02:31:28.689Z,12.60
2022-09-10T02:33:56.635Z,12.50
2022-09-10T02:36:26.048Z,12.50
2022-09-10T02:38:53.573Z,12.50
2022-09-10T02:41:21.757Z,12.50
2022-09-10T02:43:48.759Z,12.40
2022-09-10T02:46:15.401Z,12.50
2022-09-10T02:48:42.032Z,12.40
2022-09-10T02:51:08.694Z,12.40
2022-09-10T02:53:35.776Z,12.50
2022-09-10T02:56:03.086Z,12.50
2022-09-10T02:58:34.111Z,12.40
2022-09-10T03:01:09.953Z,12.50
2022-09-10T03:03:37.378Z,12.50
2022-09-10T03:06:04.506Z,12.50
2022-09-10T03:08:31.554Z,12.50
2022-09-10T03:10:59.384Z,12.50
2022-09-10T03:13:27.623Z,12.50
2022-09-10T03:15:55.287Z,12.50
2022-09-10T03:18:23.084Z,12.60
2022-09-10T03:20:53.114Z,12.60
2022-09-10T03:23:19.792Z,12.60
2022-09-10T03:25:49.595Z,12.70
2022-09-10T03:28:16.619Z,12.70
2022-09-10T03:30:43.237Z,12.80
2022-09-10T03:33:11.679Z,12.80
2022-09-10T03:35:38.744Z,12.80
2022-09-10T03:38:05.817Z,12.80
2022-09-10T03:40:33.010Z,12.90
2022-09-10T03:43:00.940Z,12.90
2022-09-10T03:45:28.551Z,12.90
2022-09-10T03:47:55.280Z,12.90
2022-09-10T03:50:22.109Z,12.90
2022-09-10T03:52:48.756Z,12.90
2022-09-10T03:55:15.761Z,12.90
2022-09-10T03:57:42.637Z,12.90
2022-09-10T04:00:12.073Z,12.90
2022-09-10T04:02:38.807Z,12.90
2022-09-10T04:05:08.598Z,13.00
2022-09-10T04:07:36.625Z,12.90
2022-09-10T04:10:03.647Z,13.00
2022-09-10T04:12:30.304Z,12.90
2022-09-10T04:14:57.183Z,13.00
2022-09-10T04:17:25.343Z,13.00
2022-09-10T04:19:54.603Z,13.00
2022-09-10T04:22:22.446Z,13.00
2022-09-10T04:24:49.035Z,13.10
2022-09-10T04:27:16.890Z,13.10
2022-09-10T04:29:43.982Z,13.10
2022-09-10T04:32:10.619Z,13.10
2022-09-10T04:34:37.247Z,13.20
2022-09-10T04:37:06.453Z,13.20
2022-09-10T04:39:33.171Z,13.20
2022-09-10T04:41:59.973Z,13.20
2022-09-10T04:44:27.802Z,13.20
2022-09-10T04:46:54.437Z,13.30
2022-09-10T04:49:21.055Z,13.20
2022-09-10T04:51:47.816Z,13.30
2022-09-10T04:54:17.457Z,13.30
2022-09-10T04:56:47.161Z,13.30
2022-09-10T04:59:14.046Z,13.40
2022-09-10T05:01:40.710Z,13.40
2022-09-10T05:04:07.562Z,13.40
2022-09-10T05:06:34.304Z,13.40
2022-09-10T05:09:03.238Z,13.40
2022-09-10T05:11:31.052Z,13.40
2022-09-10T05:13:58.704Z,13.40
2022-09-10T05:16:25.599Z,13.40
2022-09-10T05:18:53.222Z,13.50
2022-09-10T05:21:20.025Z,13.50
2022-09-10T05:23:46.710Z,13.50
2022-09-10T05:26:13.383Z,13.50
2022-09-10T05:28:40.397Z,13.50
2022-09-10T05:31:08.775Z,13.60
2022-09-10T05:33:36.537Z,13.60
2022-09-10T05:36:03.286Z,13.70
2022-09-10T05:38:31.348Z,13.70
2022-09-10T05:41:02.697Z,13.70
2022-09-10T05:43:29.665Z,13.70
2022-09-10T05:45:56.308Z,13.80
2022-09-10T05:48:22.954Z,13.80
2022-09-10T05:50:58.459Z,13.80
2022-09-10T05:53:25.359Z,13.80
2022-09-10T05:55:51.954Z,13.80
2022-09-10T05:58:18.791Z,13.80
2022-09-10T06:00:45.559Z,13.90
2022-09-10T06:03:12.657Z,13.90
2022-09-10T06:05:39.389Z,13.90
2022-09-10T06:08:08.706Z,13.80
2022-09-10T06:10:38.438Z,13.80
2022-09-10T06:13:06.097Z,13.80
2022-09-10T06:15:35.536Z,13.80
2022-09-10T06:18:02.174Z,13.80
2022-09-10T06:20:28.816Z,13.80
2022-09-10T06:22:55.414Z,13.80
2022-09-10T06:25:22.170Z,13.80
2022-09-10T06:27:48.795Z,13.90
2022-09-10T06:30:15.763Z,14.00
2022-09-10T06:32:42.413Z,14.10
2022-09-10T06:35:09.732Z,14.20
2022-09-10T06:37:40.418Z,14.30
2022-09-10T06:40:07.984Z,14.30
2022-09-10T06:42:34.665Z,14.20
2022-09-10T06:45:01.465Z,14.10
2022-09-10T06:48:06.878Z,14.10
2022-09-10T06:50:15.046Z,14.20
2022-09-10T06:52:41.695Z,14.20
2022-09-10T06:55:08.621Z,14.30
2022-09-10T06:57:35.249Z,14.20
2022-09-10T07:00:02.099Z,14.20
2022-09-10T07:02:30.912Z,14.20
2022-09-10T07:04:57.932Z,14.20
2022-09-10T07:07:24.576Z,14.20
2022-09-10T07:09:51.237Z,14.30
2022-09-10T07:12:17.981Z,14.30
2022-09-10T07:14:44.678Z,14.30
2022-09-10T07:17:11.334Z,14.20
2022-09-10T07:19:38.431Z,14.30
2022-09-10T07:22:05.106Z,14.40
2022-09-10T07:24:31.820Z,14.60
2022-09-10T07:27:01.706Z,14.70
2022-09-10T07:29:31.114Z,14.80
2022-09-10T07:31:57.828Z,14.90
2022-09-10T07:34:24.713Z,15.00
2022-09-10T07:36:56.138Z,15.20
2022-09-10T07:39:25.761Z,15.50
2022-09-10T07:41:53.309Z,15.90
2022-09-10T11:36:33.340Z,16.50
2022-09-10T11:39:06.878Z,24.70
2022-09-10T11:41:35.845Z,24.90
2022-09-10T11:44:11.003Z,24.60
2022-09-10T11:46:43.749Z,23.80
2022-09-10T11:49:13.590Z,23.30
2022-09-10T11:51:41.672Z,23.20
2022-09-10T11:54:25.485Z,23.10
2022-09-10T11:57:01.311Z,23.30
2022-09-10T11:59:37.826Z,23.20
2022-09-10T12:02:57.243Z,23.90
2022-09-10T12:05:32.948Z,24.00
2022-09-10T12:08:17.521Z,23.60
2022-09-10T12:11:17.402Z,23.40
2022-09-10T12:13:45.871Z,23.50
2022-09-10T12:16:46.380Z,23.80
2022-09-10T12:19:29.206Z,24.50
2022-09-10T12:22:05.579Z,24.30
2022-09-10T12:24:37.716Z,24.00
2022-09-10T12:27:06.782Z,23.80
2022-09-10T12:29:40.638Z,23.40
2022-09-10T12:32:19.620Z,23.20
2022-09-10T12:34:51.031Z,24.20
2022-09-10T12:37:25.080Z,24.20
2022-09-10T12:40:25.720Z,24.00
2022-09-10T12:42:58.914Z,23.80
2022-09-10T12:46:03.324Z,23.30
2022-09-10T12:48:31.897Z,22.80
2022-09-10T12:51:00.609Z,22.30
2022-09-10T12:54:05.723Z,22.00
2022-09-10T12:56:59.513Z,22.10
2022-09-10T12:59:35.034Z,22.40
2022-09-10T13:02:02.807Z,23.50
2022-09-10T13:04:35.925Z,24.80
2022-09-10T13:07:22.547Z,25.50
2022-09-10T13:10:07.434Z,25.30
2022-09-10T13:12:37.703Z,25.30
2022-09-10T13:15:05.444Z,24.70
2022-09-10T13:17:39.749Z,24.70
2022-09-10T13:20:35.988Z,24.20
2022-09-10T13:23:10.106Z,23.90
2022-09-10T13:25:42.766Z,24.10
2022-09-10T13:28:30.606Z,23.90
2022-09-10T13:31:19.373Z,24.00
2022-09-10T13:33:52.126Z,24.00
2022-09-10T13:36:41.514Z,24.10
2022-09-10T13:39:24.439Z,24.70
2022-09-10T13:42:10.058Z,25.30
2022-09-10T13:45:17.981Z,26.20
2022-09-10T13:48:01.800Z,26.60
2022-09-10T13:50:49.971Z,25.90
2022-09-10T13:53:18.959Z,26.00
2022-09-10T13:56:11.156Z,26.50
2022-09-10T13:58:48.397Z,26.70
2022-09-10T14:01:15.682Z,26.50
2022-09-10T14:03:42.767Z,25.50
2022-09-10T14:06:14.537Z,24.90
2022-09-10T14:08:57.157Z,24.30
2022-09-10T14:11:30.337Z,23.70
2022-09-10T14:14:04.321Z,23.10
2022-09-10T14:16:52.019Z,22.40
2022-09-10T14:19:27.205Z,21.80
2022-09-10T15:35:23.273Z,21.50
2022-09-10T15:37:51.206Z,18.00
2022-09-10T15:40:17.971Z,17.90
2022-09-10T15:42:44.630Z,18.10
2022-09-10T15:45:12.202Z,18.40
2022-09-10T15:47:41.800Z,18.80
2022-09-10T15:50:16.701Z,19.00
2022-09-10T15:52:45.017Z,19.20
2022-09-10T15:55:12.398Z,19.40
2022-09-10T15:57:42.678Z,19.50
2022-09-10T16:00:10.006Z,19.60
2022-09-10T16:02:36.665Z,19.60
2022-09-10T16:05:07.002Z,19.70
2022-09-10T16:07:33.678Z,19.60
2022-09-10T16:10:00.651Z,19.50
2022-09-10T16:12:27.626Z,19.40
2022-09-10T16:14:54.635Z,19.40
2022-09-10T16:17:21.320Z,19.30
2022-09-10T16:19:48.069Z,19.40
2022-09-10T16:22:17.550Z,19.30
2022-09-10T16:24:52.862Z,19.30
2022-09-10T16:27:19.628Z,19.10
2022-09-10T16:29:47.103Z,18.90
2022-09-10T16:32:16.347Z,18.70
2022-09-10T16:34:43.031Z,18.50
2022-09-10T16:37:11.738Z,18.40
2022-09-10T16:39:38.434Z,18.30
2022-09-10T16:42:05.196Z,18.10
2022-09-10T16:44:32.372Z,18.00
2022-09-10T16:46:59.338Z,17.80
2022-09-10T16:49:27.319Z,17.70
2022-09-10T16:51:54.330Z,17.70
2022-09-10T16:54:24.657Z,17.70
2022-09-10T16:56:51.392Z,17.60
2022-09-10T16:59:22.795Z,17.50
2022-09-10T17:01:51.613Z,17.50
2022-09-10T17:04:25.979Z,17.50
2022-09-10T17:06:55.597Z,17.40
2022-09-10T17:09:22.615Z,17.50
2022-09-10T17:11:49.288Z,17.40
2022-09-10T17:14:15.925Z,17.40
2022-09-10T17:21:48.769Z,17.30
2022-09-10T17:24:15.402Z,17.00
2022-09-10T17:26:42.057Z,16.90
2022-09-10T17:29:18.033Z,16.80
2022-09-10T21:35:19.083Z,16.70
2022-09-10T21:37:45.809Z,14.60
2022-09-10T21:40:12.452Z,14.50
2022-09-10T21:42:39.166Z,14.50
2022-09-10T21:52:30.784Z,14.40
2022-09-10T21:54:57.396Z,14.30
2022-09-10T21:57:24.146Z,14.30
2022-09-10T21:59:50.907Z,14.20
2022-09-10T22:02:17.622Z,14.20
2022-09-10T22:04:50.321Z,14.20
2022-09-10T22:07:16.990Z,14.20
2022-09-10T22:09:43.648Z,14.20
2022-09-10T22:12:10.253Z,14.20
2022-09-10T22:14:36.854Z,14.20
2022-09-10T22:17:05.322Z,14.20
2022-09-10T22:19:31.942Z,14.20
2022-09-10T22:21:59.065Z,14.20
2022-09-10T22:24:26.131Z,14.20
2022-09-10T22:26:53.226Z,14.20
2022-09-10T22:29:23.118Z,14.30
2022-09-10T22:31:50.122Z,14.20
2022-09-10T22:34:18.126Z,14.20
2022-09-10T22:36:46.122Z,14.20
2022-09-10T22:39:15.932Z,14.20
2022-09-10T22:41:43.570Z,14.30
2022-09-10T22:44:20.326Z,14.30
2022-09-10T22:46:50.196Z,14.30
2022-09-10T22:49:17.036Z,14.30
2022-09-10T22:51:44.006Z,14.40
2022-09-10T22:54:11.024Z,14.30
2022-09-10T22:56:37.732Z,14.30
2022-09-10T22:59:05.266Z,14.30
2022-09-10T23:01:37.693Z,14.30
2022-09-10T23:04:06.025Z,14.30
2022-09-10T23:06:35.425Z,14.20
2022-09-10T23:09:23.796Z,14.20
2022-09-10T23:11:50.659Z,14.20
2022-09-10T23:14:19.790Z,14.20
2022-09-10T23:16:48.658Z,14.10
2022-09-10T23:19:23.660Z,14.10
2022-09-10T23:21:53.025Z,14.00
2022-09-10T23:24:22.230Z,14.00
2022-09-10T23:26:48.908Z,13.90
2022-09-10T23:29:17.246Z,13.90
2022-09-10T23:31:47.655Z,13.90
2022-09-10T23:34:22.098Z,13.80
2022-09-10T23:36:50.113Z,13.90
2022-09-10T23:39:21.756Z,13.90
2022-09-10T23:41:50.288Z,13.90
2022-09-10T23:44:17.436Z,13.90
2022-09-10T23:46:44.552Z,13.90
2022-09-10T23:49:11.423Z,14.00
2022-09-10T23:51:38.941Z,14.00
2022-09-10T23:54:05.746Z,14.00
2022-09-10T23:56:32.562Z,13.90
2022-09-10T23:59:09.055Z,13.90
