createdAt,value
2019-04-30T00:02:06.474Z,83.85
2019-04-30T00:04:40.460Z,83.95
2019-04-30T00:07:15.473Z,84.00
2019-04-30T00:09:49.279Z,84.03
2019-04-30T00:12:20.531Z,84.01
2019-04-30T00:14:54.928Z,84.03
2019-04-30T00:17:28.223Z,83.97
2019-04-30T00:20:00.423Z,83.95
2019-04-30T00:22:34.315Z,83.93
2019-04-30T00:25:07.268Z,83.94
2019-04-30T00:27:39.109Z,84.16
2019-04-30T00:30:11.149Z,84.21
2019-04-30T00:32:45.599Z,84.20
2019-04-30T00:35:19.656Z,84.17
2019-04-30T00:37:51.995Z,84.02
2019-04-30T00:40:26.698Z,83.95
2019-04-30T00:43:00.129Z,83.99
2019-04-30T00:45:32.563Z,84.14
2019-04-30T00:48:05.990Z,84.11
2019-04-30T00:50:37.905Z,84.12
2019-04-30T00:53:12.352Z,84.14
2019-04-30T00:55:44.924Z,83.78
2019-04-30T00:58:24.832Z,83.89
2019-04-30T01:00:55.476Z,84.10
2019-04-30T01:03:29.000Z,84.17
2019-04-30T01:06:00.964Z,84.12
2019-04-30T01:08:33.153Z,84.26
2019-04-30T01:11:09.377Z,84.33
2019-04-30T01:13:45.631Z,84.48
2019-04-30T01:16:13.041Z,84.48
2019-04-30T01:18:44.809Z,84.58
2019-04-30T01:21:18.515Z,84.79
2019-04-30T01:23:54.532Z,84.87
2019-04-30T01:26:27.761Z,84.78
2019-04-30T01:29:02.044Z,84.95
2019-04-30T01:31:37.350Z,85.03
2019-04-30T01:34:12.346Z,85.07
2019-04-30T01:36:43.431Z,85.22
2019-04-30T01:39:14.958Z,85.33
2019-04-30T01:41:48.638Z,85.26
2019-04-30T01:44:20.067Z,85.36
2019-04-30T01:46:51.828Z,85.54
2019-04-30T01:49:25.743Z,85.60
2019-04-30T01:51:58.524Z,85.65
2019-04-30T01:54:31.083Z,85.82
2019-04-30T01:57:10.728Z,85.88
2019-04-30T02:00:00.650Z,86.03
2019-04-30T02:02:39.443Z,86.09
2019-04-30T02:05:12.199Z,86.02
2019-04-30T02:07:46.007Z,85.98
2019-04-30T02:10:18.594Z,86.00
2019-04-30T02:12:50.551Z,86.03
2019-04-30T02:15:23.232Z,86.05
2019-04-30T02:17:55.203Z,86.01
2019-04-30T02:20:28.696Z,86.01
2019-04-30T02:23:01.297Z,85.98
2019-04-30T02:25:33.025Z,85.94
2019-04-30T02:28:05.011Z,85.81
2019-04-30T02:30:36.880Z,85.74
2019-04-30T02:33:09.636Z,85.57
2019-04-30T02:35:43.371Z,85.65
2019-04-30T02:38:26.294Z,85.62
2019-04-30T02:40:59.480Z,85.58
2019-04-30T02:43:34.128Z,85.50
2019-04-30T02:46:06.093Z,85.46
2019-04-30T02:48:39.835Z,85.36
2019-04-30T02:51:12.387Z,85.19
2019-04-30T02:53:52.715Z,85.16
2019-04-30T02:56:27.029Z,85.08
2019-04-30T02:59:03.198Z,85.05
2019-04-30T03:01:32.904Z,85.04
2019-04-30T03:04:05.175Z,85.03
2019-04-30T03:06:36.733Z,84.95
2019-04-30T03:09:10.349Z,84.76
2019-04-30T03:11:42.596Z,84.75
2019-04-30T03:14:14.594Z,84.76
2019-04-30T03:16:52.722Z,84.88
2019-04-30T03:19:31.322Z,84.89
2019-04-30T03:22:05.029Z,84.60
2019-04-30T03:24:39.797Z,84.29
2019-04-30T03:27:10.068Z,84.41
2019-04-30T03:29:43.308Z,84.42
2019-04-30T03:32:15.052Z,84.40
2019-04-30T03:34:51.109Z,84.22
2019-04-30T03:37:20.161Z,84.13
2019-04-30T03:39:52.380Z,84.03
2019-04-30T03:42:24.557Z,84.01
2019-04-30T03:44:59.089Z,83.81
2019-04-30T03:47:30.309Z,83.58
2019-04-30T03:50:02.091Z,83.28
2019-04-30T03:52:34.162Z,83.02
2019-04-30T03:55:09.220Z,82.71
2019-04-30T03:57:41.038Z,82.41
2019-04-30T04:00:15.172Z,82.03
2019-04-30T04:02:47.057Z,81.74
2019-04-30T04:05:20.624Z,81.69
2019-04-30T04:08:10.637Z,81.48
2019-04-30T04:10:52.597Z,81.24
2019-04-30T04:13:21.122Z,80.82
2019-04-30T04:15:52.879Z,80.34
2019-04-30T04:18:24.529Z,80.16
2019-04-30T04:21:08.740Z,79.79
2019-04-30T04:23:32.820Z,79.52
2019-04-30T04:26:03.482Z,79.03
2019-04-30T04:28:35.451Z,78.76
2019-04-30T04:31:09.562Z,78.43
2019-04-30T04:33:40.934Z,78.29
2019-04-30T04:36:13.020Z,77.99
2019-04-30T04:38:44.949Z,77.69
2019-04-30T04:41:16.620Z,77.74
2019-04-30T04:43:50.492Z,78.05
2019-04-30T04:46:23.008Z,78.42
2019-04-30T04:48:55.076Z,78.71
2019-04-30T04:51:36.712Z,78.96
2019-04-30T04:54:03.356Z,79.08
2019-04-30T04:56:33.836Z,79.23
2019-04-30T04:59:05.905Z,79.21
2019-04-30T05:01:38.751Z,79.11
2019-04-30T05:04:11.847Z,78.96
2019-04-30T05:06:43.751Z,78.75
2019-04-30T05:09:15.921Z,78.42
2019-04-30T05:11:48.717Z,78.11
2019-04-30T05:14:21.087Z,77.78
2019-04-30T05:16:52.830Z,77.47
2019-04-30T05:19:25.823Z,77.03
2019-04-30T05:21:59.682Z,76.59
2019-04-30T05:24:31.612Z,76.12
2019-04-30T05:27:03.692Z,74.60
2019-04-30T05:29:35.223Z,73.22
2019-04-30T05:32:09.150Z,72.55
2019-04-30T05:34:40.809Z,71.28
2019-04-30T05:37:12.775Z,69.93
2019-04-30T05:39:44.638Z,68.17
2019-04-30T05:42:16.445Z,67.55
2019-04-30T05:44:49.684Z,66.89
2019-04-30T05:47:21.543Z,66.08
2019-04-30T05:49:53.631Z,65.86
2019-04-30T05:52:25.597Z,65.51
2019-04-30T05:54:58.503Z,65.58
2019-04-30T05:57:30.971Z,65.79
2019-04-30T06:00:03.158Z,64.99
2019-04-30T06:02:35.315Z,64.01
2019-04-30T06:05:08.710Z,64.44
2019-04-30T06:07:40.755Z,64.65
2019-04-30T06:10:14.617Z,64.37
2019-04-30T06:12:49.333Z,64.17
2019-04-30T06:15:29.136Z,64.92
2019-04-30T06:18:10.736Z,64.98
2019-04-30T06:20:35.859Z,65.24
2019-04-30T06:23:09.123Z,64.98
2019-04-30T06:25:56.266Z,64.59
2019-04-30T06:28:15.326Z,64.31
2019-04-30T06:30:49.280Z,64.44
2019-04-30T06:33:21.533Z,64.46
2019-04-30T06:35:53.783Z,64.36
2019-04-30T06:38:25.873Z,65.01
2019-04-30T06:40:58.873Z,65.81
2019-04-30T06:43:31.343Z,64.11
2019-04-30T06:46:03.906Z,63.75
2019-04-30T06:48:36.711Z,63.57
2019-04-30T06:51:09.066Z,63.57
2019-04-30T06:53:41.027Z,62.69
2019-04-30T06:56:13.013Z,62.44
2019-04-30T06:58:45.184Z,60.55
2019-04-30T07:01:18.955Z,62.03
2019-04-30T07:03:50.747Z,62.41
2019-04-30T07:06:29.596Z,61.74
2019-04-30T07:09:00.708Z,61.33
2019-04-30T07:11:34.720Z,62.09
2019-04-30T07:14:06.915Z,61.95
2019-04-30T07:16:39.744Z,62.77
2019-04-30T07:19:11.662Z,63.26
2019-04-30T07:21:45.318Z,62.63
2019-04-30T07:24:20.800Z,62.24
2019-04-30T07:26:54.740Z,62.90
2019-04-30T07:29:25.068Z,62.17
2019-04-30T07:31:59.130Z,61.42
2019-04-30T07:34:36.544Z,60.51
2019-04-30T07:37:16.358Z,60.68
2019-04-30T07:39:39.065Z,61.01
2019-04-30T07:42:10.705Z,61.17
2019-04-30T07:44:42.682Z,60.60
2019-04-30T07:47:14.435Z,60.47
2019-04-30T07:49:52.128Z,59.77
2019-04-30T07:52:21.443Z,59.81
2019-04-30T07:54:53.008Z,59.46
2019-04-30T07:57:24.853Z,59.17
2019-04-30T07:59:56.678Z,59.30
2019-04-30T08:02:36.941Z,59.44
2019-04-30T08:05:15.291Z,58.72
2019-04-30T08:07:48.985Z,58.41
2019-04-30T08:10:20.161Z,59.12
2019-04-30T08:12:52.328Z,58.50
2019-04-30T08:15:24.405Z,58.60
2019-04-30T08:18:03.558Z,56.95
2019-04-30T08:20:29.683Z,56.56
2019-04-30T08:23:13.346Z,57.22
2019-04-30T08:25:35.253Z,56.62
2019-04-30T08:28:08.960Z,55.32
2019-04-30T08:30:41.919Z,55.25
2019-04-30T08:33:13.990Z,55.44
2019-04-30T08:35:47.386Z,55.03
2019-04-30T08:38:19.271Z,54.75
2019-04-30T08:40:57.668Z,55.93
2019-04-30T08:43:24.720Z,55.48
2019-04-30T08:45:56.293Z,55.11
2019-04-30T08:48:41.940Z,54.64
2019-04-30T08:51:01.645Z,55.53
2019-04-30T08:53:34.398Z,55.93
2019-04-30T08:56:06.307Z,54.81
2019-04-30T08:58:39.105Z,53.94
2019-04-30T09:01:10.953Z,52.36
2019-04-30T09:03:42.826Z,52.36
2019-04-30T09:06:16.176Z,51.69
2019-04-30T09:08:49.072Z,50.44
2019-04-30T09:11:27.292Z,50.76
2019-04-30T09:13:54.275Z,50.42
2019-04-30T09:16:26.349Z,49.41
2019-04-30T09:18:59.736Z,49.66
2019-04-30T09:21:31.380Z,49.73
2019-04-30T09:24:03.104Z,49.24
2019-04-30T09:26:34.921Z,49.33
2019-04-30T09:29:06.904Z,49.26
2019-04-30T09:31:40.961Z,49.08
2019-04-30T09:34:17.077Z,48.96
2019-04-30T09:36:45.430Z,49.28
2019-04-30T09:39:19.502Z,49.51
2019-04-30T09:41:50.613Z,47.83
2019-04-30T09:44:22.475Z,48.03
2019-04-30T09:46:54.540Z,47.50
2019-04-30T09:49:26.299Z,46.27
2019-04-30T09:51:59.418Z,46.23
2019-04-30T09:54:31.882Z,45.67
2019-04-30T09:57:04.746Z,45.62
2019-04-30T09:59:36.603Z,45.98
2019-04-30T10:02:09.309Z,45.32
2019-04-30T10:04:41.409Z,46.04
2019-04-30T10:07:13.542Z,46.00
2019-04-30T10:09:45.205Z,45.77
2019-04-30T10:12:19.380Z,45.17
2019-04-30T10:14:50.076Z,45.55
2019-04-30T10:17:25.995Z,45.18
2019-04-30T10:19:57.887Z,45.41
2019-04-30T10:22:29.826Z,45.61
2019-04-30T10:25:01.714Z,45.02
2019-04-30T10:27:34.380Z,44.79
2019-04-30T10:30:09.339Z,44.17
2019-04-30T10:32:40.989Z,44.27
2019-04-30T10:35:12.952Z,44.50
2019-04-30T10:37:44.898Z,45.37
2019-04-30T10:40:20.063Z,44.15
2019-04-30T10:42:50.188Z,44.89
2019-04-30T10:45:22.195Z,44.89
2019-04-30T10:47:53.897Z,44.38
2019-04-30T10:50:26.269Z,44.27
2019-04-30T10:52:59.119Z,44.49
2019-04-30T10:55:31.116Z,44.77
2019-04-30T10:58:03.002Z,44.57
2019-04-30T11:00:40.135Z,44.38
2019-04-30T11:03:20.016Z,44.18
2019-04-30T11:05:45.488Z,44.42
2019-04-30T11:08:17.416Z,44.06
2019-04-30T11:10:49.478Z,44.88
2019-04-30T11:13:21.230Z,43.93
2019-04-30T11:15:52.787Z,44.25
2019-04-30T11:18:25.059Z,43.55
2019-04-30T11:20:57.158Z,44.14
2019-04-30T11:23:29.758Z,44.74
2019-04-30T11:26:02.726Z,45.10
2019-04-30T11:28:35.042Z,44.12
2019-04-30T11:31:08.698Z,44.57
2019-04-30T11:33:40.671Z,44.24
2019-04-30T11:36:12.525Z,44.29
2019-04-30T11:38:44.373Z,44.60
2019-04-30T11:41:29.805Z,43.95
2019-04-30T11:43:50.055Z,44.17
2019-04-30T11:46:28.703Z,44.25
2019-04-30T11:49:00.520Z,45.47
2019-04-30T11:51:32.373Z,45.40
2019-04-30T11:54:04.663Z,46.10
2019-04-30T11:56:38.367Z,46.86
2019-04-30T11:59:09.640Z,47.41
2019-04-30T12:01:42.512Z,47.17
2019-04-30T12:04:14.186Z,47.74
2019-04-30T12:06:46.238Z,48.22
2019-04-30T12:09:35.941Z,48.41
2019-04-30T12:12:09.143Z,49.40
2019-04-30T12:14:40.901Z,48.86
2019-04-30T12:17:12.863Z,48.62
2019-04-30T12:19:44.931Z,48.06
2019-04-30T12:22:20.041Z,48.32
2019-04-30T12:25:02.269Z,48.29
2019-04-30T12:27:24.521Z,48.12
2019-04-30T12:29:56.257Z,47.81
2019-04-30T12:32:29.872Z,47.78
2019-04-30T12:35:01.644Z,48.11
2019-04-30T12:37:33.973Z,48.53
2019-04-30T12:40:10.856Z,48.59
2019-04-30T12:42:42.544Z,49.41
2019-04-30T12:45:14.740Z,48.84
2019-04-30T12:47:48.116Z,49.67
2019-04-30T12:50:29.204Z,50.53
2019-04-30T12:53:02.915Z,50.85
2019-04-30T12:55:42.463Z,50.99
2019-04-30T12:58:14.529Z,51.06
2019-04-30T13:00:46.394Z,51.09
2019-04-30T13:03:18.464Z,50.47
2019-04-30T13:05:51.241Z,50.03
2019-04-30T13:08:24.242Z,50.19
2019-04-30T13:10:56.863Z,50.22
2019-04-30T13:13:31.696Z,50.14
2019-04-30T13:16:02.285Z,50.45
2019-04-30T13:18:34.360Z,50.83
2019-04-30T13:21:06.219Z,50.65
2019-04-30T13:23:38.392Z,50.49
2019-04-30T13:26:10.137Z,50.65
2019-04-30T13:28:58.509Z,50.51
2019-04-30T13:31:30.266Z,49.95
2019-04-30T13:34:03.858Z,49.71
2019-04-30T13:36:35.714Z,50.43
2019-04-30T13:39:15.991Z,50.77
2019-04-30T13:42:15.831Z,50.63
2019-04-30T13:44:41.517Z,50.91
2019-04-30T13:47:13.296Z,51.20
2019-04-30T13:49:45.037Z,51.04
2019-04-30T13:52:16.822Z,50.45
2019-04-30T13:54:48.782Z,50.04
2019-04-30T13:57:20.538Z,50.48
2019-04-30T13:59:52.504Z,50.17
2019-04-30T14:02:24.316Z,50.59
2019-04-30T14:05:12.909Z,50.96
2019-04-30T14:08:02.500Z,51.90
2019-04-30T14:10:36.210Z,51.86
2019-04-30T14:13:08.382Z,51.89
2019-04-30T14:15:41.353Z,51.77
2019-04-30T14:18:13.649Z,51.64
2019-04-30T14:20:45.697Z,52.09
2019-04-30T14:23:18.629Z,52.03
2019-04-30T14:25:56.794Z,51.75
2019-04-30T14:28:23.773Z,52.33
2019-04-30T14:30:55.529Z,52.48
2019-04-30T14:33:29.388Z,53.41
2019-04-30T14:36:01.202Z,53.54
2019-04-30T14:38:33.170Z,54.30
2019-04-30T14:41:06.224Z,55.07
2019-04-30T14:43:42.311Z,54.63
2019-04-30T14:46:31.149Z,55.00
2019-04-30T14:49:14.771Z,55.67
2019-04-30T14:51:44.645Z,56.23
2019-04-30T14:54:21.116Z,56.34
2019-04-30T14:57:00.554Z,56.84
2019-04-30T14:59:50.630Z,57.12
2019-04-30T15:02:26.997Z,58.08
2019-04-30T15:04:58.865Z,58.51
2019-04-30T15:07:30.934Z,59.01
2019-04-30T15:10:05.205Z,59.23
2019-04-30T15:12:37.029Z,59.91
2019-04-30T15:15:09.383Z,60.04
2019-04-30T15:17:41.320Z,60.10
2019-04-30T15:20:13.216Z,60.38
2019-04-30T15:22:52.775Z,60.52
2019-04-30T15:25:24.639Z,61.11
2019-04-30T15:27:58.961Z,61.41
2019-04-30T15:30:30.722Z,61.62
2019-04-30T15:33:20.507Z,62.26
2019-04-30T15:35:52.458Z,62.75
2019-04-30T15:38:25.757Z,62.96
2019-04-30T15:40:57.738Z,63.46
2019-04-30T15:43:29.909Z,63.89
2019-04-30T15:46:01.673Z,64.28
2019-04-30T15:48:33.841Z,64.50
2019-04-30T15:51:05.708Z,64.62
2019-04-30T15:53:37.551Z,65.22
2019-04-30T15:56:09.210Z,65.80
2019-04-30T15:58:45.903Z,66.55
2019-04-30T16:01:19.239Z,66.91
2019-04-30T16:03:52.601Z,67.46
2019-04-30T16:06:24.470Z,68.00
2019-04-30T16:09:12.712Z,68.56
2019-04-30T16:11:46.511Z,68.92
2019-04-30T16:14:29.506Z,69.54
2019-04-30T16:17:05.715Z,70.90
2019-04-30T16:19:37.590Z,73.79
2019-04-30T16:22:09.338Z,75.66
2019-04-30T16:24:40.984Z,76.45
2019-04-30T16:27:13.174Z,77.30
2019-04-30T16:29:44.893Z,77.91
2019-04-30T16:32:16.902Z,78.67
2019-04-30T16:34:49.815Z,79.80
2019-04-30T16:37:21.632Z,81.21
2019-04-30T16:39:53.495Z,81.70
2019-04-30T16:42:25.278Z,82.67
2019-04-30T16:45:00.562Z,83.70
2019-04-30T16:47:30.642Z,84.38
2019-04-30T16:50:02.638Z,85.25
2019-04-30T16:52:34.679Z,85.96
2019-04-30T16:55:07.857Z,86.42
2019-04-30T16:57:40.041Z,86.77
2019-04-30T17:00:13.809Z,87.01
2019-04-30T17:02:46.929Z,87.03
2019-04-30T17:05:39.485Z,87.24
2019-04-30T17:08:15.670Z,87.34
2019-04-30T17:10:58.181Z,87.52
2019-04-30T17:13:31.783Z,87.40
2019-04-30T17:16:12.603Z,86.94
2019-04-30T17:18:44.307Z,86.76
2019-04-30T17:21:16.187Z,86.68
2019-04-30T17:23:50.593Z,86.82
2019-04-30T17:26:21.652Z,86.90
2019-04-30T17:28:56.381Z,86.09
2019-04-30T17:31:28.351Z,85.36
2019-04-30T17:34:00.091Z,85.54
2019-04-30T17:36:32.200Z,85.66
2019-04-30T17:39:05.376Z,84.68
2019-04-30T17:41:37.765Z,84.70
2019-04-30T17:44:09.408Z,84.83
2019-04-30T17:46:41.348Z,84.58
2019-04-30T17:49:13.462Z,83.92
2019-04-30T17:51:45.101Z,83.03
2019-04-30T17:54:18.395Z,83.16
2019-04-30T17:56:50.463Z,82.93
2019-04-30T17:59:22.185Z,82.84
2019-04-30T18:01:59.599Z,83.07
2019-04-30T18:04:31.790Z,83.22
2019-04-30T18:07:03.575Z,83.08
2019-04-30T18:09:35.519Z,82.83
2019-04-30T18:12:09.428Z,82.89
2019-04-30T18:14:41.292Z,83.36
2019-04-30T18:17:13.387Z,83.35
2019-04-30T18:19:49.790Z,83.37
2019-04-30T18:22:29.359Z,83.93
2019-04-30T18:25:10.463Z,83.80
2019-04-30T18:27:46.291Z,83.70
2019-04-30T18:30:21.121Z,83.74
2019-04-30T18:32:52.729Z,83.73
2019-04-30T18:35:24.470Z,83.31
2019-04-30T18:37:58.462Z,82.14
2019-04-30T18:40:29.818Z,82.01
2019-04-30T18:43:01.803Z,82.38
2019-04-30T18:45:33.673Z,82.47
2019-04-30T18:48:05.883Z,83.03
2019-04-30T18:50:38.098Z,82.75
2019-04-30T18:53:23.643Z,82.95
2019-04-30T18:55:55.868Z,83.21
2019-04-30T18:58:39.334Z,83.24
2019-04-30T19:01:00.809Z,83.17
2019-04-30T19:03:33.705Z,83.33
2019-04-30T19:06:09.859Z,83.26
2019-04-30T19:08:44.780Z,83.35
2019-04-30T19:11:32.702Z,83.42
2019-04-30T19:14:21.505Z,83.37
2019-04-30T19:16:59.523Z,83.62
2019-04-30T19:19:40.220Z,83.39
2019-04-30T19:22:11.858Z,83.51
2019-04-30T19:24:55.587Z,83.43
2019-04-30T19:27:18.635Z,83.60
2019-04-30T19:29:51.781Z,83.77
2019-04-30T19:32:23.419Z,83.88
2019-04-30T19:34:55.404Z,83.83
2019-04-30T19:37:27.209Z,83.73
2019-04-30T19:39:59.070Z,83.45
2019-04-30T19:42:30.944Z,83.34
2019-04-30T19:45:09.553Z,83.46
2019-04-30T19:47:36.206Z,83.71
2019-04-30T19:50:09.386Z,83.94
2019-04-30T19:52:41.246Z,83.87
2019-04-30T19:55:13.222Z,83.76
2019-04-30T19:57:45.050Z,83.86
2019-04-30T20:00:17.458Z,83.98
2019-04-30T20:02:49.089Z,84.19
2019-04-30T20:05:20.680Z,84.34
2019-04-30T20:07:52.445Z,84.32
2019-04-30T20:10:24.299Z,84.47
2019-04-30T20:12:58.652Z,84.62
2019-04-30T20:15:29.921Z,84.84
2019-04-30T20:18:03.265Z,84.80
2019-04-30T20:20:35.336Z,84.78
2019-04-30T20:23:07.000Z,84.75
2019-04-30T20:25:38.652Z,84.80
2019-04-30T20:28:12.205Z,84.71
2019-04-30T20:30:43.922Z,84.63
2019-04-30T20:33:15.976Z,84.67
2019-04-30T20:35:48.905Z,84.64
2019-04-30T20:38:34.449Z,84.68
2019-04-30T20:41:09.215Z,84.67
2019-04-30T20:43:40.877Z,84.80
2019-04-30T20:46:13.026Z,84.79
2019-04-30T20:48:49.158Z,84.79
2019-04-30T20:51:20.940Z,84.82
2019-04-30T20:53:52.579Z,85.00
2019-04-30T20:56:24.483Z,84.87
2019-04-30T20:59:01.173Z,84.78
2019-04-30T21:01:30.114Z,84.70
2019-04-30T21:04:02.004Z,84.70
2019-04-30T21:06:33.859Z,84.61
2019-04-30T21:09:06.759Z,84.52
2019-04-30T21:11:40.459Z,84.52
2019-04-30T21:14:12.648Z,84.49
2019-04-30T21:16:44.533Z,84.53
2019-04-30T21:19:16.567Z,84.63
2019-04-30T21:21:49.708Z,84.48
2019-04-30T21:24:21.611Z,84.46
2019-04-30T21:26:53.396Z,84.42
2019-04-30T21:29:25.029Z,84.53
2019-04-30T21:32:01.291Z,84.38
2019-04-30T21:34:39.371Z,84.18
2019-04-30T21:37:11.199Z,84.27
2019-04-30T21:39:43.112Z,84.25
2019-04-30T21:42:15.918Z,84.27
2019-04-30T21:44:47.824Z,84.29
2019-04-30T21:47:19.829Z,84.26
2019-04-30T21:49:51.795Z,84.34
2019-04-30T21:52:23.473Z,84.46
2019-04-30T21:54:56.770Z,84.55
2019-04-30T21:57:28.834Z,84.49
2019-04-30T22:00:00.494Z,84.38
2019-04-30T22:02:33.893Z,84.37
2019-04-30T22:05:07.011Z,84.39
2019-04-30T22:07:38.853Z,84.37
2019-04-30T22:10:11.288Z,84.48
2019-04-30T22:12:42.983Z,84.42
2019-04-30T22:15:14.921Z,84.26
2019-04-30T22:17:46.511Z,84.32
2019-04-30T22:20:19.076Z,84.24
2019-04-30T22:22:50.744Z,84.31
2019-04-30T22:25:22.611Z,84.23
2019-04-30T22:27:54.668Z,84.32
2019-04-30T22:30:27.425Z,84.49
2019-04-30T22:32:59.640Z,84.67
2019-04-30T22:35:33.193Z,84.68
2019-04-30T22:38:09.805Z,84.67
2019-04-30T22:40:41.442Z,84.66
2019-04-30T22:43:14.446Z,84.81
2019-04-30T22:45:51.128Z,85.02
2019-04-30T22:48:23.086Z,84.94
2019-04-30T22:50:54.948Z,85.00
2019-04-30T22:53:26.696Z,84.96
2019-04-30T22:55:58.329Z,84.67
2019-04-30T22:58:30.128Z,84.69
2019-04-30T23:01:12.870Z,84.74
2019-04-30T23:03:45.019Z,84.89
2019-04-30T23:06:16.883Z,84.89
2019-04-30T23:08:48.748Z,84.96
2019-04-30T23:11:20.910Z,85.10
2019-04-30T23:13:52.483Z,85.08
2019-04-30T23:16:24.443Z,85.16
2019-04-30T23:18:56.495Z,85.25
2019-04-30T23:21:28.171Z,85.50
2019-04-30T23:24:00.032Z,85.57
2019-04-30T23:26:32.085Z,85.76
2019-04-30T23:29:04.175Z,85.98
2019-04-30T23:31:37.344Z,86.19
2019-04-30T23:34:17.752Z,86.23
2019-04-30T23:36:42.916Z,86.46
2019-04-30T23:39:14.797Z,86.45
2019-04-30T23:41:46.764Z,86.39
2019-04-30T23:44:18.510Z,86.46
2019-04-30T23:46:50.591Z,86.53
2019-04-30T23:49:22.445Z,86.61
2019-04-30T23:51:54.529Z,86.75
2019-04-30T23:54:26.308Z,86.97
2019-04-30T23:56:58.151Z,87.09
2019-04-30T23:59:30.115Z,87.21
