createdAt,value
2023-06-03T00:00:23.397Z,95067.00
2023-06-03T00:01:23.492Z,95067.00
2023-06-03T00:02:23.622Z,95070.00
2023-06-03T00:03:23.666Z,95068.00
2023-06-03T00:04:23.692Z,95068.00
2023-06-03T00:05:23.754Z,95070.00
2023-06-03T00:06:23.819Z,95070.00
2023-06-03T00:07:24.296Z,95072.00
2023-06-03T00:08:23.953Z,95072.00
2023-06-03T00:09:23.992Z,95074.00
2023-06-03T00:10:24.064Z,95076.00
2023-06-03T00:11:24.118Z,95078.00
2023-06-03T00:12:24.192Z,95078.00
2023-06-03T00:13:24.238Z,95078.00
2023-06-03T00:14:24.295Z,95078.00
2023-06-03T00:15:24.367Z,95078.00
2023-06-03T00:16:24.448Z,95080.00
2023-06-03T00:17:24.778Z,95080.00
2023-06-03T00:18:24.560Z,95080.00
2023-06-03T00:19:24.598Z,95080.00
2023-06-03T00:20:24.690Z,95078.00
2023-06-03T00:21:24.727Z,95082.00
2023-06-03T00:22:24.792Z,95082.00
2023-06-03T00:23:24.932Z,95078.00
2023-06-03T00:24:24.944Z,95084.00
2023-06-03T00:25:24.984Z,95082.00
2023-06-03T00:26:25.051Z,95082.00
2023-06-03T00:27:25.280Z,95084.00
2023-06-03T00:28:25.150Z,95082.00
2023-06-03T00:29:25.216Z,95084.00
2023-06-03T00:30:25.335Z,95084.00
2023-06-03T00:31:25.415Z,95086.00
2023-06-03T00:32:25.776Z,95084.00
2023-06-03T00:33:25.564Z,95084.00
2023-06-03T00:34:25.692Z,95086.00
2023-06-03T00:35:25.592Z,95086.00
2023-06-03T00:36:25.633Z,95088.00
2023-06-03T00:37:25.656Z,95086.00
2023-06-03T00:38:25.731Z,95088.00
2023-06-03T00:39:25.731Z,95088.00
2023-06-03T00:40:25.821Z,95086.00
2023-06-03T00:41:25.812Z,95088.00
2023-06-03T00:42:26.308Z,95090.00
2023-06-03T00:43:25.926Z,95086.00
2023-06-03T00:44:26.003Z,95088.00
2023-06-03T00:45:25.989Z,95086.00
2023-06-03T00:46:26.114Z,95088.00
2023-06-03T00:47:26.104Z,95086.00
2023-06-03T00:48:26.088Z,95090.00
2023-06-03T00:49:26.121Z,95086.00
2023-06-03T00:50:26.146Z,95086.00
2023-06-03T00:51:26.190Z,95086.00
2023-06-03T00:52:26.367Z,95086.00
2023-06-03T00:53:26.321Z,95086.00
2023-06-03T00:54:26.361Z,95088.00
2023-06-03T00:55:26.456Z,95090.00
2023-06-03T00:56:26.499Z,95092.00
2023-06-03T00:57:26.784Z,95094.00
2023-06-03T00:58:26.649Z,95096.00
2023-06-03T00:59:26.709Z,95096.00
2023-06-03T01:00:26.766Z,95094.00
2023-06-03T01:01:26.865Z,95096.00
2023-06-03T01:02:27.028Z,95096.00
2023-06-03T01:03:27.098Z,95092.00
2023-06-03T01:04:27.190Z,95092.00
2023-06-03T01:05:27.109Z,95090.00
2023-06-03T01:06:27.156Z,95088.00
2023-06-03T01:07:27.223Z,95088.00
2023-06-03T01:08:27.392Z,95090.00
2023-06-03T01:09:27.407Z,95086.00
2023-06-03T01:10:27.410Z,95084.00
2023-06-03T01:11:27.484Z,95086.00
2023-06-03T01:12:27.806Z,95082.00
2023-06-03T01:13:27.582Z,95082.00
2023-06-03T01:14:27.632Z,95082.00
2023-06-03T01:15:27.761Z,95082.00
2023-06-03T01:16:27.815Z,95080.00
2023-06-03T01:17:27.861Z,95080.00
2023-06-03T01:18:27.892Z,95080.00
2023-06-03T01:19:27.969Z,95080.00
2023-06-03T01:20:28.308Z,95078.00
2023-06-03T01:21:28.105Z,95076.00
2023-06-03T01:22:28.142Z,95078.00
2023-06-03T01:23:28.211Z,95078.00
2023-06-03T01:24:28.249Z,95078.00
2023-06-03T01:25:28.298Z,95078.00
2023-06-03T01:26:28.361Z,95078.00
2023-06-03T01:27:28.424Z,95078.00
2023-06-03T01:28:28.501Z,95078.00
2023-06-03T01:29:28.540Z,95080.00
2023-06-03T01:30:28.612Z,95082.00
2023-06-03T01:31:28.678Z,95080.00
2023-06-03T01:32:28.745Z,95082.00
2023-06-03T01:33:28.834Z,95082.00
2023-06-03T01:34:28.855Z,95084.00
2023-06-03T01:35:28.935Z,95084.00
2023-06-03T01:36:28.968Z,95084.00
2023-06-03T01:37:29.066Z,95084.00
2023-06-03T01:38:29.123Z,95086.00
2023-06-03T01:39:29.158Z,95086.00
2023-06-03T01:40:29.237Z,95086.00
2023-06-03T01:41:29.309Z,95086.00
2023-06-03T01:42:29.382Z,95088.00
2023-06-03T01:43:29.426Z,95090.00
2023-06-03T01:44:29.488Z,95088.00
2023-06-03T01:45:29.569Z,95088.00
2023-06-03T01:46:29.661Z,95088.00
2023-06-03T01:47:29.722Z,95090.00
2023-06-03T01:48:29.717Z,95090.00
2023-06-03T01:49:29.820Z,95092.00
2023-06-03T01:50:29.860Z,95090.00
2023-06-03T01:51:29.916Z,95090.00
2023-06-03T01:52:30.347Z,95090.00
2023-06-03T01:53:30.005Z,95092.00
2023-06-03T01:54:30.077Z,95086.00
2023-06-03T01:55:30.155Z,95086.00
2023-06-03T01:56:30.204Z,95086.00
2023-06-03T01:57:30.231Z,95084.00
2023-06-03T01:58:30.317Z,95082.00
2023-06-03T01:59:30.322Z,95084.00
2023-06-03T02:00:30.450Z,95082.00
2023-06-03T02:01:30.545Z,95084.00
2023-06-03T02:02:30.890Z,95082.00
2023-06-03T02:03:30.541Z,95080.00
2023-06-03T02:04:30.593Z,95082.00
2023-06-03T02:05:30.639Z,95080.00
2023-06-03T02:06:30.682Z,95084.00
2023-06-03T02:07:30.917Z,95084.00
2023-06-03T02:08:30.742Z,95082.00
2023-06-03T02:09:30.804Z,95084.00
2023-06-03T02:10:30.858Z,95082.00
2023-06-03T02:11:30.889Z,95082.00
2023-06-03T02:12:31.334Z,95084.00
2023-06-03T02:13:30.999Z,95084.00
2023-06-03T02:14:31.093Z,95082.00
2023-06-03T02:15:31.105Z,95084.00
2023-06-03T02:16:31.214Z,95086.00
2023-06-03T02:17:31.371Z,95090.00
2023-06-03T02:18:31.308Z,95088.00
2023-06-03T02:19:31.378Z,95090.00
2023-06-03T02:20:31.464Z,95086.00
2023-06-03T02:21:31.478Z,95086.00
2023-06-03T02:22:31.606Z,95090.00
2023-06-03T02:23:31.713Z,95086.00
2023-06-03T02:24:31.673Z,95084.00
2023-06-03T02:25:31.737Z,95088.00
2023-06-03T02:26:31.828Z,95090.00
2023-06-03T02:27:32.464Z,95088.00
2023-06-03T02:28:32.001Z,95090.00
2023-06-03T02:29:31.994Z,95092.00
2023-06-03T02:30:32.066Z,95090.00
2023-06-03T02:31:32.141Z,95092.00
2023-06-03T02:32:32.384Z,95092.00
2023-06-03T02:33:32.270Z,95090.00
2023-06-03T02:34:32.278Z,95092.00
2023-06-03T02:35:32.339Z,95090.00
2023-06-03T02:36:32.375Z,95088.00
2023-06-03T02:37:32.408Z,95092.00
2023-06-03T02:38:32.409Z,95088.00
2023-06-03T02:39:32.485Z,95094.00
2023-06-03T02:40:32.507Z,95090.00
2023-06-03T02:41:32.561Z,95094.00
2023-06-03T02:42:32.596Z,95092.00
2023-06-03T02:43:32.666Z,95094.00
2023-06-03T02:44:32.716Z,95096.00
2023-06-03T02:45:32.765Z,95096.00
2023-06-03T02:46:32.908Z,95098.00
2023-06-03T02:47:32.848Z,95098.00
2023-06-03T02:48:32.878Z,95098.00
2023-06-03T02:49:32.938Z,95100.00
2023-06-03T02:50:32.967Z,95100.00
2023-06-03T02:51:32.982Z,95102.00
2023-06-03T02:52:33.024Z,95104.00
2023-06-03T02:53:33.076Z,95106.00
2023-06-03T02:54:33.108Z,95104.00
2023-06-03T02:55:33.158Z,95104.00
2023-06-03T02:56:33.229Z,95104.00
2023-06-03T02:57:33.270Z,95102.00
2023-06-03T02:58:33.383Z,95108.00
2023-06-03T02:59:33.353Z,95108.00
2023-06-03T03:00:33.413Z,95108.00
2023-06-03T03:01:33.485Z,95110.00
2023-06-03T03:02:33.488Z,95110.00
2023-06-03T03:03:33.628Z,95112.00
2023-06-03T03:04:33.530Z,95112.00
2023-06-03T03:05:33.590Z,95112.00
2023-06-03T03:06:33.627Z,95112.00
2023-06-03T03:07:33.904Z,95112.00
2023-06-03T03:08:33.676Z,95112.00
2023-06-03T03:09:33.728Z,95114.00
2023-06-03T03:10:33.749Z,95115.00
2023-06-03T03:11:33.796Z,95115.00
2023-06-03T03:12:33.859Z,95119.00
2023-06-03T03:13:33.865Z,95119.00
2023-06-03T03:14:33.924Z,95121.00
2023-06-03T03:15:33.946Z,95119.00
2023-06-03T03:16:34.062Z,95119.00
2023-06-03T03:17:34.396Z,95121.00
2023-06-03T03:18:34.057Z,95121.00
2023-06-03T03:19:34.082Z,95121.00
2023-06-03T03:20:34.116Z,95123.00
2023-06-03T03:21:34.148Z,95119.00
2023-06-03T03:22:34.370Z,95121.00
2023-06-03T03:23:34.235Z,95121.00
2023-06-03T03:24:34.302Z,95121.00
2023-06-03T03:25:34.401Z,95121.00
2023-06-03T03:26:34.376Z,95121.00
2023-06-03T03:27:34.419Z,95125.00
2023-06-03T03:28:34.447Z,95125.00
2023-06-03T03:29:34.540Z,95125.00
2023-06-03T03:30:34.546Z,95127.00
2023-06-03T03:31:34.629Z,95129.00
2023-06-03T03:32:34.919Z,95129.00
2023-06-03T03:33:34.608Z,95131.00
2023-06-03T03:34:34.662Z,95133.00
2023-06-03T03:35:34.724Z,95133.00
2023-06-03T03:36:34.749Z,95131.00
2023-06-03T03:37:34.888Z,95131.00
2023-06-03T03:38:34.824Z,95131.00
2023-06-03T03:39:34.880Z,95133.00
2023-06-03T03:40:34.910Z,95135.00
2023-06-03T03:41:34.907Z,95135.00
2023-06-03T03:42:35.417Z,95131.00
2023-06-03T03:43:35.094Z,95131.00
2023-06-03T03:44:35.072Z,95133.00
2023-06-03T03:45:35.107Z,95137.00
2023-06-03T03:46:35.173Z,95139.00
2023-06-03T03:47:35.213Z,95137.00
2023-06-03T03:48:35.194Z,95137.00
2023-06-03T03:49:35.270Z,95135.00
2023-06-03T03:50:35.290Z,95135.00
2023-06-03T03:51:35.334Z,95137.00
2023-06-03T03:52:35.438Z,95137.00
2023-06-03T03:53:35.440Z,95139.00
2023-06-03T03:54:35.447Z,95137.00
2023-06-03T03:55:35.507Z,95137.00
2023-06-03T03:56:35.525Z,95139.00
2023-06-03T03:57:35.916Z,95137.00
2023-06-03T03:58:35.615Z,95137.00
2023-06-03T03:59:35.652Z,95139.00
2023-06-03T04:00:35.701Z,95139.00
2023-06-03T04:01:35.775Z,95139.00
2023-06-03T04:02:35.841Z,95141.00
2023-06-03T04:03:35.889Z,95139.00
2023-06-03T04:04:35.840Z,95139.00
2023-06-03T04:05:35.908Z,95141.00
2023-06-03T04:06:35.940Z,95139.00
2023-06-03T04:07:35.994Z,95141.00
2023-06-03T04:08:36.026Z,95143.00
2023-06-03T04:09:36.092Z,95141.00
2023-06-03T04:10:36.138Z,95139.00
2023-06-03T04:11:36.176Z,95141.00
2023-06-03T04:12:36.384Z,95139.00
2023-06-03T04:13:36.305Z,95139.00
2023-06-03T04:14:36.356Z,95139.00
2023-06-03T04:15:36.452Z,95141.00
2023-06-03T04:16:36.430Z,95139.00
2023-06-03T04:17:36.544Z,95139.00
2023-06-03T04:18:36.554Z,95143.00
2023-06-03T04:19:36.586Z,95139.00
2023-06-03T04:20:36.587Z,95141.00
2023-06-03T04:21:36.612Z,95141.00
2023-06-03T04:22:36.711Z,95141.00
2023-06-03T04:23:36.814Z,95139.00
2023-06-03T04:24:36.794Z,95139.00
2023-06-03T04:25:36.816Z,95139.00
2023-06-03T04:26:36.843Z,95141.00
2023-06-03T04:27:36.923Z,95141.00
2023-06-03T04:28:36.911Z,95141.00
2023-06-03T04:29:36.984Z,95141.00
2023-06-03T04:30:37.052Z,95141.00
2023-06-03T04:31:37.135Z,95141.00
2023-06-03T04:32:37.499Z,95139.00
2023-06-03T04:33:37.118Z,95135.00
2023-06-03T04:34:37.184Z,95137.00
2023-06-03T04:35:37.215Z,95137.00
2023-06-03T04:36:37.298Z,95135.00
2023-06-03T04:37:37.346Z,95139.00
2023-06-03T04:38:37.425Z,95131.00
2023-06-03T04:39:37.471Z,95131.00
2023-06-03T04:40:37.505Z,95131.00
2023-06-03T04:41:37.586Z,95131.00
2023-06-03T04:42:37.638Z,95131.00
2023-06-03T04:43:37.699Z,95129.00
2023-06-03T04:44:37.724Z,95129.00
2023-06-03T04:45:37.757Z,95131.00
2023-06-03T04:46:37.852Z,95127.00
2023-06-03T04:47:38.010Z,95129.00
2023-06-03T04:48:37.948Z,95127.00
2023-06-03T04:49:38.000Z,95127.00
2023-06-03T04:50:38.033Z,95129.00
2023-06-03T04:51:38.055Z,95129.00
2023-06-03T04:52:38.434Z,95129.00
2023-06-03T04:53:38.119Z,95129.00
2023-06-03T04:54:38.240Z,95131.00
2023-06-03T04:55:38.213Z,95131.00
2023-06-03T04:56:38.288Z,95131.00
2023-06-03T04:57:38.488Z,95131.00
2023-06-03T04:58:38.335Z,95131.00
2023-06-03T04:59:38.483Z,95129.00
2023-06-03T05:00:38.433Z,95131.00
2023-06-03T05:01:39.010Z,95131.00
2023-06-03T05:02:38.994Z,95129.00
2023-06-03T05:03:38.642Z,95127.00
2023-06-03T05:04:38.691Z,95127.00
2023-06-03T05:05:38.670Z,95125.00
2023-06-03T05:06:38.717Z,95125.00
2023-06-03T05:07:38.930Z,95127.00
2023-06-03T05:08:38.821Z,95125.00
2023-06-03T05:09:38.853Z,95123.00
2023-06-03T05:10:38.844Z,95119.00
2023-06-03T05:11:38.955Z,95123.00
2023-06-03T05:12:39.461Z,95119.00
2023-06-03T05:13:39.007Z,95119.00
2023-06-03T05:14:39.012Z,95119.00
2023-06-03T05:15:39.069Z,95117.00
2023-06-03T05:16:39.178Z,95119.00
2023-06-03T05:17:39.489Z,95117.00
2023-06-03T05:18:39.257Z,95114.00
2023-06-03T05:19:39.264Z,95115.00
2023-06-03T05:20:39.325Z,95114.00
2023-06-03T05:21:39.380Z,95112.00
2023-06-03T05:22:39.450Z,95114.00
2023-06-03T05:23:39.488Z,95112.00
2023-06-03T05:24:39.454Z,95112.00
2023-06-03T05:25:39.521Z,95110.00
2023-06-03T05:26:39.543Z,95110.00
2023-06-03T05:27:39.651Z,95108.00
2023-06-03T05:28:39.668Z,95110.00
2023-06-03T05:29:39.716Z,95110.00
2023-06-03T05:30:39.720Z,95108.00
2023-06-03T05:31:39.829Z,95108.00
2023-06-03T05:32:40.006Z,95108.00
2023-06-03T05:33:39.854Z,95106.00
2023-06-03T05:34:39.923Z,95106.00
2023-06-03T05:35:39.968Z,95102.00
2023-06-03T05:36:40.052Z,95102.00
2023-06-03T05:37:40.080Z,95102.00
2023-06-03T05:38:40.141Z,95102.00
2023-06-03T05:39:40.198Z,95104.00
2023-06-03T05:40:40.244Z,95104.00
2023-06-03T05:41:41.570Z,95102.00
2023-06-03T05:42:40.498Z,95102.00
2023-06-03T05:43:40.426Z,95100.00
2023-06-03T05:44:40.452Z,95100.00
2023-06-03T05:45:40.582Z,95102.00
2023-06-03T05:46:40.646Z,95102.00
2023-06-03T05:47:41.059Z,95100.00
2023-06-03T05:48:40.667Z,95100.00
2023-06-03T05:49:40.691Z,95098.00
2023-06-03T05:50:40.753Z,95098.00
2023-06-03T05:51:40.772Z,95098.00
2023-06-03T05:52:40.869Z,95098.00
2023-06-03T05:53:40.881Z,95096.00
2023-06-03T05:54:40.991Z,95094.00
2023-06-03T05:55:41.009Z,95094.00
2023-06-03T05:56:41.068Z,95094.00
2023-06-03T05:57:41.136Z,95094.00
2023-06-03T05:58:41.128Z,95092.00
2023-06-03T05:59:41.171Z,95092.00
2023-06-03T06:00:41.222Z,95092.00
2023-06-03T06:01:41.268Z,95094.00
2023-06-03T06:02:41.378Z,95096.00
2023-06-03T06:03:41.474Z,95094.00
2023-06-03T06:04:41.424Z,95094.00
2023-06-03T06:05:41.403Z,95094.00
2023-06-03T06:06:41.503Z,95096.00
2023-06-03T06:07:41.546Z,95092.00
2023-06-03T06:08:41.589Z,95094.00
2023-06-03T06:09:41.588Z,95094.00
2023-06-03T06:10:41.686Z,95094.00
2023-06-03T06:11:41.683Z,95092.00
2023-06-03T06:12:41.743Z,95092.00
2023-06-03T06:13:41.740Z,95090.00
2023-06-03T06:14:43.498Z,95090.00
2023-06-03T06:15:41.826Z,95090.00
2023-06-03T06:16:41.881Z,95090.00
2023-06-03T06:17:41.824Z,95092.00
2023-06-03T06:18:41.798Z,95088.00
2023-06-03T06:19:41.763Z,95092.00
2023-06-03T06:20:41.754Z,95092.00
2023-06-03T06:21:41.729Z,95090.00
2023-06-03T06:22:41.766Z,95092.00
2023-06-03T06:23:41.807Z,95090.00
2023-06-03T06:24:41.716Z,95092.00
2023-06-03T06:25:41.735Z,95090.00
2023-06-03T06:26:41.701Z,95090.00
2023-06-03T06:27:41.710Z,95088.00
2023-06-03T06:28:41.719Z,95088.00
2023-06-03T06:29:41.684Z,95088.00
2023-06-03T06:30:41.661Z,95088.00
2023-06-03T06:31:41.728Z,95086.00
2023-06-03T06:32:41.997Z,95086.00
2023-06-03T06:33:41.689Z,95084.00
2023-06-03T06:34:41.671Z,95084.00
2023-06-03T06:35:41.658Z,95084.00
2023-06-03T06:36:41.631Z,95082.00
2023-06-03T06:37:41.643Z,95086.00
2023-06-03T06:38:41.673Z,95082.00
2023-06-03T06:39:41.620Z,95082.00
2023-06-03T06:40:41.599Z,95082.00
2023-06-03T06:41:41.603Z,95080.00
2023-06-03T06:42:41.645Z,95080.00
2023-06-03T06:43:41.594Z,95078.00
2023-06-03T06:44:41.575Z,95078.00
2023-06-03T06:45:41.633Z,95078.00
2023-06-03T06:46:41.610Z,95078.00
2023-06-03T06:47:41.579Z,95078.00
2023-06-03T06:48:41.588Z,95076.00
2023-06-03T06:49:41.551Z,95074.00
2023-06-03T06:50:41.569Z,95074.00
2023-06-03T06:51:41.524Z,95074.00
2023-06-03T06:52:41.539Z,95072.00
2023-06-03T06:53:41.519Z,95072.00
2023-06-03T06:54:41.523Z,95072.00
2023-06-03T06:55:41.535Z,95068.00
2023-06-03T06:56:41.545Z,95068.00
2023-06-03T06:57:41.521Z,95068.00
2023-06-03T06:58:43.656Z,95068.00
2023-06-03T06:59:41.490Z,95068.00
2023-06-03T07:00:41.479Z,95067.00
2023-06-03T07:01:41.602Z,95067.00
2023-06-03T07:02:41.692Z,95065.00
2023-06-03T07:03:41.729Z,95067.00
2023-06-03T07:04:41.809Z,95065.00
2023-06-03T07:05:41.811Z,95067.00
2023-06-03T07:06:41.843Z,95065.00
2023-06-03T07:07:41.928Z,95063.00
2023-06-03T07:08:42.032Z,95063.00
2023-06-03T07:09:42.073Z,95059.00
2023-06-03T07:10:42.104Z,95059.00
2023-06-03T07:11:42.222Z,95057.00
2023-06-03T07:12:42.519Z,95057.00
2023-06-03T07:13:42.315Z,95057.00
2023-06-03T07:14:42.325Z,95057.00
2023-06-03T07:15:42.425Z,95057.00
2023-06-03T07:16:42.548Z,95055.00
2023-06-03T07:17:42.502Z,95055.00
2023-06-03T07:18:42.567Z,95055.00
2023-06-03T07:19:42.607Z,95055.00
2023-06-03T07:20:42.685Z,95053.00
2023-06-03T07:21:42.688Z,95051.00
2023-06-03T07:22:42.772Z,95049.00
2023-06-03T07:23:42.814Z,95051.00
2023-06-03T07:24:42.817Z,95049.00
2023-06-03T07:25:42.864Z,95049.00
2023-06-03T07:26:42.877Z,95049.00
2023-06-03T07:27:42.940Z,95047.00
2023-06-03T07:28:42.957Z,95047.00
2023-06-03T07:29:43.005Z,95051.00
2023-06-03T07:30:43.029Z,95047.00
2023-06-03T07:31:43.151Z,95047.00
2023-06-03T07:32:43.149Z,95047.00
2023-06-03T07:33:43.164Z,95043.00
2023-06-03T07:34:43.163Z,95041.00
2023-06-03T07:35:43.196Z,95039.00
2023-06-03T07:36:43.230Z,95041.00
2023-06-03T07:37:43.268Z,95041.00
2023-06-03T07:38:43.268Z,95043.00
2023-06-03T07:39:43.396Z,95041.00
2023-06-03T07:40:43.392Z,95041.00
2023-06-03T07:41:43.426Z,95043.00
2023-06-03T07:42:43.445Z,95043.00
2023-06-03T07:43:43.518Z,95037.00
2023-06-03T07:44:43.578Z,95039.00
2023-06-03T07:45:43.612Z,95039.00
2023-06-03T07:46:43.842Z,95037.00
2023-06-03T07:47:44.096Z,95035.00
2023-06-03T07:48:43.770Z,95035.00
2023-06-03T07:49:43.810Z,95035.00
2023-06-03T07:50:43.825Z,95033.00
2023-06-03T07:51:43.896Z,95031.00
2023-06-03T07:52:43.906Z,95031.00
2023-06-03T07:53:43.979Z,95027.00
2023-06-03T07:54:44.017Z,95029.00
2023-06-03T07:55:44.070Z,95027.00
2023-06-03T07:56:44.100Z,95027.00
2023-06-03T07:57:44.215Z,95027.00
2023-06-03T07:58:44.229Z,95025.00
2023-06-03T07:59:44.298Z,95025.00
2023-06-03T08:00:44.346Z,95025.00
2023-06-03T08:01:44.434Z,95029.00
2023-06-03T08:02:44.650Z,95025.00
2023-06-03T08:03:44.497Z,95027.00
2023-06-03T08:04:44.522Z,95027.00
2023-06-03T08:05:44.574Z,95025.00
2023-06-03T08:06:44.678Z,95029.00
2023-06-03T08:07:44.699Z,95025.00
2023-06-03T08:08:44.781Z,95021.00
2023-06-03T08:09:44.800Z,95020.00
2023-06-03T08:10:44.874Z,95020.00
2023-06-03T08:11:44.900Z,95021.00
2023-06-03T08:12:45.066Z,95018.00
2023-06-03T08:13:44.974Z,95018.00
2023-06-03T08:14:45.032Z,95016.00
2023-06-03T08:15:45.097Z,95012.00
2023-06-03T08:16:45.188Z,95010.00
2023-06-03T08:17:45.306Z,95010.00
2023-06-03T08:18:45.174Z,95010.00
2023-06-03T08:19:45.220Z,95008.00
2023-06-03T08:20:45.276Z,95008.00
2023-06-03T08:21:45.267Z,95008.00
2023-06-03T08:22:45.606Z,95008.00
2023-06-03T08:23:45.398Z,95006.00
2023-06-03T08:24:45.427Z,95006.00
2023-06-03T08:25:45.464Z,95008.00
2023-06-03T08:26:45.467Z,95006.00
2023-06-03T08:27:45.502Z,95004.00
2023-06-03T08:28:45.542Z,95004.00
2023-06-03T08:29:45.666Z,95004.00
2023-06-03T08:30:45.640Z,95004.00
2023-06-03T08:31:45.793Z,95002.00
2023-06-03T08:32:46.151Z,95000.00
2023-06-03T08:33:45.763Z,94998.00
2023-06-03T08:34:45.803Z,94996.00
2023-06-03T08:35:45.831Z,94994.00
2023-06-03T08:36:45.850Z,94996.00
2023-06-03T08:37:46.136Z,94992.00
2023-06-03T08:38:45.948Z,94992.00
2023-06-03T08:39:45.989Z,94990.00
2023-06-03T08:40:46.010Z,94986.00
2023-06-03T08:41:46.107Z,94984.00
2023-06-03T08:42:46.599Z,94982.00
2023-06-03T08:43:46.143Z,94984.00
2023-06-03T08:44:46.199Z,94982.00
2023-06-03T08:45:46.345Z,94978.00
2023-06-03T08:46:46.334Z,94978.00
2023-06-03T08:47:46.607Z,94974.00
2023-06-03T08:48:46.456Z,94978.00
2023-06-03T08:49:46.503Z,94976.00
2023-06-03T08:50:46.529Z,94978.00
2023-06-03T08:51:46.600Z,94974.00
2023-06-03T08:52:47.084Z,94974.00
2023-06-03T08:53:46.731Z,94976.00
2023-06-03T08:54:46.757Z,94978.00
2023-06-03T08:55:46.811Z,94974.00
2023-06-03T08:56:46.895Z,94971.00
2023-06-03T08:57:47.088Z,94971.00
2023-06-03T08:58:47.005Z,94971.00
2023-06-03T08:59:47.082Z,94969.00
2023-06-03T09:00:47.110Z,94973.00
2023-06-03T09:01:47.193Z,94971.00
2023-06-03T09:02:47.634Z,94971.00
2023-06-03T09:03:47.351Z,94971.00
2023-06-03T09:04:47.345Z,94969.00
2023-06-03T09:05:47.383Z,94971.00
2023-06-03T09:06:47.460Z,94969.00
2023-06-03T09:07:47.613Z,94969.00
2023-06-03T09:08:47.566Z,94971.00
2023-06-03T09:09:47.635Z,94965.00
2023-06-03T09:10:47.729Z,94963.00
2023-06-03T09:11:47.803Z,94965.00
2023-06-03T09:12:48.082Z,94963.00
2023-06-03T09:13:47.887Z,94961.00
2023-06-03T09:14:47.955Z,94961.00
2023-06-03T09:15:47.996Z,94963.00
2023-06-03T09:16:48.089Z,94963.00
2023-06-03T09:17:48.613Z,94963.00
2023-06-03T09:18:48.203Z,94961.00
2023-06-03T09:19:48.267Z,94961.00
2023-06-03T09:20:48.342Z,94961.00
2023-06-03T09:21:48.378Z,94959.00
2023-06-03T09:22:48.601Z,94957.00
2023-06-03T09:23:48.619Z,94959.00
2023-06-03T09:24:48.581Z,94959.00
2023-06-03T09:25:48.682Z,94959.00
2023-06-03T09:26:48.706Z,94959.00
2023-06-03T09:27:49.090Z,94955.00
2023-06-03T09:28:48.872Z,94955.00
2023-06-03T09:29:48.879Z,94951.00
2023-06-03T09:30:48.958Z,94953.00
2023-06-03T09:31:49.122Z,94953.00
2023-06-03T09:32:49.118Z,94953.00
2023-06-03T09:33:49.163Z,94951.00
2023-06-03T09:34:49.224Z,94951.00
2023-06-03T09:35:49.266Z,94951.00
2023-06-03T09:36:49.348Z,94953.00
2023-06-03T09:37:49.383Z,94949.00
2023-06-03T09:38:49.422Z,94945.00
2023-06-03T09:39:49.488Z,94947.00
2023-06-03T09:40:49.544Z,94947.00
2023-06-03T09:41:49.953Z,94947.00
2023-06-03T09:42:49.642Z,94951.00
2023-06-03T09:43:49.734Z,94945.00
2023-06-03T09:44:49.755Z,94941.00
2023-06-03T09:45:49.838Z,94943.00
2023-06-03T09:46:49.907Z,94943.00
2023-06-03T09:47:50.033Z,94941.00
2023-06-03T09:48:50.014Z,94939.00
2023-06-03T09:49:50.861Z,94937.00
2023-06-03T09:50:50.107Z,94937.00
2023-06-03T09:51:50.164Z,94935.00
2023-06-03T09:52:50.212Z,94937.00
2023-06-03T09:53:50.289Z,94935.00
2023-06-03T09:54:50.312Z,94931.00
2023-06-03T09:55:50.404Z,94935.00
2023-06-03T09:56:50.413Z,94931.00
2023-06-03T09:57:50.462Z,94931.00
2023-06-03T09:58:50.522Z,94926.00
2023-06-03T09:59:50.569Z,94935.00
2023-06-03T10:00:50.660Z,94931.00
2023-06-03T10:01:50.765Z,94929.00
2023-06-03T10:02:50.812Z,94927.00
2023-06-03T10:03:50.795Z,94926.00
2023-06-03T10:04:50.885Z,94922.00
2023-06-03T10:05:50.896Z,94924.00
2023-06-03T10:06:50.964Z,94924.00
2023-06-03T10:07:51.006Z,94922.00
2023-06-03T10:08:51.026Z,94926.00
2023-06-03T10:09:51.126Z,94926.00
2023-06-03T10:10:51.178Z,94924.00
2023-06-03T10:11:51.198Z,94927.00
2023-06-03T10:12:51.262Z,94922.00
2023-06-03T10:13:51.323Z,94922.00
2023-06-03T10:14:51.377Z,94918.00
2023-06-03T10:15:51.435Z,94922.00
2023-06-03T10:16:51.508Z,94918.00
2023-06-03T10:17:51.668Z,94914.00
2023-06-03T10:18:51.541Z,94914.00
2023-06-03T10:19:51.609Z,94914.00
2023-06-03T10:20:51.651Z,94914.00
2023-06-03T10:21:51.699Z,94912.00
2023-06-03T10:22:51.729Z,94902.00
2023-06-03T10:23:51.874Z,94898.00
2023-06-03T10:24:51.835Z,94898.00
2023-06-03T10:25:51.876Z,94896.00
2023-06-03T10:26:51.901Z,94898.00
2023-06-03T10:27:51.943Z,94900.00
2023-06-03T10:28:52.029Z,94896.00
2023-06-03T10:29:52.087Z,94898.00
2023-06-03T10:30:52.144Z,94896.00
2023-06-03T10:31:52.142Z,94896.00
2023-06-03T10:32:52.292Z,94896.00
2023-06-03T10:33:52.251Z,94898.00
2023-06-03T10:34:52.298Z,94894.00
2023-06-03T10:35:52.381Z,94890.00
2023-06-03T10:36:52.371Z,94894.00
2023-06-03T10:37:52.453Z,94896.00
2023-06-03T10:38:52.490Z,94892.00
2023-06-03T10:39:52.537Z,94890.00
2023-06-03T10:40:52.585Z,94886.00
2023-06-03T10:41:52.618Z,94886.00
2023-06-03T10:42:52.672Z,94884.00
2023-06-03T10:43:52.713Z,94886.00
2023-06-03T10:44:52.781Z,94886.00
2023-06-03T10:45:52.861Z,94881.00
2023-06-03T10:46:52.855Z,94881.00
2023-06-03T10:47:52.931Z,94884.00
2023-06-03T10:48:52.958Z,94882.00
2023-06-03T10:49:53.002Z,94879.00
2023-06-03T10:50:53.030Z,94875.00
2023-06-03T10:51:53.077Z,94871.00
2023-06-03T10:52:53.167Z,94867.00
2023-06-03T10:53:53.145Z,94871.00
2023-06-03T10:54:53.172Z,94873.00
2023-06-03T10:56:53.267Z,94867.00
2023-06-03T10:57:53.671Z,94865.00
2023-06-03T10:58:53.354Z,94861.00
2023-06-03T10:59:53.412Z,94855.00
2023-06-03T11:00:53.484Z,94861.00
2023-06-03T11:01:53.507Z,94857.00
2023-06-03T11:02:53.605Z,94853.00
2023-06-03T11:03:53.629Z,94851.00
2023-06-03T11:04:53.626Z,94849.00
2023-06-03T11:05:53.694Z,94853.00
2023-06-03T11:06:53.720Z,94851.00
2023-06-03T11:07:53.741Z,94851.00
2023-06-03T11:08:53.807Z,94857.00
2023-06-03T11:09:53.852Z,94853.00
2023-06-03T11:10:53.899Z,94853.00
2023-06-03T11:11:53.896Z,94849.00
2023-06-03T11:12:54.159Z,94841.00
2023-06-03T11:13:53.979Z,94841.00
2023-06-03T11:14:53.982Z,94841.00
2023-06-03T11:15:54.113Z,94839.00
2023-06-03T11:16:54.082Z,94835.00
2023-06-03T11:17:54.190Z,94835.00
2023-06-03T11:18:54.178Z,94839.00
2023-06-03T11:19:55.871Z,94837.00
2023-06-03T11:20:54.260Z,94837.00
2023-06-03T11:21:54.258Z,94839.00
2023-06-03T11:22:54.298Z,94837.00
2023-06-03T11:23:54.417Z,94832.00
2023-06-03T11:24:54.392Z,94832.00
2023-06-03T11:25:54.439Z,94834.00
2023-06-03T11:26:55.190Z,94832.00
2023-06-03T11:27:54.521Z,94824.00
2023-06-03T11:28:54.538Z,94830.00
2023-06-03T11:29:54.622Z,94830.00
2023-06-03T11:30:54.603Z,94824.00
2023-06-03T11:31:54.740Z,94824.00
2023-06-03T11:32:55.214Z,94824.00
2023-06-03T11:33:54.687Z,94824.00
2023-06-03T11:34:54.754Z,94826.00
2023-06-03T11:35:54.778Z,94820.00
2023-06-03T11:36:54.841Z,94818.00
2023-06-03T11:37:55.166Z,94818.00
2023-06-03T11:38:54.927Z,94812.00
2023-06-03T11:39:54.913Z,94810.00
2023-06-03T11:40:54.930Z,94812.00
2023-06-03T11:41:54.943Z,94810.00
2023-06-03T11:42:55.018Z,94812.00
2023-06-03T11:43:55.033Z,94808.00
2023-06-03T11:44:55.045Z,94810.00
2023-06-03T11:45:55.074Z,94810.00