createdAt,value
2023-07-10T00:00:28.567Z,100.00
2023-07-10T00:03:34.640Z,100.00
2023-07-10T00:06:40.279Z,100.00
2023-07-10T00:09:45.697Z,100.00
2023-07-10T00:12:50.881Z,100.00
2023-07-10T00:15:56.541Z,100.00
2023-07-10T00:19:02.615Z,100.00
2023-07-10T00:22:07.931Z,100.00
2023-07-10T00:25:18.184Z,100.00
2023-07-10T00:28:23.458Z,100.00
2023-07-10T00:31:28.865Z,100.00
2023-07-10T00:34:33.764Z,100.00
2023-07-10T00:37:39.140Z,100.00
2023-07-10T00:40:48.337Z,100.00
2023-07-10T00:43:59.845Z,100.00
2023-07-10T00:47:27.842Z,100.00
2023-07-10T00:50:47.086Z,100.00
2023-07-10T00:53:55.831Z,100.00
2023-07-10T00:57:05.344Z,100.00
2023-07-10T01:00:19.886Z,100.00
2023-07-10T01:03:26.580Z,100.00
2023-07-10T01:06:34.317Z,100.00
2023-07-10T01:09:44.664Z,100.00
2023-07-10T01:12:51.179Z,100.00
2023-07-10T01:15:57.247Z,100.00
2023-07-10T01:19:03.100Z,100.00
2023-07-10T01:22:10.707Z,100.00
2023-07-10T01:25:16.135Z,100.00
2023-07-10T01:28:22.621Z,100.00
2023-07-10T01:31:29.716Z,100.00
2023-07-10T01:35:00.016Z,100.00
2023-07-10T01:38:05.084Z,100.00
2023-07-10T01:41:38.496Z,100.00
2023-07-10T01:44:46.248Z,100.00
2023-07-10T01:47:54.755Z,100.00
2023-07-10T01:51:00.500Z,100.00
2023-07-10T01:54:06.405Z,100.00
2023-07-10T01:57:13.306Z,100.00
2023-07-10T02:00:19.526Z,100.00
2023-07-10T02:03:24.801Z,100.00
2023-07-10T02:06:32.621Z,100.00
2023-07-10T02:09:38.019Z,100.00
2023-07-10T02:12:44.001Z,100.00
2023-07-10T02:15:49.758Z,100.00
2023-07-10T02:18:55.827Z,100.00
2023-07-10T02:22:01.460Z,100.00
2023-07-10T02:25:07.363Z,100.00
2023-07-10T02:28:13.406Z,100.00
2023-07-10T02:31:18.979Z,100.00
2023-07-10T02:34:24.317Z,100.00
2023-07-10T02:37:29.707Z,100.00
2023-07-10T02:40:35.624Z,100.00
2023-07-10T02:43:40.759Z,100.00
2023-07-10T02:46:46.100Z,100.00
2023-07-10T02:49:51.860Z,100.00
2023-07-10T02:52:57.627Z,100.00
2023-07-10T02:56:03.719Z,100.00
2023-07-10T02:59:09.109Z,100.00
2023-07-10T03:02:14.361Z,100.00
2023-07-10T03:05:19.853Z,100.00
2023-07-10T03:08:25.855Z,100.00
2023-07-10T03:11:31.422Z,100.00
2023-07-10T03:14:36.914Z,100.00
2023-07-10T03:17:43.495Z,100.00
2023-07-10T03:20:50.306Z,100.00
2023-07-10T03:23:55.758Z,100.00
2023-07-10T03:27:01.084Z,100.00
2023-07-10T03:30:07.651Z,100.00
2023-07-10T03:33:15.910Z,100.00
2023-07-10T03:36:21.839Z,100.00
2023-07-10T03:39:27.716Z,100.00
2023-07-10T03:42:33.375Z,100.00
2023-07-10T03:45:39.062Z,100.00
2023-07-10T03:48:45.487Z,100.00
2023-07-10T03:51:51.458Z,100.00
2023-07-10T03:54:57.225Z,100.00
2023-07-10T03:58:02.937Z,100.00
2023-07-10T04:01:09.468Z,100.00
2023-07-10T04:04:14.920Z,100.00
2023-07-10T04:07:20.446Z,100.00
2023-07-10T04:10:25.537Z,100.00
2023-07-10T04:13:31.472Z,100.00
2023-07-10T04:16:36.606Z,100.00
2023-07-10T04:19:42.916Z,100.00
2023-07-10T04:22:48.666Z,100.00
2023-07-10T04:25:54.501Z,100.00
2023-07-10T04:29:02.711Z,100.00
2023-07-10T04:32:10.973Z,100.00
2023-07-10T04:35:16.203Z,100.00
2023-07-10T04:38:27.765Z,100.00
2023-07-10T04:41:33.170Z,100.00
2023-07-10T04:44:38.342Z,100.00
2023-07-10T04:47:43.911Z,100.00
2023-07-10T04:50:51.504Z,100.00
2023-07-10T04:53:57.646Z,100.00
2023-07-10T04:57:03.011Z,100.00
2023-07-10T05:00:08.851Z,100.00
2023-07-10T05:03:14.203Z,100.00
2023-07-10T05:06:20.858Z,100.00
2023-07-10T05:09:27.521Z,100.00
2023-07-10T05:12:34.796Z,100.00
2023-07-10T05:15:40.240Z,100.00
2023-07-10T05:18:45.335Z,100.00
2023-07-10T05:21:50.421Z,100.00
2023-07-10T05:24:56.414Z,100.00
2023-07-10T05:28:02.758Z,100.00
2023-07-10T05:31:10.741Z,100.00
2023-07-10T05:34:19.014Z,100.00
2023-07-10T05:37:25.390Z,100.00
2023-07-10T05:40:30.583Z,100.00
2023-07-10T05:43:36.949Z,100.00
2023-07-10T05:46:42.282Z,100.00
2023-07-10T05:49:47.738Z,100.00
2023-07-10T05:52:53.322Z,100.00
2023-07-10T14:55:36.085Z,47.05
2023-07-10T14:58:42.293Z,48.45
2023-07-10T15:01:49.141Z,47.64
2023-07-10T15:04:55.894Z,49.97
2023-07-10T15:08:01.788Z,50.03
2023-07-10T15:11:07.170Z,49.49
2023-07-10T15:14:16.231Z,47.75
2023-07-10T15:17:28.153Z,48.67
2023-07-10T15:20:34.152Z,47.62
2023-07-10T15:23:40.261Z,47.05
2023-07-10T15:26:45.701Z,47.34
2023-07-10T15:29:51.442Z,48.08
2023-07-10T15:32:57.906Z,48.42
2023-07-10T15:36:05.121Z,48.76
2023-07-10T15:39:17.508Z,47.76
2023-07-10T15:42:23.392Z,47.71
2023-07-10T15:45:32.942Z,46.96
2023-07-10T15:49:30.219Z,47.03
2023-07-10T15:52:40.712Z,45.65
2023-07-10T15:55:46.475Z,45.14
2023-07-10T15:58:52.790Z,44.97
2023-07-10T16:01:58.851Z,47.39
2023-07-10T16:05:14.049Z,46.98
2023-07-10T16:08:25.867Z,47.02
2023-07-10T16:11:34.190Z,47.36
2023-07-10T16:14:40.202Z,46.62
2023-07-10T16:17:47.863Z,45.53
2023-07-10T16:20:54.990Z,45.68
2023-07-10T16:24:01.012Z,46.02
2023-07-10T16:27:07.109Z,45.59
2023-07-10T16:30:18.974Z,44.03
2023-07-10T16:33:28.561Z,44.72
2023-07-10T16:36:34.658Z,44.57
2023-07-10T16:39:40.409Z,46.02
2023-07-10T16:42:47.308Z,45.48
2023-07-10T16:45:54.219Z,46.70
2023-07-10T16:49:00.168Z,47.21
2023-07-10T16:52:06.266Z,48.59
2023-07-10T16:55:21.386Z,48.81
2023-07-10T16:58:30.899Z,46.30
2023-07-10T17:01:36.495Z,47.18
2023-07-10T17:04:41.917Z,45.13
2023-07-10T17:07:48.120Z,46.76
2023-07-10T17:10:55.634Z,47.48
2023-07-10T17:14:02.134Z,49.33
2023-07-10T17:17:26.585Z,49.02
2023-07-10T17:20:32.791Z,48.67
2023-07-10T17:23:39.094Z,48.48
2023-07-10T17:26:46.511Z,50.43
2023-07-10T17:29:52.912Z,52.38
2023-07-10T17:32:58.728Z,53.04
2023-07-10T17:36:06.579Z,52.59
2023-07-10T17:39:26.020Z,53.65
2023-07-10T17:42:32.939Z,53.58
2023-07-10T17:45:38.894Z,54.26
2023-07-10T17:48:44.757Z,55.94
2023-07-10T17:51:51.266Z,57.18
2023-07-10T17:54:57.120Z,55.82
2023-07-10T17:58:15.957Z,59.88
2023-07-10T18:01:23.353Z,58.67
2023-07-10T18:04:29.749Z,54.97
2023-07-10T18:07:35.300Z,58.04
2023-07-10T18:10:40.632Z,58.06
2023-07-10T18:13:48.238Z,57.67
2023-07-10T18:16:54.287Z,57.22
2023-07-10T18:20:00.521Z,58.56
2023-07-10T18:23:21.040Z,58.57
2023-07-10T18:26:30.080Z,60.13
2023-07-10T18:29:35.611Z,59.94
2023-07-10T18:32:42.050Z,58.27
2023-07-10T18:35:48.181Z,58.81
2023-07-10T18:38:54.739Z,60.40
2023-07-10T18:42:00.831Z,61.42
2023-07-10T18:45:20.446Z,63.13
2023-07-10T18:48:32.287Z,63.28
2023-07-10T18:51:38.359Z,66.50
2023-07-10T18:54:43.837Z,68.64
2023-07-10T18:57:50.057Z,72.13
2023-07-10T19:00:56.979Z,70.48
2023-07-10T19:04:02.175Z,70.46
2023-07-10T19:07:14.086Z,72.80
2023-07-10T19:10:20.352Z,71.29
2023-07-10T19:13:28.630Z,72.98
2023-07-10T19:16:34.201Z,73.43
2023-07-10T19:19:51.978Z,74.56
2023-07-10T19:22:59.841Z,73.92
2023-07-10T19:26:07.334Z,74.53
2023-07-10T19:29:13.837Z,73.72
2023-07-10T19:32:26.323Z,74.06
2023-07-10T19:35:32.864Z,75.27
2023-07-10T19:38:43.813Z,77.38
2023-07-10T19:41:49.905Z,79.24
2023-07-10T19:44:57.248Z,82.12
2023-07-10T19:48:03.269Z,83.08
2023-07-10T19:51:10.386Z,85.60
2023-07-10T19:54:17.824Z,84.65
2023-07-10T19:57:34.434Z,86.77
2023-07-10T20:00:39.577Z,86.72
2023-07-10T20:03:45.366Z,87.14
2023-07-10T20:06:51.503Z,87.36
2023-07-10T20:09:57.117Z,87.77
2023-07-10T20:13:02.773Z,87.80
2023-07-10T20:16:27.824Z,86.57
2023-07-10T20:19:33.390Z,88.77
2023-07-10T20:22:38.932Z,89.08
2023-07-10T20:25:46.868Z,88.75
2023-07-10T20:28:53.436Z,90.39
2023-07-10T20:31:59.112Z,91.54
2023-07-10T20:35:06.862Z,92.16
2023-07-10T20:38:27.106Z,92.48
2023-07-10T20:41:32.725Z,92.16
2023-07-10T20:44:38.674Z,89.56
2023-07-10T20:47:51.966Z,86.51
2023-07-10T20:50:58.858Z,86.60
2023-07-10T20:54:11.117Z,89.24
2023-07-10T20:57:17.592Z,90.56
2023-07-10T21:00:23.365Z,93.00
2023-07-10T21:03:30.819Z,94.19
2023-07-10T21:06:36.696Z,97.06
2023-07-10T21:09:47.596Z,98.04
2023-07-10T21:12:54.602Z,100.00
2023-07-10T21:16:00.027Z,100.00
2023-07-10T21:19:24.743Z,100.00
2023-07-10T21:22:31.646Z,100.00
2023-07-10T21:25:37.741Z,100.00
2023-07-10T21:28:50.452Z,100.00
2023-07-10T21:31:55.877Z,100.00
2023-07-10T21:35:01.267Z,100.00
2023-07-10T21:38:07.149Z,100.00
2023-07-10T21:41:26.101Z,100.00
2023-07-10T21:44:31.395Z,100.00
2023-07-10T21:47:37.066Z,100.00
2023-07-10T21:50:42.747Z,100.00
2023-07-10T21:53:48.401Z,100.00
2023-07-10T21:56:54.698Z,100.00
2023-07-10T21:59:59.848Z,100.00
2023-07-10T22:03:18.888Z,100.00
2023-07-10T22:06:30.214Z,100.00
2023-07-10T22:09:36.176Z,100.00
2023-07-10T22:12:41.910Z,100.00
2023-07-10T22:15:49.586Z,100.00
2023-07-10T22:18:58.094Z,100.00
2023-07-10T22:22:03.441Z,100.00
2023-07-10T22:25:13.518Z,100.00
2023-07-10T22:28:24.083Z,100.00
2023-07-10T22:31:31.388Z,100.00
2023-07-10T22:34:37.812Z,100.00
2023-07-10T22:37:43.647Z,100.00
2023-07-10T22:41:15.316Z,100.00
2023-07-10T22:44:21.887Z,100.00
2023-07-10T22:47:27.444Z,100.00
2023-07-10T22:50:33.313Z,99.14
2023-07-10T22:53:39.687Z,98.99
2023-07-10T22:56:46.345Z,98.13
2023-07-10T22:59:51.617Z,97.68
2023-07-10T23:02:57.905Z,98.13
2023-07-10T23:06:05.473Z,96.72
2023-07-10T23:09:12.835Z,96.48
2023-07-10T23:12:18.273Z,95.89
2023-07-10T23:15:24.054Z,96.83
2023-07-10T23:18:29.947Z,95.49
2023-07-10T23:21:35.982Z,94.12
2023-07-10T23:24:41.724Z,95.68
2023-07-10T23:27:47.724Z,94.99
2023-07-10T23:30:53.837Z,95.61
2023-07-10T23:34:00.623Z,95.86
2023-07-10T23:37:06.428Z,97.19
2023-07-10T23:40:20.562Z,97.84
2023-07-10T23:43:27.075Z,99.02
2023-07-10T23:46:33.884Z,99.04
2023-07-10T23:49:39.765Z,99.04
2023-07-10T23:52:46.574Z,98.10
2023-07-10T23:55:54.067Z,98.05
