createdAt,value
2018-10-18T00:00:24.203Z,17.10
2018-10-18T00:02:28.341Z,17.20
2018-10-18T00:04:32.517Z,17.20
2018-10-18T00:06:40.056Z,17.00
2018-10-18T00:08:45.249Z,16.90
2018-10-18T00:10:49.355Z,16.90
2018-10-18T00:12:53.886Z,17.00
2018-10-18T00:14:58.363Z,17.00
2018-10-18T00:17:08.380Z,17.00
2018-10-18T00:19:18.725Z,17.00
2018-10-18T00:21:37.666Z,17.10
2018-10-18T00:23:46.037Z,17.00
2018-10-18T00:25:51.750Z,17.00
2018-10-18T00:28:08.352Z,16.80
2018-10-18T00:30:24.399Z,16.80
2018-10-18T00:34:41.328Z,16.70
2018-10-18T00:36:48.649Z,16.70
2018-10-18T00:38:55.526Z,16.60
2018-10-18T00:41:02.394Z,16.60
2018-10-18T00:43:07.127Z,16.50
2018-10-18T00:45:13.402Z,16.60
2018-10-18T00:47:17.733Z,16.50
2018-10-18T00:49:22.697Z,16.50
2018-10-18T00:51:26.991Z,16.40
2018-10-18T00:53:31.558Z,16.40
2018-10-18T00:55:38.866Z,16.20
2018-10-18T00:57:44.103Z,16.10
2018-10-18T00:59:49.389Z,16.00
2018-10-18T01:01:55.288Z,16.00
2018-10-18T01:03:59.945Z,16.00
2018-10-18T01:06:05.026Z,16.20
2018-10-18T01:08:09.688Z,16.20
2018-10-18T01:10:14.331Z,16.10
2018-10-18T01:12:18.699Z,16.20
2018-10-18T01:14:23.746Z,16.20
2018-10-18T01:16:29.452Z,16.20
2018-10-18T01:18:40.816Z,16.10
2018-10-18T01:20:45.607Z,15.90
2018-10-18T01:22:51.295Z,15.90
2018-10-18T01:24:55.622Z,16.00
2018-10-18T01:27:00.413Z,16.10
2018-10-18T01:29:15.756Z,16.20
2018-10-18T01:31:36.477Z,16.20
2018-10-18T01:33:58.273Z,16.20
2018-10-18T01:36:04.989Z,16.30
2018-10-18T01:38:17.468Z,16.30
2018-10-18T01:40:37.272Z,16.30
2018-10-18T01:42:43.990Z,16.30
2018-10-18T01:44:56.500Z,16.20
2018-10-18T01:47:03.023Z,16.20
2018-10-18T01:49:12.470Z,16.10
2018-10-18T01:51:24.962Z,16.00
2018-10-18T01:53:29.891Z,15.50
2018-10-18T01:55:38.429Z,15.40
2018-10-18T01:57:52.485Z,15.40
2018-10-18T02:00:14.562Z,15.50
2018-10-18T02:02:32.134Z,15.70
2018-10-18T02:04:40.035Z,15.70
2018-10-18T02:06:49.622Z,15.80
2018-10-18T02:08:59.786Z,15.90
2018-10-18T02:11:05.488Z,16.00
2018-10-18T02:13:13.813Z,16.00
2018-10-18T02:15:22.720Z,15.90
2018-10-18T02:17:34.942Z,16.00
2018-10-18T02:19:43.980Z,16.00
2018-10-18T02:21:53.563Z,16.10
2018-10-18T02:24:02.858Z,16.10
2018-10-18T02:26:12.832Z,16.10
2018-10-18T02:28:20.025Z,16.10
2018-10-18T02:30:31.617Z,16.10
2018-10-18T02:32:52.399Z,16.10
2018-10-18T02:38:02.523Z,16.00
2018-10-18T02:40:06.968Z,16.00
2018-10-18T02:42:11.185Z,16.00
2018-10-18T02:44:15.599Z,16.00
2018-10-18T02:46:19.698Z,16.00
2018-10-18T02:48:24.119Z,15.90
2018-10-18T02:50:28.661Z,15.90
2018-10-18T02:52:33.009Z,15.90
2018-10-18T02:54:37.240Z,16.00
2018-10-18T02:56:41.457Z,16.00
2018-10-18T02:58:46.079Z,16.00
2018-10-18T03:00:50.404Z,16.00
2018-10-18T03:02:55.100Z,16.00
2018-10-18T03:04:59.226Z,16.10
2018-10-18T03:07:03.345Z,16.00
2018-10-18T03:09:10.186Z,16.00
2018-10-18T03:11:14.279Z,16.00
2018-10-18T03:13:18.528Z,15.90
2018-10-18T03:15:26.632Z,15.90
2018-10-18T03:17:30.925Z,15.80
2018-10-18T03:19:35.530Z,15.70
2018-10-18T03:21:39.709Z,15.60
2018-10-18T03:23:43.809Z,15.50
2018-10-18T03:25:47.979Z,15.50
2018-10-18T03:27:55.715Z,15.60
2018-10-18T03:29:59.996Z,15.50
2018-10-18T03:32:04.273Z,15.50
2018-10-18T03:34:08.881Z,15.40
2018-10-18T03:36:14.216Z,15.30
2018-10-18T03:38:20.239Z,15.30
2018-10-18T03:40:29.327Z,15.30
2018-10-18T03:42:38.577Z,15.30
2018-10-18T03:44:43.449Z,15.40
2018-10-18T03:46:47.543Z,15.40
2018-10-18T03:48:52.200Z,15.40
2018-10-18T03:50:57.264Z,15.50
2018-10-18T03:53:02.249Z,15.50
2018-10-18T03:55:07.718Z,15.50
2018-10-18T03:57:11.759Z,15.50
2018-10-18T03:59:15.854Z,15.50
2018-10-18T04:01:20.072Z,15.70
2018-10-18T04:03:24.102Z,15.70
2018-10-18T04:05:28.153Z,15.70
2018-10-18T04:07:32.713Z,15.80
2018-10-18T04:09:36.931Z,15.80
2018-10-18T04:11:41.475Z,15.80
2018-10-18T04:13:45.900Z,15.80
2018-10-18T04:15:49.932Z,15.80
2018-10-18T04:17:54.577Z,15.80
2018-10-18T04:20:00.444Z,15.70
2018-10-18T04:22:04.492Z,15.70
2018-10-18T04:24:08.592Z,15.60
2018-10-18T04:26:13.009Z,15.50
2018-10-18T04:28:17.093Z,15.40
2018-10-18T04:30:21.984Z,15.40
2018-10-18T04:32:26.780Z,15.10
2018-10-18T04:34:30.847Z,15.00
2018-10-18T04:36:34.903Z,14.80
2018-10-18T04:38:40.205Z,14.70
2018-10-18T04:40:44.301Z,14.80
2018-10-18T04:42:48.411Z,14.80
2018-10-18T04:44:53.961Z,14.70
2018-10-18T04:47:01.029Z,14.70
2018-10-18T04:49:05.516Z,14.70
2018-10-18T04:51:10.542Z,14.70
2018-10-18T04:53:21.577Z,14.70
2018-10-18T04:55:28.514Z,14.70
2018-10-18T04:57:39.011Z,14.90
2018-10-18T04:59:43.205Z,14.90
2018-10-18T05:01:48.252Z,14.80
2018-10-18T05:03:52.746Z,14.60
2018-10-18T05:06:02.576Z,14.70
2018-10-18T05:08:07.090Z,14.70
2018-10-18T05:10:13.476Z,14.70
2018-10-18T05:12:21.619Z,14.70
2018-10-18T05:14:25.731Z,14.70
2018-10-18T05:16:30.387Z,14.70
2018-10-18T05:18:35.844Z,14.70
2018-10-18T05:20:42.926Z,14.70
2018-10-18T05:22:47.912Z,14.80
2018-10-18T05:24:53.160Z,14.90
2018-10-18T05:26:57.842Z,14.90
2018-10-18T05:29:03.602Z,14.90
2018-10-18T05:31:07.916Z,14.90
2018-10-18T05:33:12.733Z,15.00
2018-10-18T05:35:23.238Z,15.00
2018-10-18T05:37:29.427Z,14.90
2018-10-18T05:39:35.428Z,14.90
2018-10-18T05:41:49.819Z,14.90
2018-10-18T05:44:03.697Z,15.00
2018-10-18T05:46:10.074Z,15.10
2018-10-18T05:48:19.429Z,15.20
2018-10-18T05:50:25.579Z,15.20
2018-10-18T05:52:29.738Z,15.00
2018-10-18T05:54:35.972Z,15.10
2018-10-18T05:56:41.903Z,15.20
2018-10-18T05:58:47.414Z,15.20
2018-10-18T06:00:54.044Z,15.20
2018-10-18T06:02:59.813Z,15.20
2018-10-18T06:05:05.410Z,15.20
2018-10-18T06:07:09.644Z,15.30
2018-10-18T06:09:24.198Z,15.30
2018-10-18T06:11:34.006Z,15.20
2018-10-18T06:16:23.892Z,15.40
2018-10-18T06:18:30.105Z,15.50
2018-10-18T06:20:37.211Z,15.60
2018-10-18T06:22:43.059Z,15.70
2018-10-18T06:24:49.746Z,15.80
2018-10-18T06:26:55.044Z,15.80
2018-10-18T06:28:59.422Z,15.90
2018-10-18T06:31:08.425Z,16.00
2018-10-18T06:33:14.182Z,16.10
2018-10-18T06:35:22.464Z,16.10
2018-10-18T06:37:27.813Z,16.00
2018-10-18T06:39:34.484Z,16.20
2018-10-18T06:41:40.239Z,16.30
2018-10-18T06:43:46.553Z,16.20
2018-10-18T06:45:52.211Z,16.10
2018-10-18T06:47:57.331Z,16.30
2018-10-18T06:50:05.267Z,16.60
2018-10-18T06:52:15.175Z,16.70
2018-10-18T06:54:24.884Z,17.00
2018-10-18T06:56:29.516Z,17.20
2018-10-18T06:58:35.448Z,17.40
2018-10-18T07:00:39.905Z,17.60
2018-10-18T07:02:45.586Z,17.50
2018-10-18T07:04:52.639Z,17.70
2018-10-18T07:06:56.689Z,17.80
2018-10-18T07:09:02.197Z,17.70
2018-10-18T07:11:08.556Z,17.80
2018-10-18T07:13:14.023Z,17.80
2018-10-18T07:15:21.876Z,17.80
2018-10-18T07:17:26.982Z,17.80
2018-10-18T07:19:31.866Z,17.70
2018-10-18T07:21:36.478Z,17.70
2018-10-18T07:23:43.086Z,17.60
2018-10-18T07:25:51.719Z,17.70
2018-10-18T07:30:29.171Z,17.60
2018-10-18T07:32:33.261Z,17.60
2018-10-18T07:34:38.247Z,17.50
2018-10-18T07:36:49.090Z,17.60
2018-10-18T07:38:53.555Z,17.60
2018-10-18T07:40:58.442Z,17.70
2018-10-18T07:43:04.756Z,17.70
2018-10-18T07:45:11.813Z,17.70
2018-10-18T07:47:16.808Z,17.60
2018-10-18T07:49:21.006Z,17.70
2018-10-18T07:51:32.639Z,17.70
2018-10-18T07:53:37.046Z,17.70
2018-10-18T07:55:41.570Z,17.60
2018-10-18T07:57:45.645Z,17.70
2018-10-18T07:59:51.705Z,17.60
2018-10-18T08:02:02.673Z,17.50
2018-10-18T08:04:07.085Z,17.60
2018-10-18T08:06:13.187Z,17.60
2018-10-18T08:08:32.301Z,17.60
2018-10-18T08:10:37.407Z,17.60
2018-10-18T08:12:44.283Z,17.50
2018-10-18T08:14:50.734Z,17.60
2018-10-18T08:16:57.869Z,17.70
2018-10-18T08:19:05.009Z,17.70
2018-10-18T08:21:10.326Z,17.80
2018-10-18T08:23:15.071Z,17.70
2018-10-18T08:25:24.532Z,17.70
2018-10-18T08:27:31.691Z,17.80
2018-10-18T08:29:39.620Z,17.80
2018-10-18T08:31:45.373Z,17.80
2018-10-18T08:33:55.800Z,17.90
2018-10-18T08:36:04.076Z,18.20
2018-10-18T08:38:09.899Z,18.30
2018-10-18T08:40:16.902Z,18.20
2018-10-18T08:42:26.490Z,18.20
2018-10-18T08:44:31.594Z,18.40
2018-10-18T08:46:38.571Z,18.30
2018-10-18T08:48:48.480Z,18.40
2018-10-18T08:50:52.650Z,18.40
2018-10-18T08:52:58.928Z,18.30
2018-10-18T08:55:05.053Z,18.40
2018-10-18T08:57:10.438Z,18.60
2018-10-18T08:59:24.568Z,18.70
2018-10-18T09:01:30.592Z,18.80
2018-10-18T09:03:37.392Z,19.00
2018-10-18T09:05:48.669Z,19.10
2018-10-18T09:07:53.342Z,19.20
2018-10-18T09:12:22.464Z,19.30
2018-10-18T09:16:28.421Z,19.30
2018-10-18T09:18:32.737Z,19.60
2018-10-18T09:20:37.504Z,19.60
2018-10-18T09:22:42.248Z,19.70
2018-10-18T09:24:47.212Z,19.60
2018-10-18T09:26:53.193Z,19.70
2018-10-18T09:28:58.678Z,19.70
2018-10-18T09:31:04.408Z,19.80
2018-10-18T09:33:12.649Z,19.90
2018-10-18T09:35:24.388Z,20.00
2018-10-18T09:37:29.577Z,20.10
2018-10-18T09:39:33.692Z,20.20
2018-10-18T09:41:37.986Z,20.50
2018-10-18T09:43:46.232Z,20.60
2018-10-18T09:45:50.571Z,20.60
2018-10-18T09:47:57.215Z,20.70
2018-10-18T09:50:01.479Z,20.80
2018-10-18T09:52:08.832Z,20.80
2018-10-18T09:54:13.962Z,20.90
2018-10-18T09:56:18.174Z,21.00
2018-10-18T09:58:23.757Z,21.10
2018-10-18T10:00:34.234Z,21.20
2018-10-18T10:02:43.619Z,21.20
2018-10-18T10:04:52.289Z,21.20
2018-10-18T10:06:57.727Z,21.10
2018-10-18T10:09:04.400Z,21.00
2018-10-18T10:11:08.940Z,21.20
2018-10-18T10:13:13.353Z,21.40
2018-10-18T10:17:29.616Z,21.50
2018-10-18T10:19:37.697Z,21.40
2018-10-18T10:21:42.158Z,21.40
2018-10-18T10:23:47.290Z,21.50
2018-10-18T10:25:53.846Z,21.50
2018-10-18T10:27:59.031Z,21.90
2018-10-18T10:30:05.037Z,22.10
2018-10-18T10:32:10.665Z,22.20
2018-10-18T10:34:15.217Z,22.40
2018-10-18T10:36:22.586Z,22.20
2018-10-18T10:38:27.074Z,22.20
2018-10-18T10:40:31.432Z,22.00
2018-10-18T10:42:36.101Z,22.00
2018-10-18T10:44:40.398Z,22.20
2018-10-18T10:46:44.685Z,22.50
2018-10-18T10:48:50.048Z,22.60
2018-10-18T10:50:56.598Z,22.60
2018-10-18T10:53:00.992Z,22.50
2018-10-18T10:55:11.090Z,22.40
2018-10-18T10:57:15.725Z,22.40
2018-10-18T10:59:21.059Z,22.60
2018-10-18T11:01:29.628Z,22.60
2018-10-18T11:03:47.086Z,22.60
2018-10-18T11:05:51.535Z,22.50
2018-10-18T11:07:56.431Z,22.60
2018-10-18T11:10:02.630Z,22.50
2018-10-18T11:12:09.102Z,22.50
2018-10-18T11:14:13.670Z,22.80
2018-10-18T11:16:19.920Z,22.80
2018-10-18T11:18:24.690Z,22.80
2018-10-18T11:20:59.753Z,22.90
2018-10-18T11:23:04.509Z,22.90
2018-10-18T11:25:11.117Z,23.00
2018-10-18T11:27:19.268Z,22.80
2018-10-18T11:29:24.268Z,22.80
2018-10-18T11:31:38.366Z,23.00
2018-10-18T11:33:42.986Z,23.30
2018-10-18T11:35:47.269Z,23.30
2018-10-18T11:37:51.834Z,23.40
2018-10-18T11:39:56.577Z,23.50
2018-10-18T11:42:02.958Z,23.80
2018-10-18T11:44:07.446Z,23.70
2018-10-18T11:46:12.311Z,23.50
2018-10-18T11:48:18.885Z,23.50
2018-10-18T11:50:28.835Z,23.40
2018-10-18T11:52:36.392Z,23.40
2018-10-18T11:54:41.444Z,23.40
2018-10-18T11:56:45.716Z,23.30
2018-10-18T11:58:50.635Z,23.30
2018-10-18T12:00:55.778Z,23.50
2018-10-18T12:03:01.264Z,23.80
2018-10-18T12:05:08.388Z,23.90
2018-10-18T12:07:12.929Z,24.00
2018-10-18T12:09:18.333Z,24.10
2018-10-18T12:11:25.275Z,24.10
2018-10-18T12:13:31.222Z,24.10
2018-10-18T12:15:36.791Z,24.00
2018-10-18T12:17:41.924Z,24.10
2018-10-18T12:19:46.134Z,24.00
2018-10-18T12:21:52.247Z,23.80
2018-10-18T12:23:56.780Z,23.60
2018-10-18T12:26:01.143Z,23.30
2018-10-18T12:28:10.915Z,23.10
2018-10-18T12:30:24.788Z,23.30
2018-10-18T12:32:33.437Z,23.50
2018-10-18T12:34:45.671Z,23.50
2018-10-18T12:37:03.241Z,23.60
2018-10-18T12:39:09.156Z,23.40
2018-10-18T12:41:14.307Z,23.40
2018-10-18T12:43:19.914Z,23.30
2018-10-18T12:45:26.036Z,23.30
2018-10-18T12:47:30.346Z,23.20
2018-10-18T12:49:35.841Z,23.20
2018-10-18T12:51:43.743Z,23.00
2018-10-18T12:53:49.146Z,22.70
2018-10-18T12:55:53.382Z,22.70
2018-10-18T12:57:59.154Z,22.60
2018-10-18T13:00:04.323Z,22.50
2018-10-18T13:02:11.231Z,22.40
2018-10-18T13:04:16.465Z,22.30
2018-10-18T13:06:21.942Z,22.10
2018-10-18T13:08:29.068Z,22.10
2018-10-18T13:10:37.211Z,22.00
2018-10-18T13:12:42.425Z,21.90
2018-10-18T13:14:47.325Z,21.80
2018-10-18T13:16:52.764Z,21.80
2018-10-18T13:18:58.584Z,21.90
2018-10-18T13:21:03.687Z,21.90
2018-10-18T13:23:10.388Z,21.80
2018-10-18T13:25:16.896Z,21.80
2018-10-18T13:27:21.281Z,21.60
2018-10-18T13:29:26.842Z,21.80
2018-10-18T13:31:31.325Z,21.70
2018-10-18T13:33:41.123Z,21.70
2018-10-18T13:35:48.656Z,21.80
2018-10-18T13:37:54.441Z,21.90
2018-10-18T13:39:59.239Z,21.90
2018-10-18T13:42:05.139Z,21.90
2018-10-18T13:44:10.902Z,22.00
2018-10-18T13:46:16.517Z,21.90
2018-10-18T13:48:22.166Z,21.80
2018-10-18T13:50:27.805Z,21.80
2018-10-18T13:52:33.486Z,21.80
2018-10-18T13:54:39.552Z,21.80
2018-10-18T13:56:43.836Z,21.90
2018-10-18T13:58:49.229Z,22.00
2018-10-18T14:00:54.558Z,21.80
2018-10-18T14:03:01.852Z,21.70
2018-10-18T14:05:08.353Z,21.80
2018-10-18T14:07:14.450Z,21.90
2018-10-18T14:09:18.597Z,21.80
2018-10-18T14:11:24.478Z,21.70
2018-10-18T14:13:29.719Z,21.80
2018-10-18T14:15:35.856Z,21.90
2018-10-18T14:17:42.651Z,21.80
2018-10-18T14:19:51.301Z,21.70
2018-10-18T14:22:00.425Z,21.70
2018-10-18T14:24:06.381Z,21.80
2018-10-18T14:26:10.749Z,21.80
2018-10-18T14:28:16.762Z,22.00
2018-10-18T14:30:23.847Z,22.10
2018-10-18T14:32:29.429Z,22.10
2018-10-18T14:34:38.404Z,22.00
2018-10-18T14:36:43.956Z,22.10
2018-10-18T14:38:48.437Z,22.20
2018-10-18T14:40:53.980Z,22.30
2018-10-18T14:42:59.828Z,22.40
2018-10-18T14:45:04.904Z,22.40
2018-10-18T14:47:11.810Z,22.50
2018-10-18T14:49:17.526Z,22.70
2018-10-18T14:51:23.429Z,22.80
2018-10-18T14:53:30.542Z,23.00
2018-10-18T14:55:35.473Z,22.70
2018-10-18T14:57:41.813Z,22.80
2018-10-18T14:59:46.255Z,22.80
2018-10-18T15:01:50.689Z,22.80
2018-10-18T15:03:54.930Z,22.80
2018-10-18T15:05:59.988Z,22.70
2018-10-18T15:08:05.988Z,22.60
2018-10-18T15:10:11.632Z,22.70
2018-10-18T15:12:16.442Z,22.70
2018-10-18T15:14:26.850Z,22.60
2018-10-18T15:16:31.199Z,22.50
2018-10-18T15:18:36.585Z,22.50
2018-10-18T15:20:49.448Z,22.50
2018-10-18T15:22:55.495Z,22.50
2018-10-18T15:25:00.619Z,22.40
2018-10-18T15:27:05.480Z,22.40
2018-10-18T15:29:09.782Z,22.30
2018-10-18T15:31:14.831Z,22.30
2018-10-18T15:33:20.340Z,22.20
2018-10-18T15:35:26.314Z,22.20
2018-10-18T15:37:30.845Z,22.10
2018-10-18T15:39:37.394Z,22.10
2018-10-18T15:41:43.019Z,21.90
2018-10-18T15:43:47.304Z,21.80
2018-10-18T15:45:53.721Z,21.60
2018-10-18T15:47:57.995Z,21.50
2018-10-18T15:50:02.212Z,21.30
2018-10-18T15:52:06.679Z,21.30
2018-10-18T15:54:10.974Z,21.10
2018-10-18T15:56:15.528Z,21.00
2018-10-18T15:58:21.934Z,20.90
2018-10-18T16:00:29.014Z,20.70
2018-10-18T16:02:34.748Z,20.60
2018-10-18T16:04:39.920Z,20.50
2018-10-18T16:06:45.491Z,20.40
2018-10-18T16:08:50.779Z,20.30
2018-10-18T16:10:57.260Z,20.20
2018-10-18T16:13:01.590Z,20.00
2018-10-18T16:15:07.147Z,19.90
2018-10-18T16:17:12.500Z,19.70
2018-10-18T16:19:17.094Z,19.60
2018-10-18T16:21:21.598Z,19.50
2018-10-18T16:23:27.003Z,19.50
2018-10-18T16:25:32.386Z,19.40
2018-10-18T16:27:36.650Z,19.40
2018-10-18T16:29:42.291Z,19.40
2018-10-18T16:31:47.191Z,19.30
2018-10-18T16:34:01.213Z,19.20
2018-10-18T16:36:07.315Z,19.10
2018-10-18T16:40:31.098Z,18.80
2018-10-18T16:42:37.138Z,18.70
2018-10-18T16:44:43.232Z,18.70
2018-10-18T16:46:47.584Z,18.70
2018-10-18T16:48:52.320Z,18.70
2018-10-18T16:50:56.742Z,18.60
2018-10-18T16:53:01.739Z,18.60
2018-10-18T16:55:06.876Z,18.50
2018-10-18T16:57:12.711Z,18.50
2018-10-18T16:59:17.521Z,18.50
2018-10-18T17:01:23.325Z,18.60
2018-10-18T17:03:28.103Z,18.50
2018-10-18T17:05:35.031Z,18.40
2018-10-18T17:07:40.767Z,18.40
2018-10-18T17:09:46.519Z,18.30
2018-10-18T17:11:51.594Z,18.30
2018-10-18T17:13:57.327Z,18.20
2018-10-18T17:16:03.294Z,18.10
2018-10-18T17:18:09.154Z,18.10
2018-10-18T17:20:17.752Z,17.90
2018-10-18T17:22:24.314Z,18.00
2018-10-18T17:24:29.708Z,18.00
2018-10-18T17:26:36.106Z,17.90
2018-10-18T17:28:42.301Z,17.80
2018-10-18T17:30:52.588Z,17.80
2018-10-18T17:32:58.098Z,17.90
2018-10-18T17:35:02.651Z,17.80
2018-10-18T17:37:07.121Z,17.80
2018-10-18T17:39:12.223Z,17.70
2018-10-18T17:41:18.950Z,17.60
2018-10-18T17:43:24.834Z,17.50
2018-10-18T17:45:34.142Z,17.50
2018-10-18T17:47:39.507Z,17.40
2018-10-18T17:49:44.433Z,17.40
2018-10-18T17:51:49.249Z,17.50
2018-10-18T17:53:53.694Z,17.40
2018-10-18T17:56:01.118Z,17.30
2018-10-18T17:58:06.762Z,17.40
2018-10-18T18:00:23.266Z,17.20
2018-10-18T18:02:27.624Z,17.20
2018-10-18T18:04:34.293Z,17.20
2018-10-18T18:06:39.643Z,17.10
2018-10-18T18:08:44.018Z,17.10
2018-10-18T18:10:49.945Z,17.00
2018-10-18T18:12:54.507Z,17.00
2018-10-18T18:14:58.963Z,16.90
2018-10-18T18:17:04.150Z,16.90
2018-10-18T18:19:08.564Z,16.90
2018-10-18T18:21:16.735Z,16.80
2018-10-18T18:23:22.365Z,16.80
2018-10-18T18:25:30.006Z,16.90
2018-10-18T18:27:35.159Z,16.80
2018-10-18T18:29:42.040Z,16.90
2018-10-18T18:31:48.908Z,16.80
2018-10-18T18:33:58.690Z,16.80
2018-10-18T18:36:06.003Z,16.90
2018-10-18T18:38:10.494Z,16.80
2018-10-18T18:40:15.455Z,16.90
2018-10-18T18:42:19.780Z,16.70
2018-10-18T18:44:26.042Z,16.80
2018-10-18T18:46:31.356Z,16.70
2018-10-18T18:48:38.541Z,16.60
2018-10-18T18:50:44.856Z,16.60
2018-10-18T18:52:49.855Z,16.60
2018-10-18T18:54:56.225Z,16.60
2018-10-18T18:57:01.267Z,16.50
2018-10-18T18:59:06.197Z,16.50
2018-10-18T19:01:11.585Z,16.40
2018-10-18T19:03:19.900Z,16.40
2018-10-18T19:05:26.805Z,16.40
2018-10-18T19:07:33.153Z,16.40
2018-10-18T19:09:40.516Z,16.40
2018-10-18T19:11:45.727Z,16.30
2018-10-18T19:13:50.776Z,16.30
2018-10-18T19:15:56.166Z,16.20
2018-10-18T19:18:02.236Z,16.20
2018-10-18T19:20:09.568Z,16.20
2018-10-18T19:22:16.830Z,16.10
2018-10-18T19:24:24.021Z,16.10
2018-10-18T19:26:29.407Z,16.10
2018-10-18T19:28:35.850Z,16.10
2018-10-18T19:30:41.078Z,16.10
2018-10-18T19:32:48.601Z,16.10
2018-10-18T19:34:54.529Z,16.10
2018-10-18T19:37:01.609Z,16.00
2018-10-18T19:39:09.155Z,16.00
2018-10-18T19:41:15.151Z,15.90
2018-10-18T19:43:23.105Z,15.90
2018-10-18T19:45:58.871Z,15.90
2018-10-18T19:48:04.290Z,15.90
2018-10-18T19:50:10.400Z,15.90
2018-10-18T19:52:16.932Z,15.90
2018-10-18T19:54:24.743Z,15.90
2018-10-18T19:56:30.224Z,15.90
2018-10-18T19:58:38.030Z,15.90
2018-10-18T20:00:42.509Z,15.80
2018-10-18T20:02:48.505Z,15.80
2018-10-18T20:05:43.908Z,15.80
2018-10-18T20:07:50.630Z,15.80
2018-10-18T20:09:55.952Z,15.80
2018-10-18T20:12:03.958Z,15.80
2018-10-18T20:14:11.245Z,15.90
2018-10-18T20:16:17.920Z,15.80
2018-10-18T20:18:23.052Z,15.90
2018-10-18T20:20:29.026Z,15.80
2018-10-18T20:22:36.302Z,15.80
2018-10-18T20:24:42.231Z,15.80
2018-10-18T20:26:48.600Z,15.80
2018-10-18T20:28:53.006Z,15.80
2018-10-18T20:30:57.287Z,15.80
2018-10-18T20:33:02.498Z,15.70
2018-10-18T20:35:11.837Z,15.70
2018-10-18T20:37:19.135Z,15.70
2018-10-18T20:39:26.105Z,15.70
2018-10-18T20:41:32.574Z,15.70
2018-10-18T20:43:41.077Z,15.70
2018-10-18T20:45:46.693Z,15.60
2018-10-18T20:47:51.899Z,15.60
2018-10-18T20:49:57.541Z,15.60
2018-10-18T20:52:08.468Z,15.50
2018-10-18T20:54:14.037Z,15.50
2018-10-18T20:56:22.232Z,15.60
2018-10-18T20:58:36.187Z,15.50
2018-10-18T21:00:42.995Z,15.60
2018-10-18T21:02:50.737Z,15.50
2018-10-18T21:04:57.838Z,15.50
2018-10-18T21:07:04.648Z,15.50
2018-10-18T21:09:12.091Z,15.50
2018-10-18T21:11:17.675Z,15.40
2018-10-18T21:13:24.244Z,15.30
2018-10-18T21:15:31.056Z,15.30
2018-10-18T21:17:35.375Z,15.30
2018-10-18T21:19:40.129Z,15.20
2018-10-18T21:21:45.181Z,15.20
2018-10-18T21:23:49.808Z,15.20
2018-10-18T21:25:55.212Z,15.20
2018-10-18T21:28:00.047Z,15.20
2018-10-18T21:30:05.442Z,15.20
2018-10-18T21:32:09.798Z,15.30
2018-10-18T21:34:14.558Z,15.20
2018-10-18T21:36:18.992Z,15.10
2018-10-18T21:38:23.518Z,15.10
2018-10-18T21:40:29.761Z,15.00
2018-10-18T21:42:34.382Z,15.00
2018-10-18T21:44:38.830Z,14.90
2018-10-18T21:46:46.804Z,15.00
2018-10-18T21:48:51.793Z,14.90
2018-10-18T21:50:56.895Z,14.90
2018-10-18T21:53:04.226Z,14.90
2018-10-18T21:55:10.411Z,14.90
2018-10-18T21:57:15.438Z,14.90
2018-10-18T21:59:22.935Z,14.90
2018-10-18T22:01:27.222Z,14.90
2018-10-18T22:03:33.410Z,14.90
2018-10-18T22:05:37.995Z,14.90
2018-10-18T22:07:43.274Z,14.90
2018-10-18T22:09:47.540Z,14.90
2018-10-18T22:11:53.587Z,14.80
2018-10-18T22:13:58.837Z,14.80
2018-10-18T22:16:03.049Z,14.80
2018-10-18T22:18:08.035Z,14.80
2018-10-18T22:20:13.342Z,14.80
2018-10-18T22:22:18.289Z,14.80
2018-10-18T22:24:22.867Z,14.80
2018-10-18T22:26:27.227Z,14.80
2018-10-18T22:28:32.245Z,14.80
2018-10-18T22:30:36.837Z,14.80
2018-10-18T22:32:41.242Z,14.80
2018-10-18T22:34:46.227Z,14.80
2018-10-18T22:36:50.624Z,14.80
2018-10-18T22:38:56.740Z,14.80
2018-10-18T22:41:01.400Z,14.80
2018-10-18T22:43:07.838Z,14.80
2018-10-18T22:45:15.012Z,14.80
2018-10-18T22:47:19.883Z,14.80
2018-10-18T22:49:27.470Z,14.90
2018-10-18T22:51:31.769Z,14.80
2018-10-18T22:53:36.399Z,14.80
2018-10-18T22:55:41.892Z,14.70
2018-10-18T22:57:46.564Z,14.60
2018-10-18T22:59:50.779Z,14.70
2018-10-18T23:01:55.057Z,14.60
2018-10-18T23:03:59.420Z,14.60
2018-10-18T23:06:05.549Z,14.60
2018-10-18T23:08:09.686Z,14.50
2018-10-18T23:10:15.497Z,14.60
2018-10-18T23:12:20.514Z,14.50
2018-10-18T23:14:28.498Z,14.50
2018-10-18T23:16:33.318Z,14.50
2018-10-18T23:18:37.626Z,14.50
2018-10-18T23:20:43.260Z,14.50
2018-10-18T23:22:47.661Z,14.50
2018-10-18T23:24:51.878Z,14.50
2018-10-18T23:26:56.058Z,14.50
2018-10-18T23:29:00.286Z,14.50
2018-10-18T23:31:04.759Z,14.50
2018-10-18T23:33:09.908Z,14.50
2018-10-18T23:35:14.135Z,14.50
2018-10-18T23:37:18.433Z,14.40
2018-10-18T23:39:24.076Z,14.50
2018-10-18T23:41:28.412Z,14.50
2018-10-18T23:43:33.159Z,14.40
2018-10-18T23:45:38.443Z,14.40
2018-10-18T23:47:43.278Z,14.40
2018-10-18T23:49:47.478Z,14.40
2018-10-18T23:51:52.377Z,14.40
2018-10-18T23:53:56.642Z,14.30
2018-10-18T23:56:00.787Z,14.30
2018-10-18T23:58:05.647Z,14.30
