createdAt,value
2023-02-02T00:02:12.580Z,102251.63
2023-02-02T00:04:39.162Z,102257.81
2023-02-02T00:07:05.746Z,102256.97
2023-02-02T00:09:32.935Z,102259.59
2023-02-02T00:12:00.911Z,102257.94
2023-02-02T00:14:27.837Z,102272.13
2023-02-02T00:16:55.874Z,102257.25
2023-02-02T00:19:32.449Z,102255.59
2023-02-02T00:21:59.396Z,102254.19
2023-02-02T00:24:26.160Z,102266.59
2023-02-02T00:26:56.864Z,102261.47
2023-02-02T00:29:29.378Z,102261.03
2023-02-02T00:31:56.524Z,102266.38
2023-02-02T00:34:23.681Z,102260.31
2023-02-02T00:36:51.098Z,102254.25
2023-02-02T00:39:20.548Z,102262.91
2023-02-02T00:41:47.747Z,102263.88
2023-02-02T00:44:33.007Z,102256.84
2023-02-02T00:46:59.756Z,102257.69
2023-02-02T00:49:26.492Z,102259.47
2023-02-02T00:51:53.031Z,102262.81
2023-02-02T00:54:19.645Z,102254.09
2023-02-02T00:56:46.223Z,102259.22
2023-02-02T00:59:12.959Z,102255.66
2023-02-02T01:01:39.505Z,102263.50
2023-02-02T01:04:06.120Z,102269.56
2023-02-02T01:06:32.728Z,102267.91
2023-02-02T01:08:59.487Z,102267.78
2023-02-02T01:11:26.150Z,102267.78
2023-02-02T01:13:52.703Z,102267.09
2023-02-02T01:16:22.404Z,102268.06
2023-02-02T01:18:50.018Z,102273.28
2023-02-02T01:21:16.672Z,102274.22
2023-02-02T01:23:43.320Z,102275.19
2023-02-02T01:26:11.866Z,102278.88
2023-02-02T01:28:39.180Z,102286.72
2023-02-02T01:31:09.229Z,102279.25
2023-02-02T01:33:36.075Z,102281.19
2023-02-02T01:36:06.063Z,102283.09
2023-02-02T01:38:32.902Z,102285.84
2023-02-02T01:40:59.547Z,102280.63
2023-02-02T01:43:30.357Z,102283.34
2023-02-02T01:45:58.726Z,102290.34
2023-02-02T01:48:30.031Z,102293.94
2023-02-02T01:51:01.895Z,102292.28
2023-02-02T01:53:29.800Z,102304.53
2023-02-02T01:55:57.015Z,102287.41
2023-02-02T01:58:28.476Z,102292.63
2023-02-02T02:00:55.214Z,102290.03
2023-02-02T02:03:25.693Z,102287.41
2023-02-02T02:06:00.201Z,102291.94
2023-02-02T02:08:41.892Z,102294.56
2023-02-02T02:11:08.441Z,102293.75
2023-02-02T02:13:56.432Z,102295.50
2023-02-02T02:16:49.137Z,102286.00
2023-02-02T02:20:04.985Z,102283.38
2023-02-02T02:23:04.020Z,102279.09
2023-02-02T02:26:18.511Z,102273.06
2023-02-02T02:29:03.851Z,102272.09
2023-02-02T02:31:33.452Z,102266.03
2023-02-02T02:34:10.270Z,102269.47
2023-02-02T02:36:50.214Z,102269.59
2023-02-02T02:39:42.681Z,102264.38
2023-02-02T02:42:20.320Z,102262.59
2023-02-02T02:44:49.503Z,102260.78
2023-02-02T02:47:18.661Z,102255.81
2023-02-02T02:49:47.223Z,102249.75
2023-02-02T02:52:14.111Z,102247.22
2023-02-02T02:54:55.208Z,102247.22
2023-02-02T02:57:30.801Z,102249.03
2023-02-02T03:00:22.540Z,102238.56
2023-02-02T03:03:13.918Z,102246.97
2023-02-02T03:05:46.524Z,102242.47
2023-02-02T03:08:40.818Z,102246.63
2023-02-02T03:11:10.583Z,102262.06
2023-02-02T03:13:37.517Z,102255.06
2023-02-02T03:16:04.373Z,102261.00
2023-02-02T03:18:32.893Z,102260.88
2023-02-02T03:20:59.597Z,102259.91
2023-02-02T03:23:26.910Z,102269.28
2023-02-02T03:25:54.484Z,102281.44
2023-02-02T03:28:23.253Z,102283.66
2023-02-02T03:30:50.761Z,102283.66
2023-02-02T03:33:18.632Z,102272.13
2023-02-02T03:35:45.653Z,102276.25
2023-02-02T03:38:13.611Z,102287.59
2023-02-02T03:40:40.821Z,102274.34
2023-02-02T03:43:07.384Z,102276.97
2023-02-02T03:45:37.383Z,102269.81
2023-02-02T03:48:05.897Z,102276.72
2023-02-02T03:50:32.599Z,102271.50
2023-02-02T03:52:59.210Z,102276.59
2023-02-02T03:55:26.024Z,102273.72
2023-02-02T03:57:52.728Z,102277.31
2023-02-02T04:00:19.726Z,102274.31
2023-02-02T04:02:46.282Z,102263.97
2023-02-02T04:05:12.949Z,102267.41
2023-02-02T04:07:39.519Z,102262.88
2023-02-02T04:10:06.473Z,102260.38
2023-02-02T04:12:32.981Z,102264.78
2023-02-02T04:14:59.581Z,102264.66
2023-02-02T04:17:26.150Z,102267.41
2023-02-02T04:19:58.273Z,102263.69
2023-02-02T04:22:26.094Z,102254.91
2023-02-02T04:24:52.685Z,102245.25
2023-02-02T04:27:19.703Z,102249.66
2023-02-02T04:29:46.403Z,102244.44
2023-02-02T04:32:15.705Z,102244.44
2023-02-02T04:34:42.782Z,102256.69
2023-02-02T04:37:10.412Z,102274.75
2023-02-02T04:39:37.191Z,102280.56
2023-02-02T04:42:04.026Z,102261.16
2023-02-02T04:44:30.554Z,102275.63
2023-02-02T04:46:58.324Z,102275.63
2023-02-02T04:49:24.937Z,102272.91
2023-02-02T04:51:51.574Z,102278.84
2023-02-02T04:54:18.214Z,102283.81
2023-02-02T04:56:44.963Z,102294.16
2023-02-02T04:59:11.570Z,102287.69
2023-02-02T05:01:38.111Z,102266.63
2023-02-02T05:04:04.765Z,102282.34
2023-02-02T05:06:31.380Z,102280.69
2023-02-02T05:08:57.966Z,102291.03
2023-02-02T05:11:26.768Z,102301.66
2023-02-02T05:13:55.123Z,102291.03
2023-02-02T05:16:23.512Z,102299.72
2023-02-02T05:18:52.172Z,102304.00
2023-02-02T05:21:19.509Z,102301.38
2023-02-02T05:23:46.364Z,102281.38
2023-02-02T05:26:19.576Z,102278.09
2023-02-02T05:28:46.463Z,102283.31
2023-02-02T05:31:13.005Z,102295.56
2023-02-02T05:33:41.602Z,102288.41
2023-02-02T05:36:08.315Z,102292.00
2023-02-02T05:38:35.123Z,102296.28
2023-02-02T05:41:02.572Z,102292.84
2023-02-02T05:43:30.595Z,102292.84
2023-02-02T05:45:58.663Z,102298.91
2023-02-02T05:48:25.560Z,102297.81
2023-02-02T05:51:17.023Z,102288.28
2023-02-02T05:53:45.595Z,102299.63
2023-02-02T05:56:13.202Z,102304.13
2023-02-02T05:58:39.777Z,102294.47
2023-02-02T06:01:06.417Z,102303.16
2023-02-02T06:03:33.174Z,102303.31
2023-02-02T06:05:59.959Z,102302.59
2023-02-02T06:08:26.594Z,102303.56
2023-02-02T06:10:53.137Z,102304.53
2023-02-02T06:13:19.753Z,102309.63
2023-02-02T06:15:46.337Z,102301.91
2023-02-02T06:18:12.946Z,102310.84
2023-02-02T06:20:39.468Z,102302.03
2023-02-02T06:23:06.773Z,102312.63
2023-02-02T06:25:34.302Z,102318.84
2023-02-02T06:28:01.382Z,102310.97
2023-02-02T06:30:27.996Z,102309.31
2023-02-02T06:32:56.314Z,102315.50
2023-02-02T06:35:23.441Z,102322.69
2023-02-02T06:37:50.336Z,102327.91
2023-02-02T06:40:17.222Z,102333.25
2023-02-02T06:42:43.877Z,102332.44
2023-02-02T06:45:11.096Z,102341.13
2023-02-02T06:47:37.693Z,102345.53
2023-02-02T06:50:05.001Z,102339.47
2023-02-02T06:52:31.508Z,102344.72
2023-02-02T06:54:57.985Z,102351.59
2023-02-02T06:57:24.584Z,102346.38
2023-02-02T06:59:52.394Z,102359.59
2023-02-02T07:02:19.148Z,102354.34
2023-02-02T07:04:45.919Z,102350.91
2023-02-02T07:07:12.497Z,102345.66
2023-02-02T07:09:39.034Z,102346.50
2023-02-02T07:12:06.572Z,102343.06
2023-02-02T07:14:33.178Z,102344.00
2023-02-02T07:16:59.716Z,102338.63
2023-02-02T07:19:26.403Z,102339.47
2023-02-02T07:21:52.957Z,102349.22
2023-02-02T07:24:19.644Z,102350.06
2023-02-02T07:26:46.197Z,102348.28
2023-02-02T07:29:14.762Z,102352.66
2023-02-02T07:31:41.242Z,102359.69
2023-02-02T07:34:09.157Z,102359.69
2023-02-02T07:36:35.768Z,102358.88
2023-02-02T07:39:05.135Z,102369.25
2023-02-02T07:41:34.797Z,102367.44
2023-02-02T07:44:01.909Z,102374.47
2023-02-02T07:46:28.647Z,102382.19
2023-02-02T07:48:56.476Z,102372.56
2023-02-02T07:51:24.206Z,102381.13
2023-02-02T07:53:53.785Z,102387.31
2023-02-02T07:56:23.372Z,102387.19
2023-02-02T07:58:52.963Z,102391.34
2023-02-02T08:01:23.295Z,102396.47
2023-02-02T08:03:50.996Z,102386.69
2023-02-02T08:06:18.957Z,102386.69
2023-02-02T08:08:46.122Z,102395.25
2023-02-02T08:11:14.309Z,102401.22
2023-02-02T08:13:42.060Z,102396.56
2023-02-02T08:16:09.667Z,102401.41
2023-02-02T08:18:37.336Z,102412.56
2023-02-02T08:21:05.597Z,102411.50
2023-02-02T08:23:32.175Z,102410.66
2023-02-02T08:26:20.242Z,102424.59
2023-02-02T08:28:51.552Z,102424.75
2023-02-02T08:31:23.088Z,102421.16
2023-02-02T08:33:50.848Z,102426.00
2023-02-02T08:36:20.309Z,102432.06
2023-02-02T08:38:47.611Z,102432.78
2023-02-02T08:41:16.597Z,102434.19
2023-02-02T08:43:44.324Z,102444.53
2023-02-02T08:46:13.935Z,102445.84
2023-02-02T08:48:41.489Z,102449.50
2023-02-02T08:51:11.278Z,102449.94
2023-02-02T08:53:37.894Z,102449.00
2023-02-02T08:56:10.303Z,102459.22
2023-02-02T08:58:36.953Z,102458.00
2023-02-02T09:01:09.179Z,102460.13
2023-02-02T09:03:35.785Z,102444.69
2023-02-02T09:06:07.487Z,102450.50
2023-02-02T09:08:34.288Z,102458.13
2023-02-02T09:11:18.376Z,102460.63
2023-02-02T09:13:47.053Z,102463.84
2023-02-02T09:16:16.247Z,102468.53
2023-02-02T09:18:44.351Z,102475.91
2023-02-02T09:21:14.592Z,102475.66
2023-02-02T09:23:43.418Z,102487.28
2023-02-02T09:26:10.475Z,102485.34
2023-02-02T09:28:39.424Z,102484.94
2023-02-02T09:31:06.849Z,102491.75
2023-02-02T09:33:33.818Z,102496.31
2023-02-02T09:36:11.526Z,102497.81
2023-02-02T09:38:39.852Z,102503.06
2023-02-02T09:41:38.261Z,102498.06
2023-02-02T09:44:20.078Z,102504.28
2023-02-02T09:46:52.534Z,102501.56
2023-02-02T09:49:26.027Z,102500.69
2023-02-02T09:52:02.541Z,102503.31
2023-02-02T09:54:37.537Z,102510.13
2023-02-02T09:57:22.385Z,102505.56
2023-02-02T09:59:52.264Z,102518.25
2023-02-02T10:02:24.850Z,102514.94
2023-02-02T10:04:56.449Z,102518.13
2023-02-02T10:07:45.713Z,102515.25
2023-02-02T10:10:19.318Z,102526.19
2023-02-02T10:13:02.964Z,102525.91
2023-02-02T10:15:37.283Z,102523.72
2023-02-02T10:18:29.787Z,102533.78
2023-02-02T10:20:59.976Z,102543.00
2023-02-02T10:23:45.634Z,102545.63
2023-02-02T10:26:20.466Z,102548.25
2023-02-02T10:29:05.080Z,102541.94
2023-02-02T10:31:50.346Z,102547.09
2023-02-02T10:34:32.129Z,102542.16
2023-02-02T10:37:22.556Z,102550.38
2023-02-02T10:40:15.240Z,102553.84
2023-02-02T10:43:34.646Z,102547.34
2023-02-02T10:46:03.916Z,102552.59
2023-02-02T10:48:36.692Z,102554.81
2023-02-02T10:51:14.173Z,102549.16
2023-02-02T10:53:46.939Z,102556.38
2023-02-02T10:56:14.273Z,102559.97
2023-02-02T10:59:02.124Z,102557.06
2023-02-02T11:01:28.657Z,102556.38
2023-02-02T11:04:14.887Z,102549.78
2023-02-02T11:06:51.201Z,102555.56
2023-02-02T11:09:39.709Z,102570.19
2023-02-02T11:12:33.105Z,102563.13
2023-02-02T11:15:01.840Z,102546.44
2023-02-02T11:17:29.509Z,102554.75
2023-02-02T11:19:56.432Z,102557.38
2023-02-02T11:22:40.286Z,102550.72
2023-02-02T11:25:37.988Z,102553.19
2023-02-02T11:28:20.598Z,102554.75
2023-02-02T11:30:52.294Z,102553.25
2023-02-02T11:33:35.923Z,102552.47
2023-02-02T11:36:05.859Z,102552.63
2023-02-02T11:38:33.134Z,102554.28
2023-02-02T11:41:13.004Z,102551.34
2023-02-02T11:43:49.260Z,102564.88
2023-02-02T11:46:21.229Z,102557.25
2023-02-02T11:48:50.860Z,102559.22
2023-02-02T11:51:26.528Z,102552.84
2023-02-02T11:54:40.419Z,102553.66
2023-02-02T11:57:12.278Z,102550.09
2023-02-02T11:59:41.393Z,102553.81
2023-02-02T12:02:20.110Z,102553.25
2023-02-02T12:04:48.223Z,102546.44
2023-02-02T12:07:29.300Z,102548.25
2023-02-02T12:10:34.513Z,102552.81
2023-02-02T12:13:51.712Z,102549.47
2023-02-02T12:16:53.454Z,102547.13
2023-02-02T12:19:40.762Z,102547.38
2023-02-02T12:22:35.730Z,102540.47
2023-02-02T12:25:14.447Z,102541.59
2023-02-02T12:27:55.396Z,102536.44
2023-02-02T12:30:38.138Z,102531.34
2023-02-02T12:33:23.529Z,102538.38
2023-02-02T12:36:06.522Z,102544.59
2023-02-02T12:38:45.856Z,102537.69
2023-02-02T12:41:30.422Z,102529.09
2023-02-02T12:44:11.777Z,102528.97
2023-02-02T12:46:58.707Z,102536.03
2023-02-02T12:49:47.518Z,102545.56
2023-02-02T12:52:22.866Z,102534.22
2023-02-02T12:55:04.790Z,102538.38
2023-02-02T12:57:45.217Z,102529.78
2023-02-02T13:00:38.392Z,102536.84
2023-02-02T13:03:33.064Z,102534.75
2023-02-02T13:06:18.014Z,102521.00
2023-02-02T13:09:01.574Z,102522.94
2023-02-02T13:11:52.095Z,102527.75
2023-02-02T13:14:29.357Z,102526.91
2023-02-02T13:21:06.718Z,102534.47
2023-02-02T13:24:36.354Z,102526.75
2023-02-02T13:27:21.379Z,102532.56
2023-02-02T13:29:56.623Z,102537.25
2023-02-02T13:32:40.337Z,102540.28
2023-02-02T13:36:34.341Z,102546.47
2023-02-02T13:39:10.813Z,102548.41
2023-02-02T13:41:38.102Z,102546.47
2023-02-02T13:44:39.863Z,102546.59
2023-02-02T13:47:17.391Z,102542.19
2023-02-02T13:50:05.689Z,102552.81
2023-02-02T13:53:02.245Z,102552.00
2023-02-02T13:55:46.527Z,102550.06
2023-02-02T13:58:28.133Z,102549.78
2023-02-02T14:01:01.794Z,102543.31
2023-02-02T14:15:16.826Z,102543.19
2023-02-02T14:17:43.318Z,102546.38
2023-02-02T14:20:40.866Z,102551.91
2023-02-02T14:23:47.713Z,102547.75
2023-02-02T14:26:41.338Z,102554.78
2023-02-02T14:29:31.658Z,102558.66
2023-02-02T14:32:57.709Z,102558.75
2023-02-02T14:35:25.871Z,102561.53
2023-02-02T14:41:15.586Z,102563.44
2023-02-02T14:44:05.721Z,102560.94
2023-02-02T14:46:36.875Z,102573.50
2023-02-02T14:49:03.548Z,102563.25
2023-02-02T14:51:33.147Z,102569.47
2023-02-02T14:54:03.014Z,102577.44
2023-02-02T14:56:40.256Z,102578.41
2023-02-02T14:59:14.127Z,102586.44
2023-02-02T15:01:41.336Z,102577.00
2023-02-02T15:04:20.097Z,102589.28
2023-02-02T15:06:48.683Z,102588.56
2023-02-02T15:09:26.541Z,102588.56
2023-02-02T15:12:00.997Z,102589.53
2023-02-02T15:14:46.380Z,102591.34
2023-02-02T15:17:25.146Z,102595.63
2023-02-02T15:20:17.889Z,102584.31
2023-02-02T15:22:47.436Z,102592.31
2023-02-02T15:25:21.453Z,102594.78
2023-02-02T15:28:20.145Z,102599.31
2023-02-02T15:30:53.112Z,102598.50
2023-02-02T15:33:42.143Z,102597.66
2023-02-02T15:36:23.710Z,102583.84
2023-02-02T15:38:54.039Z,102594.22
2023-02-02T15:41:20.892Z,102587.88
2023-02-02T15:43:47.430Z,102596.69
2023-02-02T15:46:24.238Z,102601.84
2023-02-02T15:49:33.278Z,102593.00
2023-02-02T15:52:03.963Z,102591.19
2023-02-02T15:54:34.847Z,102591.19
2023-02-02T15:57:03.319Z,102589.28
2023-02-02T15:59:37.430Z,102597.03
2023-02-02T16:02:07.051Z,102602.28
2023-02-02T16:04:37.473Z,102595.38
2023-02-02T16:07:06.632Z,102589.41
2023-02-02T16:09:35.720Z,102599.06
2023-02-02T16:12:05.298Z,102610.53
2023-02-02T16:14:38.247Z,102611.63
2023-02-02T16:17:31.100Z,102616.84
2023-02-02T16:20:14.263Z,102619.47
2023-02-02T16:22:43.636Z,102629.97
2023-02-02T16:25:19.236Z,102629.41
2023-02-02T16:27:47.808Z,102632.16
2023-02-02T16:30:26.789Z,102626.09
2023-02-02T16:32:53.592Z,102628.69
2023-02-02T16:35:37.746Z,102627.16
2023-02-02T16:38:26.157Z,102635.03
2023-02-02T16:41:08.108Z,102642.06
2023-02-02T16:43:36.271Z,102635.28
2023-02-02T16:46:07.288Z,102647.44
2023-02-02T16:48:42.089Z,102644.09
2023-02-02T16:51:20.537Z,102645.06
2023-02-02T16:53:46.923Z,102647.81
2023-02-02T16:56:22.628Z,102644.34
2023-02-02T16:58:49.238Z,102648.75
2023-02-02T17:01:16.939Z,102657.59
2023-02-02T17:03:52.557Z,102660.31
2023-02-02T17:06:41.791Z,102662.94
2023-02-02T17:09:35.146Z,102658.66
2023-02-02T17:12:12.213Z,102663.09
2023-02-02T17:14:54.105Z,102662.25
2023-02-02T17:17:20.953Z,102662.25
2023-02-02T17:19:47.874Z,102667.59
2023-02-02T17:22:16.546Z,102666.78
2023-02-02T17:24:46.273Z,102667.59
2023-02-02T17:27:17.651Z,102664.97
2023-02-02T17:29:45.777Z,102664.97
2023-02-02T17:32:16.437Z,102659.75
2023-02-02T17:34:43.224Z,102668.56
2023-02-02T17:37:10.205Z,102673.97
2023-02-02T17:39:36.742Z,102677.50
2023-02-02T17:42:05.308Z,102678.38
2023-02-02T17:44:31.987Z,102681.00
2023-02-02T17:46:58.395Z,102662.63
2023-02-02T17:49:24.890Z,102671.34
2023-02-02T17:51:51.459Z,102679.19
2023-02-02T17:54:18.567Z,102677.50
2023-02-02T17:56:46.792Z,102662.75
2023-02-02T17:59:13.276Z,102678.47
2023-02-02T18:01:41.586Z,102661.78
2023-02-02T18:04:12.555Z,102663.56
2023-02-02T18:06:40.130Z,102660.13
2023-02-02T18:09:06.549Z,102656.66
2023-02-02T18:11:33.187Z,102659.28
2023-02-02T18:13:59.625Z,102654.88
2023-02-02T18:16:26.134Z,102648.81
2023-02-02T18:18:53.711Z,102654.88
2023-02-02T18:21:21.325Z,102656.66
2023-02-02T18:23:49.036Z,102651.41
2023-02-02T18:26:18.822Z,102647.00
2023-02-02T18:28:48.812Z,102646.19
2023-02-02T18:31:19.408Z,102639.97
2023-02-02T18:33:47.365Z,102642.59
2023-02-02T18:36:17.791Z,102647.00
2023-02-02T18:38:47.581Z,102645.22
2023-02-02T18:41:15.708Z,102644.38
2023-02-02T18:43:42.655Z,102647.00
2023-02-02T18:46:15.991Z,102646.91
2023-02-02T18:48:43.129Z,102653.81
2023-02-02T18:51:16.113Z,102652.16
2023-02-02T18:53:43.584Z,102640.69
2023-02-02T18:56:12.837Z,102644.13
2023-02-02T18:58:40.263Z,102635.44
2023-02-02T19:01:12.434Z,102631.16
2023-02-02T19:03:40.330Z,102631.28
2023-02-02T19:06:27.347Z,102626.16
2023-02-02T19:08:54.512Z,102627.97
2023-02-02T19:11:23.530Z,102633.31
2023-02-02T19:13:50.527Z,102635.94
2023-02-02T19:16:28.819Z,102629.84
2023-02-02T19:19:04.419Z,102633.31
2023-02-02T19:21:31.055Z,102630.00
2023-02-02T19:23:59.457Z,102623.44
2023-02-02T19:26:28.034Z,102619.41
2023-02-02T19:29:01.560Z,102628.47
2023-02-02T19:31:28.289Z,102643.72
2023-02-02T19:33:54.947Z,102623.84
2023-02-02T19:36:24.155Z,102636.22
2023-02-02T19:38:55.768Z,102632.78
2023-02-02T19:41:24.824Z,102629.47
2023-02-02T19:44:06.237Z,102621.47
2023-02-02T19:46:40.908Z,102631.94
2023-02-02T19:49:27.272Z,102644.22
2023-02-02T19:51:55.980Z,102638.16
2023-02-02T19:54:40.805Z,102625.16
2023-02-02T19:57:13.252Z,102644.47
2023-02-02T19:59:42.946Z,102644.59
2023-02-02T20:02:36.910Z,102642.06
2023-02-02T20:05:15.117Z,102650.91
2023-02-02T20:07:41.611Z,102654.59
2023-02-02T20:10:26.560Z,102658.19
2023-02-02T20:12:53.488Z,102658.41
2023-02-02T20:15:36.087Z,102659.38
2023-02-02T20:18:05.698Z,102662.69
2023-02-02T20:20:40.425Z,102670.31
2023-02-02T20:23:27.694Z,102674.59
2023-02-02T20:25:54.275Z,102677.94
2023-02-02T20:28:33.345Z,102665.66
2023-02-02T20:31:02.912Z,102670.09
2023-02-02T20:33:29.586Z,102684.75
2023-02-02T20:35:56.309Z,102669.00
2023-02-02T20:38:24.250Z,102665.44
2023-02-02T20:40:52.189Z,102659.34
2023-02-02T20:43:18.729Z,102672.56
2023-02-02T20:45:45.400Z,102676.75
2023-02-02T20:48:12.577Z,102672.34
2023-02-02T20:50:40.594Z,102675.69
2023-02-02T20:53:07.252Z,102667.69
2023-02-02T20:55:36.139Z,102664.22
2023-02-02T20:58:04.079Z,102668.28
2023-02-02T21:00:31.478Z,102676.03
2023-02-02T21:02:58.453Z,102672.06
2023-02-02T21:05:25.020Z,102661.22
2023-02-02T21:07:54.825Z,102675.75
2023-02-02T21:10:25.958Z,102659.06
2023-02-02T21:12:52.652Z,102667.78
2023-02-02T21:15:19.600Z,102670.25
2023-02-02T21:17:46.260Z,102675.25
2023-02-02T21:20:14.841Z,102662.88
2023-02-02T21:22:42.291Z,102681.94
2023-02-02T21:25:10.034Z,102664.28
2023-02-02T21:27:38.718Z,102662.38
2023-02-02T21:30:05.744Z,102669.31
2023-02-02T21:32:33.601Z,102659.50
2023-02-02T21:35:00.107Z,102670.97
2023-02-02T21:37:26.661Z,102671.78
2023-02-02T21:39:58.044Z,102673.44
2023-02-02T21:42:26.008Z,102669.03
2023-02-02T21:45:07.988Z,102673.34
2023-02-02T21:47:36.199Z,102653.19
2023-02-02T21:50:28.432Z,102667.72
2023-02-02T21:53:21.279Z,102660.56
2023-02-02T21:55:52.627Z,102664.84
2023-02-02T21:58:21.914Z,102670.69
2023-02-02T22:00:50.017Z,102663.50
2023-02-02T22:03:28.170Z,102658.00
2023-02-02T22:06:09.974Z,102652.38
2023-02-02T22:08:39.309Z,102646.19
2023-02-02T22:11:29.625Z,102648.69
2023-02-02T22:14:16.888Z,102638.19
2023-02-02T22:16:48.614Z,102630.19
2023-02-02T22:19:24.822Z,102634.59
2023-02-02T22:21:51.808Z,102631.03
2023-02-02T22:24:18.383Z,102629.81
2023-02-02T22:26:44.891Z,102625.41
2023-02-02T22:29:16.637Z,102627.06
2023-02-02T22:31:43.371Z,102624.44
2023-02-02T22:34:10.074Z,102619.31
2023-02-02T22:36:36.946Z,102630.50
2023-02-02T22:39:03.577Z,102632.06
2023-02-02T22:41:30.154Z,102621.56
2023-02-02T22:43:56.744Z,102626.66
2023-02-02T22:46:23.304Z,102616.16
2023-02-02T22:48:49.791Z,102604.97
2023-02-02T22:51:16.603Z,102601.63
2023-02-02T22:53:43.224Z,102602.59
2023-02-02T22:56:09.718Z,102598.31
2023-02-02T22:58:36.169Z,102588.50
2023-02-02T23:01:02.741Z,102581.47
2023-02-02T23:03:29.371Z,102571.25
2023-02-02T23:05:55.875Z,102555.50
2023-02-02T23:08:22.431Z,102556.34
2023-02-02T23:10:48.885Z,102545.13
2023-02-02T23:13:15.330Z,102542.75
2023-02-02T23:15:41.883Z,102549.78
2023-02-02T23:18:08.389Z,102548.16
2023-02-02T23:20:35.015Z,102546.34
2023-02-02T23:23:01.578Z,102556.16
2023-02-02T23:25:28.070Z,102569.13
2023-02-02T23:27:54.640Z,102563.75
2023-02-02T23:30:24.225Z,102560.19
2023-02-02T23:32:51.056Z,102558.50
2023-02-02T23:35:17.674Z,102565.28
2023-02-02T23:37:44.191Z,102557.41
2023-02-02T23:40:11.406Z,102562.66
2023-02-02T23:42:37.883Z,102565.28
2023-02-02T23:45:05.238Z,102569.72
2023-02-02T23:47:34.789Z,102568.88
2023-02-02T23:50:04.408Z,102574.13
2023-02-02T23:52:32.873Z,102568.75
2023-02-02T23:55:00.258Z,102585.22
2023-02-02T23:57:26.993Z,102585.22
2023-02-02T23:59:53.475Z,102590.31
