createdAt,value
2022-10-11T00:03:46.452Z,100341.41
2022-10-11T00:08:05.674Z,100333.00
2022-10-11T00:12:21.767Z,100327.47
2022-10-11T00:16:41.101Z,100332.00
2022-10-11T00:21:05.501Z,100335.44
2022-10-11T00:25:21.768Z,100329.66
2022-10-11T00:29:39.052Z,100340.03
2022-10-11T00:33:55.922Z,100329.31
2022-10-11T00:38:12.214Z,100314.94
2022-10-11T00:42:28.400Z,100320.66
2022-10-11T00:46:56.095Z,100322.28
2022-10-11T00:51:26.135Z,100323.56
2022-10-11T00:55:51.664Z,100330.69
2022-10-11T01:00:11.675Z,100325.41
2022-10-11T01:04:27.765Z,100328.87
2022-10-11T01:08:44.042Z,100325.88
2022-10-11T01:13:42.048Z,100316.09
2022-10-11T01:18:00.876Z,100312.38
2022-10-11T01:22:51.888Z,100314.47
2022-10-11T01:27:40.286Z,100314.50
2022-10-11T01:32:27.184Z,100304.16
2022-10-11T01:37:02.738Z,100300.19
2022-10-11T01:41:43.845Z,100297.47
2022-10-11T01:46:00.643Z,100287.13
2022-10-11T01:50:38.586Z,100290.50
2022-10-11T01:55:13.485Z,100292.16
2022-10-11T01:59:39.470Z,100288.59
2022-10-11T02:04:06.925Z,100288.00
2022-10-11T02:08:48.831Z,100286.62
2022-10-11T02:13:32.403Z,100303.59
2022-10-11T02:17:55.768Z,100304.47
2022-10-11T02:22:22.083Z,100297.59
2022-10-11T02:26:39.329Z,100309.09
2022-10-11T02:30:56.975Z,100306.34
2022-10-11T02:35:13.827Z,100312.94
2022-10-11T02:39:39.638Z,100306.69
2022-10-11T02:44:03.546Z,100306.09
2022-10-11T02:48:19.735Z,100299.81
2022-10-11T02:52:35.791Z,100300.63
2022-10-11T02:56:51.893Z,100296.25
2022-10-11T03:01:08.233Z,100294.28
2022-10-11T03:05:24.313Z,100293.25
2022-10-11T03:09:40.862Z,100289.94
2022-10-11T03:13:57.019Z,100287.50
2022-10-11T03:18:13.051Z,100314.31
2022-10-11T03:22:29.050Z,100302.47
2022-10-11T03:26:45.224Z,100314.59
2022-10-11T03:31:01.221Z,100312.94
2022-10-11T03:35:18.028Z,100306.97
2022-10-11T03:39:34.176Z,100312.69
2022-10-11T03:43:50.214Z,100309.88
2022-10-11T03:48:06.587Z,100323.94
2022-10-11T03:52:23.073Z,100325.50
2022-10-11T03:56:39.081Z,100323.25
2022-10-11T04:00:55.149Z,100326.06
2022-10-11T04:05:12.772Z,100322.94
2022-10-11T04:09:28.950Z,100318.34
2022-10-11T04:13:45.317Z,100333.22
2022-10-11T04:18:04.886Z,100327.69
2022-10-11T04:22:20.995Z,100318.37
2022-10-11T04:26:37.037Z,100326.09
2022-10-11T04:30:53.149Z,100322.53
2022-10-11T04:35:09.575Z,100329.94
2022-10-11T04:39:25.547Z,100318.69
2022-10-11T04:43:41.677Z,100320.62
2022-10-11T04:47:57.892Z,100328.59
2022-10-11T04:52:14.057Z,100324.09
2022-10-11T04:56:30.880Z,100327.91
2022-10-11T05:00:46.909Z,100317.19
2022-10-11T05:05:02.906Z,100320.53
2022-10-11T05:09:19.359Z,100322.94
2022-10-11T05:13:36.110Z,100332.94
2022-10-11T05:17:52.208Z,100325.28
2022-10-11T05:22:08.369Z,100330.72
2022-10-11T05:26:27.840Z,100341.97
2022-10-11T05:30:44.074Z,100338.91
2022-10-11T05:35:00.134Z,100348.81
2022-10-11T05:39:16.253Z,100352.91
2022-10-11T05:43:32.693Z,100358.97
2022-10-11T05:47:48.968Z,100352.91
2022-10-11T05:52:06.828Z,100367.72
2022-10-11T05:56:24.765Z,100374.28
2022-10-11T06:00:41.100Z,100365.50
2022-10-11T06:04:57.129Z,100367.47
2022-10-11T06:09:13.237Z,100369.81
2022-10-11T06:13:29.342Z,100371.38
2022-10-11T06:17:46.459Z,100387.38
2022-10-11T06:22:02.858Z,100390.59
2022-10-11T06:26:19.288Z,100395.34
2022-10-11T06:30:35.437Z,100398.03
2022-10-11T06:34:51.676Z,100399.59
2022-10-11T06:39:07.792Z,100391.81
2022-10-11T06:43:25.411Z,100402.97
2022-10-11T06:47:41.398Z,100403.41
2022-10-11T06:51:57.464Z,100415.12
2022-10-11T06:56:13.720Z,100410.94
2022-10-11T07:00:29.772Z,100406.41
2022-10-11T07:04:45.826Z,100405.75
2022-10-11T07:09:02.013Z,100400.38
2022-10-11T07:13:18.014Z,100402.66
2022-10-11T07:17:34.077Z,100404.09
2022-10-11T07:21:50.368Z,100402.00
2022-10-11T07:26:08.169Z,100409.22
2022-10-11T07:30:24.462Z,100408.19
2022-10-11T07:34:40.603Z,100407.44
2022-10-11T07:38:56.634Z,100413.00
2022-10-11T07:43:13.701Z,100425.28
2022-10-11T07:47:29.804Z,100409.41
2022-10-11T07:51:46.389Z,100410.66
2022-10-11T07:56:02.882Z,100411.28
2022-10-11T08:00:19.313Z,100407.91
2022-10-11T08:04:35.416Z,100410.44
2022-10-11T08:08:51.582Z,100416.13
2022-10-11T08:13:07.733Z,100406.72
2022-10-11T08:17:24.004Z,100408.12
2022-10-11T08:21:40.146Z,100413.31
2022-10-11T08:25:58.495Z,100418.81
2022-10-11T08:30:14.677Z,100421.56
2022-10-11T08:34:30.749Z,100416.97
2022-10-11T08:38:46.800Z,100413.78
2022-10-11T08:43:08.633Z,100412.31
2022-10-11T08:47:31.022Z,100416.34
2022-10-11T08:51:52.845Z,100416.59
2022-10-11T08:56:12.023Z,100416.56
2022-10-11T09:00:31.707Z,100422.12
2022-10-11T09:04:50.724Z,100416.28
2022-10-11T09:09:35.135Z,100419.03
2022-10-11T09:13:54.155Z,100417.16
2022-10-11T09:18:23.231Z,100424.53
2022-10-11T09:22:53.010Z,100421.81
2022-10-11T09:27:33.249Z,100421.81
2022-10-11T09:31:58.563Z,100422.03
2022-10-11T09:36:28.599Z,100419.59
2022-10-11T09:40:54.966Z,100425.59
2022-10-11T09:45:22.372Z,100432.66
2022-10-11T09:49:45.544Z,100425.78
2022-10-11T09:54:06.562Z,100437.53
2022-10-11T09:58:30.055Z,100432.06
2022-10-11T10:02:49.181Z,100430.97
2022-10-11T10:07:13.278Z,100430.53
2022-10-11T10:11:36.212Z,100424.13
2022-10-11T10:15:55.627Z,100427.44
2022-10-11T10:20:22.944Z,100417.22
2022-10-11T10:24:41.443Z,100420.41
2022-10-11T10:29:23.859Z,100419.47
2022-10-11T10:33:40.063Z,100416.34
2022-10-11T10:38:29.702Z,100401.41
2022-10-11T10:42:45.788Z,100409.22
2022-10-11T10:47:19.673Z,100400.16
2022-10-11T10:52:13.229Z,100392.44
2022-10-11T10:56:49.445Z,100400.50
2022-10-11T11:01:37.964Z,100383.44
2022-10-11T11:06:01.790Z,100393.47
2022-10-11T11:10:25.345Z,100382.91
2022-10-11T11:14:45.807Z,100385.13
2022-10-11T11:19:43.901Z,100386.37
2022-10-11T11:24:27.164Z,100382.31
2022-10-11T11:29:12.065Z,100384.12
2022-10-11T11:33:36.746Z,100382.44
2022-10-11T11:38:02.521Z,100375.44
2022-10-11T11:42:31.239Z,100371.94
2022-10-11T11:47:20.580Z,100371.09
2022-10-11T11:51:41.605Z,100371.94
2022-10-11T11:56:11.895Z,100367.88
2022-10-11T12:01:07.413Z,100365.31
2022-10-11T12:05:33.293Z,100351.84
2022-10-11T12:10:22.585Z,100347.31
2022-10-11T12:14:41.327Z,100352.66
2022-10-11T12:18:57.492Z,100352.84
2022-10-11T12:23:31.431Z,100356.06
2022-10-11T12:27:50.142Z,100356.63
2022-10-11T12:32:06.113Z,100343.03
2022-10-11T12:36:44.655Z,100343.75
2022-10-11T12:41:09.716Z,100336.59
2022-10-11T12:45:30.462Z,100343.22
2022-10-11T12:50:06.234Z,100341.78
2022-10-11T12:54:34.506Z,100338.31
2022-10-11T12:59:01.578Z,100331.13
2022-10-11T13:03:41.272Z,100336.47
2022-10-11T13:07:59.411Z,100333.72
2022-10-11T13:12:18.463Z,100333.53
2022-10-11T13:17:00.498Z,100328.69
2022-10-11T13:21:27.880Z,100329.94
2022-10-11T13:25:44.026Z,100324.63
2022-10-11T13:30:02.566Z,100329.56
2022-10-11T13:34:23.048Z,100326.62
2022-10-11T13:38:40.875Z,100326.66
2022-10-11T13:42:57.270Z,100337.81
2022-10-11T13:47:18.951Z,100333.56
2022-10-11T13:51:36.444Z,100340.19
2022-10-11T13:56:06.189Z,100333.22
2022-10-11T14:00:22.602Z,100326.25
2022-10-11T14:04:41.774Z,100325.53
2022-10-11T14:08:59.943Z,100329.50
2022-10-11T14:13:41.321Z,100337.12
2022-10-11T14:17:57.656Z,100329.72
2022-10-11T14:22:18.101Z,100325.66
2022-10-11T14:26:41.033Z,100327.38
2022-10-11T14:30:56.895Z,100326.97
2022-10-11T14:35:24.458Z,100322.81
2022-10-11T14:39:41.832Z,100317.69
2022-10-11T14:43:58.064Z,100330.31
2022-10-11T14:48:15.569Z,100323.28
2022-10-11T14:52:33.424Z,100325.00
2022-10-11T14:56:51.137Z,100317.22
2022-10-11T15:01:07.372Z,100329.66
2022-10-11T15:05:29.827Z,100313.62
2022-10-11T15:09:48.842Z,100308.44
2022-10-11T15:14:05.858Z,100316.72
2022-10-11T15:18:22.032Z,100319.91
2022-10-11T15:22:38.273Z,100327.56
2022-10-11T15:26:54.370Z,100337.00
2022-10-11T15:31:14.303Z,100336.50
2022-10-11T15:35:31.114Z,100346.47
2022-10-11T15:39:47.202Z,100353.97
2022-10-11T15:44:03.282Z,100356.50
2022-10-11T15:48:21.407Z,100365.59
2022-10-11T15:52:37.518Z,100372.19
2022-10-11T15:56:53.590Z,100364.25
2022-10-11T16:01:20.133Z,100372.03
2022-10-11T16:05:36.364Z,100379.13
2022-10-11T16:09:52.414Z,100389.41
2022-10-11T16:14:08.421Z,100394.56
2022-10-11T16:18:24.791Z,100409.81
2022-10-11T16:22:41.129Z,100414.25
2022-10-11T16:26:57.404Z,100427.97
2022-10-11T16:31:18.436Z,100425.22
2022-10-11T16:35:34.434Z,100427.91
2022-10-11T16:39:50.607Z,100431.88
2022-10-11T16:44:07.103Z,100429.59
2022-10-11T16:48:23.155Z,100440.84
2022-10-11T16:52:39.149Z,100441.44
2022-10-11T16:56:55.176Z,100448.53
2022-10-11T17:01:12.286Z,100438.81
2022-10-11T17:05:28.435Z,100440.31
2022-10-11T17:09:46.074Z,100453.34
2022-10-11T17:14:03.379Z,100441.69
2022-10-11T17:18:19.441Z,100450.09
2022-10-11T17:22:35.683Z,100453.44
2022-10-11T17:26:52.078Z,100448.06
2022-10-11T17:31:09.101Z,100453.38
2022-10-11T17:35:25.704Z,100453.44
2022-10-11T17:39:41.833Z,100459.91
2022-10-11T17:44:00.023Z,100457.84
2022-10-11T17:48:16.106Z,100461.94
2022-10-11T17:52:32.256Z,100466.66
2022-10-11T17:56:48.540Z,100467.97
2022-10-11T18:01:07.139Z,100453.38
2022-10-11T18:05:23.537Z,100457.84
2022-10-11T18:09:41.155Z,100461.56
2022-10-11T18:13:57.455Z,100463.13
2022-10-11T18:18:15.782Z,100466.75
2022-10-11T18:22:31.934Z,100470.47
2022-10-11T18:26:48.175Z,100471.34
2022-10-11T18:31:12.620Z,100479.31
2022-10-11T18:35:30.782Z,100479.03
2022-10-11T18:39:47.198Z,100480.25
2022-10-11T18:44:06.071Z,100473.97
2022-10-11T18:48:22.188Z,100473.78
2022-10-11T18:52:41.252Z,100474.81
2022-10-11T18:57:00.536Z,100473.88
2022-10-11T19:01:25.112Z,100475.66
2022-10-11T19:05:41.235Z,100477.81
2022-10-11T19:09:57.344Z,100471.37
2022-10-11T19:14:18.796Z,100471.06
2022-10-11T19:18:36.281Z,100479.44
2022-10-11T19:22:54.399Z,100477.91
2022-10-11T19:27:10.520Z,100492.72
2022-10-11T19:31:27.444Z,100486.19
2022-10-11T19:35:55.118Z,100493.75
2022-10-11T19:40:11.890Z,100488.81
2022-10-11T19:44:28.029Z,100497.16
2022-10-11T19:48:44.856Z,100496.34
2022-10-11T19:53:00.866Z,100497.53
2022-10-11T19:57:17.137Z,100500.25
2022-10-11T20:01:33.866Z,100499.47
2022-10-11T20:05:52.180Z,100497.81
2022-10-11T20:10:08.470Z,100502.88
2022-10-11T20:14:24.934Z,100508.75
2022-10-11T20:18:41.545Z,100504.81
2022-10-11T20:22:57.511Z,100504.41
2022-10-11T20:27:13.546Z,100515.00
2022-10-11T20:31:34.510Z,100520.03
2022-10-11T20:36:06.613Z,100514.66
2022-10-11T20:40:24.106Z,100518.50
2022-10-11T20:44:40.330Z,100520.66
2022-10-11T20:49:02.326Z,100515.22
2022-10-11T20:53:19.981Z,100523.94
2022-10-11T20:57:36.604Z,100521.56
2022-10-11T21:01:52.884Z,100521.72
2022-10-11T21:06:09.667Z,100522.34
2022-10-11T21:10:25.892Z,100530.41
2022-10-11T21:14:42.280Z,100522.41
2022-10-11T21:19:00.131Z,100522.72
2022-10-11T21:23:16.615Z,100525.78
2022-10-11T21:27:33.295Z,100518.75
2022-10-11T21:31:49.917Z,100518.47
2022-10-11T21:36:12.403Z,100519.78
2022-10-11T21:40:28.639Z,100524.56
2022-10-11T21:44:44.805Z,100529.19
2022-10-11T21:49:03.236Z,100521.47
2022-10-11T21:53:19.378Z,100523.12
2022-10-11T21:57:35.461Z,100519.00
2022-10-11T22:01:51.573Z,100520.66
2022-10-11T22:06:07.706Z,100513.31
2022-10-11T22:10:23.824Z,100526.44
2022-10-11T22:14:39.963Z,100523.12
2022-10-11T22:18:56.001Z,100520.94
2022-10-11T22:23:12.068Z,100524.06
2022-10-11T22:27:28.128Z,100512.53
2022-10-11T22:31:44.137Z,100522.16
2022-10-11T22:36:01.869Z,100514.97
2022-10-11T22:40:18.678Z,100525.41
2022-10-11T22:44:34.731Z,100522.72
2022-10-11T22:48:50.909Z,100513.62
2022-10-11T22:53:07.955Z,100519.41
2022-10-11T22:57:23.998Z,100523.56
2022-10-11T23:01:40.018Z,100514.22
2022-10-11T23:05:57.102Z,100520.72
2022-10-11T23:10:13.324Z,100529.28
2022-10-11T23:14:29.456Z,100524.34
2022-10-11T23:18:45.582Z,100525.97
2022-10-11T23:27:30.173Z,100528.19
2022-10-11T23:31:47.191Z,100534.19
2022-10-11T23:36:03.315Z,100535.84
2022-10-11T23:40:19.351Z,100530.94
2022-10-11T23:44:35.294Z,100534.72
2022-10-11T23:48:51.363Z,100534.16
2022-10-11T23:53:07.418Z,100533.31
2022-10-11T23:57:23.444Z,100538.56
