createdAt,value
2017-11-01T00:00:00.246Z,7.03
2017-11-01T00:01:06.995Z,7.03
2017-11-01T00:02:13.115Z,6.68
2017-11-01T00:03:19.393Z,7.78
2017-11-01T00:04:25.308Z,6.82
2017-11-01T00:05:31.415Z,7.00
2017-11-01T00:06:37.528Z,7.20
2017-11-01T00:07:47.801Z,7.45
2017-11-01T00:08:53.909Z,7.03
2017-11-01T00:09:59.796Z,7.60
2017-11-01T00:11:05.884Z,7.03
2017-11-01T00:12:11.773Z,7.28
2017-11-01T00:13:18.800Z,6.80
2017-11-01T00:14:29.112Z,6.55
2017-11-01T00:15:35.165Z,6.57
2017-11-01T00:16:44.108Z,6.45
2017-11-01T00:17:50.197Z,6.60
2017-11-01T00:18:57.186Z,7.05
2017-11-01T00:20:03.251Z,7.50
2017-11-01T00:21:09.310Z,7.32
2017-11-01T00:22:15.027Z,6.97
2017-11-01T00:23:20.894Z,6.68
2017-11-01T00:24:26.985Z,6.37
2017-11-01T00:25:32.854Z,7.10
2017-11-01T00:26:38.713Z,6.87
2017-11-01T00:27:44.816Z,6.75
2017-11-01T00:28:50.876Z,6.70
2017-11-01T00:29:56.995Z,7.30
2017-11-01T00:31:03.104Z,7.60
2017-11-01T00:32:11.808Z,6.97
2017-11-01T00:33:17.880Z,7.43
2017-11-01T00:34:23.986Z,6.85
2017-11-01T00:35:34.510Z,7.00
2017-11-01T00:36:45.379Z,7.20
2017-11-01T00:37:51.467Z,6.68
2017-11-01T00:38:57.547Z,7.22
2017-11-01T00:40:03.616Z,6.85
2017-11-01T00:41:14.305Z,6.90
2017-11-01T00:42:20.436Z,7.80
2017-11-01T00:43:26.504Z,7.18
2017-11-01T00:44:32.581Z,6.53
2017-11-01T00:45:38.668Z,8.18
2017-11-01T00:46:44.770Z,7.03
2017-11-01T00:47:50.865Z,8.05
2017-11-01T00:48:57.949Z,6.37
2017-11-01T00:50:03.673Z,7.40
2017-11-01T00:51:09.787Z,7.40
2017-11-01T00:52:16.031Z,7.40
2017-11-01T00:53:22.102Z,7.40
2017-11-01T00:54:28.174Z,8.25
2017-11-01T00:55:34.242Z,6.72
2017-11-01T00:56:40.632Z,7.43
2017-11-01T00:57:46.762Z,7.85
2017-11-01T00:58:54.640Z,6.97
2017-11-01T01:00:00.705Z,7.72
2017-11-01T01:01:06.543Z,6.62
2017-11-01T01:02:12.656Z,7.45
2017-11-01T01:03:18.777Z,6.85
2017-11-01T01:04:24.685Z,7.60
2017-11-01T01:05:30.761Z,7.62
2017-11-01T01:06:36.814Z,7.82
2017-11-01T01:07:42.747Z,7.47
2017-11-01T01:08:48.840Z,8.07
2017-11-01T01:09:54.911Z,7.90
2017-11-01T01:11:01.079Z,7.72
2017-11-01T01:12:07.178Z,7.32
2017-11-01T01:13:13.237Z,8.02
2017-11-01T01:14:20.207Z,7.85
2017-11-01T01:15:26.318Z,7.22
2017-11-01T01:16:32.390Z,8.18
2017-11-01T01:17:38.487Z,8.38
2017-11-01T01:18:44.600Z,9.80
2017-11-01T01:19:53.333Z,6.95
2017-11-01T01:20:59.432Z,7.85
2017-11-01T01:22:05.269Z,7.55
2017-11-01T01:23:11.331Z,7.85
2017-11-01T01:24:17.417Z,7.85
2017-11-01T01:25:23.484Z,7.75
2017-11-01T01:26:29.551Z,7.22
2017-11-01T01:27:37.509Z,7.55
2017-11-01T01:28:43.581Z,7.70
2017-11-01T01:29:49.675Z,8.30
2017-11-01T01:30:55.847Z,7.70
2017-11-01T01:32:01.909Z,8.05
2017-11-01T01:33:07.626Z,7.65
2017-11-01T01:34:13.686Z,7.25
2017-11-01T01:35:19.748Z,7.35
2017-11-01T01:36:25.343Z,6.78
2017-11-01T01:37:31.441Z,8.57
2017-11-01T01:38:36.805Z,7.07
2017-11-01T01:39:42.526Z,8.18
2017-11-01T01:40:48.553Z,7.40
2017-11-01T01:41:55.157Z,7.55
2017-11-01T01:43:00.870Z,7.55
2017-11-01T01:44:06.593Z,7.53
2017-11-01T01:45:12.655Z,8.15
2017-11-01T01:46:18.527Z,7.45
2017-11-01T01:47:24.699Z,8.50
2017-11-01T01:48:30.388Z,8.32
2017-11-01T01:49:36.449Z,8.50
2017-11-01T01:50:42.488Z,7.87
2017-11-01T01:51:48.525Z,8.38
2017-11-01T01:52:54.618Z,7.95
2017-11-01T01:54:00.745Z,7.80
2017-11-01T01:55:06.821Z,8.27
2017-11-01T01:56:12.532Z,8.18
2017-11-01T01:57:18.626Z,8.45
2017-11-01T01:58:24.718Z,7.60
2017-11-01T01:59:38.107Z,7.78
2017-11-01T02:00:43.481Z,8.63
2017-11-01T02:01:47.851Z,8.15
2017-11-01T02:02:53.048Z,8.60
2017-11-01T02:03:58.227Z,8.30
2017-11-01T02:05:03.425Z,7.70
2017-11-01T02:06:09.502Z,7.20
2017-11-01T02:07:16.552Z,8.85
2017-11-01T02:08:22.786Z,8.00
2017-11-01T02:09:28.872Z,9.27
2017-11-01T02:10:38.701Z,7.85
2017-11-01T02:11:44.775Z,7.47
2017-11-01T02:12:50.870Z,8.70
2017-11-01T02:13:57.868Z,7.47
2017-11-01T02:15:03.409Z,8.10
2017-11-01T02:16:09.471Z,8.88
2017-11-01T02:17:19.001Z,8.10
2017-11-01T02:18:26.158Z,8.00
2017-11-01T02:19:33.163Z,9.35
2017-11-01T02:20:42.097Z,7.95
2017-11-01T02:21:50.237Z,7.50
2017-11-01T02:22:57.878Z,7.32
2017-11-01T02:24:09.229Z,8.75
2017-11-01T02:25:15.213Z,8.15
2017-11-01T02:26:22.449Z,8.48
2017-11-01T02:27:29.107Z,8.57
2017-11-01T02:28:34.105Z,8.93
2017-11-01T02:29:39.920Z,8.70
2017-11-01T02:30:45.090Z,8.00
2017-11-01T02:31:50.990Z,9.30
2017-11-01T02:32:56.425Z,8.75
2017-11-01T02:34:01.792Z,9.18
2017-11-01T02:35:07.180Z,9.52
2017-11-01T02:36:12.531Z,9.40
2017-11-01T02:37:17.863Z,9.23
2017-11-01T02:38:23.642Z,10.57
2017-11-01T02:39:29.085Z,10.15
2017-11-01T02:40:34.449Z,9.70
2017-11-01T02:41:39.791Z,9.75
2017-11-01T02:42:45.548Z,9.50
2017-11-01T02:43:50.930Z,9.68
2017-11-01T02:44:56.276Z,8.68
2017-11-01T02:46:01.635Z,8.68
2017-11-01T02:47:07.427Z,9.07
2017-11-01T02:48:12.796Z,7.80
2017-11-01T02:49:18.529Z,9.57
2017-11-01T02:50:23.872Z,9.95
2017-11-01T02:51:29.070Z,9.07
2017-11-01T02:52:34.228Z,9.38
2017-11-01T02:53:39.416Z,8.85
2017-11-01T02:54:44.623Z,9.30
2017-11-01T02:55:49.919Z,8.48
2017-11-01T02:56:55.078Z,9.88
2017-11-01T02:58:00.264Z,9.15
2017-11-01T02:59:05.503Z,9.20
2017-11-01T03:00:10.889Z,10.65
2017-11-01T03:01:16.283Z,8.85
2017-11-01T03:02:28.553Z,8.55
2017-11-01T03:03:34.355Z,8.75
2017-11-01T03:04:40.087Z,9.77
2017-11-01T03:05:45.811Z,9.30
2017-11-01T03:06:51.190Z,8.73
2017-11-01T03:07:56.730Z,8.88
2017-11-01T03:09:02.125Z,9.55
2017-11-01T03:10:07.846Z,8.88
2017-11-01T03:11:13.208Z,9.68
2017-11-01T03:12:18.685Z,9.10
2017-11-01T03:13:23.863Z,8.73
2017-11-01T03:14:29.239Z,10.07
2017-11-01T03:15:34.379Z,9.95
2017-11-01T03:17:51.280Z,8.32
2017-11-01T03:18:56.475Z,9.35
2017-11-01T03:20:01.663Z,8.80
2017-11-01T03:21:06.843Z,9.10
2017-11-01T03:22:12.557Z,9.15
2017-11-01T03:23:22.774Z,8.90
2017-11-01T03:24:34.088Z,9.25
2017-11-01T03:25:39.844Z,10.00
2017-11-01T03:26:45.362Z,8.95
2017-11-01T03:27:51.447Z,9.23
2017-11-01T03:28:56.819Z,8.10
2017-11-01T03:30:01.976Z,9.45
2017-11-01T03:31:07.336Z,9.90
2017-11-01T03:32:12.490Z,9.00
2017-11-01T03:33:17.867Z,9.95
2017-11-01T03:34:23.277Z,9.48
2017-11-01T03:35:28.788Z,9.25
2017-11-01T03:36:35.386Z,8.25
2017-11-01T03:37:40.740Z,9.00
2017-11-01T03:38:46.126Z,8.93
2017-11-01T03:39:55.604Z,8.52
2017-11-01T03:41:00.995Z,9.55
2017-11-01T03:42:06.368Z,9.30
2017-11-01T03:43:12.051Z,9.43
2017-11-01T03:44:17.314Z,9.00
2017-11-01T03:45:24.172Z,8.35
2017-11-01T03:46:29.711Z,10.10
2017-11-01T03:47:35.430Z,8.25
2017-11-01T03:48:40.839Z,9.70
2017-11-01T03:49:46.205Z,9.65
2017-11-01T03:50:51.530Z,9.32
2017-11-01T03:51:56.902Z,10.82
2017-11-01T03:53:02.620Z,9.60
2017-11-01T03:54:08.343Z,9.13
2017-11-01T03:55:13.713Z,8.90
2017-11-01T03:56:19.060Z,8.95
2017-11-01T03:57:24.396Z,9.48
2017-11-01T03:58:30.129Z,9.90
2017-11-01T03:59:35.291Z,9.23
2017-11-01T04:00:40.806Z,9.38
2017-11-01T04:01:46.013Z,8.70
2017-11-01T04:02:51.925Z,9.63
2017-11-01T04:04:00.182Z,9.13
2017-11-01T04:05:05.624Z,9.23
2017-11-01T04:06:11.002Z,9.75
2017-11-01T04:07:16.378Z,10.25
2017-11-01T04:08:22.339Z,9.43
2017-11-01T04:09:27.727Z,11.70
2017-11-01T04:10:33.129Z,9.10
2017-11-01T04:11:38.294Z,10.77
2017-11-01T04:12:43.836Z,9.43
2017-11-01T04:13:52.981Z,9.73
2017-11-01T04:14:59.926Z,10.02
2017-11-01T04:16:05.668Z,10.50
2017-11-01T04:17:24.171Z,9.95
2017-11-01T04:18:49.738Z,10.35
2017-11-01T05:03:13.224Z,11.07
2017-11-01T05:04:19.849Z,11.75
2017-11-01T05:05:29.691Z,12.77
2017-11-01T05:06:48.392Z,11.45
2017-11-01T05:07:55.847Z,11.40
2017-11-01T05:09:12.593Z,10.75
2017-11-01T05:10:19.876Z,10.02
2017-11-01T05:11:31.870Z,11.57
2017-11-01T05:12:43.930Z,10.45
2017-11-01T05:13:56.824Z,11.75
2017-11-01T05:15:04.360Z,12.00
2017-11-01T05:16:10.873Z,12.02
2017-11-01T05:17:22.333Z,11.12
2017-11-01T05:18:27.981Z,11.60
2017-11-01T05:19:33.175Z,11.40
2017-11-01T05:20:38.340Z,11.93
2017-11-01T05:21:43.497Z,12.25
2017-11-01T05:22:48.882Z,12.43
2017-11-01T05:23:55.438Z,11.35
2017-11-01T05:25:03.133Z,10.88
2017-11-01T05:26:08.850Z,11.32
2017-11-01T05:27:14.203Z,10.85
2017-11-01T05:28:19.914Z,10.98
2017-11-01T05:29:25.087Z,10.80
2017-11-01T05:30:30.516Z,11.82
2017-11-01T05:31:40.902Z,11.18
2017-11-01T05:32:50.759Z,11.45
2017-11-01T05:33:56.126Z,12.57
2017-11-01T05:35:01.903Z,12.07
2017-11-01T05:36:07.266Z,11.35
2017-11-01T05:37:14.067Z,10.63
2017-11-01T05:38:22.192Z,11.95
2017-11-01T05:39:29.658Z,11.32
2017-11-01T05:40:38.792Z,12.65
2017-11-01T05:41:46.505Z,12.13
2017-11-01T05:44:36.551Z,12.10
2017-11-01T05:45:41.942Z,11.60
2017-11-01T05:46:47.337Z,12.23
2017-11-01T05:47:58.377Z,12.70
2017-11-01T05:49:04.274Z,11.45
2017-11-01T05:50:11.591Z,11.68
2017-11-01T05:51:17.130Z,12.05
2017-11-01T05:52:23.079Z,11.65
2017-11-01T05:53:28.466Z,11.55
2017-11-01T05:54:34.181Z,11.57
2017-11-01T05:55:39.651Z,12.13
2017-11-01T05:56:44.987Z,12.52
2017-11-01T05:57:50.376Z,11.60
2017-11-01T05:58:55.753Z,11.70
2017-11-01T06:00:01.494Z,11.07
2017-11-01T06:01:06.714Z,11.43
2017-11-01T06:02:12.105Z,11.90
2017-11-01T06:03:17.464Z,12.93
2017-11-01T06:04:22.849Z,12.25
2017-11-01T06:05:28.051Z,12.25
2017-11-01T06:06:33.238Z,12.85
2017-11-01T06:07:39.433Z,11.95
2017-11-01T06:08:44.819Z,12.52
2017-11-01T06:09:50.005Z,11.95
2017-11-01T06:10:55.430Z,11.50
2017-11-01T06:12:01.182Z,11.55
2017-11-01T06:13:06.590Z,11.10
2017-11-01T06:14:12.316Z,11.65
2017-11-01T06:15:17.677Z,12.07
2017-11-01T06:16:25.189Z,11.12
2017-11-01T06:17:30.541Z,12.27
2017-11-01T06:18:35.917Z,11.90
2017-11-01T06:19:41.288Z,11.20
2017-11-01T06:20:46.933Z,11.40
2017-11-01T06:21:52.293Z,11.90
2017-11-01T06:22:57.741Z,10.80
2017-11-01T06:24:03.157Z,11.63
2017-11-01T06:25:08.535Z,11.50
2017-11-01T06:26:13.738Z,12.52
2017-11-01T06:27:18.923Z,12.43
2017-11-01T06:28:24.336Z,12.15
2017-11-01T06:29:29.693Z,10.73
2017-11-01T06:30:35.095Z,11.88
2017-11-01T06:31:45.319Z,12.40
2017-11-01T06:32:51.126Z,12.40
2017-11-01T06:33:59.439Z,11.80
2017-11-01T06:35:06.450Z,11.70
2017-11-01T06:36:11.660Z,12.02
2017-11-01T06:37:17.404Z,12.30
2017-11-01T06:38:22.812Z,12.50
2017-11-01T06:39:28.188Z,13.13
2017-11-01T06:40:33.615Z,12.80
2017-11-01T06:41:39.322Z,14.30
2017-11-01T06:42:44.734Z,12.55
2017-11-01T06:43:50.460Z,12.75
2017-11-01T06:44:55.850Z,13.85
2017-11-01T06:46:01.295Z,12.65
2017-11-01T06:47:06.923Z,11.65
2017-11-01T06:48:12.319Z,12.73
2017-11-01T06:49:19.557Z,13.50
2017-11-01T06:50:24.951Z,12.85
2017-11-01T06:51:33.889Z,12.77
2017-11-01T06:52:39.642Z,12.82
2017-11-01T06:53:45.358Z,12.37
2017-11-01T06:54:51.081Z,12.15
2017-11-01T06:55:57.186Z,12.52
2017-11-01T06:57:03.276Z,11.98
2017-11-01T06:58:09.352Z,13.15
2017-11-01T06:59:15.392Z,12.35
2017-11-01T07:00:26.692Z,12.30
2017-11-01T07:01:32.559Z,12.10
2017-11-01T07:02:38.441Z,12.88
2017-11-01T07:03:44.509Z,13.15
2017-11-01T07:04:53.987Z,12.00
2017-11-01T07:06:00.096Z,12.50
2017-11-01T07:07:08.018Z,12.65
2017-11-01T07:08:14.089Z,12.85
2017-11-01T07:09:19.790Z,11.93
2017-11-01T07:10:25.862Z,12.93
2017-11-01T07:11:31.720Z,11.80
2017-11-01T07:12:37.619Z,12.55
2017-11-01T07:13:43.438Z,12.18
2017-11-01T07:14:56.029Z,11.98
2017-11-01T07:16:01.830Z,12.93
2017-11-01T07:17:07.939Z,12.35
2017-11-01T07:18:13.999Z,12.82
2017-11-01T07:19:20.058Z,12.80
2017-11-01T07:20:25.452Z,12.90
2017-11-01T07:21:30.814Z,12.63
2017-11-01T07:22:36.183Z,14.15
2017-11-01T07:23:45.811Z,12.35
2017-11-01T07:24:56.201Z,15.48
2017-11-01T07:26:02.302Z,12.32
2017-11-01T07:27:08.381Z,14.30
2017-11-01T07:28:14.446Z,13.40
2017-11-01T07:29:20.522Z,13.80
2017-11-01T07:30:26.249Z,13.30
2017-11-01T07:31:32.338Z,13.88
2017-11-01T07:32:38.452Z,13.75
2017-11-01T07:33:44.544Z,12.93
2017-11-01T07:34:50.651Z,14.32
2017-11-01T07:35:56.765Z,13.80
2017-11-01T07:37:02.880Z,14.60
2017-11-01T07:38:08.948Z,14.60
2017-11-01T07:39:15.036Z,12.95
2017-11-01T07:40:21.338Z,14.68
2017-11-01T07:41:27.462Z,14.05
2017-11-01T07:42:33.554Z,15.10
2017-11-01T07:43:41.422Z,13.82
2017-11-01T07:44:47.503Z,13.60
2017-11-01T07:45:53.585Z,13.70
2017-11-01T07:46:59.685Z,13.50
2017-11-01T07:48:05.778Z,15.27
2017-11-01T07:49:11.877Z,14.65
2017-11-01T07:50:17.968Z,14.70
2017-11-01T07:51:23.885Z,13.98
2017-11-01T07:52:29.958Z,14.60
2017-11-01T07:53:36.028Z,15.07
2017-11-01T07:54:42.116Z,14.60
2017-11-01T07:55:48.201Z,14.20
2017-11-01T07:56:54.380Z,12.48
2017-11-01T07:58:00.451Z,14.25
2017-11-01T07:59:09.931Z,15.07
2017-11-01T08:00:16.024Z,14.87
2017-11-01T08:01:22.147Z,15.70
2017-11-01T08:02:28.227Z,15.02
2017-11-01T08:03:34.307Z,14.87
2017-11-01T08:04:40.380Z,14.85
2017-11-01T08:05:46.474Z,15.68
2017-11-01T08:06:52.576Z,15.75
2017-11-01T08:07:58.408Z,15.15
2017-11-01T08:09:03.626Z,15.27
2017-11-01T08:10:09.688Z,15.10
2017-11-01T08:11:15.550Z,15.88
2017-11-01T08:12:21.636Z,16.62
2017-11-01T08:13:27.706Z,16.30
2017-11-01T08:14:33.744Z,15.40
2017-11-01T08:15:39.817Z,14.80
2017-11-01T08:16:45.925Z,17.87
2017-11-01T08:17:51.992Z,16.98
2017-11-01T08:18:58.062Z,15.85
2017-11-01T08:20:04.144Z,16.80
2017-11-01T08:21:10.235Z,15.70
2017-11-01T08:22:16.338Z,16.60
2017-11-01T08:23:22.450Z,16.30
2017-11-01T08:24:28.522Z,16.30
2017-11-01T08:25:34.611Z,16.58
2017-11-01T08:26:40.694Z,16.73
2017-11-01T08:27:46.795Z,16.08
2017-11-01T08:28:52.846Z,18.17
2017-11-01T08:29:58.929Z,15.38
2017-11-01T08:31:05.014Z,15.35
2017-11-01T08:32:11.082Z,15.63
2017-11-01T08:33:17.003Z,16.37
2017-11-01T08:34:23.182Z,16.02
2017-11-01T08:35:29.297Z,17.77
2017-11-01T08:36:35.461Z,16.73
2017-11-01T08:37:44.502Z,16.15
2017-11-01T08:38:50.635Z,17.70
2017-11-01T08:39:56.708Z,16.15
2017-11-01T08:41:02.845Z,17.60
2017-11-01T08:42:08.968Z,16.77
2017-11-01T08:43:15.088Z,15.40
2017-11-01T08:44:21.166Z,16.80
2017-11-01T08:45:27.272Z,16.10
2017-11-01T08:46:33.381Z,16.80
2017-11-01T08:47:38.798Z,16.35
2017-11-01T08:48:44.241Z,17.45
2017-11-01T08:49:50.333Z,15.90
2017-11-01T08:50:56.119Z,17.80
2017-11-01T08:52:01.752Z,16.58
2017-11-01T08:53:07.671Z,16.60
2017-11-01T08:54:13.047Z,17.25
2017-11-01T08:55:19.198Z,16.02
2017-11-01T08:56:25.324Z,17.12
2017-11-01T08:57:32.046Z,16.23
2017-11-01T08:58:37.823Z,16.50
2017-11-01T08:59:43.973Z,18.12
2017-11-01T09:00:49.794Z,17.12
2017-11-01T09:01:55.923Z,16.58
2017-11-01T09:03:01.515Z,16.05
2017-11-01T09:04:07.614Z,16.37
2017-11-01T09:05:13.750Z,16.85
2017-11-01T09:06:19.924Z,15.38
2017-11-01T09:07:26.106Z,16.02
2017-11-01T09:08:32.217Z,16.77
2017-11-01T09:09:38.382Z,16.30
2017-11-01T09:10:44.497Z,16.20
2017-11-01T09:11:50.615Z,17.12
2017-11-01T09:12:56.789Z,17.37
2017-11-01T09:14:02.529Z,17.42
2017-11-01T09:15:08.649Z,16.85
2017-11-01T09:16:14.779Z,15.65
2017-11-01T09:17:20.853Z,17.62
2017-11-01T09:18:26.981Z,17.35
2017-11-01T09:19:33.115Z,16.65
2017-11-01T09:20:39.974Z,17.37
2017-11-01T09:21:50.504Z,16.90
2017-11-01T09:22:57.468Z,16.87
2017-11-01T09:24:03.587Z,16.20
2017-11-01T09:25:09.694Z,16.67
2017-11-01T09:26:15.821Z,17.12
2017-11-01T09:27:21.928Z,17.37
2017-11-01T09:28:28.055Z,17.10
2017-11-01T09:29:34.201Z,16.23
2017-11-01T09:30:40.357Z,17.25
2017-11-01T09:31:46.491Z,15.32
2017-11-01T09:32:53.472Z,16.42
2017-11-01T09:33:59.597Z,16.10
2017-11-01T09:35:05.731Z,16.95
2017-11-01T09:36:11.852Z,16.77
2017-11-01T09:37:17.997Z,16.33
2017-11-01T09:38:24.137Z,16.80
2017-11-01T09:39:30.259Z,17.23
2017-11-01T09:40:36.570Z,16.35
2017-11-01T09:41:43.600Z,16.95
2017-11-01T09:42:49.745Z,16.17
2017-11-01T09:43:55.870Z,16.20
2017-11-01T09:45:01.995Z,16.85
2017-11-01T09:46:08.106Z,17.62
2017-11-01T09:47:14.238Z,15.93
2017-11-01T09:48:20.425Z,16.48
2017-11-01T09:49:27.356Z,16.58
2017-11-01T09:50:33.762Z,15.70
2017-11-01T09:51:39.896Z,17.17
2017-11-01T09:52:46.067Z,17.25
2017-11-01T09:53:52.274Z,15.75
2017-11-01T09:54:59.010Z,18.00
2017-11-01T09:56:05.149Z,17.00
2017-11-01T09:57:11.258Z,16.85
2017-11-01T09:58:17.666Z,15.93
2017-11-01T09:59:23.795Z,17.33
2017-11-01T10:00:31.823Z,17.65
2017-11-01T10:01:42.512Z,15.38
2017-11-01T10:02:48.677Z,16.02
2017-11-01T10:03:54.865Z,16.52
2017-11-01T10:05:01.700Z,15.73
2017-11-01T10:06:07.852Z,15.45
2017-11-01T10:07:13.998Z,16.65
2017-11-01T10:08:20.154Z,15.15
2017-11-01T10:09:26.310Z,15.93
2017-11-01T10:10:32.446Z,15.95
2017-11-01T10:11:38.585Z,16.75
2017-11-01T10:12:46.653Z,15.80
2017-11-01T10:13:54.742Z,16.48
2017-11-01T10:15:01.120Z,15.48
2017-11-01T10:16:07.921Z,16.70
2017-11-01T10:17:19.347Z,15.48
2017-11-01T10:18:26.507Z,17.23
2017-11-01T10:19:32.871Z,16.00
2017-11-01T10:20:39.180Z,16.02
2017-11-01T10:21:51.656Z,15.18
2017-11-01T10:23:02.417Z,15.38
2017-11-01T10:24:08.916Z,15.80
2017-11-01T10:25:15.250Z,16.48
2017-11-01T10:26:21.508Z,15.85
2017-11-01T10:27:27.728Z,15.57
2017-11-01T10:28:34.249Z,15.40
2017-11-01T10:29:40.138Z,14.13
2017-11-01T10:30:46.356Z,14.23
2017-11-01T10:31:52.575Z,16.17
2017-11-01T10:32:58.592Z,14.23
2017-11-01T10:34:04.676Z,15.57
2017-11-01T10:35:10.882Z,13.95
2017-11-01T10:36:17.449Z,15.15
2017-11-01T10:38:36.106Z,14.43
2017-11-01T10:39:44.018Z,15.32
2017-11-01T10:40:51.940Z,15.00
2017-11-01T10:41:59.486Z,14.57
2017-11-01T10:43:09.328Z,13.57
2017-11-01T10:44:17.025Z,14.20
2017-11-01T10:45:24.475Z,14.77
2017-11-01T10:46:40.104Z,13.62
2017-11-01T10:47:48.348Z,14.85
2017-11-01T10:48:57.053Z,15.05
2017-11-01T10:50:05.677Z,15.05
2017-11-01T10:51:12.844Z,14.65
2017-11-01T10:52:19.820Z,14.40
2017-11-01T10:53:31.370Z,14.87
2017-11-01T10:54:40.228Z,14.80
2017-11-01T10:55:47.316Z,14.52
2017-11-01T10:56:54.447Z,14.20
2017-11-01T10:58:01.608Z,14.90
2017-11-01T10:59:08.646Z,14.80
2017-11-01T11:00:15.853Z,15.15
2017-11-01T11:01:22.779Z,14.70
2017-11-01T11:02:29.579Z,14.60
2017-11-01T11:04:57.761Z,15.13
2017-11-01T11:06:05.439Z,15.43
2017-11-01T11:07:12.783Z,15.50
2017-11-01T11:08:20.804Z,14.60
2017-11-01T11:09:28.139Z,14.60
2017-11-01T11:10:35.338Z,15.25
2017-11-01T11:11:42.481Z,15.75
2017-11-01T11:12:50.572Z,14.00
2017-11-01T11:13:57.804Z,15.40
2017-11-01T11:15:05.052Z,15.15
2017-11-01T11:16:14.264Z,14.93
2017-11-01T11:17:21.789Z,15.48
2017-11-01T11:18:31.020Z,15.63
2017-11-01T11:19:39.457Z,15.15
2017-11-01T11:20:48.782Z,15.00
2017-11-01T11:21:56.591Z,15.63
2017-11-01T11:23:05.165Z,14.65
2017-11-01T11:24:13.535Z,14.87
2017-11-01T11:25:25.516Z,14.98
2017-11-01T11:26:31.969Z,14.70
2017-11-01T11:27:37.963Z,15.63
2017-11-01T11:28:45.944Z,15.75
2017-11-01T11:29:52.524Z,15.15
2017-11-01T11:30:58.623Z,15.98
2017-11-01T11:32:04.788Z,14.63
2017-11-01T11:33:14.165Z,16.70
2017-11-01T11:34:20.918Z,17.90
2017-11-01T11:35:26.946Z,24.00
2017-11-01T11:36:33.391Z,16.80
2017-11-01T11:37:39.794Z,19.52
2017-11-01T11:38:45.732Z,16.45
2017-11-01T11:39:52.409Z,16.48
2017-11-01T11:40:59.350Z,15.57
2017-11-01T11:42:05.805Z,15.77
2017-11-01T11:43:11.957Z,16.17
2017-11-01T11:44:18.788Z,16.70
2017-11-01T11:45:25.141Z,16.00
2017-11-01T11:46:31.673Z,15.20
2017-11-01T11:47:38.928Z,17.58
2017-11-01T11:48:45.407Z,15.63
2017-11-01T11:49:51.820Z,16.58
2017-11-01T11:50:58.286Z,17.00
2017-11-01T11:52:07.410Z,16.23
2017-11-01T11:53:14.729Z,16.95
2017-11-01T11:54:20.865Z,16.95
2017-11-01T11:55:27.029Z,16.37
2017-11-01T11:56:33.621Z,17.83
2017-11-01T11:57:40.326Z,17.05
2017-11-01T11:58:46.767Z,16.08
2017-11-01T11:59:54.327Z,15.40
2017-11-01T12:01:00.648Z,15.98
2017-11-01T12:02:06.534Z,16.35
2017-11-01T12:03:12.453Z,15.43
2017-11-01T12:04:20.398Z,15.65
2017-11-01T12:05:26.444Z,16.45
2017-11-01T12:06:35.209Z,15.75
2017-11-01T12:07:44.134Z,17.90
2017-11-01T12:08:50.121Z,15.98
2017-11-01T12:09:57.231Z,16.12
2017-11-01T12:11:04.552Z,18.17
2017-11-01T12:12:12.176Z,16.50
2017-11-01T12:13:18.604Z,17.40
2017-11-01T12:14:24.655Z,16.30
2017-11-01T12:15:31.400Z,17.60
2017-11-01T12:16:40.577Z,16.20
2017-11-01T12:17:47.297Z,16.95
2017-11-01T12:18:54.869Z,15.52
2017-11-01T12:20:02.844Z,15.57
2017-11-01T12:21:09.978Z,14.48
2017-11-01T12:22:18.065Z,16.08
2017-11-01T12:23:26.408Z,16.52
2017-11-01T12:24:36.557Z,15.63
2017-11-01T12:25:45.202Z,17.48
2017-11-01T12:26:55.065Z,16.08
2017-11-01T12:28:02.142Z,15.00
2017-11-01T12:29:10.692Z,16.40
2017-11-01T12:30:19.236Z,15.95
2017-11-01T12:31:26.169Z,15.40
2017-11-01T12:32:33.449Z,17.55
2017-11-01T12:33:39.864Z,15.25
2017-11-01T12:34:46.156Z,15.70
2017-11-01T12:35:52.519Z,15.80
2017-11-01T12:37:00.053Z,15.60
2017-11-01T12:38:06.566Z,16.80
2017-11-01T12:39:13.145Z,16.02
2017-11-01T12:40:19.220Z,15.65
2017-11-01T12:41:27.016Z,16.65
2017-11-01T12:42:35.176Z,15.63
2017-11-01T12:43:42.035Z,15.73
2017-11-01T12:44:49.490Z,15.73
2017-11-01T12:45:56.809Z,16.17
2017-11-01T12:47:03.821Z,16.87
2017-11-01T12:48:09.869Z,16.52
2017-11-01T12:49:19.451Z,15.80
2017-11-01T12:50:26.005Z,16.08
2017-11-01T12:51:33.652Z,17.00
2017-11-01T12:52:40.886Z,15.00
2017-11-01T12:53:47.635Z,14.63
2017-11-01T12:54:53.743Z,16.60
2017-11-01T12:56:05.390Z,16.08
2017-11-01T12:57:11.811Z,15.02
2017-11-01T12:58:20.327Z,15.27
2017-11-01T12:59:26.758Z,16.12
2017-11-01T13:00:35.306Z,16.20
2017-11-01T13:01:41.635Z,15.30
2017-11-01T13:02:48.939Z,16.20
2017-11-01T13:03:55.422Z,15.30
2017-11-01T13:05:01.651Z,15.90
2017-11-01T13:06:09.239Z,16.48
2017-11-01T13:07:16.451Z,16.15
2017-11-01T13:08:22.756Z,14.90
2017-11-01T13:09:35.201Z,15.70
2017-11-01T13:10:43.899Z,16.95
2017-11-01T13:11:50.237Z,15.23
2017-11-01T13:12:57.364Z,16.15
2017-11-01T13:14:03.734Z,14.80
2017-11-01T13:15:11.139Z,15.38
2017-11-01T13:16:18.167Z,15.40
2017-11-01T13:17:25.086Z,15.40
2017-11-01T13:18:31.458Z,17.08
2017-11-01T13:19:37.546Z,16.30
2017-11-01T13:20:46.209Z,15.10
2017-11-01T13:21:52.678Z,16.77
2017-11-01T13:22:59.624Z,15.02
2017-11-01T13:24:08.283Z,16.40
2017-11-01T13:25:14.934Z,15.57
2017-11-01T13:26:21.955Z,15.23
2017-11-01T13:27:29.888Z,14.77
2017-11-01T13:28:36.332Z,15.98
2017-11-01T13:29:42.870Z,14.68
2017-11-01T13:30:53.350Z,15.85
2017-11-01T13:32:00.731Z,16.35
2017-11-01T13:33:07.148Z,16.73
2017-11-01T13:34:15.360Z,16.00
2017-11-01T13:35:22.890Z,15.23
2017-11-01T13:36:29.349Z,16.00
2017-11-01T13:37:36.037Z,15.45
2017-11-01T13:38:42.647Z,15.60
2017-11-01T13:39:49.684Z,15.65
2017-11-01T13:40:56.935Z,14.40
2017-11-01T13:42:03.934Z,14.75
2017-11-01T13:43:10.726Z,15.75
2017-11-01T13:44:18.453Z,14.73
2017-11-01T13:45:24.934Z,16.15
2017-11-01T13:46:31.240Z,15.85
2017-11-01T13:47:37.736Z,14.45
2017-11-01T13:48:44.842Z,15.50
2017-11-01T13:49:52.057Z,15.82
2017-11-01T13:51:01.138Z,15.13
2017-11-01T13:52:13.222Z,14.43
2017-11-01T13:53:19.267Z,15.18
2017-11-01T13:54:26.467Z,15.25
2017-11-01T13:55:33.755Z,15.07
2017-11-01T13:56:40.724Z,14.48
2017-11-01T13:57:47.705Z,15.18
2017-11-01T13:58:54.317Z,15.05
2017-11-01T14:00:00.810Z,16.55
2017-11-01T14:01:07.130Z,14.45
2017-11-01T14:02:13.491Z,15.98
2017-11-01T14:03:20.515Z,15.80
2017-11-01T14:04:28.371Z,17.02
2017-11-01T14:05:34.753Z,16.05
2017-11-01T14:06:41.507Z,16.50
2017-11-01T14:07:48.357Z,17.58
2017-11-01T14:08:54.794Z,15.57
2017-11-01T14:10:01.824Z,15.70
2017-11-01T14:11:09.100Z,14.55
2017-11-01T14:12:15.888Z,14.73
2017-11-01T14:13:23.030Z,16.10
2017-11-01T14:14:29.791Z,15.25
2017-11-01T14:15:36.109Z,14.90
2017-11-01T14:16:42.526Z,15.65
2017-11-01T14:17:48.814Z,13.93
2017-11-01T14:18:55.193Z,16.35
2017-11-01T14:20:01.541Z,14.23
2017-11-01T14:21:08.907Z,15.38
2017-11-01T14:22:15.365Z,14.85
2017-11-01T14:23:24.837Z,16.27
2017-11-01T14:24:31.519Z,15.15
2017-11-01T14:25:37.873Z,14.40
2017-11-01T14:26:44.599Z,15.07
2017-11-01T14:27:50.839Z,16.08
2017-11-01T14:28:57.352Z,13.38
2017-11-01T14:30:03.455Z,15.48
2017-11-01T14:31:10.928Z,15.25
2017-11-01T14:32:17.613Z,14.80
2017-11-01T14:33:25.428Z,15.02
2017-11-01T14:34:31.886Z,15.50
2017-11-01T14:35:38.882Z,14.40
2017-11-01T14:36:45.178Z,14.80
2017-11-01T14:37:52.533Z,15.05
2017-11-01T14:38:58.975Z,15.88
2017-11-01T14:40:05.366Z,15.52
2017-11-01T14:41:13.392Z,14.43
2017-11-01T14:42:20.568Z,15.15
2017-11-01T14:43:27.962Z,15.25
2017-11-01T14:44:34.325Z,14.60
2017-11-01T14:45:40.630Z,15.27
2017-11-01T14:46:47.240Z,14.75
2017-11-01T14:47:56.208Z,13.70
2017-11-01T14:49:02.276Z,15.10
2017-11-01T14:50:09.297Z,14.48
2017-11-01T14:51:15.822Z,14.18
2017-11-01T14:52:23.006Z,14.73
2017-11-01T14:53:29.434Z,15.20
2017-11-01T14:54:43.303Z,14.38
2017-11-01T14:55:49.707Z,13.98
2017-11-01T14:56:56.085Z,13.82
2017-11-01T14:58:02.238Z,14.85
2017-11-01T14:59:08.601Z,14.27
2017-11-01T15:00:15.584Z,15.55
2017-11-01T15:01:21.536Z,15.00
2017-11-01T15:02:33.663Z,14.52
2017-11-01T15:03:42.852Z,14.13
2017-11-01T15:04:49.918Z,15.48
2017-11-01T15:05:56.730Z,14.65
2017-11-01T15:07:03.076Z,14.55
2017-11-01T15:08:09.434Z,14.82
2017-11-01T15:09:15.799Z,14.40
2017-11-01T15:10:22.135Z,14.70
2017-11-01T15:11:29.359Z,16.05
2017-11-01T15:12:36.339Z,16.27
2017-11-01T15:13:43.780Z,13.98
2017-11-01T15:14:56.812Z,13.88