createdAt,value
2018-09-17T00:00:56.777Z,14.94
2018-09-17T00:03:26.675Z,14.98
2018-09-17T00:05:55.927Z,14.91
2018-09-17T00:08:25.108Z,14.82
2018-09-17T00:10:54.452Z,14.70
2018-09-17T00:13:23.844Z,14.66
2018-09-17T00:15:55.939Z,14.63
2018-09-17T00:18:25.205Z,14.67
2018-09-17T00:20:54.425Z,14.64
2018-09-17T00:23:24.059Z,14.55
2018-09-17T00:25:53.287Z,14.51
2018-09-17T00:28:22.468Z,14.58
2018-09-17T00:30:51.709Z,14.59
2018-09-17T00:33:21.044Z,14.57
2018-09-17T00:35:50.258Z,14.49
2018-09-17T00:38:19.490Z,14.43
2018-09-17T00:40:48.752Z,14.37
2018-09-17T00:43:17.912Z,14.39
2018-09-17T00:45:47.176Z,14.39
2018-09-17T00:48:16.419Z,14.41
2018-09-17T00:50:45.664Z,14.37
2018-09-17T00:53:15.274Z,14.34
2018-09-17T00:55:44.480Z,14.34
2018-09-17T00:58:14.123Z,14.24
2018-09-17T01:00:43.348Z,14.35
2018-09-17T01:03:12.736Z,14.24
2018-09-17T01:05:42.138Z,14.24
2018-09-17T01:08:11.824Z,14.19
2018-09-17T01:10:41.065Z,14.10
2018-09-17T01:13:10.260Z,14.04
2018-09-17T01:15:39.553Z,14.01
2018-09-17T01:18:08.758Z,13.95
2018-09-17T01:20:38.004Z,14.02
2018-09-17T01:23:07.206Z,14.00
2018-09-17T01:25:36.491Z,13.84
2018-09-17T01:28:05.696Z,13.83
2018-09-17T01:30:34.946Z,13.79
2018-09-17T01:33:04.130Z,13.72
2018-09-17T01:35:33.336Z,13.57
2018-09-17T01:38:02.545Z,13.53
2018-09-17T01:40:31.784Z,13.51
2018-09-17T01:43:01.023Z,13.56
2018-09-17T01:45:30.259Z,13.43
2018-09-17T01:47:59.481Z,13.42
2018-09-17T01:50:28.732Z,13.51
2018-09-17T01:52:57.971Z,13.55
2018-09-17T01:55:27.263Z,13.52
2018-09-17T01:57:56.468Z,13.46
2018-09-17T02:00:25.639Z,13.51
2018-09-17T02:02:54.806Z,13.45
2018-09-17T02:05:24.050Z,13.42
2018-09-17T02:07:53.255Z,13.41
2018-09-17T02:10:23.325Z,13.21
2018-09-17T02:12:52.534Z,13.35
2018-09-17T02:15:21.757Z,13.30
2018-09-17T02:17:51.803Z,13.29
2018-09-17T02:20:21.016Z,13.30
2018-09-17T02:22:50.297Z,13.29
2018-09-17T02:25:19.563Z,13.28
2018-09-17T02:27:48.931Z,13.20
2018-09-17T02:30:19.839Z,13.25
2018-09-17T02:32:49.037Z,13.32
2018-09-17T02:35:19.465Z,13.26
2018-09-17T02:37:49.039Z,13.24
2018-09-17T02:40:19.005Z,13.18
2018-09-17T02:42:49.944Z,13.18
2018-09-17T02:45:22.196Z,13.18
2018-09-17T02:47:51.399Z,13.00
2018-09-17T02:50:20.617Z,12.92
2018-09-17T02:52:49.791Z,12.87
2018-09-17T02:55:19.110Z,12.88
2018-09-17T02:57:48.321Z,12.77
2018-09-17T03:00:21.365Z,12.76
2018-09-17T03:02:51.939Z,12.72
2018-09-17T03:05:21.767Z,12.82
2018-09-17T03:07:51.016Z,12.79
2018-09-17T03:10:20.271Z,12.78
2018-09-17T03:12:49.515Z,12.81
2018-09-17T03:15:29.870Z,12.82
2018-09-17T03:17:59.093Z,12.85
2018-09-17T03:20:28.305Z,12.95
2018-09-17T03:22:58.276Z,12.92
2018-09-17T03:25:27.502Z,12.86
2018-09-17T03:27:56.693Z,12.80
2018-09-17T03:30:25.916Z,12.70
2018-09-17T03:32:55.293Z,12.67
2018-09-17T03:35:24.544Z,12.61
2018-09-17T03:37:53.725Z,12.63
2018-09-17T03:40:22.976Z,12.62
2018-09-17T03:42:52.235Z,12.61
2018-09-17T03:45:21.447Z,12.52
2018-09-17T03:47:50.707Z,12.45
2018-09-17T03:50:20.040Z,12.52
2018-09-17T03:52:49.248Z,12.54
2018-09-17T03:55:18.607Z,12.50
2018-09-17T03:57:47.836Z,12.49
2018-09-17T04:00:17.409Z,12.41
2018-09-17T04:02:46.625Z,12.40
2018-09-17T04:05:17.401Z,12.37
2018-09-17T04:07:46.634Z,12.33
2018-09-17T04:10:16.908Z,12.28
2018-09-17T04:12:46.142Z,12.28
2018-09-17T04:15:16.649Z,12.24
2018-09-17T04:17:45.862Z,12.22
2018-09-17T04:20:15.743Z,12.19
2018-09-17T04:22:45.002Z,12.38
2018-09-17T04:25:14.743Z,12.45
2018-09-17T04:27:44.063Z,12.36
2018-09-17T04:30:13.800Z,12.32
2018-09-17T04:32:42.979Z,12.42
2018-09-17T04:35:12.809Z,12.30
2018-09-17T04:37:41.995Z,12.33
2018-09-17T04:40:39.426Z,12.27
2018-09-17T04:43:09.116Z,12.13
2018-09-17T04:45:38.386Z,12.13
2018-09-17T04:48:07.759Z,12.35
2018-09-17T04:50:37.909Z,12.16
2018-09-17T04:53:07.428Z,12.04
2018-09-17T04:55:36.979Z,11.98
2018-09-17T04:58:07.360Z,12.07
2018-09-17T05:00:36.814Z,12.00
2018-09-17T05:03:06.209Z,11.97
2018-09-17T05:05:35.427Z,12.04
2018-09-17T05:08:04.656Z,12.14
2018-09-17T05:10:33.882Z,12.10
2018-09-17T05:13:03.087Z,12.10
2018-09-17T05:15:32.300Z,12.00
2018-09-17T05:18:01.506Z,11.96
2018-09-17T05:20:30.881Z,11.92
2018-09-17T05:23:00.038Z,11.90
2018-09-17T05:25:29.280Z,11.89
2018-09-17T05:27:58.443Z,11.95
2018-09-17T05:30:27.735Z,12.08
2018-09-17T05:32:56.955Z,12.11
2018-09-17T05:35:26.212Z,12.26
2018-09-17T05:37:55.420Z,12.21
2018-09-17T05:40:24.794Z,12.36
2018-09-17T05:42:54.062Z,12.37
2018-09-17T05:45:23.328Z,12.41
2018-09-17T05:47:52.563Z,12.51
2018-09-17T05:50:21.804Z,12.58
2018-09-17T05:52:51.007Z,12.80
2018-09-17T05:55:20.245Z,12.92
2018-09-17T05:57:49.428Z,12.75
2018-09-17T06:00:18.687Z,13.01
2018-09-17T06:02:47.882Z,13.00
2018-09-17T06:05:17.165Z,13.61
2018-09-17T06:07:46.415Z,15.14
2018-09-17T06:10:16.584Z,16.97
2018-09-17T06:12:47.179Z,16.50
2018-09-17T06:15:16.675Z,17.98
2018-09-17T06:17:45.939Z,19.77
2018-09-17T06:20:15.130Z,20.65
2018-09-17T06:22:44.351Z,21.61
2018-09-17T06:25:13.592Z,22.47
2018-09-17T06:27:42.888Z,22.66
2018-09-17T06:30:12.099Z,22.90
2018-09-17T06:32:41.299Z,22.90
2018-09-17T06:35:11.093Z,23.59
2018-09-17T06:37:40.369Z,22.99
2018-09-17T06:40:10.447Z,23.09
2018-09-17T06:42:39.643Z,23.44
2018-09-17T06:45:10.173Z,23.58
2018-09-17T06:47:39.371Z,24.07
2018-09-17T06:50:10.101Z,23.28
2018-09-17T06:52:39.548Z,24.54
2018-09-17T06:55:10.055Z,24.89
2018-09-17T06:57:39.288Z,25.07
2018-09-17T07:00:08.983Z,24.86
2018-09-17T07:02:38.188Z,24.96
2018-09-17T07:05:07.386Z,21.34
2018-09-17T07:07:36.607Z,20.62
2018-09-17T07:10:06.858Z,20.35
2018-09-17T07:12:36.110Z,19.64
2018-09-17T07:15:05.377Z,21.84
2018-09-17T07:17:34.575Z,23.54
2018-09-17T07:20:03.769Z,22.96
2018-09-17T07:22:32.980Z,23.43
2018-09-17T07:25:02.154Z,23.13
2018-09-17T07:27:31.395Z,23.69
2018-09-17T07:30:00.714Z,22.06
2018-09-17T07:32:29.946Z,22.23
2018-09-17T07:34:59.147Z,22.09
2018-09-17T07:37:28.370Z,23.13
2018-09-17T07:39:57.575Z,23.53
2018-09-17T07:42:26.809Z,23.15
2018-09-17T07:44:55.979Z,22.75
2018-09-17T07:47:25.250Z,22.56
2018-09-17T07:49:54.407Z,22.76
2018-09-17T07:52:23.588Z,23.05
2018-09-17T07:54:52.747Z,22.99
2018-09-17T07:57:21.938Z,23.49
2018-09-17T07:59:51.199Z,23.30
2018-09-17T08:02:20.367Z,21.58
2018-09-17T08:04:49.550Z,22.80
2018-09-17T08:07:19.719Z,23.19
2018-09-17T08:09:48.927Z,24.00
2018-09-17T08:12:18.098Z,24.42
2018-09-17T08:14:47.292Z,22.62
2018-09-17T08:17:16.568Z,23.43
2018-09-17T08:19:45.982Z,20.60
2018-09-17T08:22:15.137Z,20.86
2018-09-17T08:24:44.362Z,22.39
2018-09-17T08:27:13.599Z,23.01
2018-09-17T08:29:42.789Z,23.64
2018-09-17T08:32:12.265Z,23.51
2018-09-17T08:34:41.485Z,23.88
2018-09-17T08:37:10.848Z,24.42
2018-09-17T08:39:40.095Z,23.98
2018-09-17T08:42:09.727Z,23.65
2018-09-17T08:44:38.955Z,23.49
2018-09-17T08:47:08.600Z,23.78
2018-09-17T08:49:37.802Z,23.18
2018-09-17T08:52:07.580Z,23.48
2018-09-17T08:54:40.964Z,23.91
2018-09-17T08:57:15.999Z,23.78
2018-09-17T08:59:46.065Z,23.99
2018-09-17T09:02:17.095Z,23.66
2018-09-17T09:04:51.476Z,23.56
2018-09-17T09:07:26.014Z,23.45
2018-09-17T09:09:59.319Z,23.50
2018-09-17T09:12:33.756Z,23.58
2018-09-17T09:15:08.576Z,23.64
2018-09-17T09:17:37.759Z,23.38
2018-09-17T09:20:07.208Z,23.38
2018-09-17T09:22:36.458Z,23.28
2018-09-17T09:25:05.784Z,23.11
2018-09-17T09:27:34.995Z,23.00
2018-09-17T09:30:04.287Z,22.79
2018-09-17T09:32:33.544Z,22.96
2018-09-17T09:35:02.719Z,23.13
2018-09-17T09:37:31.914Z,22.69
2018-09-17T09:40:01.086Z,23.05
2018-09-17T09:42:30.256Z,23.06
2018-09-17T09:44:59.405Z,23.23
2018-09-17T09:47:28.700Z,23.41
2018-09-17T09:49:58.046Z,23.45
2018-09-17T09:52:27.238Z,23.49
2018-09-17T09:54:56.439Z,23.21
2018-09-17T09:57:25.807Z,23.44
2018-09-17T09:59:55.038Z,22.65
2018-09-17T10:02:30.476Z,22.75
2018-09-17T10:05:00.822Z,22.90
2018-09-17T10:07:31.589Z,23.08
2018-09-17T10:10:07.660Z,23.42
2018-09-17T10:12:43.306Z,23.17
2018-09-17T10:15:15.876Z,23.32
2018-09-17T10:17:50.266Z,23.06
2018-09-17T10:20:19.585Z,22.23
2018-09-17T10:22:48.996Z,22.92
2018-09-17T10:25:18.212Z,23.44
2018-09-17T10:27:47.433Z,23.73
2018-09-17T10:30:16.646Z,23.96
2018-09-17T10:32:45.836Z,24.01
2018-09-17T10:35:15.054Z,24.18
2018-09-17T10:37:44.233Z,24.07
2018-09-17T10:40:13.569Z,23.96
2018-09-17T10:42:42.749Z,24.02
2018-09-17T10:45:13.516Z,24.09
2018-09-17T10:47:42.795Z,24.23
2018-09-17T10:50:13.532Z,24.42
2018-09-17T10:52:42.768Z,24.66
2018-09-17T10:55:12.812Z,24.86
2018-09-17T10:57:42.805Z,24.01
2018-09-17T11:00:12.881Z,24.10
2018-09-17T11:02:42.147Z,24.02
2018-09-17T11:05:13.045Z,24.44
2018-09-17T11:07:42.255Z,24.60
2018-09-17T11:10:13.665Z,24.86
2018-09-17T11:12:42.893Z,24.94
2018-09-17T11:15:13.540Z,24.89
2018-09-17T11:17:42.790Z,25.09
2018-09-17T11:20:12.713Z,25.30
2018-09-17T11:22:41.996Z,25.20
2018-09-17T11:25:12.983Z,25.22
2018-09-17T11:27:42.151Z,25.30
2018-09-17T11:30:12.670Z,25.30
2018-09-17T11:32:41.973Z,25.34
2018-09-17T11:35:12.519Z,25.33
2018-09-17T11:37:41.717Z,25.56
2018-09-17T11:40:12.602Z,25.62
2018-09-17T11:42:41.801Z,25.74
2018-09-17T11:45:12.164Z,25.82
2018-09-17T11:47:41.372Z,25.79
2018-09-17T11:50:12.697Z,25.26
2018-09-17T11:52:41.864Z,25.81
2018-09-17T11:55:13.143Z,25.98
2018-09-17T11:57:42.342Z,25.94
2018-09-17T12:00:17.395Z,25.99
2018-09-17T12:02:51.890Z,26.02
2018-09-17T12:05:26.344Z,26.04
2018-09-17T12:07:55.523Z,26.19
2018-09-17T12:10:24.787Z,26.55
2018-09-17T12:12:53.962Z,26.73
2018-09-17T12:15:23.233Z,26.69
2018-09-17T12:17:52.403Z,26.91
2018-09-17T12:20:21.687Z,26.51
2018-09-17T12:22:50.968Z,26.63
2018-09-17T12:25:20.207Z,26.42
2018-09-17T12:27:49.442Z,26.78
2018-09-17T12:30:18.676Z,26.80
2018-09-17T12:32:47.873Z,26.40
2018-09-17T12:35:17.075Z,26.85
2018-09-17T12:37:46.335Z,27.06
2018-09-17T12:40:15.570Z,27.00
2018-09-17T12:42:44.773Z,27.17
2018-09-17T12:45:14.007Z,27.18
2018-09-17T12:47:43.162Z,26.90
2018-09-17T12:50:12.595Z,26.96
2018-09-17T12:52:41.826Z,26.37
2018-09-17T12:55:11.783Z,26.60
2018-09-17T12:57:41.003Z,26.84
2018-09-17T13:00:11.879Z,27.04
2018-09-17T13:02:41.266Z,26.97
2018-09-17T13:05:11.440Z,27.05
2018-09-17T13:07:40.767Z,27.10
2018-09-17T13:10:10.918Z,27.07
2018-09-17T13:12:40.111Z,27.04
2018-09-17T13:15:10.381Z,26.48
2018-09-17T13:17:39.584Z,26.36
2018-09-17T13:20:09.669Z,26.39
2018-09-17T13:22:38.923Z,26.62
2018-09-17T13:25:09.088Z,26.55
2018-09-17T13:27:38.308Z,26.73
2018-09-17T13:30:07.855Z,26.83
2018-09-17T13:32:37.107Z,26.82
2018-09-17T13:35:06.793Z,26.64
2018-09-17T13:37:36.011Z,26.63
2018-09-17T13:40:05.242Z,26.59
2018-09-17T13:42:35.032Z,26.58
2018-09-17T13:45:04.267Z,26.61
2018-09-17T13:47:33.409Z,26.59
2018-09-17T13:50:02.575Z,26.71
2018-09-17T13:52:32.012Z,26.36
2018-09-17T13:55:01.228Z,26.38
2018-09-17T13:57:31.154Z,26.57
2018-09-17T14:00:00.428Z,26.70
2018-09-17T14:02:29.656Z,26.82
2018-09-17T14:04:58.880Z,26.88
2018-09-17T14:07:28.091Z,26.89
2018-09-17T14:09:57.292Z,26.52
2018-09-17T14:12:26.475Z,26.46
2018-09-17T14:14:55.911Z,26.72
2018-09-17T14:17:25.192Z,26.89
2018-09-17T14:19:54.416Z,27.04
2018-09-17T14:22:23.605Z,27.19
2018-09-17T14:24:52.833Z,27.10
2018-09-17T14:27:22.099Z,27.17
2018-09-17T14:29:51.286Z,27.31
2018-09-17T14:32:25.601Z,27.34
2018-09-17T14:34:55.382Z,27.13
2018-09-17T14:37:24.708Z,27.05
2018-09-17T14:39:54.236Z,26.98
2018-09-17T14:42:23.419Z,26.98
2018-09-17T14:44:52.691Z,26.70
2018-09-17T14:47:21.916Z,26.85
2018-09-17T14:49:51.087Z,26.97
2018-09-17T14:52:20.335Z,26.97
2018-09-17T14:54:49.564Z,27.04
2018-09-17T14:57:18.771Z,27.00
2018-09-17T14:59:47.986Z,26.98
2018-09-17T15:02:17.168Z,26.79
2018-09-17T15:04:46.357Z,26.78
2018-09-17T15:07:15.591Z,26.80
2018-09-17T15:09:44.775Z,26.66
2018-09-17T15:12:14.056Z,26.54
2018-09-17T15:14:43.294Z,26.45
2018-09-17T15:17:12.453Z,26.40
2018-09-17T15:19:42.590Z,26.34
2018-09-17T15:22:13.932Z,26.28
2018-09-17T15:24:43.137Z,26.21
2018-09-17T15:27:13.463Z,26.12
2018-09-17T15:29:42.724Z,26.13
2018-09-17T15:32:13.214Z,25.95
2018-09-17T15:34:42.336Z,25.83
2018-09-17T15:37:11.917Z,25.88
2018-09-17T15:39:41.361Z,25.71
2018-09-17T15:42:10.538Z,25.70
2018-09-17T15:44:39.698Z,25.61
2018-09-17T15:47:09.172Z,25.51
2018-09-17T15:49:38.919Z,25.46
2018-09-17T15:52:08.327Z,25.47
2018-09-17T15:54:37.474Z,25.37
2018-09-17T15:57:06.860Z,25.43
2018-09-17T15:59:36.035Z,25.35
2018-09-17T16:02:05.252Z,25.27
2018-09-17T16:04:34.428Z,25.22
2018-09-17T16:07:03.721Z,25.19
2018-09-17T16:09:32.901Z,25.15
2018-09-17T16:12:02.106Z,25.12
2018-09-17T16:14:31.304Z,25.04
2018-09-17T16:17:00.478Z,24.93
2018-09-17T16:19:29.706Z,24.81
2018-09-17T16:21:58.854Z,24.77
2018-09-17T16:24:28.127Z,24.67
2018-09-17T16:26:57.295Z,24.56
2018-09-17T16:29:26.523Z,24.52
2018-09-17T16:31:55.734Z,24.40
2018-09-17T16:34:24.895Z,24.29
2018-09-17T16:36:54.283Z,24.20
2018-09-17T16:39:23.492Z,24.12
2018-09-17T16:41:52.704Z,24.04
2018-09-17T16:44:21.885Z,24.02
2018-09-17T16:46:51.394Z,23.96
2018-09-17T16:49:20.616Z,23.88
2018-09-17T16:51:49.928Z,23.76
2018-09-17T16:54:19.171Z,23.65
2018-09-17T16:56:48.383Z,23.56
2018-09-17T16:59:17.691Z,23.53
2018-09-17T17:01:46.878Z,23.47
2018-09-17T17:04:16.084Z,23.40
2018-09-17T17:06:45.417Z,23.34
2018-09-17T17:09:14.583Z,23.28
2018-09-17T17:11:43.777Z,23.22
2018-09-17T17:14:12.980Z,23.18
2018-09-17T17:16:42.213Z,23.11
2018-09-17T17:19:11.633Z,23.04
2018-09-17T17:21:40.816Z,22.98
2018-09-17T17:24:10.107Z,22.86
2018-09-17T17:26:39.304Z,22.84
2018-09-17T17:29:08.965Z,22.76
2018-09-17T17:31:38.236Z,22.67
2018-09-17T17:34:07.885Z,22.55
2018-09-17T17:36:37.093Z,22.41
2018-09-17T17:39:08.973Z,22.28
2018-09-17T17:41:38.178Z,22.16
2018-09-17T17:44:07.834Z,22.01
2018-09-17T17:46:37.153Z,21.90
2018-09-17T17:49:06.351Z,21.81
2018-09-17T17:51:35.695Z,21.83
2018-09-17T17:54:04.879Z,22.05
2018-09-17T17:56:34.140Z,22.30
2018-09-17T17:59:03.348Z,22.31
2018-09-17T18:01:32.699Z,22.09
2018-09-17T18:04:01.970Z,21.90
2018-09-17T18:06:31.176Z,21.78
2018-09-17T18:09:00.352Z,21.69
2018-09-17T18:11:29.607Z,21.57
2018-09-17T18:13:58.814Z,21.49
2018-09-17T18:16:30.123Z,21.68
2018-09-17T18:19:00.507Z,21.53
2018-09-17T18:21:30.135Z,21.40
2018-09-17T18:23:59.281Z,21.30
2018-09-17T18:26:31.430Z,21.20
2018-09-17T18:29:00.659Z,21.14
2018-09-17T18:31:30.018Z,21.12
2018-09-17T18:33:59.177Z,21.26
2018-09-17T18:36:28.458Z,21.25
2018-09-17T18:38:57.741Z,21.40
2018-09-17T18:41:26.916Z,21.42
2018-09-17T18:43:56.132Z,21.39
2018-09-17T18:46:25.408Z,21.25
2018-09-17T18:48:54.647Z,21.12
2018-09-17T18:51:23.938Z,21.16
2018-09-17T18:53:53.165Z,21.09
2018-09-17T18:56:22.494Z,20.92
2018-09-17T18:58:51.635Z,20.85
2018-09-17T19:01:20.902Z,20.77
2018-09-17T19:03:50.138Z,20.67
2018-09-17T19:06:19.386Z,20.65
2018-09-17T19:08:48.656Z,20.67
2018-09-17T19:11:17.859Z,20.60
2018-09-17T19:13:52.375Z,20.49
2018-09-17T19:16:55.455Z,20.47
2018-09-17T19:19:25.032Z,20.34
2018-09-17T19:21:59.717Z,20.27
2018-09-17T19:24:28.819Z,20.13
2018-09-17T19:26:58.065Z,20.01
2018-09-17T19:29:27.285Z,19.91
2018-09-17T19:31:56.528Z,19.83
2018-09-17T19:34:25.713Z,19.86
2018-09-17T19:36:59.068Z,19.84
2018-09-17T19:39:33.598Z,19.81
2018-09-17T19:42:02.857Z,19.73
2018-09-17T19:44:32.027Z,19.63
2018-09-17T19:47:01.260Z,19.53
2018-09-17T19:49:30.516Z,19.48
2018-09-17T19:52:04.847Z,19.40
2018-09-17T19:54:34.062Z,19.35
2018-09-17T19:57:07.375Z,19.53
2018-09-17T19:59:41.751Z,19.84
2018-09-17T20:02:11.013Z,20.00
2018-09-17T20:04:45.403Z,19.89
2018-09-17T20:07:15.243Z,19.75
2018-09-17T20:09:44.427Z,19.68
2018-09-17T20:12:13.742Z,19.61
2018-09-17T20:14:43.094Z,19.60
2018-09-17T20:17:13.007Z,19.55
2018-09-17T20:19:42.253Z,19.57
2018-09-17T20:22:12.924Z,19.46
2018-09-17T20:24:42.862Z,19.43
2018-09-17T20:27:12.273Z,19.37
2018-09-17T20:29:41.735Z,19.36
2018-09-17T20:32:11.030Z,19.23
2018-09-17T20:34:40.226Z,19.25
2018-09-17T20:37:09.514Z,19.15
2018-09-17T20:39:38.729Z,19.07
2018-09-17T20:42:07.907Z,18.99
2018-09-17T20:44:38.548Z,18.99
2018-09-17T20:47:07.716Z,18.95
2018-09-17T20:49:37.166Z,18.90
2018-09-17T20:52:06.386Z,18.85
2018-09-17T20:54:35.647Z,18.86
2018-09-17T20:57:04.921Z,18.79
2018-09-17T20:59:34.128Z,18.64
2018-09-17T21:02:03.431Z,18.58
2018-09-17T21:04:32.618Z,18.50
2018-09-17T21:07:01.910Z,18.46
2018-09-17T21:09:31.087Z,18.32
2018-09-17T21:12:00.250Z,18.31
2018-09-17T21:14:29.471Z,18.32
2018-09-17T21:16:58.686Z,18.30
2018-09-17T21:19:28.035Z,18.18
2018-09-17T21:21:57.260Z,18.07
2018-09-17T21:24:26.512Z,18.00
2018-09-17T21:26:55.728Z,17.99
2018-09-17T21:29:26.096Z,17.85
2018-09-17T21:31:55.305Z,17.85
2018-09-17T21:34:24.505Z,17.77
2018-09-17T21:36:53.765Z,17.73
2018-09-17T21:39:22.988Z,17.73
2018-09-17T21:41:52.263Z,17.62
2018-09-17T21:44:21.547Z,17.61
2018-09-17T21:46:50.723Z,17.61
2018-09-17T21:49:19.959Z,17.52
2018-09-17T21:51:49.440Z,17.46
2018-09-17T21:54:18.742Z,17.46
2018-09-17T21:56:47.978Z,17.39
2018-09-17T21:59:17.755Z,17.31
2018-09-17T22:01:46.987Z,17.32
2018-09-17T22:04:16.380Z,17.32
2018-09-17T22:06:45.628Z,17.31
2018-09-17T22:09:16.796Z,17.20
2018-09-17T22:11:46.032Z,17.16
2018-09-17T22:14:15.336Z,17.12
2018-09-17T22:16:44.567Z,17.13
2018-09-17T22:34:19.527Z,16.87
2018-09-17T22:36:48.743Z,16.99
2018-09-17T22:39:18.067Z,16.89
2018-09-17T22:41:48.085Z,16.94
2018-09-17T22:44:20.134Z,16.86
2018-09-17T22:46:49.377Z,16.77
2018-09-17T22:49:18.553Z,16.86
2018-09-17T22:51:48.203Z,16.87
2018-09-17T22:54:17.392Z,16.80
2018-09-17T22:56:46.604Z,16.76
2018-09-17T22:59:15.823Z,16.67
2018-09-17T23:01:45.182Z,16.71
2018-09-17T23:04:14.812Z,16.75
2018-09-17T23:06:44.044Z,16.72
2018-09-17T23:09:13.650Z,16.70
2018-09-17T23:11:42.918Z,16.66
2018-09-17T23:14:12.676Z,16.62
2018-09-17T23:16:41.896Z,16.58
2018-09-17T23:19:11.388Z,16.55
2018-09-17T23:21:40.562Z,16.63
2018-09-17T23:24:09.793Z,16.62
2018-09-17T23:26:39.004Z,16.55
2018-09-17T23:29:08.209Z,16.57
2018-09-17T23:31:37.472Z,16.60
2018-09-17T23:34:06.686Z,16.57
2018-09-17T23:36:35.883Z,16.48
2018-09-17T23:39:08.375Z,16.45
2018-09-17T23:41:37.771Z,16.41
2018-09-17T23:44:06.973Z,16.32
2018-09-17T23:46:36.619Z,16.30
2018-09-17T23:49:05.855Z,16.28
2018-09-17T23:51:35.090Z,16.32
2018-09-17T23:54:04.291Z,16.31
2018-09-17T23:56:33.493Z,16.37
2018-09-17T23:59:02.685Z,16.30
